createdAt,value
2023-05-21T00:00:51.806Z,67.43
2023-05-21T00:03:18.546Z,66.73
2023-05-21T00:05:45.379Z,66.12
2023-05-21T00:08:13.127Z,66.11
2023-05-21T00:10:39.796Z,66.01
2023-05-21T00:13:06.734Z,66.27
2023-05-21T00:15:33.433Z,66.03
2023-05-21T00:18:00.244Z,66.53
2023-05-21T00:20:26.953Z,66.09
2023-05-21T00:22:53.598Z,66.00
2023-05-21T00:25:20.554Z,65.65
2023-05-21T00:27:47.317Z,66.16
2023-05-21T00:30:16.512Z,66.03
2023-05-21T00:32:43.834Z,65.44
2023-05-21T00:35:10.490Z,65.74
2023-05-21T00:37:37.152Z,65.64
2023-05-21T00:40:06.425Z,67.24
2023-05-21T00:42:33.051Z,66.79
2023-05-21T00:44:59.663Z,66.96
2023-05-21T00:47:26.288Z,67.02
2023-05-21T00:49:52.939Z,67.24
2023-05-21T00:52:19.579Z,67.27
2023-05-21T00:54:46.208Z,66.59
2023-05-21T00:57:12.927Z,67.52
2023-05-21T00:59:39.521Z,67.10
2023-05-21T01:02:06.195Z,67.18
2023-05-21T01:04:33.748Z,67.51
2023-05-21T01:07:00.382Z,67.45
2023-05-21T01:09:26.982Z,67.25
2023-05-21T01:11:53.613Z,68.36
2023-05-21T01:14:20.244Z,68.30
2023-05-21T01:16:47.041Z,67.81
2023-05-21T01:19:15.583Z,67.40
2023-05-21T01:21:42.394Z,67.54
2023-05-21T01:24:09.011Z,67.22
2023-05-21T01:26:38.022Z,66.89
2023-05-21T01:29:04.651Z,67.30
2023-05-21T01:31:31.269Z,66.37
2023-05-21T01:33:57.996Z,66.88
2023-05-21T01:36:24.786Z,66.50
2023-05-21T01:38:51.430Z,66.45
2023-05-21T01:41:18.044Z,66.97
2023-05-21T01:43:44.679Z,67.69
2023-05-21T01:46:12.452Z,67.51
2023-05-21T01:48:39.062Z,67.14
2023-05-21T01:51:05.699Z,67.95
2023-05-21T01:53:32.431Z,68.77
2023-05-21T01:55:59.224Z,67.87
2023-05-21T01:58:25.881Z,67.93
2023-05-21T02:00:52.685Z,67.77
2023-05-21T02:03:20.086Z,67.60
2023-05-21T02:05:46.773Z,67.22
2023-05-21T02:08:14.204Z,67.54
2023-05-21T02:10:40.833Z,67.39
2023-05-21T02:13:08.964Z,67.37
2023-05-21T02:15:39.075Z,67.21
2023-05-21T02:18:05.745Z,68.64
2023-05-21T02:20:32.387Z,68.18
2023-05-21T02:22:59.027Z,67.54
2023-05-21T02:25:25.641Z,67.38
2023-05-21T02:27:52.426Z,66.93
2023-05-21T02:30:21.342Z,66.55
2023-05-21T02:32:49.206Z,66.64
2023-05-21T02:35:15.890Z,66.30
2023-05-21T02:37:42.542Z,65.44
2023-05-21T02:40:09.158Z,66.13
2023-05-21T02:42:37.854Z,65.72
2023-05-21T02:45:04.445Z,66.17
2023-05-21T02:47:31.233Z,66.60
2023-05-21T02:49:59.656Z,66.66
2023-05-21T02:52:26.311Z,65.94
2023-05-21T02:54:52.915Z,66.34
2023-05-21T02:57:19.642Z,66.56
2023-05-21T02:59:46.289Z,66.90
2023-05-21T03:02:13.079Z,67.54
2023-05-21T03:04:39.750Z,67.59
2023-05-21T03:07:06.354Z,67.01
2023-05-21T03:09:33.858Z,67.71
2023-05-21T03:12:00.491Z,67.40
2023-05-21T03:14:27.095Z,67.02
2023-05-21T03:16:53.808Z,66.45
2023-05-21T03:19:20.433Z,67.08
2023-05-21T03:21:47.275Z,67.69
2023-05-21T03:24:14.309Z,67.23
2023-05-21T03:26:40.910Z,67.08
2023-05-21T03:29:07.611Z,67.78
2023-05-21T03:31:34.279Z,67.04
2023-05-21T03:34:01.219Z,67.31
2023-05-21T03:36:27.863Z,67.06
2023-05-21T03:38:56.272Z,66.73
2023-05-21T03:41:23.796Z,67.31
2023-05-21T03:43:50.537Z,66.56
2023-05-21T03:46:17.170Z,66.18
2023-05-21T03:48:43.901Z,66.78
2023-05-21T03:51:10.499Z,67.32
2023-05-21T03:53:37.121Z,67.70
2023-05-21T03:56:03.832Z,68.49
2023-05-21T03:58:30.432Z,68.17
2023-05-21T04:00:57.063Z,68.08
2023-05-21T04:03:23.801Z,67.77
2023-05-21T04:05:50.690Z,67.47
2023-05-21T04:08:17.348Z,67.23
2023-05-21T04:10:43.977Z,66.72
2023-05-21T04:13:10.586Z,66.56
2023-05-21T04:15:37.375Z,67.28
2023-05-21T04:18:04.261Z,67.59
2023-05-21T04:20:30.899Z,68.35
2023-05-21T04:22:57.888Z,68.46
2023-05-21T04:25:24.721Z,68.10
2023-05-21T04:27:51.744Z,67.67
2023-05-21T04:30:18.392Z,69.08
2023-05-21T04:32:45.051Z,68.26
2023-05-21T04:35:11.707Z,68.04
2023-05-21T04:37:38.430Z,66.74
2023-05-21T04:40:05.075Z,67.39
2023-05-21T04:42:31.689Z,66.62
2023-05-21T04:44:58.310Z,65.80
2023-05-21T04:47:24.969Z,64.63
2023-05-21T04:49:52.727Z,64.10
2023-05-21T04:52:19.322Z,63.92
2023-05-21T04:54:45.965Z,64.30
2023-05-21T04:57:12.762Z,64.97
2023-05-21T04:59:39.390Z,64.68
2023-05-21T05:02:06.031Z,63.26
2023-05-21T05:04:32.637Z,62.85
2023-05-21T05:07:00.770Z,62.96
2023-05-21T05:09:27.362Z,62.39
2023-05-21T05:11:53.953Z,61.72
2023-05-21T05:14:20.583Z,60.92
2023-05-21T05:16:48.379Z,60.27
2023-05-21T05:19:15.172Z,60.10
2023-05-21T05:21:41.884Z,59.63
2023-05-21T05:24:08.548Z,59.64
2023-05-21T05:26:35.176Z,59.94
2023-05-21T05:29:01.781Z,60.79
2023-05-21T05:31:28.495Z,59.38
2023-05-21T05:33:55.130Z,58.80
2023-05-21T05:36:21.728Z,60.37
2023-05-21T05:38:48.410Z,60.17
2023-05-21T05:41:15.030Z,58.93
2023-05-21T05:43:41.983Z,57.75
2023-05-21T05:46:09.688Z,57.01
2023-05-21T05:48:36.305Z,57.64
2023-05-21T05:51:02.976Z,56.53
2023-05-21T05:53:29.726Z,56.03
2023-05-21T05:55:56.358Z,54.92
2023-05-21T05:58:22.956Z,54.31
2023-05-21T06:00:49.590Z,55.46
2023-05-21T06:03:16.369Z,55.38
2023-05-21T06:05:43.073Z,55.50
2023-05-21T06:08:09.730Z,55.58
2023-05-21T06:10:36.368Z,54.67
2023-05-21T06:13:03.021Z,54.57
2023-05-21T06:15:29.618Z,53.16
2023-05-21T06:17:56.254Z,53.76
2023-05-21T06:20:23.240Z,53.15
2023-05-21T06:22:49.850Z,53.39
2023-05-21T06:25:18.595Z,52.93
2023-05-21T06:27:45.221Z,52.54
2023-05-21T06:30:11.900Z,52.55
2023-05-21T06:32:38.813Z,51.66
2023-05-21T06:35:05.828Z,51.95
2023-05-21T06:37:32.430Z,51.46
2023-05-21T06:39:59.181Z,51.42
2023-05-21T06:42:25.818Z,51.78
2023-05-21T06:44:52.444Z,51.22
2023-05-21T06:47:19.067Z,52.54
2023-05-21T06:49:45.692Z,52.73
2023-05-21T06:52:12.731Z,52.44
2023-05-21T06:54:39.405Z,52.93
2023-05-21T06:57:06.512Z,53.12
2023-05-21T06:59:33.219Z,53.90
2023-05-21T07:02:00.165Z,53.46
2023-05-21T07:04:27.652Z,53.60
2023-05-21T07:06:54.255Z,55.07
2023-05-21T07:09:20.889Z,53.44
2023-05-21T07:11:47.491Z,53.90
2023-05-21T07:14:14.126Z,51.88
2023-05-21T07:16:41.879Z,52.48
2023-05-21T07:19:08.775Z,52.85
2023-05-21T07:21:35.652Z,53.24
2023-05-21T07:24:02.298Z,51.39
2023-05-21T07:26:30.117Z,51.52
2023-05-21T07:28:56.723Z,50.60
2023-05-21T07:31:23.368Z,51.78
2023-05-21T07:33:50.201Z,50.52
2023-05-21T07:36:16.890Z,51.28
2023-05-21T07:38:45.504Z,51.21
2023-05-21T07:41:12.130Z,50.81
2023-05-21T07:43:38.760Z,50.77
2023-05-21T07:46:05.469Z,49.74
2023-05-21T07:48:34.719Z,50.01
2023-05-21T07:51:02.083Z,49.17
2023-05-21T07:53:30.945Z,48.81
2023-05-21T07:55:57.566Z,47.26
2023-05-21T07:58:24.205Z,48.68
2023-05-21T08:00:50.811Z,48.66
2023-05-21T08:03:17.666Z,48.14
2023-05-21T08:05:44.337Z,48.48
2023-05-21T08:08:10.981Z,47.52
2023-05-21T08:10:37.618Z,46.52
2023-05-21T08:13:04.236Z,46.85
2023-05-21T08:15:30.865Z,46.52
2023-05-21T08:17:57.623Z,46.08
2023-05-21T08:20:24.308Z,46.54
2023-05-21T08:22:52.339Z,46.35
2023-05-21T08:25:19.020Z,45.90
2023-05-21T08:27:45.665Z,45.74
2023-05-21T08:30:12.366Z,45.33
2023-05-21T08:32:39.020Z,43.37
2023-05-21T08:35:06.378Z,42.99
2023-05-21T08:37:33.018Z,42.61
2023-05-21T08:39:59.640Z,43.05
2023-05-21T08:42:36.197Z,42.13
2023-05-21T08:45:04.668Z,41.90
2023-05-21T08:47:31.377Z,42.16
2023-05-21T08:49:58.006Z,44.83
2023-05-21T08:52:24.629Z,45.66
2023-05-21T08:54:51.740Z,45.56
2023-05-21T08:57:18.388Z,42.99
2023-05-21T08:59:45.360Z,43.39
2023-05-21T09:02:12.055Z,42.38
2023-05-21T09:04:38.857Z,42.69
2023-05-21T09:07:05.834Z,42.97
2023-05-21T09:09:32.437Z,42.70
2023-05-21T09:11:59.061Z,42.21
2023-05-21T09:14:25.675Z,41.07
2023-05-21T09:16:52.363Z,41.57
2023-05-21T09:19:19.277Z,41.21
2023-05-21T09:21:45.910Z,42.93
2023-05-21T09:24:12.664Z,42.00
2023-05-21T09:26:39.364Z,42.28
2023-05-21T09:29:05.999Z,43.37
2023-05-21T09:31:33.173Z,43.64
2023-05-21T09:33:59.871Z,43.32
2023-05-21T09:36:26.516Z,42.92
2023-05-21T09:38:53.728Z,41.62
2023-05-21T09:41:22.203Z,41.73
2023-05-21T09:43:49.302Z,40.66
2023-05-21T09:46:15.999Z,42.61
2023-05-21T09:48:42.832Z,41.90
2023-05-21T09:51:09.452Z,38.39
2023-05-21T09:53:36.131Z,38.85
2023-05-21T09:56:02.815Z,38.29
2023-05-21T09:58:29.448Z,41.71
2023-05-21T10:00:56.149Z,41.28
2023-05-21T10:03:22.807Z,41.36
2023-05-21T10:05:51.834Z,40.42
2023-05-21T10:08:18.487Z,40.91
2023-05-21T10:10:45.105Z,39.61
2023-05-21T10:13:11.944Z,38.36
2023-05-21T10:15:38.853Z,37.16
2023-05-21T10:18:06.577Z,36.73
2023-05-21T10:20:33.370Z,37.50
2023-05-21T10:23:00.005Z,36.77
2023-05-21T10:25:26.644Z,36.09
2023-05-21T10:27:53.267Z,36.34
2023-05-21T10:30:19.894Z,36.27
2023-05-21T10:32:46.732Z,34.65
2023-05-21T10:35:13.479Z,36.40
2023-05-21T10:37:40.106Z,34.98
2023-05-21T10:40:06.720Z,35.40
2023-05-21T10:42:33.362Z,35.13
2023-05-21T10:45:00.096Z,35.85
2023-05-21T10:47:26.880Z,35.26
2023-05-21T10:49:53.675Z,35.57
2023-05-21T10:52:20.281Z,35.96
2023-05-21T10:54:46.939Z,37.19
2023-05-21T10:57:17.352Z,34.67
2023-05-21T10:59:44.905Z,36.31
2023-05-21T11:02:12.591Z,35.82
2023-05-21T11:04:39.277Z,34.50
2023-05-21T11:07:05.890Z,37.82
2023-05-21T11:09:32.523Z,37.35
2023-05-21T11:11:59.157Z,37.42
2023-05-21T11:14:25.842Z,36.41
2023-05-21T11:16:52.751Z,38.92
2023-05-21T11:19:19.467Z,37.00
2023-05-21T11:21:46.139Z,36.50
2023-05-21T11:24:12.742Z,36.55
2023-05-21T11:26:39.383Z,35.88
2023-05-21T11:29:06.255Z,36.68
2023-05-21T11:31:33.264Z,37.48
2023-05-21T11:33:59.907Z,38.25
2023-05-21T11:36:26.498Z,37.83
2023-05-21T11:38:53.154Z,38.75
2023-05-21T11:41:19.767Z,38.11
2023-05-21T11:43:46.429Z,36.98
2023-05-21T11:46:13.199Z,37.78
2023-05-21T11:48:39.855Z,37.88
2023-05-21T11:51:06.450Z,38.37
2023-05-21T11:53:33.088Z,39.57
2023-05-21T11:55:59.708Z,38.51
2023-05-21T11:58:26.341Z,38.18
2023-05-21T12:00:52.977Z,36.81
2023-05-21T12:03:19.686Z,37.75
2023-05-21T12:05:46.533Z,38.36
2023-05-21T12:08:13.230Z,39.61
2023-05-21T12:10:39.866Z,38.38
2023-05-21T12:13:06.466Z,38.09
2023-05-21T12:15:33.096Z,36.57
2023-05-21T12:17:59.814Z,38.70
2023-05-21T12:20:26.515Z,38.22
2023-05-21T12:22:53.138Z,38.37
2023-05-21T12:25:19.773Z,38.18
2023-05-21T12:27:46.421Z,38.53
2023-05-21T12:30:13.083Z,38.65
2023-05-21T12:32:39.690Z,36.83
2023-05-21T12:35:06.401Z,35.70
2023-05-21T12:37:33.806Z,35.33
2023-05-21T12:40:00.961Z,35.62
2023-05-21T12:42:27.609Z,34.84
2023-05-21T12:44:54.250Z,34.29
2023-05-21T12:47:20.910Z,37.37
2023-05-21T12:49:47.543Z,36.33
2023-05-21T12:52:14.486Z,36.90
2023-05-21T12:54:41.113Z,35.61
2023-05-21T12:57:07.743Z,37.04
2023-05-21T12:59:34.389Z,36.49
2023-05-21T13:02:01.064Z,37.16
2023-05-21T13:04:27.714Z,36.03
2023-05-21T13:06:54.363Z,34.69
2023-05-21T13:09:21.015Z,34.48
2023-05-21T13:11:47.611Z,33.48
2023-05-21T13:14:14.255Z,31.73
2023-05-21T13:16:40.957Z,33.31
2023-05-21T13:19:07.936Z,32.76
2023-05-21T13:21:34.548Z,33.94
2023-05-21T13:24:01.216Z,32.22
2023-05-21T13:26:27.951Z,34.37
2023-05-21T13:28:55.804Z,33.06
2023-05-21T13:31:30.278Z,32.80
2023-05-21T13:33:57.223Z,31.49
2023-05-21T13:36:24.123Z,32.34
2023-05-21T13:38:50.756Z,31.69
2023-05-21T13:41:17.373Z,31.15
2023-05-21T13:43:43.985Z,30.57
2023-05-21T13:46:10.640Z,32.91
2023-05-21T13:48:37.271Z,32.25
2023-05-21T13:51:04.123Z,30.63
2023-05-21T13:53:30.769Z,30.15
2023-05-21T13:55:57.389Z,31.58
2023-05-21T13:58:24.036Z,29.43
2023-05-21T14:00:50.698Z,30.64
2023-05-21T14:03:17.364Z,30.70
2023-05-21T14:05:44.012Z,30.40
2023-05-21T14:08:11.070Z,30.68
2023-05-21T14:10:38.060Z,30.95
2023-05-21T14:13:18.376Z,32.15
2023-05-21T14:15:46.883Z,31.25
2023-05-21T14:18:13.528Z,33.88
2023-05-21T14:20:41.619Z,33.76
2023-05-21T14:23:08.231Z,34.37
2023-05-21T14:25:35.082Z,33.05
2023-05-21T14:28:02.010Z,34.46
2023-05-21T14:30:28.631Z,34.86
2023-05-21T14:32:57.798Z,34.14
2023-05-21T14:35:24.625Z,32.41
2023-05-21T14:37:51.764Z,32.12
2023-05-21T14:40:18.562Z,33.37
2023-05-21T14:42:45.560Z,33.46
2023-05-21T14:45:19.108Z,32.73
2023-05-21T14:47:46.187Z,32.38
2023-05-21T14:50:12.861Z,31.33
2023-05-21T14:52:39.511Z,30.09
2023-05-21T14:55:06.109Z,32.43
2023-05-21T14:57:32.748Z,32.28
2023-05-21T14:59:59.352Z,30.71
2023-05-21T15:02:26.064Z,30.19
2023-05-21T15:04:52.857Z,30.90
2023-05-21T15:07:19.597Z,31.89
2023-05-21T15:09:46.618Z,32.73
2023-05-21T15:12:13.626Z,31.22
2023-05-21T15:14:40.254Z,30.25
2023-05-21T15:17:06.862Z,30.56
2023-05-21T15:19:33.647Z,31.40
2023-05-21T15:22:01.148Z,32.75
2023-05-21T15:24:27.772Z,32.87
2023-05-21T15:26:54.402Z,32.19
2023-05-21T15:29:21.055Z,33.43
2023-05-21T15:31:49.274Z,34.01
2023-05-21T15:34:15.905Z,33.12
2023-05-21T15:36:42.553Z,33.47
2023-05-21T15:39:09.171Z,33.48
2023-05-21T15:41:35.779Z,33.75
2023-05-21T15:44:02.558Z,34.16
2023-05-21T15:46:29.202Z,34.74
2023-05-21T15:48:55.842Z,36.65
2023-05-21T15:51:22.476Z,36.83
2023-05-21T15:53:49.131Z,36.47
2023-05-21T15:56:16.479Z,36.77
2023-05-21T15:58:43.187Z,36.72
2023-05-21T16:01:09.870Z,36.70
2023-05-21T16:03:36.559Z,37.25
2023-05-21T16:06:03.190Z,37.60
2023-05-21T16:08:29.813Z,37.43
2023-05-21T16:10:56.589Z,38.70
2023-05-21T16:13:23.217Z,38.42
2023-05-21T16:15:49.852Z,38.46
2023-05-21T16:18:16.826Z,38.49
2023-05-21T16:20:43.488Z,37.60
2023-05-21T16:23:10.091Z,38.13
2023-05-21T16:25:37.111Z,39.20
2023-05-21T16:28:04.072Z,39.93
2023-05-21T16:30:30.698Z,39.79
2023-05-21T16:32:57.380Z,40.08
2023-05-21T16:35:26.574Z,39.36
2023-05-21T16:37:53.219Z,37.97
2023-05-21T16:40:19.878Z,39.71
2023-05-21T16:42:46.500Z,40.41
2023-05-21T16:45:13.143Z,38.60
2023-05-21T16:47:40.121Z,39.50
2023-05-21T16:50:06.810Z,39.74
2023-05-21T16:52:33.466Z,38.80
2023-05-21T16:55:00.078Z,38.53
2023-05-21T16:57:27.861Z,38.83
2023-05-21T16:59:54.549Z,38.13
2023-05-21T17:02:21.245Z,37.45
2023-05-21T17:04:47.931Z,38.53
2023-05-21T17:07:14.576Z,37.11
2023-05-21T17:09:41.190Z,35.80
2023-05-21T17:12:07.801Z,37.29
2023-05-21T17:14:35.781Z,37.29
2023-05-21T17:17:03.357Z,38.58
2023-05-21T17:19:30.147Z,38.99
2023-05-21T17:21:56.870Z,37.54
2023-05-21T17:24:23.500Z,38.21
2023-05-21T17:26:50.144Z,38.45
2023-05-21T17:29:16.792Z,38.59
2023-05-21T17:31:43.547Z,39.31
2023-05-21T17:34:10.570Z,39.73
2023-05-21T17:36:37.168Z,39.92
2023-05-21T17:39:06.134Z,39.82
2023-05-21T17:41:36.058Z,40.38
2023-05-21T17:44:02.733Z,40.38
2023-05-21T17:46:29.406Z,40.49
2023-05-21T17:48:56.081Z,39.88
2023-05-21T17:51:22.773Z,40.21
2023-05-21T17:53:49.464Z,41.07
2023-05-21T17:56:16.091Z,40.87
2023-05-21T17:58:43.883Z,40.79
2023-05-21T18:01:10.503Z,41.42
2023-05-21T18:03:37.209Z,41.12
2023-05-21T18:06:03.846Z,41.46
2023-05-21T18:08:31.836Z,41.93
2023-05-21T18:10:58.450Z,42.11
2023-05-21T18:13:25.095Z,43.02
2023-05-21T18:15:52.104Z,43.01
2023-05-21T18:18:21.465Z,43.63
2023-05-21T18:20:48.351Z,43.75
2023-05-21T18:23:14.959Z,44.80
2023-05-21T18:25:41.602Z,44.72
2023-05-21T18:28:08.246Z,44.65
2023-05-21T18:30:35.179Z,45.05
2023-05-21T18:33:02.123Z,45.49
2023-05-21T18:35:28.825Z,46.48
2023-05-21T18:37:55.542Z,46.54
2023-05-21T18:40:22.203Z,46.74
2023-05-21T18:42:48.811Z,47.19
2023-05-21T18:45:15.460Z,47.72
2023-05-21T18:47:43.177Z,47.84
2023-05-21T18:50:09.890Z,48.29
2023-05-21T18:52:36.497Z,48.23
2023-05-21T18:55:03.120Z,48.13
2023-05-21T18:57:29.716Z,47.77
2023-05-21T18:59:57.043Z,47.91
2023-05-21T19:02:25.057Z,48.26
2023-05-21T19:04:51.720Z,49.31
2023-05-21T19:07:18.379Z,49.90
2023-05-21T19:09:45.073Z,50.24
2023-05-21T19:12:11.871Z,50.21
2023-05-21T19:14:38.522Z,49.52
2023-05-21T19:17:05.179Z,50.11
2023-05-21T19:19:31.915Z,50.79
2023-05-21T19:21:58.626Z,50.86
2023-05-21T19:24:25.239Z,51.18
2023-05-21T19:26:51.896Z,51.22
2023-05-21T19:29:18.558Z,51.32
2023-05-21T19:31:45.313Z,51.40
2023-05-21T19:34:11.985Z,51.77
2023-05-21T19:36:52.115Z,51.90
2023-05-21T19:39:19.897Z,52.16
2023-05-21T19:41:46.630Z,53.07
2023-05-21T19:44:13.270Z,52.51
2023-05-21T19:46:39.896Z,52.15
2023-05-21T19:49:06.536Z,52.97
2023-05-21T19:51:35.461Z,53.21
2023-05-21T19:54:02.121Z,52.80
2023-05-21T19:56:28.745Z,53.04
2023-05-21T19:58:55.349Z,53.72
2023-05-21T20:01:22.071Z,54.24
2023-05-21T20:03:48.755Z,54.22
2023-05-21T20:06:15.460Z,54.15
2023-05-21T20:08:42.156Z,54.07
2023-05-21T20:11:08.902Z,54.49
2023-05-21T20:13:35.495Z,54.67
2023-05-21T20:16:02.133Z,54.35
2023-05-21T20:18:29.081Z,54.73
2023-05-21T20:20:55.725Z,54.90
2023-05-21T20:23:22.349Z,54.79
2023-05-21T20:25:48.987Z,54.69
2023-05-21T20:28:15.612Z,54.78
2023-05-21T20:30:42.284Z,55.42
2023-05-21T20:33:08.935Z,55.14
2023-05-21T20:38:02.382Z,56.06
2023-05-21T20:40:29.027Z,56.06
2023-05-21T20:42:55.619Z,56.97
2023-05-21T20:45:22.642Z,57.39
2023-05-21T20:47:49.299Z,56.74
2023-05-21T20:50:16.139Z,56.96
2023-05-21T20:52:44.496Z,57.03
2023-05-21T20:55:12.992Z,57.62
2023-05-21T20:57:39.586Z,57.87
2023-05-21T21:00:06.209Z,57.69
2023-05-21T21:02:32.922Z,58.45
2023-05-21T21:04:59.598Z,57.84
2023-05-21T21:07:26.258Z,58.34
2023-05-21T21:09:53.192Z,58.80
2023-05-21T21:12:25.207Z,58.22
2023-05-21T21:14:52.939Z,58.09
2023-05-21T21:17:19.626Z,58.60
2023-05-21T21:19:46.316Z,57.91
2023-05-21T21:22:13.169Z,58.20
2023-05-21T21:24:39.793Z,57.72
2023-05-21T21:27:07.664Z,57.74
2023-05-21T21:29:34.289Z,58.06
2023-05-21T21:32:00.878Z,58.80
2023-05-21T21:34:27.516Z,59.03
2023-05-21T21:39:38.730Z,59.10
2023-05-21T21:42:05.364Z,59.45
2023-05-21T21:44:32.000Z,59.25
2023-05-21T21:46:59.424Z,58.96
2023-05-21T21:49:26.617Z,58.69
2023-05-21T21:51:53.545Z,58.53
2023-05-21T21:54:20.221Z,58.92
2023-05-21T21:56:47.237Z,59.24
2023-05-21T21:59:13.873Z,58.83
2023-05-21T22:01:40.787Z,59.03
2023-05-21T22:04:07.503Z,58.82
2023-05-21T22:06:34.633Z,58.63
2023-05-21T22:09:01.406Z,59.02
2023-05-21T22:11:28.069Z,59.04
2023-05-21T22:13:54.693Z,59.15
2023-05-21T22:16:21.637Z,59.91
2023-05-21T22:18:48.263Z,59.48
2023-05-21T22:21:14.898Z,59.32
2023-05-21T22:23:41.519Z,58.99
2023-05-21T22:26:08.158Z,59.24
2023-05-21T22:28:34.822Z,60.02
2023-05-21T22:31:01.956Z,59.49
2023-05-21T22:33:28.635Z,59.66
2023-05-21T22:35:55.412Z,59.86
2023-05-21T22:38:22.081Z,59.98
2023-05-21T22:40:48.700Z,59.53
2023-05-21T22:43:15.354Z,59.68
2023-05-21T22:45:41.997Z,59.66
2023-05-21T22:48:08.667Z,60.43
2023-05-21T22:50:35.343Z,60.49
2023-05-21T22:53:01.999Z,59.55
2023-05-21T22:55:28.637Z,60.58
2023-05-21T22:57:55.282Z,60.56
2023-05-21T23:00:21.951Z,60.18
2023-05-21T23:02:49.151Z,60.01
2023-05-21T23:05:16.451Z,60.55
2023-05-21T23:07:43.125Z,60.02
2023-05-21T23:10:09.752Z,59.75
2023-05-21T23:12:36.367Z,59.84
2023-05-21T23:15:02.994Z,59.88
2023-05-21T23:17:29.640Z,60.74
2023-05-21T23:19:56.314Z,60.96
2023-05-21T23:22:23.899Z,61.44
2023-05-21T23:24:51.340Z,61.06
2023-05-21T23:27:18.078Z,60.56
2023-05-21T23:29:46.749Z,60.44
2023-05-21T23:32:13.510Z,60.23
2023-05-21T23:34:40.159Z,59.93
2023-05-21T23:37:06.780Z,60.71
2023-05-21T23:39:33.403Z,61.01
2023-05-21T23:42:00.137Z,61.06
2023-05-21T23:44:26.840Z,60.91
2023-05-21T23:46:53.475Z,61.00
2023-05-21T23:49:20.289Z,60.58
2023-05-21T23:51:46.894Z,60.56
2023-05-21T23:54:13.517Z,60.70
2023-05-21T23:56:40.300Z,60.38
2023-05-21T23:59:06.922Z,60.92
