createdAt,value
2022-07-27T00:18:08.829Z,0.00
2022-07-27T00:23:06.887Z,0.00
2022-07-27T00:28:06.757Z,0.00
2022-07-27T00:33:06.656Z,0.00
2022-07-27T00:38:06.664Z,0.00
2022-07-27T00:43:06.336Z,0.00
2022-07-27T00:48:06.480Z,0.00
2022-07-27T00:53:06.277Z,0.00
2022-07-27T00:59:23.862Z,0.00
2022-07-27T01:04:31.603Z,0.00
2022-07-27T01:10:41.286Z,0.00
2022-07-27T01:16:58.779Z,0.00
2022-07-27T01:21:58.578Z,0.00
2022-07-27T01:27:00.257Z,0.00
2022-07-27T01:31:58.508Z,0.00
2022-07-27T01:36:58.544Z,0.00
2022-07-27T01:41:58.531Z,0.00
2022-07-27T01:46:58.345Z,0.00
2022-07-27T01:51:58.210Z,0.00
2022-07-27T01:56:58.131Z,0.00
2022-07-27T02:01:58.296Z,0.00
2022-07-27T02:07:01.040Z,0.00
2022-07-27T02:11:58.064Z,0.00
2022-07-27T02:16:57.878Z,0.00
2022-07-27T02:21:58.143Z,0.00
2022-07-27T02:26:57.765Z,0.00
2022-07-27T02:31:57.650Z,0.00
2022-07-27T02:36:57.917Z,0.00
2022-07-27T02:41:57.512Z,0.00
2022-07-27T02:46:57.530Z,0.00
2022-07-27T02:51:57.373Z,0.00
2022-07-27T02:56:57.462Z,0.00
2022-07-27T03:01:57.408Z,0.00
2022-07-27T03:07:00.252Z,0.00
2022-07-27T03:11:57.174Z,0.00
2022-07-27T03:16:57.213Z,0.00
2022-07-27T03:21:57.110Z,0.00
2022-07-27T03:26:57.000Z,0.00
2022-07-27T03:31:56.846Z,0.00
2022-07-27T03:36:56.907Z,5.62
2022-07-27T03:41:56.808Z,11.25
2022-07-27T03:46:56.875Z,11.25
2022-07-27T03:51:56.588Z,22.50
2022-07-27T03:56:56.636Z,22.50
2022-07-27T04:01:56.769Z,33.75
2022-07-27T04:06:59.410Z,45.00
2022-07-27T04:11:56.353Z,56.25
2022-07-27T04:16:56.374Z,61.88
2022-07-27T04:21:56.206Z,61.88
2022-07-27T04:26:56.473Z,78.75
2022-07-27T04:31:56.012Z,84.38
2022-07-27T04:36:56.060Z,73.12
2022-07-27T04:41:55.979Z,106.88
2022-07-27T04:46:55.997Z,140.62
2022-07-27T04:51:55.897Z,157.50
2022-07-27T04:56:56.388Z,157.50
2022-07-27T05:01:55.851Z,151.88
2022-07-27T05:06:59.002Z,106.88
2022-07-27T05:11:55.490Z,106.88
2022-07-27T05:16:55.597Z,146.25
2022-07-27T05:21:55.342Z,196.88
2022-07-27T05:26:55.315Z,185.62
2022-07-27T05:31:55.457Z,168.75
2022-07-27T05:36:55.240Z,157.50
2022-07-27T05:41:55.156Z,140.62
2022-07-27T05:46:55.133Z,157.50
2022-07-27T05:51:54.962Z,168.75
2022-07-27T05:56:54.941Z,275.62
2022-07-27T06:01:54.868Z,348.75
2022-07-27T06:07:00.122Z,236.25
2022-07-27T06:11:54.849Z,360.00
2022-07-27T06:16:54.837Z,483.75
2022-07-27T06:21:54.728Z,393.75
2022-07-27T06:26:54.532Z,438.75
2022-07-27T06:31:54.585Z,410.62
2022-07-27T06:36:54.495Z,686.25
2022-07-27T06:41:58.084Z,562.50
2022-07-27T06:46:54.278Z,376.88
2022-07-27T06:51:54.202Z,286.88
2022-07-27T06:56:54.183Z,270.00
2022-07-27T07:01:54.066Z,326.25
2022-07-27T07:06:57.043Z,421.88
2022-07-27T07:11:53.900Z,270.00
2022-07-27T07:16:53.990Z,343.12
2022-07-27T07:21:53.774Z,365.62
2022-07-27T07:26:53.866Z,410.62
2022-07-27T07:31:53.959Z,433.12
2022-07-27T07:36:53.741Z,427.50
2022-07-27T07:42:01.419Z,523.12
2022-07-27T07:47:01.671Z,523.12
2022-07-27T07:52:01.312Z,556.88
2022-07-27T07:56:53.572Z,714.38
2022-07-27T08:01:53.314Z,753.75
2022-07-27T08:06:56.357Z,725.62
2022-07-27T08:11:53.268Z,787.50
2022-07-27T08:16:53.322Z,984.38
2022-07-27T08:21:52.952Z,1040.62
2022-07-27T08:26:52.996Z,1018.12
2022-07-27T08:31:53.508Z,990.00
2022-07-27T08:36:52.836Z,939.38
2022-07-27T08:41:52.693Z,1063.12
2022-07-27T08:46:53.856Z,1080.00
2022-07-27T08:51:52.901Z,1074.38
2022-07-27T08:56:52.564Z,1074.38
2022-07-27T09:01:52.627Z,1113.75
2022-07-27T09:06:55.767Z,1080.00
2022-07-27T09:11:52.503Z,1006.88
2022-07-27T09:17:45.985Z,928.12
2022-07-27T09:21:53.277Z,759.38
2022-07-27T09:26:52.232Z,900.00
2022-07-27T09:31:52.388Z,871.88
2022-07-27T09:37:00.259Z,675.00
2022-07-27T09:41:51.932Z,596.25
2022-07-27T09:46:51.996Z,579.38
2022-07-27T09:52:01.037Z,697.50
2022-07-27T09:56:52.758Z,714.38
2022-07-27T10:01:54.754Z,883.12
2022-07-27T10:07:02.781Z,928.12
2022-07-27T10:11:52.766Z,978.75
2022-07-27T10:16:51.652Z,933.75
2022-07-27T10:21:51.778Z,928.12
2022-07-27T10:26:51.483Z,984.38
2022-07-27T10:31:51.338Z,1035.00
2022-07-27T10:36:51.309Z,967.50
2022-07-27T10:41:51.096Z,1080.00
2022-07-27T10:46:51.171Z,1063.12
2022-07-27T10:51:51.005Z,1046.25
2022-07-27T10:56:51.191Z,1096.88
2022-07-27T11:01:51.136Z,1080.00
2022-07-27T11:07:23.039Z,1006.88
2022-07-27T11:11:51.713Z,1046.25
2022-07-27T11:17:12.328Z,1018.12
2022-07-27T11:21:51.629Z,990.00
2022-07-27T11:26:50.514Z,1046.25
2022-07-27T11:31:56.041Z,1029.38
2022-07-27T11:36:54.291Z,1006.88
2022-07-27T11:42:11.724Z,928.12
2022-07-27T11:46:51.348Z,911.25
2022-07-27T11:51:50.197Z,911.25
2022-07-27T11:56:50.169Z,708.75
2022-07-27T12:01:50.141Z,905.62
2022-07-27T12:06:53.022Z,776.25
2022-07-27T12:11:50.123Z,748.12
2022-07-27T12:16:49.906Z,703.12
2022-07-27T12:21:49.945Z,551.25
2022-07-27T12:26:49.791Z,613.12
2022-07-27T12:31:49.737Z,624.38
2022-07-27T12:36:49.644Z,658.12
2022-07-27T12:41:49.533Z,551.25
2022-07-27T12:46:49.639Z,765.00
2022-07-27T12:51:49.401Z,731.25
2022-07-27T12:56:49.419Z,765.00
2022-07-27T13:01:49.460Z,776.25
2022-07-27T13:06:52.263Z,630.00
2022-07-27T13:11:49.134Z,517.50
2022-07-27T13:16:49.187Z,618.75
2022-07-27T13:21:49.205Z,736.88
2022-07-27T13:26:49.097Z,708.75
2022-07-27T13:31:53.640Z,770.62
2022-07-27T13:36:50.378Z,669.38
2022-07-27T13:41:48.741Z,725.62
2022-07-27T13:46:48.974Z,787.50
2022-07-27T13:51:49.043Z,765.00
2022-07-27T13:58:06.463Z,703.12
2022-07-27T14:04:23.638Z,652.50
2022-07-27T14:09:32.476Z,551.25
2022-07-27T14:14:31.133Z,478.12
2022-07-27T14:19:23.558Z,540.00
2022-07-27T14:24:23.371Z,461.25
2022-07-27T14:29:23.279Z,444.38
2022-07-27T14:34:23.129Z,466.88
2022-07-27T14:39:23.110Z,506.25
2022-07-27T14:44:23.007Z,601.88
2022-07-27T14:49:23.451Z,669.38
2022-07-27T14:54:26.241Z,652.50
2022-07-27T14:59:22.838Z,551.25
2022-07-27T15:04:22.846Z,506.25
2022-07-27T15:09:22.670Z,551.25
2022-07-27T15:14:22.949Z,928.12
2022-07-27T15:19:22.721Z,562.50
2022-07-27T15:24:22.525Z,573.75
2022-07-27T15:29:22.436Z,500.62
2022-07-27T15:34:22.563Z,748.12
2022-07-27T15:39:22.307Z,641.25
2022-07-27T15:44:22.355Z,421.88
2022-07-27T15:49:22.227Z,528.75
2022-07-27T15:54:26.446Z,416.25
2022-07-27T15:59:22.154Z,292.50
2022-07-27T16:04:22.060Z,247.50
2022-07-27T16:09:21.931Z,225.00
2022-07-27T16:14:24.105Z,213.75
2022-07-27T16:19:21.762Z,202.50
2022-07-27T16:24:21.748Z,202.50
2022-07-27T16:29:21.651Z,196.88
2022-07-27T16:34:21.605Z,191.25
2022-07-27T16:39:21.463Z,191.25
2022-07-27T16:44:21.549Z,180.00
2022-07-27T16:49:21.506Z,185.62
2022-07-27T16:54:25.310Z,180.00
2022-07-27T16:59:21.237Z,180.00
2022-07-27T17:04:21.270Z,163.12
2022-07-27T17:09:21.095Z,157.50
2022-07-27T17:14:21.109Z,151.88
2022-07-27T17:19:21.053Z,163.12
2022-07-27T17:24:28.998Z,151.88
2022-07-27T17:29:20.912Z,140.62
2022-07-27T17:34:20.810Z,135.00
2022-07-27T17:39:21.100Z,129.38
2022-07-27T17:44:20.667Z,123.75
2022-07-27T17:49:20.604Z,118.12
2022-07-27T17:54:23.521Z,112.50
2022-07-27T17:59:37.115Z,106.88
2022-07-27T18:04:21.518Z,101.25
2022-07-27T18:09:20.368Z,95.62
2022-07-27T18:14:20.379Z,90.00
2022-07-27T18:19:20.278Z,78.75
2022-07-27T18:24:20.179Z,73.12
2022-07-27T18:29:20.033Z,67.50
2022-07-27T18:34:20.024Z,56.25
2022-07-27T18:39:19.988Z,50.62
2022-07-27T18:44:19.935Z,39.38
2022-07-27T18:49:19.877Z,33.75
2022-07-27T18:54:22.803Z,28.12
2022-07-27T18:59:19.681Z,16.88
2022-07-27T19:04:19.586Z,11.25
2022-07-27T19:09:19.479Z,5.62
2022-07-27T19:14:19.456Z,5.62
2022-07-27T19:19:23.135Z,0.00
2022-07-27T19:24:19.431Z,0.00
2022-07-27T19:29:19.241Z,0.00
2022-07-27T19:34:19.160Z,0.00
2022-07-27T19:39:19.311Z,0.00
2022-07-27T19:44:22.435Z,0.00
2022-07-27T19:49:19.361Z,0.00
2022-07-27T19:54:33.391Z,0.00
2022-07-27T19:59:18.948Z,0.00
2022-07-27T20:04:19.134Z,0.00
2022-07-27T20:09:18.682Z,0.00
2022-07-27T20:14:18.776Z,0.00
2022-07-27T20:19:18.624Z,0.00
2022-07-27T20:24:18.527Z,0.00
2022-07-27T20:29:18.387Z,0.00
2022-07-27T20:34:18.409Z,0.00
2022-07-27T20:39:18.663Z,0.00
2022-07-27T20:44:18.242Z,0.00
2022-07-27T20:49:18.809Z,0.00
2022-07-27T20:54:28.953Z,0.00
2022-07-27T20:59:19.402Z,0.00
2022-07-27T21:04:18.019Z,0.00
2022-07-27T21:09:17.914Z,0.00
2022-07-27T21:14:17.820Z,0.00
2022-07-27T21:19:17.750Z,0.00
2022-07-27T21:24:18.782Z,0.00
2022-07-27T21:29:17.803Z,0.00
2022-07-27T21:34:17.816Z,0.00
2022-07-27T21:39:17.481Z,0.00
2022-07-27T21:44:17.940Z,0.00
2022-07-27T21:49:18.231Z,0.00
2022-07-27T21:54:21.362Z,0.00
2022-07-27T21:59:17.201Z,0.00
2022-07-27T22:04:17.709Z,0.00
2022-07-27T22:09:17.092Z,0.00
2022-07-27T22:14:17.577Z,0.00
2022-07-27T22:19:17.003Z,0.00
2022-07-27T22:24:17.596Z,0.00
2022-07-27T22:29:24.812Z,0.00
2022-07-27T22:34:24.298Z,0.00
2022-07-27T22:39:16.735Z,0.00
2022-07-27T22:44:18.034Z,0.00
2022-07-27T22:49:16.693Z,0.00
2022-07-27T22:54:19.503Z,0.00
2022-07-27T22:59:16.408Z,0.00
2022-07-27T23:04:17.435Z,0.00
2022-07-27T23:09:16.350Z,0.00
2022-07-27T23:14:16.810Z,0.00
2022-07-27T23:19:16.253Z,0.00
2022-07-27T23:24:16.417Z,0.00
2022-07-27T23:29:17.093Z,0.00
2022-07-27T23:34:16.244Z,0.00
2022-07-27T23:39:15.900Z,0.00
2022-07-27T23:44:16.290Z,0.00
2022-07-27T23:49:15.826Z,0.00
2022-07-27T23:54:18.720Z,0.00
2022-07-27T23:59:15.593Z,0.00
