createdAt,value
2022-11-25T00:05:36.770Z,0
2022-11-25T00:11:59.827Z,0
2022-11-25T00:18:19.818Z,0
2022-11-25T00:24:42.841Z,0
2022-11-25T00:31:02.774Z,0
2022-11-25T00:37:25.888Z,0
2022-11-25T00:43:45.762Z,0
2022-11-25T00:50:08.792Z,0
2022-11-25T00:56:28.847Z,0
2022-11-25T01:02:51.858Z,0
2022-11-25T01:09:11.790Z,0
2022-11-25T01:15:34.861Z,0
2022-11-25T01:21:54.805Z,0
2022-11-25T01:28:17.791Z,0
2022-11-25T01:34:38.261Z,0
2022-11-25T01:41:00.851Z,0
2022-11-25T01:47:20.801Z,0
2022-11-25T01:53:43.764Z,0
2022-11-25T02:00:03.760Z,0
2022-11-25T02:06:26.775Z,0
2022-11-25T02:12:46.800Z,0
2022-11-25T02:19:09.750Z,0
2022-11-25T02:25:29.856Z,0
2022-11-25T02:31:52.861Z,0
2022-11-25T02:38:12.817Z,0
2022-11-25T02:44:35.975Z,0
2022-11-25T02:50:55.805Z,0
2022-11-25T02:57:18.799Z,0
2022-11-25T03:03:38.789Z,0
2022-11-25T03:10:01.784Z,0
2022-11-25T03:16:21.843Z,0
2022-11-25T03:22:44.802Z,0
2022-11-25T03:29:04.810Z,0
2022-11-25T03:35:27.764Z,0
2022-11-25T03:41:47.798Z,0
2022-11-25T03:48:10.814Z,0
2022-11-25T03:54:30.801Z,0
2022-11-25T04:00:53.827Z,0
2022-11-25T04:07:13.864Z,0
2022-11-25T04:13:36.744Z,0
2022-11-25T04:19:56.756Z,0
2022-11-25T04:37:30.672Z,0
2022-11-25T04:43:50.746Z,0
2022-11-25T04:50:13.767Z,0
2022-11-25T04:56:33.822Z,0
2022-11-25T05:02:56.749Z,0
2022-11-25T05:09:16.784Z,0
2022-11-25T05:15:39.832Z,0
2022-11-25T05:21:59.822Z,0
2022-11-25T05:28:22.783Z,0
2022-11-25T05:34:42.821Z,0
2022-11-25T05:41:05.856Z,0
2022-11-25T05:47:25.740Z,0
2022-11-25T05:53:48.802Z,0
2022-11-25T06:00:08.753Z,0
2022-11-25T06:06:31.769Z,0
2022-11-25T06:12:51.839Z,0
2022-11-25T06:19:14.761Z,0
2022-11-25T06:25:34.810Z,0
2022-11-25T06:31:57.813Z,0
2022-11-25T06:38:17.757Z,0
2022-11-25T06:44:40.808Z,0
2022-11-25T06:51:00.795Z,0
2022-11-25T06:57:23.775Z,0
2022-11-25T07:03:43.825Z,0
2022-11-25T07:10:06.774Z,0
2022-11-25T07:16:26.892Z,0
2022-11-25T07:22:49.790Z,0
2022-11-25T07:29:23.363Z,0
2022-11-25T07:35:32.751Z,5.62
2022-11-25T07:41:52.770Z,5.62
2022-11-25T07:48:15.855Z,5.62
2022-11-25T07:54:35.772Z,5.62
2022-11-25T08:00:58.806Z,11.25
2022-11-25T08:07:18.861Z,16.88
2022-11-25T08:13:41.739Z,22.5
2022-11-25T08:20:01.796Z,16.88
2022-11-25T08:26:24.837Z,11.25
2022-11-25T08:32:44.851Z,11.25
2022-11-25T08:39:22.829Z,22.5
2022-11-25T08:45:27.771Z,28.12
2022-11-25T08:51:50.830Z,28.12
2022-11-25T08:58:10.802Z,28.12
2022-11-25T09:04:33.784Z,28.12
2022-11-25T09:10:53.906Z,33.75
2022-11-25T09:17:16.815Z,33.75
2022-11-25T09:23:36.999Z,33.75
2022-11-25T09:29:59.760Z,39.38
2022-11-25T09:52:50.293Z,45
2022-11-25T09:59:09.730Z,50.62
2022-11-25T10:05:32.766Z,50.62
2022-11-25T10:11:53.131Z,56.25
2022-11-25T10:18:15.781Z,56.25
2022-11-25T10:24:39.924Z,61.88
2022-11-25T10:30:58.814Z,61.88
2022-11-25T10:37:18.765Z,61.88
2022-11-25T10:43:41.736Z,67.5
2022-11-25T10:50:01.805Z,67.5
2022-11-25T10:56:24.762Z,73.12
2022-11-25T11:02:44.906Z,84.38
2022-11-25T11:09:07.753Z,45
2022-11-25T11:15:27.930Z,50.62
2022-11-25T11:21:50.887Z,61.88
2022-11-25T11:28:10.798Z,33.75
2022-11-25T11:34:34.090Z,39.38
2022-11-25T11:40:53.766Z,39.38
2022-11-25T11:47:16.910Z,56.25
2022-11-25T11:53:36.729Z,28.12
2022-11-25T11:59:59.924Z,39.38
2022-11-25T12:06:19.798Z,84.38
2022-11-25T12:12:42.751Z,39.38
2022-11-25T12:19:02.770Z,39.38
2022-11-25T12:25:25.796Z,45
2022-11-25T12:31:45.920Z,45
2022-11-25T12:38:08.739Z,22.5
2022-11-25T12:44:28.793Z,33.75
2022-11-25T12:50:51.789Z,33.75
2022-11-25T12:57:11.735Z,56.25
2022-11-25T13:03:34.824Z,28.12
2022-11-25T13:09:54.740Z,33.75
2022-11-25T13:16:18.180Z,45
2022-11-25T13:22:37.758Z,50.62
2022-11-25T13:29:00.780Z,50.62
2022-11-25T13:35:20.762Z,28.12
2022-11-25T13:41:43.796Z,28.12
2022-11-25T13:48:03.808Z,28.12
2022-11-25T13:54:26.778Z,16.88
2022-11-25T14:00:46.828Z,16.88
2022-11-25T14:07:09.814Z,16.88
2022-11-25T14:13:29.784Z,16.88
2022-11-25T14:19:52.989Z,16.88
2022-11-25T14:26:33.997Z,11.25
2022-11-25T14:32:35.785Z,16.88
2022-11-25T14:56:16.694Z,5.62
2022-11-25T15:02:36.805Z,5.62
2022-11-25T15:08:59.779Z,5.62
2022-11-25T15:15:19.752Z,5.62
2022-11-25T15:22:07.316Z,0
2022-11-25T15:28:02.769Z,0
2022-11-25T15:34:25.779Z,0
2022-11-25T15:40:45.787Z,0
2022-11-25T15:47:08.731Z,0
2022-11-25T15:53:33.131Z,0
2022-11-25T15:59:51.837Z,0
2022-11-25T16:06:11.771Z,0
2022-11-25T16:12:34.789Z,0
2022-11-25T16:18:54.801Z,0
2022-11-25T16:25:17.752Z,0
2022-11-25T16:31:37.925Z,0
2022-11-25T16:38:00.814Z,0
2022-11-25T16:44:20.775Z,0
2022-11-25T16:50:43.814Z,0
2022-11-25T16:57:03.752Z,0
2022-11-25T17:03:26.848Z,0
2022-11-25T17:09:46.791Z,0
2022-11-25T17:16:09.958Z,0
2022-11-25T17:22:33.471Z,0
2022-11-25T17:28:52.775Z,0
2022-11-25T17:35:12.762Z,0
2022-11-25T17:41:39.752Z,0
2022-11-25T17:47:55.907Z,0
2022-11-25T17:54:18.795Z,0
2022-11-25T18:00:38.787Z,0
2022-11-25T18:07:01.835Z,0
2022-11-25T18:13:21.777Z,0
2022-11-25T18:19:47.521Z,0
2022-11-25T18:26:04.783Z,0
2022-11-25T18:32:27.805Z,0
2022-11-25T18:38:47.808Z,0
2022-11-25T18:45:10.792Z,0
2022-11-25T18:51:30.771Z,0
2022-11-25T18:57:53.825Z,0
2022-11-25T19:04:13.768Z,0
2022-11-25T19:10:36.845Z,0
2022-11-25T19:16:56.817Z,0
2022-11-25T19:23:19.809Z,0
2022-11-25T19:29:42.136Z,0
2022-11-25T19:36:02.772Z,0
2022-11-25T19:42:22.772Z,0
2022-11-25T19:48:45.739Z,0
2022-11-25T19:55:05.791Z,0
2022-11-25T20:17:36.782Z,0
2022-11-25T20:23:59.733Z,0
2022-11-25T20:30:19.777Z,0
2022-11-25T20:36:42.839Z,0
2022-11-25T20:43:02.771Z,0
2022-11-25T20:49:25.933Z,0
2022-11-25T20:55:45.759Z,0
2022-11-25T21:02:08.883Z,0
2022-11-25T21:08:28.815Z,0
2022-11-25T21:14:51.786Z,0
2022-11-25T21:21:11.815Z,0
2022-11-25T21:27:34.759Z,0
2022-11-25T21:33:54.819Z,0
2022-11-25T21:40:17.806Z,0
2022-11-25T21:46:37.860Z,0
2022-11-25T21:53:00.941Z,0
2022-11-25T21:59:20.786Z,0
2022-11-25T22:05:43.800Z,0
2022-11-25T22:12:03.792Z,0
2022-11-25T22:18:26.784Z,0
2022-11-25T22:24:46.779Z,0
2022-11-25T22:31:09.815Z,0
2022-11-25T22:37:29.781Z,0
2022-11-25T22:43:52.883Z,0
2022-11-25T22:50:12.768Z,0
2022-11-25T22:56:35.849Z,0
2022-11-25T23:20:49.776Z,0
2022-11-25T23:27:09.786Z,0
2022-11-25T23:33:32.769Z,0
2022-11-25T23:39:52.801Z,0
2022-11-25T23:46:15.946Z,0
2022-11-25T23:52:35.763Z,0
2022-11-25T23:58:58.845Z,0
