createdAt,value
2022-11-24T00:11:03.307Z,1012.55
2022-11-24T00:39:55.208Z,1012.75
2022-11-24T01:08:41.236Z,1012.99
2022-11-24T01:37:32.053Z,1013.3
2022-11-24T02:06:23.194Z,1013.24
2022-11-24T02:35:04.887Z,1013.28
2022-11-24T03:03:51.703Z,1013.4
2022-11-24T03:32:45.604Z,1013.56
2022-11-24T04:00:54.604Z,1013.62
2022-11-24T04:29:51.363Z,1013.93
2022-11-24T04:58:39.387Z,1014
2022-11-24T05:27:27.026Z,1014.01
2022-11-24T05:56:28.158Z,1014.72
2022-11-24T06:25:13.338Z,1014.96
2022-11-24T06:53:46.021Z,1015.55
2022-11-24T07:22:41.578Z,1015.61
2022-11-24T07:51:23.829Z,1015.94
2022-11-24T08:20:13.933Z,1016.23
2022-11-24T08:49:01.939Z,1016.33
2022-11-24T09:17:52.985Z,1016.71
2022-11-24T09:46:56.465Z,1017.13
2022-11-24T10:15:35.186Z,1017.3
2022-11-24T10:44:28.424Z,1017.39
2022-11-24T11:13:02.008Z,1017.48
2022-11-24T11:41:30.314Z,1017.5
2022-11-24T12:09:52.210Z,1017.46
2022-11-24T12:38:14.674Z,1017.63
2022-11-24T13:07:08.446Z,1017.48
2022-11-24T13:35:52.976Z,1017.36
2022-11-24T14:04:47.191Z,1017.39
2022-11-24T14:33:17.168Z,1017.41
2022-11-24T15:02:12.802Z,1017.2
2022-11-24T15:30:56.277Z,1017.31
2022-11-24T15:59:29.225Z,1017.16
2022-11-24T16:28:18.873Z,1017.41
2022-11-24T16:57:15.582Z,1017.44
2022-11-24T17:25:20.728Z,1017.63
2022-11-24T17:54:46.191Z,1017.46
2022-11-24T18:23:06.216Z,1017.34
2022-11-24T18:51:09.569Z,1017.33
2022-11-24T19:19:58.346Z,1017.37
2022-11-24T19:48:49.543Z,1017.36
2022-11-24T20:17:39.019Z,1017.31
2022-11-24T20:46:33.066Z,1017.12
2022-11-24T21:15:21.370Z,1017.05
2022-11-24T21:44:10.043Z,1017.01
2022-11-24T22:13:02.126Z,1016.99
2022-11-24T22:41:52.761Z,1017.33
2022-11-24T23:10:35.172Z,1017.51
2022-11-24T23:39:20.790Z,1017.29
