createdAt,value
2019-04-30T00:06:49.745Z,8.50
2019-04-30T00:09:28.304Z,8.60
2019-04-30T00:15:27.626Z,8.60
2019-04-30T00:18:06.573Z,8.70
2019-04-30T00:21:01.149Z,8.70
2019-04-30T00:23:22.688Z,8.70
2019-04-30T00:27:07.360Z,8.70
2019-04-30T00:31:57.748Z,8.80
2019-04-30T00:34:39.461Z,8.80
2019-04-30T00:37:18.864Z,8.80
2019-04-30T00:39:51.048Z,8.70
2019-04-30T00:42:45.773Z,8.70
2019-04-30T00:45:47.535Z,8.80
2019-04-30T00:48:27.899Z,8.70
2019-04-30T00:53:51.158Z,8.70
2019-04-30T00:56:45.565Z,8.70
2019-04-30T01:05:22.912Z,8.60
2019-04-30T01:10:55.512Z,8.50
2019-04-30T01:13:54.049Z,8.40
2019-04-30T01:16:37.018Z,8.40
2019-04-30T01:19:21.283Z,8.40
2019-04-30T01:22:02.625Z,8.40
2019-04-30T01:24:40.533Z,8.40
2019-04-30T01:27:11.923Z,8.30
2019-04-30T01:30:03.639Z,8.40
2019-04-30T01:33:28.470Z,8.40
2019-04-30T01:36:04.076Z,8.50
2019-04-30T01:44:59.864Z,8.40
2019-04-30T01:48:00.671Z,8.40
2019-04-30T01:51:08.931Z,8.40
2019-04-30T01:54:06.236Z,8.30
2019-04-30T01:59:38.765Z,8.30
2019-04-30T02:05:30.605Z,8.30
2019-04-30T02:08:02.984Z,8.30
2019-04-30T02:20:13.545Z,8.00
2019-04-30T02:22:34.813Z,7.90
2019-04-30T02:25:19.575Z,7.80
2019-04-30T02:31:04.882Z,7.70
2019-04-30T02:36:32.287Z,7.60
2019-04-30T02:39:20.329Z,7.60
2019-04-30T02:42:05.719Z,7.50
2019-04-30T02:44:54.182Z,7.60
2019-04-30T02:47:49.891Z,7.50
2019-04-30T02:54:04.106Z,7.50
2019-04-30T02:59:45.983Z,7.40
2019-04-30T03:02:50.276Z,7.30
2019-04-30T03:05:23.507Z,7.30
2019-04-30T03:08:03.634Z,7.20
2019-04-30T03:10:54.647Z,7.10
2019-04-30T03:13:59.152Z,7.00
2019-04-30T03:16:01.048Z,7.00
2019-04-30T03:24:23.649Z,6.90
2019-04-30T03:27:05.023Z,6.80
2019-04-30T03:30:04.000Z,6.80
2019-04-30T03:32:36.982Z,6.80
2019-04-30T03:35:13.142Z,6.80
2019-04-30T03:38:01.253Z,6.80
2019-04-30T03:40:36.181Z,6.80
2019-04-30T03:43:14.679Z,6.80
2019-04-30T03:46:05.069Z,6.80
2019-04-30T03:48:42.921Z,6.70
2019-04-30T03:51:21.821Z,6.80
2019-04-30T03:54:00.686Z,6.80
2019-04-30T03:56:39.627Z,6.80
2019-04-30T03:59:29.811Z,6.80
2019-04-30T04:02:21.807Z,6.80
2019-04-30T04:04:52.597Z,6.90
2019-04-30T04:07:30.417Z,6.80
2019-04-30T04:13:01.509Z,6.70
2019-04-30T04:15:31.749Z,6.60
2019-04-30T04:18:10.598Z,6.60
2019-04-30T04:20:45.655Z,6.60
2019-04-30T04:23:22.616Z,6.60
2019-04-30T04:25:55.757Z,6.50
2019-04-30T04:28:34.745Z,6.60
2019-04-30T04:34:20.791Z,6.60
2019-04-30T04:37:04.558Z,6.60
2019-04-30T04:39:52.099Z,6.60
2019-04-30T04:42:53.086Z,6.60
2019-04-30T04:45:24.351Z,6.60
2019-04-30T04:48:00.367Z,6.70
2019-04-30T04:50:36.519Z,6.70
2019-04-30T04:56:11.000Z,6.80
2019-04-30T04:58:42.734Z,6.80
2019-04-30T05:01:45.775Z,6.80
2019-04-30T05:04:49.184Z,6.80
2019-04-30T05:07:21.086Z,6.90
2019-04-30T05:10:00.543Z,7.10
2019-04-30T05:12:59.383Z,7.10
2019-04-30T05:15:35.003Z,7.30
2019-04-30T05:18:28.979Z,7.40
2019-04-30T05:24:05.674Z,7.60
2019-04-30T05:26:52.808Z,7.70
2019-04-30T05:29:28.785Z,7.90
2019-04-30T05:31:56.011Z,8.00
2019-04-30T05:34:29.356Z,8.00
2019-04-30T05:37:08.665Z,8.10
2019-04-30T05:39:46.342Z,8.20
2019-04-30T05:42:14.828Z,8.40
2019-04-30T05:44:53.899Z,8.50
2019-04-30T05:50:13.181Z,8.90
2019-04-30T05:53:02.499Z,9.00
2019-04-30T05:55:49.338Z,9.20
2019-04-30T05:58:46.449Z,9.30
2019-04-30T06:01:32.919Z,9.50
2019-04-30T06:04:12.832Z,9.70
2019-04-30T06:07:04.192Z,9.90
2019-04-30T06:10:03.041Z,10.00
2019-04-30T06:15:38.984Z,10.60
2019-04-30T06:18:30.648Z,10.90
2019-04-30T06:21:06.927Z,11.30
2019-04-30T06:23:42.112Z,11.50
2019-04-30T06:26:32.104Z,11.80
2019-04-30T06:29:00.450Z,12.20
2019-04-30T06:31:37.998Z,12.20
2019-04-30T06:34:39.515Z,12.40
2019-04-30T06:37:13.412Z,12.50
2019-04-30T06:42:43.879Z,12.90
2019-04-30T06:45:24.695Z,13.30
2019-04-30T06:48:21.674Z,13.80
2019-04-30T06:50:52.122Z,14.00
2019-04-30T06:53:29.235Z,14.20
2019-04-30T06:56:05.935Z,14.00
2019-04-30T07:01:48.946Z,13.20
2019-04-30T07:04:32.707Z,12.90
2019-04-30T07:10:10.199Z,12.90
2019-04-30T07:13:13.880Z,13.00
2019-04-30T07:19:31.834Z,13.20
2019-04-30T07:24:39.437Z,13.70
2019-04-30T07:27:11.207Z,14.30
2019-04-30T07:29:54.762Z,14.90
2019-04-30T07:32:50.495Z,15.20
2019-04-30T07:35:29.356Z,15.40
2019-04-30T07:38:00.493Z,15.90
2019-04-30T07:40:43.616Z,15.90
2019-04-30T07:43:59.252Z,16.20
2019-04-30T07:46:09.586Z,16.80
2019-04-30T07:48:49.937Z,16.40
2019-04-30T07:51:41.328Z,16.50
2019-04-30T07:54:09.214Z,17.10
2019-04-30T07:57:03.196Z,17.20
2019-04-30T07:59:42.024Z,17.50
2019-04-30T08:02:20.758Z,17.50
2019-04-30T08:05:01.142Z,17.20
2019-04-30T08:07:23.449Z,17.60
2019-04-30T08:10:03.679Z,17.60
2019-04-30T08:12:43.150Z,17.80
2019-04-30T08:15:25.259Z,18.20
2019-04-30T08:18:05.456Z,17.80
2019-04-30T08:24:30.935Z,17.70
2019-04-30T08:27:15.146Z,18.00
2019-04-30T08:29:49.859Z,18.30
2019-04-30T08:32:28.953Z,18.30
2019-04-30T08:35:01.269Z,18.30
2019-04-30T08:37:34.043Z,18.60
2019-04-30T08:40:14.467Z,18.40
2019-04-30T08:43:23.213Z,18.70
2019-04-30T08:45:59.480Z,18.70
2019-04-30T08:48:53.798Z,18.90
2019-04-30T08:54:45.704Z,18.60
2019-04-30T08:57:34.799Z,18.00
2019-04-30T09:00:30.252Z,17.50
2019-04-30T09:03:09.236Z,17.80
2019-04-30T09:05:49.953Z,18.00
2019-04-30T09:08:40.021Z,18.30
2019-04-30T09:17:19.808Z,18.60
2019-04-30T09:19:59.021Z,18.80
2019-04-30T09:22:34.374Z,19.20
2019-04-30T09:25:05.872Z,19.20
2019-04-30T09:27:48.984Z,19.00
2019-04-30T09:30:24.780Z,19.00
2019-04-30T09:33:06.275Z,18.90
2019-04-30T09:38:32.347Z,18.30
2019-04-30T09:43:52.782Z,18.30
2019-04-30T09:46:49.408Z,18.20
2019-04-30T09:49:19.747Z,18.40
2019-04-30T09:51:59.146Z,17.90
2019-04-30T09:54:39.562Z,18.10
2019-04-30T09:57:11.420Z,18.00
2019-04-30T10:00:31.474Z,17.90
2019-04-30T10:03:17.461Z,18.10
2019-04-30T10:05:53.953Z,18.10
2019-04-30T10:08:23.351Z,18.30
2019-04-30T10:10:59.410Z,18.40
2019-04-30T10:13:34.832Z,18.40
2019-04-30T10:16:21.699Z,18.70
2019-04-30T10:19:01.339Z,19.00
2019-04-30T10:21:48.840Z,18.90
2019-04-30T10:24:19.480Z,18.80
2019-04-30T10:26:49.009Z,18.90
2019-04-30T10:29:31.000Z,18.70
2019-04-30T10:32:09.600Z,18.80
2019-04-30T10:34:40.896Z,18.90
2019-04-30T10:37:23.659Z,18.80
2019-04-30T10:39:59.759Z,18.20
2019-04-30T10:42:48.876Z,18.20
2019-04-30T10:45:18.608Z,18.30
2019-04-30T10:47:52.236Z,17.90
2019-04-30T10:50:27.302Z,17.70
2019-04-30T10:55:34.164Z,17.80
2019-04-30T11:00:46.466Z,18.30
2019-04-30T11:03:24.581Z,18.60
2019-04-30T11:06:00.428Z,18.60
2019-04-30T11:08:34.649Z,18.80
2019-04-30T11:11:39.304Z,18.80
2019-04-30T11:13:45.302Z,18.90
2019-04-30T11:16:40.550Z,19.00
2019-04-30T11:19:13.273Z,18.80
2019-04-30T11:21:49.447Z,18.70
2019-04-30T11:24:59.137Z,18.80
2019-04-30T11:27:39.870Z,18.70
2019-04-30T11:36:20.314Z,19.10
2019-04-30T11:38:59.375Z,19.00
2019-04-30T11:41:32.915Z,18.90
2019-04-30T11:44:27.487Z,19.00
2019-04-30T11:47:03.316Z,19.00
2019-04-30T11:52:35.923Z,18.90
2019-04-30T11:55:31.818Z,18.70
2019-04-30T11:58:35.113Z,19.00
2019-04-30T12:01:13.402Z,18.90
2019-04-30T12:04:09.284Z,18.90
2019-04-30T12:06:50.698Z,18.90
2019-04-30T12:12:30.410Z,19.60
2019-04-30T12:15:09.339Z,19.50
2019-04-30T12:17:46.909Z,19.60
2019-04-30T12:23:14.114Z,18.90
2019-04-30T12:26:35.555Z,18.70
2019-04-30T12:29:29.085Z,18.70
2019-04-30T12:35:06.903Z,18.30
2019-04-30T12:37:58.925Z,18.30
2019-04-30T12:40:32.280Z,18.50
2019-04-30T12:43:02.028Z,18.60
2019-04-30T12:46:03.343Z,18.60
2019-04-30T12:48:35.387Z,18.60
2019-04-30T12:51:07.005Z,18.80
2019-04-30T12:53:59.255Z,19.00
2019-04-30T12:56:45.015Z,18.80
2019-04-30T12:59:12.424Z,18.70
2019-04-30T13:01:45.255Z,18.80
2019-04-30T13:04:29.212Z,18.80
2019-04-30T13:07:09.770Z,18.60
2019-04-30T13:09:54.921Z,18.70
2019-04-30T13:12:31.523Z,18.90
2019-04-30T13:15:05.939Z,18.80
2019-04-30T13:17:38.508Z,18.90
2019-04-30T13:23:18.611Z,18.60
2019-04-30T13:26:25.102Z,18.60
2019-04-30T13:29:20.305Z,18.80
2019-04-30T13:34:46.331Z,19.00
2019-04-30T13:37:16.492Z,19.00
2019-04-30T13:40:03.818Z,18.90
2019-04-30T13:42:46.383Z,18.60
2019-04-30T13:45:24.246Z,18.60
2019-04-30T13:47:55.564Z,18.40
2019-04-30T13:50:29.082Z,18.40
2019-04-30T13:53:08.752Z,18.40
2019-04-30T13:55:43.669Z,18.50
2019-04-30T13:58:08.720Z,18.50
2019-04-30T14:00:43.998Z,18.50
2019-04-30T14:03:25.602Z,18.60
2019-04-30T14:06:01.367Z,18.70
2019-04-30T14:11:51.635Z,18.70
2019-04-30T14:14:52.599Z,18.70
2019-04-30T14:17:32.155Z,18.80
2019-04-30T14:20:04.675Z,18.70
2019-04-30T14:22:45.288Z,18.40
2019-04-30T14:25:25.768Z,18.40
2019-04-30T14:28:24.239Z,18.30
2019-04-30T14:33:37.785Z,18.40
2019-04-30T14:36:09.640Z,18.30
2019-04-30T14:38:48.933Z,18.30
2019-04-30T14:41:19.772Z,18.30
2019-04-30T14:44:15.741Z,18.30
2019-04-30T14:46:50.599Z,18.30
2019-04-30T14:52:21.580Z,18.20
2019-04-30T15:04:10.024Z,18.20
2019-04-30T15:07:19.449Z,18.10
2019-04-30T15:10:04.748Z,18.10
2019-04-30T15:15:53.111Z,17.90
2019-04-30T15:18:21.802Z,17.90
2019-04-30T15:21:17.619Z,17.80
2019-04-30T15:24:39.247Z,17.80
2019-04-30T15:27:31.972Z,17.80
2019-04-30T15:36:00.353Z,17.70
2019-04-30T15:39:03.837Z,17.80
2019-04-30T15:42:04.239Z,17.80
2019-04-30T15:44:40.487Z,17.80
2019-04-30T15:47:21.271Z,17.80
2019-04-30T15:50:35.852Z,17.80
2019-04-30T15:53:39.911Z,17.90
2019-04-30T15:56:21.682Z,17.80
2019-04-30T16:02:24.579Z,17.80
2019-04-30T16:05:22.975Z,17.90
2019-04-30T16:08:08.786Z,17.70
2019-04-30T16:14:58.318Z,17.50
2019-04-30T16:23:49.911Z,17.30
2019-04-30T16:26:48.979Z,17.10
2019-04-30T16:29:11.202Z,17.10
2019-04-30T16:31:43.658Z,17.10
2019-04-30T16:34:13.955Z,17.20
2019-04-30T16:36:44.029Z,17.10
2019-04-30T16:39:24.727Z,17.10
2019-04-30T16:45:20.931Z,17.00
2019-04-30T16:50:42.396Z,17.00
2019-04-30T16:53:17.788Z,17.00
2019-04-30T17:02:09.337Z,16.70
2019-04-30T17:05:01.526Z,16.60
2019-04-30T17:07:47.936Z,16.50
2019-04-30T17:16:36.504Z,16.10
2019-04-30T17:18:54.414Z,16.00
2019-04-30T17:21:38.767Z,15.90
2019-04-30T17:24:10.531Z,15.80
2019-04-30T17:27:21.994Z,15.70
2019-04-30T17:29:52.612Z,15.60
2019-04-30T17:35:30.012Z,15.50
2019-04-30T17:37:57.839Z,15.50
2019-04-30T17:40:33.075Z,15.40
2019-04-30T17:43:15.474Z,15.30
2019-04-30T17:45:50.660Z,15.30
2019-04-30T17:51:09.969Z,15.10
2019-04-30T17:54:26.056Z,15.10
2019-04-30T17:57:34.668Z,15.00
2019-04-30T17:59:32.363Z,15.00
2019-04-30T18:05:09.133Z,14.80
2019-04-30T18:07:49.625Z,14.70
2019-04-30T18:13:12.893Z,14.60
2019-04-30T18:15:44.503Z,14.60
2019-04-30T18:24:33.039Z,14.30
2019-04-30T18:30:33.738Z,14.10
2019-04-30T18:33:32.398Z,14.10
2019-04-30T18:35:51.046Z,14.10
2019-04-30T18:38:35.901Z,14.00
2019-04-30T18:41:09.677Z,13.90
2019-04-30T18:43:49.598Z,13.80
2019-04-30T18:46:30.474Z,13.80
2019-04-30T18:49:10.724Z,13.70
2019-04-30T18:54:42.280Z,13.50
2019-04-30T18:57:18.461Z,13.40
2019-04-30T18:59:51.510Z,13.40
2019-04-30T19:02:30.703Z,13.30
2019-04-30T19:05:42.234Z,13.20
2019-04-30T19:11:51.671Z,13.00
2019-04-30T19:14:10.884Z,13.00
2019-04-30T19:16:56.372Z,12.90
2019-04-30T19:22:16.382Z,12.90
2019-04-30T19:24:55.550Z,13.00
2019-04-30T19:27:22.238Z,13.00
2019-04-30T19:32:55.459Z,13.00
2019-04-30T19:35:51.011Z,12.90
2019-04-30T19:41:18.911Z,12.90
2019-04-30T19:43:50.083Z,12.80
2019-04-30T19:46:32.717Z,12.80
2019-04-30T19:51:43.425Z,12.70
2019-04-30T19:54:14.963Z,12.70
2019-04-30T19:56:51.376Z,12.70
2019-04-30T20:02:41.714Z,12.70
2019-04-30T20:05:28.664Z,12.80
2019-04-30T20:08:24.635Z,12.70
2019-04-30T20:14:42.975Z,12.70
2019-04-30T20:17:13.253Z,12.70
2019-04-30T20:20:14.737Z,12.70
2019-04-30T20:23:09.282Z,12.60
2019-04-30T20:25:06.811Z,12.60
2019-04-30T20:27:30.314Z,12.50
2019-04-30T20:30:23.541Z,12.50
2019-04-30T20:32:56.256Z,12.40
2019-04-30T20:41:29.056Z,12.20
2019-04-30T20:44:10.573Z,12.10
2019-04-30T20:47:10.174Z,12.10
2019-04-30T20:52:52.554Z,12.00
2019-04-30T20:55:11.882Z,11.90
2019-04-30T20:57:47.273Z,11.90
2019-04-30T21:03:12.085Z,11.90
2019-04-30T21:08:29.447Z,11.80
2019-04-30T21:10:59.513Z,11.80
2019-04-30T21:13:54.298Z,11.80
2019-04-30T21:16:44.513Z,11.80
2019-04-30T21:21:50.703Z,11.70
2019-04-30T21:24:34.370Z,11.80
2019-04-30T21:27:14.677Z,11.80
2019-04-30T21:30:06.024Z,11.80
2019-04-30T21:38:55.479Z,11.60
2019-04-30T21:41:33.301Z,11.60
2019-04-30T21:44:06.440Z,11.50
2019-04-30T21:46:39.536Z,11.50
2019-04-30T21:49:20.743Z,11.50
2019-04-30T21:51:51.472Z,11.50
2019-04-30T21:55:00.486Z,11.50
2019-04-30T21:57:51.395Z,11.40
2019-04-30T22:03:29.212Z,11.30
2019-04-30T22:09:16.382Z,11.20
2019-04-30T22:12:11.220Z,11.20
2019-04-30T22:14:47.683Z,11.10
2019-04-30T22:17:29.807Z,11.10
2019-04-30T22:23:21.732Z,11.00
2019-04-30T22:25:50.138Z,11.10
2019-04-30T22:30:58.903Z,11.20
2019-04-30T22:33:39.138Z,11.30
2019-04-30T22:37:15.064Z,11.20
2019-04-30T22:39:17.110Z,11.30
2019-04-30T22:41:49.918Z,11.30
2019-04-30T22:47:14.972Z,11.20
2019-04-30T22:50:51.766Z,11.10
2019-04-30T22:53:09.933Z,11.10
2019-04-30T22:59:11.187Z,10.90
2019-04-30T23:01:52.180Z,10.90
2019-04-30T23:05:02.021Z,10.80
2019-04-30T23:07:48.784Z,10.70
2019-04-30T23:10:29.215Z,10.60
2019-04-30T23:21:26.861Z,10.30
2019-04-30T23:24:08.728Z,10.20
2019-04-30T23:26:50.086Z,10.10
2019-04-30T23:29:24.277Z,10.00
2019-04-30T23:32:25.042Z,10.00
2019-04-30T23:34:58.124Z,9.90
2019-04-30T23:37:34.082Z,10.00
2019-04-30T23:40:47.620Z,9.90
2019-04-30T23:43:29.329Z,10.00
2019-04-30T23:46:13.520Z,9.90
2019-04-30T23:48:33.036Z,10.00
2019-04-30T23:51:27.258Z,9.90
2019-04-30T23:53:57.296Z,9.90
2019-04-30T23:56:30.897Z,9.90
2019-04-30T23:59:08.483Z,9.80
