createdAt,value
2022-10-28T00:00:45.234Z,16.70
2022-10-28T00:01:47.570Z,13.10
2022-10-28T00:02:49.998Z,13.80
2022-10-28T00:03:57.612Z,15.00
2022-10-28T00:04:59.445Z,13.80
2022-10-28T00:06:03.694Z,16.11
2022-10-28T00:07:05.679Z,18.80
2022-10-28T00:08:08.289Z,14.00
2022-10-28T00:09:12.202Z,14.00
2022-10-28T00:10:14.025Z,17.40
2022-10-28T00:12:34.743Z,16.50
2022-10-28T00:13:37.271Z,17.70
2022-10-28T00:14:39.247Z,17.00
2022-10-28T00:15:40.992Z,17.78
2022-10-28T00:16:42.745Z,14.89
2022-10-28T00:17:45.014Z,12.89
2022-10-28T00:18:47.724Z,13.90
2022-10-28T00:19:49.440Z,14.60
2022-10-28T00:20:51.984Z,13.40
2022-10-28T00:21:53.912Z,16.20
2022-10-28T00:22:55.759Z,14.33
2022-10-28T00:23:58.303Z,17.78
2022-10-28T00:25:00.209Z,15.00
2022-10-28T00:26:07.657Z,13.33
2022-10-28T00:27:09.580Z,14.70
2022-10-28T00:28:11.349Z,13.11
2022-10-28T00:29:16.185Z,18.11
2022-10-28T00:30:18.455Z,16.90
2022-10-28T00:31:22.245Z,15.60
2022-10-28T00:32:24.153Z,14.20
2022-10-28T00:33:27.131Z,16.80
2022-10-28T00:34:29.085Z,20.10
2022-10-28T00:35:30.850Z,17.89
2022-10-28T00:36:35.404Z,15.67
2022-10-28T00:37:37.378Z,15.90
2022-10-28T00:38:40.922Z,14.33
2022-10-28T00:39:42.875Z,18.10
2022-10-28T00:40:44.680Z,13.80
2022-10-28T00:41:52.354Z,16.78
2022-10-28T00:42:54.842Z,14.50
2022-10-28T00:44:00.219Z,15.20
2022-10-28T00:45:03.496Z,15.50
2022-10-28T00:46:21.225Z,16.90
2022-10-28T00:47:30.808Z,17.90
2022-10-28T00:48:33.232Z,15.50
2022-10-28T00:49:35.167Z,17.70
2022-10-28T00:50:46.711Z,18.10
2022-10-28T00:53:11.233Z,16.20
2022-10-28T00:54:15.785Z,18.00
2022-10-28T00:55:20.448Z,15.20
2022-10-28T00:56:29.137Z,14.30
2022-10-28T00:57:36.910Z,15.20
2022-10-28T00:58:39.288Z,11.50
2022-10-28T00:59:44.748Z,14.90
2022-10-28T01:00:46.620Z,15.30
2022-10-28T01:01:48.726Z,13.89
2022-10-28T01:02:51.415Z,16.30
2022-10-28T01:03:55.351Z,18.30
2022-10-28T01:04:58.390Z,13.80
2022-10-28T01:06:00.839Z,15.36
2022-10-28T01:07:02.880Z,17.00
2022-10-28T01:08:05.426Z,14.30
2022-10-28T01:09:07.782Z,9.30
2022-10-28T01:10:11.709Z,16.00
2022-10-28T01:11:34.345Z,17.20
2022-10-28T01:14:12.588Z,11.70
2022-10-28T01:15:47.785Z,17.40
2022-10-28T01:17:00.462Z,14.80
2022-10-28T01:18:17.584Z,14.90
2022-10-28T01:19:23.166Z,12.60
2022-10-28T01:20:28.797Z,17.70
2022-10-28T01:21:40.278Z,15.30
2022-10-28T01:23:02.281Z,14.80
2022-10-28T01:24:13.794Z,11.90
2022-10-28T01:25:25.157Z,13.50
2022-10-28T01:26:33.711Z,13.80
2022-10-28T01:27:39.637Z,12.60
2022-10-28T01:29:18.602Z,16.90
2022-10-28T01:30:28.222Z,13.40
2022-10-28T01:31:33.727Z,13.90
2022-10-28T01:32:52.420Z,16.10
2022-10-28T01:34:13.257Z,15.50
2022-10-28T01:36:54.768Z,16.00
2022-10-28T01:38:16.053Z,13.00
2022-10-28T01:39:30.351Z,15.40
2022-10-28T01:40:48.137Z,13.50
2022-10-28T01:42:16.117Z,12.70
2022-10-28T01:43:31.086Z,13.70
2022-10-28T01:44:42.093Z,13.00
2022-10-28T01:45:51.166Z,12.40
2022-10-28T01:47:13.948Z,14.00
2022-10-28T01:49:32.514Z,11.50
2022-10-28T01:50:40.968Z,15.60
2022-10-28T01:51:46.458Z,16.80
2022-10-28T01:52:51.865Z,9.40
2022-10-28T01:53:57.636Z,16.70
2022-10-28T01:55:21.410Z,13.50
2022-10-28T01:56:27.089Z,15.70
2022-10-28T01:57:31.640Z,18.60
2022-10-28T01:58:38.177Z,15.00
2022-10-28T01:59:42.625Z,13.50
2022-10-28T02:00:47.129Z,13.70
2022-10-28T02:01:49.542Z,14.30
2022-10-28T02:02:52.986Z,16.30
2022-10-28T02:03:55.948Z,13.70
2022-10-28T02:05:05.457Z,15.45
2022-10-28T02:06:11.203Z,20.30
2022-10-28T02:07:14.431Z,15.50
2022-10-28T02:08:21.001Z,13.50
2022-10-28T02:09:45.199Z,12.10
2022-10-28T02:10:56.817Z,13.30
2022-10-28T02:12:25.473Z,15.70
2022-10-28T02:13:49.463Z,12.20
2022-10-28T02:15:19.315Z,13.20
2022-10-28T02:16:46.169Z,12.70
2022-10-28T02:17:52.243Z,13.70
2022-10-28T02:19:01.304Z,13.10
2022-10-28T02:20:15.597Z,13.10
2022-10-28T02:21:21.120Z,15.30
2022-10-28T02:22:32.390Z,14.70
2022-10-28T02:23:47.078Z,13.50
2022-10-28T02:25:11.841Z,15.00
2022-10-28T02:26:20.354Z,17.20
2022-10-28T02:27:32.463Z,14.90
2022-10-28T02:28:57.521Z,12.80
2022-10-28T02:30:15.097Z,15.50
2022-10-28T02:32:41.147Z,16.00
2022-10-28T02:33:46.009Z,14.70
2022-10-28T02:34:52.047Z,12.90
2022-10-28T02:35:57.559Z,17.80
2022-10-28T02:37:03.437Z,14.70
2022-10-28T02:38:09.131Z,13.50
2022-10-28T02:39:11.587Z,17.60
2022-10-28T02:40:17.252Z,16.70
2022-10-28T02:41:25.802Z,15.50
2022-10-28T02:42:31.897Z,15.90
2022-10-28T02:43:36.964Z,16.60
2022-10-28T02:44:42.514Z,17.10
2022-10-28T02:45:48.074Z,13.80
2022-10-28T02:46:52.789Z,16.40
2022-10-28T02:47:58.321Z,15.30
2022-10-28T02:49:04.302Z,16.30
2022-10-28T02:50:10.164Z,13.80
2022-10-28T02:51:18.740Z,14.80
2022-10-28T02:52:24.268Z,13.30
2022-10-28T02:53:32.796Z,14.30
2022-10-28T02:54:44.451Z,15.80
2022-10-28T02:55:49.966Z,14.50
2022-10-28T02:57:04.460Z,11.90
2022-10-28T02:58:07.404Z,14.50
2022-10-28T02:59:11.328Z,12.18
2022-10-28T03:00:18.126Z,13.10
2022-10-28T03:01:20.178Z,16.10
2022-10-28T03:02:23.429Z,18.90
2022-10-28T03:03:25.871Z,17.30
2022-10-28T03:04:27.554Z,16.50
2022-10-28T03:05:29.652Z,12.89
2022-10-28T03:06:31.664Z,14.30
2022-10-28T03:07:33.677Z,15.70
2022-10-28T03:08:35.480Z,17.78
2022-10-28T03:09:37.400Z,19.67
2022-10-28T03:10:39.374Z,15.89
2022-10-28T03:11:41.252Z,16.20
2022-10-28T03:12:43.143Z,16.11
2022-10-28T03:13:45.477Z,11.70
2022-10-28T03:14:47.181Z,14.60
2022-10-28T03:15:48.823Z,13.44
2022-10-28T03:16:51.671Z,15.33
2022-10-28T03:17:53.913Z,16.00
2022-10-28T03:18:56.842Z,16.60
2022-10-28T03:19:59.599Z,15.30
2022-10-28T03:21:02.651Z,15.40
2022-10-28T03:22:04.878Z,17.00
2022-10-28T03:23:07.747Z,15.00
2022-10-28T03:24:09.777Z,13.00
2022-10-28T03:25:11.702Z,14.00
2022-10-28T03:26:13.724Z,14.50
2022-10-28T03:27:15.475Z,15.44
2022-10-28T03:28:17.327Z,16.22
2022-10-28T03:29:19.068Z,12.33
2022-10-28T03:30:21.480Z,15.89
2022-10-28T03:31:23.410Z,14.80
2022-10-28T03:32:25.385Z,16.22
2022-10-28T03:33:27.297Z,18.10
2022-10-28T03:34:29.250Z,16.60
2022-10-28T03:35:31.261Z,16.11
2022-10-28T03:36:33.387Z,15.20
2022-10-28T03:37:35.790Z,15.00
2022-10-28T03:38:37.693Z,15.40
2022-10-28T03:39:39.636Z,17.10
2022-10-28T03:40:41.453Z,16.89
2022-10-28T03:41:43.074Z,15.44
2022-10-28T03:42:44.734Z,15.11
2022-10-28T03:43:46.835Z,11.00
2022-10-28T03:44:48.538Z,19.60
2022-10-28T03:45:50.494Z,16.11
2022-10-28T03:46:52.649Z,18.00
2022-10-28T03:47:55.051Z,16.90
2022-10-28T03:48:57.029Z,18.80
2022-10-28T03:49:58.809Z,16.89
2022-10-28T03:51:00.914Z,16.50
2022-10-28T03:52:03.037Z,20.80
2022-10-28T03:53:05.389Z,18.40
2022-10-28T03:54:07.174Z,11.90
2022-10-28T03:55:09.047Z,20.11
2022-10-28T03:56:12.012Z,19.80
2022-10-28T03:57:14.129Z,17.40
2022-10-28T03:58:15.830Z,17.00
2022-10-28T03:59:20.274Z,18.33
2022-10-28T04:00:22.635Z,17.30
2022-10-28T04:01:24.439Z,19.40
2022-10-28T04:02:27.204Z,17.50
2022-10-28T04:03:30.029Z,17.90
2022-10-28T04:04:32.030Z,18.00
2022-10-28T04:05:33.958Z,18.00
2022-10-28T04:06:36.052Z,23.20
2022-10-28T04:07:37.825Z,21.22
2022-10-28T04:08:40.168Z,18.44
2022-10-28T04:09:42.853Z,20.10
2022-10-28T04:10:47.712Z,21.45
2022-10-28T04:11:50.966Z,24.70
2022-10-28T04:12:53.473Z,23.00
2022-10-28T04:13:55.582Z,28.10
2022-10-28T04:14:57.499Z,23.89
2022-10-28T04:15:59.391Z,24.00
2022-10-28T04:17:01.386Z,26.50
2022-10-28T04:18:04.878Z,22.56
2022-10-28T04:19:07.369Z,26.50
2022-10-28T04:20:10.550Z,23.80
2022-10-28T04:21:12.995Z,26.90
2022-10-28T04:22:15.976Z,23.10
2022-10-28T04:23:17.865Z,25.40
2022-10-28T04:24:19.610Z,27.00
2022-10-28T04:25:22.456Z,25.33
2022-10-28T04:26:25.518Z,28.00
2022-10-28T04:27:27.378Z,28.20
2022-10-28T04:28:29.243Z,26.33
2022-10-28T04:29:31.502Z,24.00
2022-10-28T04:30:33.538Z,23.40
2022-10-28T04:31:35.363Z,23.50
2022-10-28T04:32:37.246Z,27.00
2022-10-28T04:33:39.125Z,28.11
2022-10-28T04:34:41.191Z,24.22
2022-10-28T04:35:44.501Z,30.60
2022-10-28T04:36:46.577Z,22.00
2022-10-28T04:37:48.729Z,26.11
2022-10-28T04:38:51.607Z,22.40
2022-10-28T04:39:53.597Z,16.00
2022-10-28T04:40:56.740Z,20.50
2022-10-28T04:41:58.744Z,23.60
2022-10-28T04:43:00.675Z,21.10
2022-10-28T04:44:02.472Z,24.44
2022-10-28T04:45:05.622Z,19.89
2022-10-28T04:46:08.357Z,20.90
2022-10-28T04:47:10.136Z,20.80
2022-10-28T04:48:11.830Z,17.78
2022-10-28T04:49:13.563Z,22.56
2022-10-28T04:50:17.386Z,19.40
2022-10-28T04:51:19.379Z,22.00
2022-10-28T04:52:21.690Z,14.90
2022-10-28T04:53:23.829Z,21.30
2022-10-28T04:54:25.763Z,21.89
2022-10-28T04:55:28.090Z,21.10
2022-10-28T04:56:30.280Z,16.10
2022-10-28T04:57:32.179Z,23.40
2022-10-28T04:58:34.058Z,21.44
2022-10-28T04:59:36.077Z,18.90
2022-10-28T05:00:39.143Z,19.78
2022-10-28T05:01:41.307Z,21.40
2022-10-28T05:02:46.032Z,23.10
2022-10-28T05:03:47.289Z,20.60
2022-10-28T05:04:49.314Z,22.10
2022-10-28T05:05:51.089Z,21.11
2022-10-28T05:06:53.331Z,19.60
2022-10-28T05:07:56.253Z,23.10
2022-10-28T05:08:58.397Z,26.00
2022-10-28T05:10:00.581Z,26.22
2022-10-28T05:11:02.603Z,19.30
2022-10-28T05:12:05.633Z,11.67
2022-10-28T05:13:07.697Z,23.20
2022-10-28T05:14:10.610Z,27.00
2022-10-28T05:15:14.011Z,31.40
2022-10-28T05:16:15.973Z,35.90
2022-10-28T05:17:17.709Z,33.56
2022-10-28T05:18:19.453Z,36.44
2022-10-28T05:19:22.132Z,32.11
2022-10-28T05:20:24.082Z,32.70
2022-10-28T05:21:26.887Z,31.00
2022-10-28T05:22:28.750Z,32.40
2022-10-28T05:23:31.143Z,31.89
2022-10-28T05:24:33.143Z,30.30
2022-10-28T05:25:35.565Z,30.11
2022-10-28T05:26:38.419Z,26.50
2022-10-28T05:27:40.446Z,24.91
2022-10-28T05:28:42.616Z,23.20
2022-10-28T05:29:45.376Z,27.40
2022-10-28T05:30:48.025Z,21.55
2022-10-28T05:31:50.221Z,25.30
2022-10-28T05:33:02.260Z,25.20
2022-10-28T05:34:04.590Z,21.50
2022-10-28T05:35:07.576Z,29.10
2022-10-28T05:36:10.360Z,27.70
2022-10-28T05:37:14.601Z,25.00
2022-10-28T05:38:16.501Z,28.10
2022-10-28T05:39:18.173Z,29.56
2022-10-28T05:40:20.370Z,23.90
2022-10-28T05:41:23.392Z,27.78
2022-10-28T05:42:26.766Z,26.60
2022-10-28T05:43:28.643Z,28.80
2022-10-28T05:44:30.574Z,27.30
2022-10-28T05:45:32.880Z,41.33
2022-10-28T05:46:35.034Z,25.70
2022-10-28T05:47:40.083Z,30.78
2022-10-28T05:48:42.727Z,29.00
2022-10-28T05:49:44.540Z,31.20
2022-10-28T05:50:46.484Z,33.11
2022-10-28T05:51:48.409Z,30.67
2022-10-28T05:52:52.607Z,27.67
2022-10-28T05:53:55.172Z,27.60
2022-10-28T05:54:56.967Z,34.30
2022-10-28T05:55:58.843Z,31.11
2022-10-28T05:57:00.906Z,27.60
2022-10-28T05:58:02.920Z,30.20
2022-10-28T05:59:04.647Z,32.11
2022-10-28T06:00:09.395Z,31.60
2022-10-28T06:01:17.339Z,28.10
2022-10-28T06:02:19.423Z,37.60
2022-10-28T06:03:21.245Z,34.50
2022-10-28T06:04:23.437Z,30.33
2022-10-28T06:05:25.250Z,31.50
2022-10-28T06:06:28.443Z,34.22
2022-10-28T06:07:30.473Z,29.10
2022-10-28T06:08:33.476Z,32.60
2022-10-28T06:09:36.205Z,32.73
2022-10-28T06:10:39.283Z,30.64
2022-10-28T06:11:39.611Z,36.90
2022-10-28T06:12:41.463Z,35.22
2022-10-28T06:13:43.273Z,38.89
2022-10-28T06:14:45.148Z,35.11
2022-10-28T06:15:51.741Z,32.10
2022-10-28T06:16:53.833Z,33.60
2022-10-28T06:17:56.789Z,33.00
2022-10-28T06:18:58.818Z,34.00
2022-10-28T06:20:02.453Z,38.90
2022-10-28T06:21:05.430Z,35.90
2022-10-28T06:22:07.331Z,43.09
2022-10-28T06:23:09.185Z,44.11
2022-10-28T06:24:12.131Z,37.44
2022-10-28T06:25:14.906Z,36.60
2022-10-28T06:26:16.903Z,41.00
2022-10-28T06:27:18.845Z,37.70
2022-10-28T06:28:20.594Z,31.44
2022-10-28T06:29:22.735Z,35.22
2022-10-28T06:30:26.271Z,37.10
2022-10-28T06:31:28.726Z,32.80
2022-10-28T06:32:30.527Z,31.40
2022-10-28T06:33:34.590Z,29.00
2022-10-28T06:34:36.572Z,35.90
2022-10-28T06:35:38.396Z,33.00
2022-10-28T06:36:40.610Z,33.80
2022-10-28T06:37:42.462Z,32.78
2022-10-28T06:38:44.384Z,34.60
2022-10-28T06:39:46.128Z,30.78
2022-10-28T06:40:50.263Z,24.33
2022-10-28T06:41:51.819Z,36.10
2022-10-28T06:43:02.794Z,25.67
2022-10-28T06:44:05.699Z,29.80
2022-10-28T06:45:07.892Z,24.09
2022-10-28T06:46:09.934Z,29.30
2022-10-28T06:47:13.240Z,27.56
2022-10-28T06:48:15.243Z,26.40
2022-10-28T06:49:16.903Z,24.44
2022-10-28T06:50:18.722Z,26.78
2022-10-28T06:51:23.444Z,28.22
2022-10-28T06:52:25.555Z,32.50
2022-10-28T06:53:27.572Z,24.00
2022-10-28T06:54:29.599Z,32.20
2022-10-28T06:55:31.570Z,29.89
2022-10-28T06:56:34.741Z,26.10
2022-10-28T06:57:36.607Z,33.50
2022-10-28T06:58:38.431Z,42.56
2022-10-28T06:59:40.207Z,34.67
2022-10-28T07:00:41.966Z,40.78
2022-10-28T07:01:44.545Z,45.44
2022-10-28T07:02:54.002Z,44.36
2022-10-28T07:03:56.171Z,39.90
2022-10-28T07:04:58.215Z,34.20
2022-10-28T07:06:00.886Z,34.56
2022-10-28T07:07:03.782Z,27.09
2022-10-28T07:08:05.920Z,33.45
2022-10-28T07:09:10.015Z,30.90
2022-10-28T07:10:13.225Z,28.20
2022-10-28T07:11:15.667Z,31.50
2022-10-28T07:13:21.782Z,38.90
2022-10-28T07:14:23.810Z,34.00
2022-10-28T07:15:25.463Z,39.56
2022-10-28T07:16:27.928Z,36.44
2022-10-28T07:17:29.744Z,38.50
2022-10-28T07:18:31.778Z,37.78
2022-10-28T07:19:34.051Z,33.90
2022-10-28T07:20:36.313Z,36.00
2022-10-28T07:21:38.151Z,27.90
2022-10-28T07:22:40.461Z,31.20
2022-10-28T07:23:42.839Z,32.60
2022-10-28T07:24:44.833Z,30.90
2022-10-28T07:26:57.960Z,39.00
2022-10-28T07:28:00.649Z,36.40
2022-10-28T07:29:02.531Z,33.70
2022-10-28T07:30:05.654Z,33.00
2022-10-28T07:31:08.452Z,41.45
2022-10-28T07:32:10.907Z,34.40
2022-10-28T07:33:13.282Z,36.30
2022-10-28T07:34:15.324Z,36.70
2022-10-28T07:35:17.406Z,36.44
2022-10-28T07:36:20.672Z,34.30
2022-10-28T07:37:22.592Z,30.73
2022-10-28T07:38:24.478Z,28.67
2022-10-28T07:39:26.568Z,34.00
2022-10-28T07:40:30.960Z,27.70
2022-10-28T07:41:32.878Z,30.00
2022-10-28T07:42:34.715Z,31.67
2022-10-28T07:43:37.589Z,34.44
2022-10-28T07:44:42.354Z,27.20
2022-10-28T07:45:44.516Z,25.10
2022-10-28T07:46:47.189Z,27.40
2022-10-28T07:47:49.190Z,25.20
2022-10-28T07:48:50.968Z,28.11
2022-10-28T07:49:52.910Z,24.67
2022-10-28T07:50:54.648Z,26.78
2022-10-28T07:51:56.383Z,26.67
2022-10-28T07:53:00.342Z,18.67
2022-10-28T07:54:02.430Z,22.80
2022-10-28T07:55:05.972Z,26.70
2022-10-28T07:56:10.794Z,20.60
2022-10-28T07:57:12.668Z,22.40
2022-10-28T07:58:14.421Z,26.78
2022-10-28T07:59:16.184Z,23.56
2022-10-28T08:00:18.435Z,21.40
2022-10-28T08:01:22.218Z,21.10
2022-10-28T08:02:25.470Z,18.20
2022-10-28T08:03:34.711Z,27.00
2022-10-28T08:04:32.315Z,24.30
2022-10-28T08:05:34.334Z,20.80
2022-10-28T08:06:36.485Z,28.00
2022-10-28T08:07:38.966Z,22.60
2022-10-28T08:08:41.078Z,20.20
2022-10-28T08:09:43.336Z,15.56
2022-10-28T08:10:45.174Z,18.50
2022-10-28T08:11:47.137Z,20.33
2022-10-28T08:12:49.550Z,17.80
2022-10-28T08:13:52.588Z,19.00
2022-10-28T08:14:54.580Z,16.70
2022-10-28T08:15:58.017Z,20.80
2022-10-28T08:17:01.207Z,15.20
2022-10-28T08:18:04.243Z,15.80
2022-10-28T08:19:07.960Z,18.50
2022-10-28T08:20:10.585Z,17.70
2022-10-28T08:21:14.033Z,19.30
2022-10-28T08:22:16.140Z,21.50
2022-10-28T08:23:18.558Z,20.10
2022-10-28T08:24:20.444Z,20.50
2022-10-28T08:25:22.606Z,18.70
2022-10-28T08:26:25.042Z,20.20
2022-10-28T08:27:27.559Z,15.10
2022-10-28T08:28:30.127Z,19.30
2022-10-28T08:29:32.352Z,17.00
2022-10-28T08:30:50.209Z,18.50
2022-10-28T08:31:39.833Z,19.00
2022-10-28T08:32:41.771Z,20.00
2022-10-28T08:33:45.526Z,24.44
2022-10-28T08:34:47.990Z,21.80
2022-10-28T08:35:50.574Z,18.30
2022-10-28T08:36:52.418Z,19.70
2022-10-28T08:37:55.050Z,21.00
2022-10-28T08:38:57.449Z,17.60
2022-10-28T08:40:00.445Z,13.70
2022-10-28T08:41:08.941Z,15.60
2022-10-28T08:42:33.560Z,18.70
2022-10-28T08:44:01.981Z,16.30
2022-10-28T08:45:15.795Z,15.20
2022-10-28T08:46:37.466Z,16.50
2022-10-28T08:48:04.339Z,14.60
2022-10-28T08:49:10.092Z,17.20
2022-10-28T08:50:19.303Z,19.80
2022-10-28T08:51:41.519Z,19.30
2022-10-28T08:53:03.560Z,20.40
2022-10-28T08:54:15.415Z,21.50
2022-10-28T08:55:27.130Z,17.60
2022-10-28T08:56:33.096Z,24.70
2022-10-28T08:57:41.934Z,18.10
2022-10-28T08:58:46.724Z,17.10
2022-10-28T08:59:53.032Z,22.60
2022-10-28T09:00:58.847Z,24.30
2022-10-28T09:02:04.564Z,20.10
2022-10-28T09:03:15.125Z,16.60
2022-10-28T09:04:39.393Z,15.50
2022-10-28T09:05:44.937Z,19.80
2022-10-28T09:06:47.140Z,16.60
2022-10-28T09:07:50.075Z,17.20
2022-10-28T09:08:53.904Z,12.90
2022-10-28T09:09:55.973Z,10.40
2022-10-28T09:11:01.691Z,12.40
2022-10-28T09:14:12.711Z,16.10
2022-10-28T09:15:18.365Z,11.10
2022-10-28T13:16:19.140Z,8.70
2022-10-28T13:17:27.942Z,7.90
2022-10-28T13:18:39.871Z,7.90
2022-10-28T13:20:14.130Z,8.60
2022-10-28T13:21:23.653Z,8.00
2022-10-28T13:22:48.043Z,11.40
2022-10-28T13:24:06.387Z,7.40
2022-10-28T13:25:41.588Z,6.90
2022-10-28T13:26:44.990Z,8.70
2022-10-28T13:27:47.275Z,10.20
2022-10-28T13:28:52.486Z,9.80
2022-10-28T13:29:57.821Z,10.00
2022-10-28T13:31:03.518Z,8.00
2022-10-28T13:32:05.857Z,8.40
2022-10-28T13:33:11.190Z,7.20
2022-10-28T13:34:16.476Z,9.40
2022-10-28T13:35:24.446Z,7.00
2022-10-28T13:36:30.484Z,10.20
2022-10-28T13:37:35.373Z,7.90
2022-10-28T13:38:39.650Z,7.00
2022-10-28T13:39:44.665Z,7.40
2022-10-28T13:40:51.308Z,6.10
2022-10-28T13:42:13.802Z,8.30
2022-10-28T13:43:22.506Z,9.90
2022-10-28T13:44:28.920Z,8.10
2022-10-28T13:45:49.600Z,6.80
2022-10-28T13:48:33.963Z,9.50
2022-10-28T13:49:39.325Z,7.40
2022-10-28T13:50:42.879Z,8.80
2022-10-28T13:51:49.127Z,5.64
2022-10-28T13:53:26.264Z,9.50
2022-10-28T13:54:34.483Z,14.80
2022-10-28T13:55:43.075Z,11.90
2022-10-28T13:56:49.732Z,11.80
2022-10-28T13:58:01.993Z,9.00
2022-10-28T13:59:14.465Z,9.30
2022-10-28T14:00:24.399Z,9.40
2022-10-28T14:01:56.749Z,10.40
2022-10-28T14:03:00.055Z,11.90
2022-10-28T14:04:04.967Z,10.10
2022-10-28T14:05:10.771Z,11.90
2022-10-28T14:06:16.556Z,10.20
2022-10-28T14:07:22.517Z,7.60
2022-10-28T14:08:28.282Z,11.50
2022-10-28T14:09:33.691Z,11.10
2022-10-28T14:10:38.918Z,9.10
2022-10-28T14:11:41.657Z,12.00
2022-10-28T14:12:53.879Z,8.64
2022-10-28T14:14:00.469Z,10.40
2022-10-28T14:16:39.646Z,17.40
2022-10-28T14:17:48.402Z,12.20
2022-10-28T14:19:05.080Z,17.50
2022-10-28T14:20:33.757Z,10.30
2022-10-28T14:22:02.319Z,14.00
2022-10-28T14:23:23.985Z,10.80
2022-10-28T14:24:32.446Z,7.80
2022-10-28T14:25:45.182Z,11.10
2022-10-28T14:27:09.931Z,10.60
2022-10-28T14:28:31.066Z,16.30
2022-10-28T14:29:47.776Z,19.40
2022-10-28T14:31:12.718Z,18.20
2022-10-28T14:32:39.686Z,15.60
2022-10-28T14:33:45.273Z,15.70
2022-10-28T14:34:47.709Z,15.00
2022-10-28T14:35:53.788Z,11.90
2022-10-28T14:37:12.137Z,18.10
2022-10-28T14:38:23.602Z,17.50
2022-10-28T14:39:39.135Z,16.00
2022-10-28T14:40:50.176Z,14.20
2022-10-28T14:42:12.265Z,18.40
2022-10-28T14:43:27.846Z,22.70
2022-10-28T14:45:01.027Z,25.20
2022-10-28T14:46:16.778Z,21.90
2022-10-28T14:47:31.639Z,24.90
2022-10-28T14:48:46.985Z,23.90
2022-10-28T14:50:04.929Z,20.90
2022-10-28T14:51:10.722Z,21.90
2022-10-28T14:52:20.178Z,14.50
2022-10-28T14:53:26.838Z,17.90
2022-10-28T14:54:40.909Z,22.80
2022-10-28T14:55:47.036Z,26.10
2022-10-28T14:56:53.132Z,22.90
2022-10-28T14:58:15.501Z,23.10
2022-10-28T14:59:24.115Z,18.40
2022-10-28T15:00:28.229Z,20.00
2022-10-28T15:01:37.709Z,22.70
2022-10-28T15:02:41.071Z,25.40
2022-10-28T15:04:01.705Z,26.30
2022-10-28T15:05:14.636Z,23.00
2022-10-28T15:06:29.316Z,20.30
2022-10-28T15:07:37.865Z,20.50
2022-10-28T15:08:37.092Z,19.80
2022-10-28T15:09:40.690Z,19.80
2022-10-28T15:10:46.345Z,19.00
2022-10-28T15:11:51.830Z,16.80
2022-10-28T15:12:57.037Z,22.00
2022-10-28T15:14:08.684Z,16.90
2022-10-28T15:15:22.984Z,22.70
2022-10-28T15:16:29.908Z,21.90
2022-10-28T15:17:37.603Z,18.70
2022-10-28T15:18:44.210Z,25.00
2022-10-28T15:19:49.093Z,20.20
2022-10-28T15:21:09.310Z,24.70
2022-10-28T15:22:17.468Z,26.40
2022-10-28T15:23:22.384Z,19.70
2022-10-28T15:24:25.399Z,21.10
2022-10-28T15:25:27.272Z,21.36
2022-10-28T15:26:30.334Z,17.67
2022-10-28T15:27:37.908Z,18.60
2022-10-28T15:28:41.099Z,18.10
2022-10-28T15:29:44.599Z,20.60
2022-10-28T15:30:47.033Z,25.80
2022-10-28T15:32:08.001Z,22.20
2022-10-28T15:33:23.130Z,20.60
2022-10-28T15:34:28.540Z,15.90
2022-10-28T15:35:35.700Z,19.60
2022-10-28T15:36:38.433Z,22.10
2022-10-28T15:37:42.363Z,18.36
2022-10-28T15:39:08.381Z,18.30
2022-10-28T15:40:28.729Z,16.20
2022-10-28T15:41:41.846Z,15.30
2022-10-28T15:42:59.152Z,17.20
2022-10-28T15:44:04.651Z,13.70
2022-10-28T15:45:19.919Z,16.60
2022-10-28T15:46:23.258Z,15.70
2022-10-28T15:47:32.111Z,19.60
2022-10-28T15:48:35.686Z,14.90
2022-10-28T15:49:41.153Z,17.64
2022-10-28T15:50:44.019Z,13.30
2022-10-28T15:52:06.386Z,15.27
2022-10-28T15:53:21.275Z,12.30
2022-10-28T15:54:24.315Z,19.30
2022-10-28T15:55:41.663Z,17.70
2022-10-28T15:56:38.643Z,24.40
2022-10-28T15:57:49.897Z,27.70
2022-10-28T15:59:05.026Z,29.60
2022-10-28T16:00:23.393Z,32.00
2022-10-28T16:01:38.602Z,42.10
2022-10-28T16:02:42.365Z,46.70
2022-10-28T16:03:46.930Z,50.10
2022-10-28T16:04:48.892Z,56.30
2022-10-28T16:05:51.741Z,51.11
2022-10-28T16:06:56.198Z,56.18
2022-10-28T16:08:07.136Z,53.40
2022-10-28T16:09:30.734Z,36.80
2022-10-28T16:10:40.276Z,29.80
2022-10-28T16:11:46.016Z,37.00
2022-10-28T16:12:48.376Z,28.10
2022-10-28T16:13:50.332Z,24.80
2022-10-28T16:14:58.757Z,33.89
2022-10-28T16:16:09.704Z,37.80
2022-10-28T16:17:19.502Z,39.60
2022-10-28T16:18:24.857Z,53.30
2022-10-28T16:19:30.465Z,65.50
2022-10-28T16:20:32.525Z,66.30
2022-10-28T16:21:37.884Z,73.00
2022-10-28T16:22:41.118Z,78.70
2022-10-28T16:23:43.314Z,75.27
2022-10-28T16:24:45.847Z,62.00
2022-10-28T16:25:47.761Z,50.40
2022-10-28T16:26:52.816Z,53.60
2022-10-28T16:27:56.728Z,44.20
2022-10-28T16:28:59.007Z,39.40
2022-10-28T16:30:01.066Z,35.50
2022-10-28T16:31:03.212Z,34.70
2022-10-28T16:32:05.140Z,22.20
2022-10-28T16:33:09.556Z,21.30
2022-10-28T16:34:15.147Z,19.90
2022-10-28T16:35:20.902Z,17.10
2022-10-28T16:36:22.758Z,14.90
2022-10-28T16:37:30.818Z,18.67
2022-10-28T16:38:33.983Z,16.70
2022-10-28T16:39:36.338Z,20.70
2022-10-28T16:40:51.500Z,15.30
2022-10-28T16:41:43.292Z,8.70
2022-10-28T16:42:45.998Z,16.50
2022-10-28T16:43:47.804Z,18.60
2022-10-28T16:44:50.244Z,17.33
2022-10-28T16:45:56.918Z,15.20
2022-10-28T16:46:58.801Z,15.60
2022-10-28T16:48:00.446Z,13.22
2022-10-28T16:49:02.264Z,13.89
2022-10-28T16:50:05.639Z,15.11
2022-10-28T16:51:18.926Z,13.60
2022-10-28T16:52:23.744Z,13.80
2022-10-28T16:53:26.013Z,13.30
2022-10-28T16:54:28.330Z,13.80
2022-10-28T16:55:30.262Z,14.90
2022-10-28T16:56:32.406Z,13.30
2022-10-28T16:57:34.220Z,14.00
2022-10-28T16:58:35.971Z,16.89
2022-10-28T16:59:40.037Z,14.11
2022-10-28T17:00:42.573Z,15.20
2022-10-28T17:01:44.512Z,11.70
2022-10-28T17:02:46.950Z,16.22
2022-10-28T17:03:50.027Z,15.20
2022-10-28T17:04:51.766Z,13.20
2022-10-28T17:05:55.176Z,13.78
2022-10-28T17:06:57.277Z,16.10
2022-10-28T17:07:59.120Z,29.22
2022-10-28T17:09:03.386Z,20.22
2022-10-28T17:10:05.331Z,23.90
2022-10-28T17:11:11.383Z,22.60
2022-10-28T17:12:15.864Z,25.70
2022-10-28T17:13:17.706Z,26.70
2022-10-28T17:14:19.346Z,24.89
2022-10-28T17:15:21.152Z,18.11
2022-10-28T17:16:24.005Z,16.33
2022-10-28T17:17:25.957Z,17.45
2022-10-28T17:18:27.767Z,17.90
2022-10-28T17:19:29.633Z,18.44
2022-10-28T17:20:32.425Z,16.78
2022-10-28T17:21:34.390Z,14.73
2022-10-28T17:22:38.752Z,12.80
2022-10-28T17:23:40.790Z,14.00
2022-10-28T17:24:42.721Z,16.40
2022-10-28T17:25:46.254Z,16.44
2022-10-28T17:26:48.679Z,15.60
2022-10-28T17:27:53.555Z,15.10
2022-10-28T17:29:00.038Z,12.90
2022-10-28T17:30:03.015Z,9.20
2022-10-28T17:31:10.237Z,14.30
2022-10-28T17:32:14.559Z,14.70
2022-10-28T17:33:18.048Z,20.00
2022-10-28T20:06:08.507Z,33.70
2022-10-28T20:07:10.908Z,36.60
2022-10-28T20:08:12.633Z,31.20
2022-10-28T20:09:15.366Z,38.00
2022-10-28T20:10:17.195Z,34.30
2022-10-28T20:11:26.827Z,23.67
2022-10-28T20:12:28.846Z,27.40
2022-10-28T20:13:31.767Z,26.78
2022-10-28T20:14:33.596Z,29.36
2022-10-28T20:15:35.532Z,29.50
2022-10-28T20:16:40.148Z,29.56
2022-10-28T20:17:42.299Z,30.10
2022-10-28T20:18:44.922Z,30.30
2022-10-28T20:19:48.007Z,30.00
2022-10-28T20:20:49.996Z,34.70
2022-10-28T20:21:51.949Z,34.11
2022-10-28T20:22:53.761Z,35.67
2022-10-28T20:23:56.892Z,34.00
2022-10-28T20:24:58.785Z,26.60
2022-10-28T20:26:02.788Z,32.40
2022-10-28T20:27:05.262Z,32.70
2022-10-28T20:28:07.064Z,30.50
2022-10-28T20:29:09.414Z,29.89
2022-10-28T20:30:12.342Z,31.60
2022-10-28T20:31:17.318Z,33.00
2022-10-28T20:32:19.615Z,27.30
2022-10-28T20:33:21.511Z,29.70
2022-10-28T20:34:23.277Z,26.22
2022-10-28T20:35:27.076Z,33.44
2022-10-28T20:36:37.991Z,25.90
2022-10-28T20:37:43.166Z,31.30
2022-10-28T20:38:48.134Z,33.90
2022-10-28T20:39:54.937Z,26.80
2022-10-28T20:41:04.547Z,23.40
2022-10-28T20:42:07.089Z,28.00
2022-10-28T20:43:16.465Z,32.40
2022-10-28T20:44:18.812Z,28.40
2022-10-28T20:45:22.560Z,28.90
2022-10-28T20:46:25.909Z,33.10
2022-10-28T20:47:28.918Z,30.30
2022-10-28T20:48:30.951Z,30.00
2022-10-28T20:49:32.595Z,26.78
2022-10-28T20:50:34.418Z,26.67
2022-10-28T20:51:36.291Z,26.56
2022-10-28T20:52:41.895Z,31.20
2022-10-28T20:53:45.952Z,32.20