createdAt,value
2022-08-14T00:01:11.603Z,41.25
2022-08-14T00:03:42.979Z,40.00
2022-08-14T00:06:28.549Z,39.25
2022-08-14T00:09:02.142Z,42.50
2022-08-14T00:11:38.700Z,36.25
2022-08-14T00:14:17.294Z,39.50
2022-08-14T00:16:49.987Z,39.00
2022-08-14T00:19:26.717Z,32.00
2022-08-14T00:21:59.637Z,41.00
2022-08-14T00:24:30.620Z,33.50
2022-08-14T00:27:05.368Z,37.25
2022-08-14T00:29:40.605Z,38.50
2022-08-14T00:32:50.621Z,38.33
2022-08-14T00:35:09.268Z,38.75
2022-08-14T00:37:49.336Z,37.50
2022-08-14T00:40:33.460Z,38.50
2022-08-14T00:43:07.296Z,36.00
2022-08-14T00:45:39.182Z,36.00
2022-08-14T00:48:15.575Z,38.50
2022-08-14T00:51:08.019Z,37.50
2022-08-14T00:53:43.087Z,30.50
2022-08-14T00:56:17.546Z,38.25
2022-08-14T00:58:49.293Z,36.25
2022-08-14T01:01:20.691Z,40.00
2022-08-14T01:03:55.014Z,38.67
2022-08-14T01:06:30.299Z,38.25
2022-08-14T01:09:05.855Z,35.75
2022-08-14T01:11:41.318Z,36.50
2022-08-14T01:14:28.412Z,37.00
2022-08-14T01:16:59.880Z,38.67
2022-08-14T01:19:49.422Z,33.00
2022-08-14T01:22:20.437Z,38.75
2022-08-14T01:24:51.048Z,29.67
2022-08-14T01:27:24.522Z,34.75
2022-08-14T01:30:03.221Z,36.25
2022-08-14T01:32:42.762Z,32.50
2022-08-14T01:35:20.559Z,38.25
2022-08-14T01:38:05.825Z,35.25
2022-08-14T01:40:41.675Z,35.00
2022-08-14T01:43:35.823Z,36.25
2022-08-14T01:46:45.954Z,35.25
2022-08-14T01:49:35.335Z,34.67
2022-08-14T01:52:34.291Z,39.25
2022-08-14T01:55:27.670Z,33.33
2022-08-14T01:58:21.061Z,30.67
2022-08-14T02:01:09.590Z,36.25
2022-08-14T02:04:40.703Z,37.00
2022-08-14T02:07:08.998Z,35.25
2022-08-14T02:12:29.394Z,35.67
2022-08-14T02:15:02.578Z,36.00
2022-08-14T02:17:36.235Z,36.67
2022-08-14T02:20:12.276Z,36.67
2022-08-14T02:22:47.931Z,34.50
2022-08-14T02:25:19.200Z,38.25
2022-08-14T02:28:23.242Z,37.25
2022-08-14T02:30:42.620Z,37.00
2022-08-14T02:33:14.145Z,36.00
2022-08-14T02:35:52.918Z,41.25
2022-08-14T02:38:30.490Z,38.75
2022-08-14T02:41:08.990Z,35.33
2022-08-14T02:43:48.247Z,36.75
2022-08-14T02:46:24.546Z,47.33
2022-08-14T02:49:05.368Z,42.25
2022-08-14T02:51:37.726Z,42.00
2022-08-14T02:54:13.255Z,38.50
2022-08-14T02:57:15.615Z,37.00
2022-08-14T02:59:43.321Z,38.50
2022-08-14T03:02:56.423Z,37.75
2022-08-14T03:06:10.347Z,40.25
2022-08-14T03:09:05.062Z,34.50
2022-08-14T03:12:40.523Z,37.00
2022-08-14T03:15:25.478Z,35.33
2022-08-14T03:17:58.395Z,35.50
2022-08-14T03:20:47.604Z,38.00
2022-08-14T03:23:44.283Z,37.50
2022-08-14T03:29:44.013Z,33.75
2022-08-14T03:32:14.539Z,34.75
2022-08-14T03:35:39.610Z,35.00
2022-08-14T03:45:19.168Z,35.00
2022-08-14T03:47:03.127Z,39.00
2022-08-14T03:49:34.159Z,37.25
2022-08-14T03:52:17.939Z,38.25
2022-08-14T03:55:00.685Z,36.75
2022-08-14T03:57:37.347Z,36.25
2022-08-14T04:00:13.831Z,36.50
2022-08-14T04:03:06.451Z,37.00
2022-08-14T04:05:48.958Z,38.25
2022-08-14T04:08:30.055Z,30.50
2022-08-14T04:11:10.107Z,37.25
2022-08-14T04:13:43.955Z,37.50
2022-08-14T04:16:19.691Z,33.50
2022-08-14T04:18:54.562Z,34.00
2022-08-14T04:21:39.645Z,34.75
2022-08-14T04:26:42.570Z,37.50
2022-08-14T04:29:17.762Z,34.50
2022-08-14T04:32:58.685Z,38.00
2022-08-14T04:34:46.746Z,37.25
2022-08-14T04:37:45.520Z,33.00
2022-08-14T04:40:40.547Z,36.25
2022-08-14T04:43:38.568Z,28.50
2022-08-14T04:46:56.667Z,36.33
2022-08-14T04:49:09.446Z,32.25
2022-08-14T04:52:27.438Z,37.50
2022-08-14T04:55:38.518Z,33.50
2022-08-14T05:05:14.099Z,29.75
2022-08-14T05:14:43.101Z,36.00
2022-08-14T05:17:44.054Z,30.50
2022-08-14T05:21:55.108Z,34.25
2022-08-14T05:24:19.013Z,33.50
2022-08-14T05:26:50.052Z,33.50
2022-08-14T05:29:22.695Z,31.00
2022-08-14T05:31:55.832Z,34.67
2022-08-14T05:34:32.242Z,34.75
2022-08-14T05:37:06.814Z,31.67
2022-08-14T05:39:37.801Z,33.50
2022-08-14T05:42:21.498Z,34.75
2022-08-14T05:44:54.205Z,36.75
2022-08-14T05:47:28.556Z,32.75
2022-08-14T05:50:04.239Z,33.50
2022-08-14T05:52:39.361Z,33.75
2022-08-14T05:55:22.181Z,34.50
2022-08-14T05:57:57.907Z,32.50
2022-08-14T06:00:37.135Z,35.25
2022-08-14T06:03:13.618Z,38.25
2022-08-14T06:05:51.344Z,36.67
2022-08-14T06:08:35.639Z,32.50
2022-08-14T06:15:21.037Z,34.50
2022-08-14T06:18:52.750Z,33.75
2022-08-14T06:21:26.746Z,31.33
2022-08-14T06:23:58.704Z,35.00
2022-08-14T06:26:30.741Z,38.67
2022-08-14T06:29:02.174Z,35.75
2022-08-14T06:31:33.021Z,31.25
2022-08-14T06:35:03.241Z,30.00
2022-08-14T06:36:58.876Z,31.67
2022-08-14T06:39:36.358Z,28.67
2022-08-14T06:44:56.404Z,31.50
2022-08-14T06:47:27.121Z,33.00
2022-08-14T06:50:01.322Z,34.50
2022-08-14T07:04:24.608Z,31.33
2022-08-14T07:06:59.155Z,31.25
2022-08-14T07:09:43.388Z,32.00
2022-08-14T07:12:56.269Z,31.25
2022-08-14T07:15:12.662Z,26.67
2022-08-14T07:17:52.434Z,32.50
2022-08-14T07:20:30.939Z,30.25
2022-08-14T07:23:10.864Z,28.25
2022-08-14T07:25:44.355Z,33.50
2022-08-14T07:28:21.092Z,29.75
2022-08-14T07:31:04.908Z,31.75
2022-08-14T07:33:50.654Z,29.00
2022-08-14T07:36:30.297Z,30.00
2022-08-14T07:39:13.144Z,27.50
2022-08-14T07:41:46.338Z,27.25
2022-08-14T07:44:32.400Z,30.00
2022-08-14T07:47:25.907Z,33.00
2022-08-14T07:53:30.620Z,30.75
2022-08-14T07:59:41.020Z,33.00
2022-08-14T08:02:29.378Z,35.75
2022-08-14T08:05:07.098Z,29.00
2022-08-14T08:15:51.607Z,28.25
2022-08-14T08:22:27.272Z,28.67
2022-08-14T08:25:55.499Z,25.75
2022-08-14T08:28:37.834Z,30.00
2022-08-14T08:31:32.996Z,31.75
2022-08-14T08:34:14.329Z,34.75
2022-08-14T08:36:49.694Z,30.33
2022-08-14T08:39:22.087Z,31.00
2022-08-14T08:41:54.034Z,31.50
2022-08-14T08:44:34.543Z,29.75
2022-08-14T08:47:09.364Z,28.00
2022-08-14T08:49:52.793Z,29.50
2022-08-14T08:52:32.300Z,26.50
2022-08-14T08:55:04.431Z,28.67
2022-08-14T08:57:39.170Z,28.67
2022-08-14T09:00:25.431Z,25.67
2022-08-14T09:03:10.058Z,31.00
2022-08-14T09:06:00.655Z,24.50
2022-08-14T09:08:41.945Z,25.00
2022-08-14T09:11:23.089Z,22.67
2022-08-14T09:14:05.826Z,25.25
2022-08-14T09:16:46.415Z,18.67
2022-08-14T09:19:20.068Z,35.25
2022-08-14T09:21:54.963Z,34.75
2022-08-14T09:24:30.759Z,27.00
2022-08-14T09:27:22.489Z,24.33
2022-08-14T09:30:30.543Z,55.50
2022-08-14T09:36:24.455Z,22.75
2022-08-14T09:39:39.973Z,18.00
2022-08-14T09:42:17.382Z,11.50
2022-08-14T09:45:25.890Z,16.00
2022-08-14T09:48:02.171Z,44.50
2022-08-14T09:50:55.620Z,33.75
2022-08-14T09:54:19.094Z,26.33
2022-08-14T09:56:59.433Z,13.67
2022-08-14T09:59:32.079Z,14.25
2022-08-14T10:02:03.755Z,13.75
2022-08-14T10:04:41.145Z,15.50
2022-08-14T10:07:17.099Z,16.00
2022-08-14T10:09:59.503Z,20.00
2022-08-14T10:12:53.116Z,13.00
2022-08-14T10:15:29.998Z,15.25
2022-08-14T10:21:25.987Z,23.75
2022-08-14T10:24:08.487Z,19.00
2022-08-14T10:27:39.788Z,19.00
2022-08-14T10:30:25.589Z,20.67
2022-08-14T10:37:14.268Z,23.50
2022-08-14T10:42:58.463Z,20.00
2022-08-14T10:45:41.905Z,21.50
2022-08-14T10:48:24.343Z,20.00
2022-08-14T10:51:08.621Z,20.00
2022-08-14T10:53:40.662Z,23.00
2022-08-14T10:56:21.734Z,20.50
2022-08-14T10:59:10.939Z,21.00
2022-08-14T11:02:13.452Z,13.00
2022-08-14T11:05:15.115Z,15.50
2022-08-14T11:11:04.773Z,18.00
2022-08-14T11:13:50.851Z,19.50
2022-08-14T11:16:28.727Z,17.75
2022-08-14T11:19:07.094Z,23.00
2022-08-14T11:22:55.690Z,22.50
2022-08-14T11:25:44.089Z,18.00
2022-08-14T11:28:46.267Z,20.75
2022-08-14T11:31:22.441Z,18.00
2022-08-14T11:36:56.986Z,19.50
2022-08-14T11:39:34.749Z,17.50
2022-08-14T11:42:56.666Z,21.00
2022-08-14T11:45:11.315Z,24.75
2022-08-14T11:50:39.249Z,19.50
2022-08-14T11:53:33.004Z,22.00
2022-08-14T11:56:11.347Z,22.00
2022-08-14T11:58:45.168Z,18.67
2022-08-14T12:01:20.871Z,19.75
2022-08-14T12:03:57.319Z,18.50
2022-08-14T12:06:39.186Z,20.50
2022-08-14T12:09:14.929Z,24.75
2022-08-14T12:11:47.132Z,24.00
2022-08-14T12:14:30.016Z,17.75
2022-08-14T12:17:12.106Z,20.00
2022-08-14T12:19:56.765Z,20.50
2022-08-14T12:22:43.285Z,20.00
2022-08-14T12:25:24.586Z,20.50
2022-08-14T12:28:26.782Z,14.67
2022-08-14T12:31:26.699Z,25.00
2022-08-14T12:34:44.915Z,19.00
2022-08-14T12:38:30.313Z,20.00
2022-08-14T12:41:37.664Z,24.50
2022-08-14T12:44:21.892Z,17.50
2022-08-14T12:47:07.392Z,16.50
2022-08-14T12:49:41.701Z,20.00
2022-08-14T12:52:17.173Z,21.00
2022-08-14T12:57:47.293Z,22.75
2022-08-14T13:00:27.112Z,26.00
2022-08-14T13:02:58.845Z,24.00
2022-08-14T13:05:32.747Z,22.00
2022-08-14T13:08:33.426Z,24.33
2022-08-14T13:11:08.151Z,28.00
2022-08-14T13:13:49.042Z,23.00
2022-08-14T13:16:37.735Z,24.75
2022-08-14T13:21:58.592Z,24.75
2022-08-14T13:24:36.874Z,23.50
2022-08-14T13:27:10.082Z,24.00
2022-08-14T13:29:47.107Z,22.00
2022-08-14T13:32:19.902Z,22.50
2022-08-14T13:34:52.876Z,22.25
2022-08-14T13:37:24.247Z,25.00
2022-08-14T13:39:57.919Z,22.00
2022-08-14T13:42:34.286Z,20.75
2022-08-14T13:45:10.399Z,24.25
2022-08-14T13:47:46.568Z,24.50
2022-08-14T13:50:20.690Z,23.67
2022-08-14T13:52:57.040Z,24.50
2022-08-14T13:58:07.964Z,24.00
2022-08-14T14:01:27.611Z,19.50
2022-08-14T14:04:30.052Z,24.00
2022-08-14T14:10:28.699Z,26.67
2022-08-14T14:16:30.285Z,24.00
2022-08-14T14:22:35.654Z,25.75
2022-08-14T14:25:25.047Z,25.33
2022-08-14T14:28:23.838Z,26.75
2022-08-14T14:31:05.887Z,25.50
2022-08-14T14:33:58.816Z,25.00
2022-08-14T14:36:34.522Z,30.33
2022-08-14T14:39:20.385Z,31.00
2022-08-14T14:42:13.622Z,27.75
2022-08-14T14:44:58.546Z,20.75
2022-08-14T14:47:34.447Z,23.50
2022-08-14T14:50:12.901Z,23.50
2022-08-14T14:52:48.456Z,26.25
2022-08-14T14:55:54.306Z,26.00
2022-08-14T14:58:32.541Z,22.75
2022-08-14T15:01:25.347Z,21.50
2022-08-14T15:03:57.247Z,23.50
2022-08-14T15:06:38.014Z,23.67
2022-08-14T15:09:44.386Z,25.25
2022-08-14T15:15:51.474Z,28.75
2022-08-14T15:18:54.297Z,29.00
2022-08-14T15:25:11.853Z,26.50
2022-08-14T15:27:54.669Z,25.75
2022-08-14T15:30:32.146Z,26.50
2022-08-14T15:33:20.357Z,24.00
2022-08-14T15:36:25.903Z,20.00
2022-08-14T15:39:09.544Z,15.25
2022-08-14T15:41:58.353Z,19.00
2022-08-14T15:44:44.808Z,20.00
2022-08-14T15:47:41.538Z,18.33
2022-08-14T15:50:35.806Z,15.75
2022-08-14T15:53:23.250Z,15.00
2022-08-14T15:56:02.895Z,23.50
2022-08-14T15:58:34.028Z,13.00
2022-08-14T16:01:50.661Z,18.50
2022-08-14T16:04:30.156Z,14.25
2022-08-14T16:07:02.193Z,16.00
2022-08-14T16:10:28.297Z,17.00
2022-08-14T16:16:49.159Z,22.25
2022-08-14T16:19:28.439Z,21.75
2022-08-14T16:22:59.466Z,23.50
2022-08-14T16:25:34.547Z,18.00
2022-08-14T16:28:08.596Z,20.25
2022-08-14T16:30:46.744Z,25.25
2022-08-14T16:33:56.381Z,18.67
2022-08-14T16:36:32.940Z,21.75
2022-08-14T16:39:09.938Z,16.00
2022-08-14T16:41:45.636Z,20.00
2022-08-14T16:44:33.502Z,22.75
2022-08-14T16:47:06.965Z,17.67
2022-08-14T16:50:04.026Z,19.00
2022-08-14T16:52:43.879Z,20.50
2022-08-14T16:55:17.797Z,19.00
2022-08-14T16:57:58.886Z,21.00
2022-08-14T17:00:43.585Z,29.50
2022-08-14T17:03:16.626Z,19.75
2022-08-14T17:05:47.857Z,23.67
2022-08-14T17:08:33.251Z,21.75
2022-08-14T17:11:13.911Z,24.25
2022-08-14T17:16:39.929Z,23.25
2022-08-14T17:19:14.293Z,15.00
2022-08-14T17:21:47.905Z,16.00
2022-08-14T17:24:57.483Z,20.50
2022-08-14T17:27:18.380Z,20.00
2022-08-14T17:29:56.359Z,15.50
2022-08-14T17:32:44.484Z,19.50
2022-08-14T17:35:57.781Z,18.67
2022-08-14T17:38:33.732Z,22.25
2022-08-14T17:41:36.003Z,14.00
2022-08-14T17:44:44.825Z,20.00
2022-08-14T17:47:17.818Z,15.67
2022-08-14T17:49:51.940Z,17.00
2022-08-14T17:56:02.088Z,22.50
2022-08-14T17:58:20.486Z,23.50
2022-08-14T18:01:04.646Z,20.00
2022-08-14T18:03:50.891Z,18.50
2022-08-14T18:06:39.296Z,14.50
2022-08-14T18:09:26.352Z,16.50
2022-08-14T18:12:07.730Z,17.67
2022-08-14T18:14:48.592Z,16.50
2022-08-14T18:19:53.712Z,15.00
2022-08-14T18:22:32.194Z,20.00
2022-08-14T18:25:19.153Z,22.25
2022-08-14T18:27:53.528Z,17.00
2022-08-14T18:30:33.094Z,23.00
2022-08-14T18:33:24.401Z,19.00
2022-08-14T18:35:59.234Z,26.25
2022-08-14T18:38:46.023Z,17.50
2022-08-14T18:41:36.292Z,25.00
2022-08-14T18:44:10.355Z,22.50
2022-08-14T18:47:08.474Z,22.75
2022-08-14T18:50:27.963Z,20.50
2022-08-14T18:53:04.719Z,24.00
2022-08-14T18:55:36.849Z,20.50
2022-08-14T18:58:57.158Z,21.67
2022-08-14T19:04:04.040Z,25.00
2022-08-14T19:06:41.693Z,25.00
2022-08-14T19:09:50.905Z,26.00
2022-08-14T19:12:58.042Z,24.33
2022-08-14T19:15:41.344Z,23.67
2022-08-14T19:18:26.138Z,21.50
2022-08-14T19:21:02.200Z,30.50
2022-08-14T19:23:44.641Z,25.75
2022-08-14T19:26:35.405Z,24.75
2022-08-14T19:29:36.283Z,25.00
2022-08-14T19:32:37.538Z,27.50
2022-08-14T19:35:16.722Z,31.50
2022-08-14T19:37:53.982Z,25.33
2022-08-14T19:40:41.263Z,27.00
2022-08-14T19:43:55.070Z,25.67
2022-08-14T19:46:39.133Z,27.75
2022-08-14T19:49:06.756Z,27.25
2022-08-14T19:51:50.886Z,27.67
2022-08-14T19:54:30.977Z,28.25
2022-08-14T19:57:01.260Z,26.00
2022-08-14T19:59:36.527Z,29.00
2022-08-14T20:02:08.730Z,22.50
2022-08-14T20:04:45.787Z,24.67
2022-08-14T20:11:04.858Z,26.75
2022-08-14T20:13:32.951Z,24.75
2022-08-14T20:16:12.843Z,27.75
2022-08-14T20:18:51.146Z,25.33
2022-08-14T20:21:22.590Z,26.00
2022-08-14T20:24:40.197Z,22.67
2022-08-14T20:27:33.505Z,24.50
2022-08-14T20:30:33.917Z,21.25
2022-08-14T20:33:11.666Z,28.75
2022-08-14T20:35:42.996Z,28.50
2022-08-14T20:38:30.715Z,26.00
2022-08-14T20:41:06.545Z,27.25
2022-08-14T20:44:00.926Z,27.00
2022-08-14T20:46:39.565Z,22.00
2022-08-14T20:49:20.399Z,22.50
2022-08-14T20:52:05.189Z,24.00
2022-08-14T20:57:22.310Z,24.00
2022-08-14T20:59:57.255Z,24.00
2022-08-14T21:02:50.307Z,22.00
2022-08-14T21:05:33.905Z,25.50
2022-08-14T21:08:09.766Z,20.50
2022-08-14T21:10:56.694Z,23.50
2022-08-14T21:14:20.963Z,25.00
2022-08-14T21:16:33.218Z,22.75
2022-08-14T21:19:05.478Z,24.00
2022-08-14T21:21:40.360Z,25.25
2022-08-14T21:24:46.834Z,21.00
2022-08-14T21:27:13.126Z,24.67
2022-08-14T21:29:55.214Z,26.67
2022-08-14T21:32:47.019Z,27.00
2022-08-14T21:35:23.221Z,25.25
2022-08-14T21:37:54.945Z,25.33
2022-08-14T21:40:42.667Z,25.50
2022-08-14T21:43:20.402Z,24.50
2022-08-14T21:45:55.859Z,24.25
2022-08-14T21:48:31.171Z,26.50
2022-08-14T21:51:56.149Z,26.33
2022-08-14T21:54:01.227Z,28.00
2022-08-14T21:56:39.737Z,22.50
2022-08-14T21:59:17.568Z,21.00
2022-08-14T22:01:59.416Z,23.67
2022-08-14T22:04:40.022Z,29.50
2022-08-14T22:07:18.074Z,21.50
2022-08-14T22:09:55.058Z,23.00
2022-08-14T22:12:58.388Z,22.25
2022-08-14T22:15:19.925Z,19.50
2022-08-14T22:17:54.777Z,17.33
2022-08-14T22:23:03.299Z,28.75
2022-08-14T22:25:41.142Z,28.25
2022-08-14T22:28:18.845Z,29.00
2022-08-14T22:30:54.746Z,29.25
2022-08-14T22:33:31.313Z,28.33
2022-08-14T22:36:24.811Z,29.00
2022-08-14T22:41:31.504Z,27.50
2022-08-14T22:44:17.362Z,25.00
2022-08-14T22:46:48.866Z,27.00
2022-08-14T22:50:28.996Z,30.00
2022-08-14T22:52:31.690Z,24.67
2022-08-14T22:55:05.808Z,25.00
2022-08-14T22:57:37.892Z,25.00
2022-08-14T23:00:25.597Z,27.25
2022-08-14T23:03:03.833Z,25.33
2022-08-14T23:05:39.949Z,29.00
2022-08-14T23:09:00.401Z,27.00
2022-08-14T23:11:13.345Z,25.67
2022-08-14T23:13:46.250Z,25.00
2022-08-14T23:16:20.224Z,17.75
2022-08-14T23:18:54.827Z,17.50
2022-08-14T23:21:28.941Z,14.33
2022-08-14T23:24:00.314Z,13.33
2022-08-14T23:26:48.442Z,13.67
2022-08-14T23:29:22.320Z,12.67
2022-08-14T23:31:52.779Z,14.00
2022-08-14T23:34:24.915Z,17.67
2022-08-14T23:37:03.836Z,14.25
2022-08-14T23:39:35.605Z,13.25
2022-08-14T23:44:48.361Z,14.00
2022-08-14T23:47:26.444Z,14.25
2022-08-14T23:50:07.569Z,14.25
2022-08-14T23:52:50.603Z,13.50
2022-08-14T23:55:34.701Z,15.00
2022-08-14T23:58:04.860Z,13.50
