createdAt,value
2017-11-14T00:01:59.861Z,2.60
2017-11-14T00:04:27.483Z,2.60
2017-11-14T00:06:55.112Z,2.50
2017-11-14T00:09:23.753Z,2.50
2017-11-14T00:11:51.368Z,2.40
2017-11-14T00:14:18.929Z,2.40
2017-11-14T00:16:46.532Z,2.40
2017-11-14T00:19:14.131Z,2.40
2017-11-14T00:21:42.867Z,2.30
2017-11-14T00:24:10.458Z,2.30
2017-11-14T00:26:38.013Z,2.30
2017-11-14T00:29:05.612Z,2.30
2017-11-14T00:31:33.217Z,2.20
2017-11-14T00:34:00.865Z,2.20
2017-11-14T00:36:28.428Z,2.20
2017-11-14T00:38:56.046Z,2.10
2017-11-14T00:41:24.460Z,2.10
2017-11-14T00:43:52.044Z,2.10
2017-11-14T00:46:19.654Z,2.10
2017-11-14T00:48:48.271Z,2.00
2017-11-14T00:51:15.964Z,2.00
2017-11-14T00:53:43.575Z,2.00
2017-11-14T00:56:11.123Z,2.00
2017-11-14T00:58:38.711Z,2.00
2017-11-14T01:01:06.261Z,2.10
2017-11-14T01:03:33.895Z,2.10
2017-11-14T01:06:01.462Z,2.10
2017-11-14T01:08:33.472Z,2.20
2017-11-14T01:11:02.816Z,2.10
2017-11-14T01:13:30.453Z,2.20
2017-11-14T01:15:58.304Z,2.20
2017-11-14T01:18:26.149Z,2.20
2017-11-14T01:20:54.042Z,2.20
2017-11-14T01:23:21.647Z,2.10
2017-11-14T01:25:50.937Z,2.10
2017-11-14T01:28:18.598Z,2.10
2017-11-14T01:30:47.059Z,2.10
2017-11-14T01:33:15.137Z,2.10
2017-11-14T01:35:43.032Z,2.20
2017-11-14T01:38:11.436Z,2.20
2017-11-14T01:40:39.008Z,2.20
2017-11-14T01:43:06.681Z,2.20
2017-11-14T01:45:34.612Z,2.20
2017-11-14T01:48:02.225Z,2.30
2017-11-14T01:50:31.864Z,2.30
2017-11-14T01:53:00.568Z,2.30
2017-11-14T01:55:28.172Z,2.30
2017-11-14T01:57:58.242Z,2.30
2017-11-14T02:00:37.980Z,2.30
2017-11-14T02:08:09.263Z,2.40
2017-11-14T02:10:37.587Z,2.40
2017-11-14T02:15:37.240Z,2.40
2017-11-14T02:18:05.665Z,2.40
2017-11-14T02:20:34.984Z,2.40
2017-11-14T02:23:03.032Z,2.40
2017-11-14T02:25:30.892Z,2.40
2017-11-14T02:27:58.545Z,2.40
2017-11-14T02:30:26.181Z,2.40
2017-11-14T02:35:26.029Z,2.40
2017-11-14T02:37:55.330Z,2.40
2017-11-14T02:40:23.406Z,2.40
2017-11-14T02:45:23.687Z,2.40
2017-11-14T02:47:51.332Z,2.40
2017-11-14T02:50:18.983Z,2.40
2017-11-14T02:52:46.660Z,2.40
2017-11-14T02:55:14.275Z,2.40
2017-11-14T02:57:43.476Z,2.40
2017-11-14T03:00:11.093Z,2.40
2017-11-14T03:02:38.944Z,2.40
2017-11-14T03:05:06.647Z,2.40
2017-11-14T03:07:34.230Z,2.50
2017-11-14T03:10:02.082Z,2.50
2017-11-14T03:12:30.012Z,2.50
2017-11-14T03:14:57.748Z,2.50
2017-11-14T03:17:27.069Z,2.50
2017-11-14T03:19:58.364Z,2.50
2017-11-14T03:22:29.695Z,2.50
2017-11-14T03:24:57.532Z,2.50
2017-11-14T03:27:25.379Z,2.50
2017-11-14T03:29:57.445Z,2.50
2017-11-14T03:32:26.141Z,2.50
2017-11-14T03:34:54.045Z,2.50
2017-11-14T03:37:21.700Z,2.60
2017-11-14T03:39:49.770Z,2.60
2017-11-14T03:42:21.240Z,2.60
2017-11-14T03:44:48.861Z,2.60
2017-11-14T03:49:48.503Z,2.50
2017-11-14T03:52:17.089Z,2.50
2017-11-14T03:54:44.661Z,2.50
2017-11-14T03:57:12.357Z,2.60
2017-11-14T03:59:39.956Z,2.60
2017-11-14T04:02:08.542Z,2.60
2017-11-14T04:04:37.036Z,2.60
2017-11-14T04:07:04.914Z,2.60
2017-11-14T04:09:32.803Z,2.60
2017-11-14T04:12:00.854Z,2.60
2017-11-14T04:14:28.540Z,2.60
2017-11-14T04:16:56.518Z,2.60
2017-11-14T04:19:24.281Z,2.60
2017-11-14T04:21:52.136Z,2.60
2017-11-14T04:24:19.965Z,2.60
2017-11-14T04:26:48.033Z,2.60
2017-11-14T04:29:16.614Z,2.60
2017-11-14T04:31:44.421Z,2.60
2017-11-14T04:34:12.259Z,2.60
2017-11-14T04:36:40.276Z,2.60
2017-11-14T04:39:08.071Z,2.60
2017-11-14T04:41:36.105Z,2.60
2017-11-14T04:44:03.931Z,2.60
2017-11-14T04:46:32.312Z,2.60
2017-11-14T04:49:00.285Z,2.60
2017-11-14T04:51:28.115Z,2.60
2017-11-14T04:53:56.508Z,2.60
2017-11-14T04:56:24.089Z,2.60
2017-11-14T04:58:51.940Z,2.60
2017-11-14T05:01:19.972Z,2.60
2017-11-14T05:03:48.313Z,2.60
2017-11-14T05:06:17.641Z,2.60
2017-11-14T05:08:45.275Z,2.50
2017-11-14T05:11:12.970Z,2.50
2017-11-14T05:13:40.848Z,2.50
2017-11-14T05:16:08.490Z,2.50
2017-11-14T05:18:36.075Z,2.50
2017-11-14T05:21:04.436Z,2.60
2017-11-14T05:23:33.232Z,2.50
2017-11-14T05:26:00.862Z,2.60
2017-11-14T05:28:29.171Z,2.60
2017-11-14T05:30:56.728Z,2.60
2017-11-14T05:33:24.372Z,2.60
2017-11-14T05:35:51.969Z,2.60
2017-11-14T05:38:21.152Z,2.70
2017-11-14T05:40:50.437Z,2.60
2017-11-14T05:43:18.811Z,2.60
2017-11-14T05:48:20.065Z,2.60
2017-11-14T05:50:48.504Z,2.60
2017-11-14T05:53:16.908Z,2.60
2017-11-14T05:55:45.560Z,2.60
2017-11-14T05:58:14.999Z,2.60
2017-11-14T06:00:43.392Z,2.60
2017-11-14T06:03:11.200Z,2.60
2017-11-14T06:08:13.544Z,2.60
2017-11-14T06:10:41.188Z,2.70
2017-11-14T06:13:09.215Z,2.70
2017-11-14T06:15:36.800Z,2.60
2017-11-14T06:18:04.445Z,2.70
2017-11-14T06:20:32.848Z,2.60
2017-11-14T06:23:00.440Z,2.70
2017-11-14T06:25:28.800Z,2.70
2017-11-14T06:27:56.989Z,2.70
2017-11-14T06:30:24.952Z,2.70
2017-11-14T06:32:52.953Z,2.70
2017-11-14T06:35:21.368Z,2.70
2017-11-14T06:37:49.812Z,2.70
2017-11-14T06:40:17.662Z,2.80
2017-11-14T06:42:45.492Z,2.80
2017-11-14T06:45:16.818Z,2.80
2017-11-14T06:47:44.580Z,2.80
2017-11-14T06:50:12.187Z,2.90
2017-11-14T06:52:40.957Z,2.90
2017-11-14T06:55:08.765Z,2.90
2017-11-14T06:57:39.999Z,2.90
2017-11-14T07:00:07.675Z,2.90
2017-11-14T07:02:35.435Z,2.90
2017-11-14T07:05:06.698Z,3.00
2017-11-14T07:07:35.582Z,2.90
2017-11-14T07:10:05.084Z,3.00
2017-11-14T07:12:33.069Z,3.00
2017-11-14T07:15:00.948Z,3.00
2017-11-14T07:17:29.339Z,3.10
2017-11-14T07:19:58.549Z,3.10
2017-11-14T07:22:26.176Z,3.00
2017-11-14T07:24:53.776Z,3.10
2017-11-14T07:27:21.655Z,3.10
2017-11-14T07:29:49.263Z,3.10
2017-11-14T07:32:17.403Z,3.10
2017-11-14T07:34:45.771Z,3.10
2017-11-14T07:37:13.649Z,3.10
2017-11-14T07:39:41.252Z,3.20
2017-11-14T07:42:08.888Z,3.20
2017-11-14T07:44:36.498Z,3.20
2017-11-14T07:47:04.102Z,3.20
2017-11-14T07:49:31.695Z,3.20
2017-11-14T07:51:59.288Z,3.20
2017-11-14T07:54:26.891Z,3.20
2017-11-14T07:56:54.489Z,3.20
2017-11-14T07:59:22.853Z,3.30
2017-11-14T08:01:50.453Z,3.30
2017-11-14T08:04:18.104Z,3.30
2017-11-14T08:06:45.696Z,3.30
2017-11-14T08:09:13.297Z,3.40
2017-11-14T08:11:40.910Z,3.40
2017-11-14T08:14:08.501Z,3.40
2017-11-14T08:16:36.052Z,3.40
2017-11-14T08:19:03.665Z,3.50
2017-11-14T08:21:31.266Z,3.60
2017-11-14T08:23:58.868Z,3.60
2017-11-14T08:26:26.513Z,3.60
2017-11-14T08:28:54.083Z,3.70
2017-11-14T08:31:21.673Z,3.70
2017-11-14T08:33:49.272Z,3.80
2017-11-14T08:36:16.823Z,3.80
2017-11-14T08:38:44.416Z,3.90
2017-11-14T08:41:12.026Z,3.80
2017-11-14T08:43:39.621Z,3.90
2017-11-14T08:46:07.256Z,3.90
2017-11-14T08:48:35.578Z,3.90
2017-11-14T08:51:03.170Z,3.90
2017-11-14T08:53:31.557Z,4.00
2017-11-14T08:55:59.172Z,4.00
2017-11-14T08:58:26.795Z,4.00
2017-11-14T09:00:54.394Z,4.00
2017-11-14T09:03:21.985Z,4.00
2017-11-14T09:05:49.619Z,4.10
2017-11-14T09:08:17.227Z,4.10
2017-11-14T09:10:44.794Z,4.20
2017-11-14T09:13:12.378Z,4.20
2017-11-14T09:15:40.039Z,4.30
2017-11-14T09:18:07.652Z,4.40
2017-11-14T09:20:36.078Z,4.50
2017-11-14T09:23:03.712Z,4.50
2017-11-14T09:25:31.333Z,4.50
2017-11-14T09:27:58.946Z,4.50
2017-11-14T09:30:27.309Z,4.50
2017-11-14T09:32:54.993Z,4.50
2017-11-14T09:35:22.623Z,4.50
2017-11-14T09:37:50.233Z,4.40
2017-11-14T09:40:17.839Z,4.40
2017-11-14T09:42:46.217Z,4.50
2017-11-14T09:45:14.622Z,4.50
2017-11-14T09:47:42.216Z,4.50
2017-11-14T09:50:09.835Z,4.60
2017-11-14T09:52:37.482Z,4.60
2017-11-14T09:55:05.856Z,4.70
2017-11-14T09:57:33.526Z,4.80
2017-11-14T10:00:01.122Z,4.80
2017-11-14T10:02:28.723Z,4.90
2017-11-14T10:04:56.335Z,5.00
2017-11-14T10:07:23.961Z,5.00
2017-11-14T10:09:52.542Z,5.10
2017-11-14T10:12:20.886Z,5.30
2017-11-14T10:14:48.505Z,5.30
2017-11-14T10:17:16.120Z,5.30
2017-11-14T10:19:43.716Z,5.20
2017-11-14T10:22:11.344Z,5.30
2017-11-14T10:24:38.953Z,5.40
2017-11-14T10:27:06.533Z,5.40
2017-11-14T10:29:34.136Z,5.40
2017-11-14T10:32:01.842Z,5.40
2017-11-14T10:34:29.413Z,5.30
2017-11-14T10:36:56.943Z,5.30
2017-11-14T10:39:25.354Z,5.30
2017-11-14T10:41:52.963Z,5.30
2017-11-14T10:44:20.578Z,5.40
2017-11-14T10:46:48.152Z,5.40
2017-11-14T10:49:15.763Z,5.40
2017-11-14T10:51:43.387Z,5.40
2017-11-14T10:54:11.004Z,5.40
2017-11-14T10:56:38.587Z,5.40
2017-11-14T10:59:06.225Z,5.30
2017-11-14T11:01:33.850Z,5.30
2017-11-14T11:04:01.445Z,5.20
2017-11-14T11:06:29.053Z,5.30
2017-11-14T11:08:56.631Z,5.40
2017-11-14T11:11:24.248Z,5.40
2017-11-14T11:13:51.963Z,5.50
2017-11-14T11:16:32.597Z,5.50
2017-11-14T11:19:00.225Z,5.60
2017-11-14T11:21:27.853Z,5.50
2017-11-14T11:23:55.455Z,5.40
2017-11-14T11:26:23.124Z,5.40
2017-11-14T11:28:50.724Z,5.40
2017-11-14T11:31:18.328Z,5.50
2017-11-14T11:33:45.956Z,5.50
2017-11-14T11:36:13.552Z,5.50
2017-11-14T11:38:41.144Z,5.60
2017-11-14T11:41:08.753Z,5.60
2017-11-14T11:43:37.120Z,5.70
2017-11-14T11:46:04.712Z,5.70
2017-11-14T11:48:32.275Z,5.70
2017-11-14T11:50:59.872Z,5.70
2017-11-14T11:53:27.501Z,5.80
2017-11-14T11:55:55.113Z,5.80
2017-11-14T11:58:22.666Z,5.90
2017-11-14T12:00:50.344Z,6.00
2017-11-14T12:03:17.985Z,6.00
2017-11-14T12:05:45.602Z,6.00
2017-11-14T12:08:13.260Z,5.90
2017-11-14T12:10:40.886Z,5.80
2017-11-14T12:13:08.490Z,5.60
2017-11-14T12:15:36.084Z,5.60
2017-11-14T12:18:03.697Z,5.60
2017-11-14T12:20:31.302Z,5.60
2017-11-14T12:22:58.881Z,5.70
2017-11-14T12:25:26.489Z,5.80
2017-11-14T12:27:54.161Z,5.90
2017-11-14T12:30:21.787Z,6.00
2017-11-14T12:32:49.400Z,6.10
2017-11-14T12:35:17.048Z,6.20
2017-11-14T12:37:45.057Z,6.20
2017-11-14T12:40:15.760Z,6.20
2017-11-14T12:42:43.358Z,6.20
2017-11-14T12:45:10.958Z,6.00
2017-11-14T12:47:38.524Z,6.00
2017-11-14T12:50:06.120Z,5.80
2017-11-14T12:52:33.715Z,5.70
2017-11-14T12:55:02.077Z,5.70
2017-11-14T12:57:29.669Z,5.60
2017-11-14T12:59:57.305Z,5.60
2017-11-14T13:02:24.901Z,5.50
2017-11-14T13:04:52.517Z,5.50
2017-11-14T13:07:20.124Z,5.50
2017-11-14T13:09:47.730Z,5.50
2017-11-14T13:12:15.373Z,5.50
2017-11-14T13:14:42.977Z,5.40
2017-11-14T13:17:10.592Z,5.40
2017-11-14T13:19:38.196Z,5.40
2017-11-14T13:22:05.789Z,5.40
2017-11-14T13:24:34.489Z,5.40
2017-11-14T13:27:02.053Z,5.30
2017-11-14T13:29:29.692Z,5.40
2017-11-14T13:31:57.373Z,5.40
2017-11-14T13:34:25.103Z,5.40
2017-11-14T13:36:53.769Z,5.40
2017-11-14T13:39:24.735Z,5.50
2017-11-14T13:41:52.592Z,5.50
2017-11-14T13:44:21.174Z,5.60
2017-11-14T13:46:49.337Z,5.50
2017-11-14T13:49:17.317Z,5.50
2017-11-14T13:51:45.253Z,5.50
2017-11-14T13:54:13.363Z,5.50
2017-11-14T13:56:41.813Z,5.40
2017-11-14T13:59:10.365Z,5.40
2017-11-14T14:01:37.978Z,5.30
2017-11-14T14:04:07.033Z,5.30
2017-11-14T14:06:36.522Z,5.20
2017-11-14T14:09:05.112Z,5.20
2017-11-14T14:11:33.136Z,5.20
2017-11-14T14:14:01.204Z,5.20
2017-11-14T14:16:29.188Z,5.20
2017-11-14T14:18:57.237Z,5.20
2017-11-14T14:21:25.073Z,5.20
2017-11-14T14:23:53.115Z,5.10
2017-11-14T14:26:21.211Z,5.10
2017-11-14T14:28:50.037Z,5.20
2017-11-14T14:31:18.172Z,5.10
2017-11-14T14:33:46.289Z,5.10
2017-11-14T14:36:14.727Z,5.10
2017-11-14T14:38:42.975Z,5.10
2017-11-14T14:41:11.282Z,5.00
2017-11-14T14:43:40.076Z,5.10
2017-11-14T14:46:08.183Z,5.00
2017-11-14T14:48:36.396Z,5.00
2017-11-14T14:51:04.594Z,5.00
2017-11-14T14:53:32.765Z,4.90
2017-11-14T14:56:01.010Z,4.90
2017-11-14T14:58:29.012Z,4.90
2017-11-14T15:00:57.091Z,4.90
2017-11-14T15:03:25.755Z,4.90
2017-11-14T15:05:53.826Z,4.80
2017-11-14T15:08:22.063Z,4.80
2017-11-14T15:10:50.196Z,4.80
2017-11-14T15:13:18.310Z,4.80
2017-11-14T15:15:47.408Z,4.80
2017-11-14T15:18:15.532Z,4.80
2017-11-14T15:20:43.706Z,4.70
2017-11-14T15:23:12.010Z,4.70
2017-11-14T15:25:40.875Z,4.60
2017-11-14T15:28:09.081Z,4.60
2017-11-14T15:30:37.326Z,4.60
2017-11-14T15:33:05.421Z,4.50
2017-11-14T15:35:33.572Z,4.50
2017-11-14T15:38:01.684Z,4.40
2017-11-14T15:40:29.817Z,4.40
2017-11-14T15:43:02.639Z,4.30
2017-11-14T15:45:31.901Z,4.30
2017-11-14T15:48:01.187Z,4.20
2017-11-14T15:50:37.238Z,4.20
2017-11-14T15:53:05.471Z,4.20
2017-11-14T15:55:36.296Z,4.10
2017-11-14T15:58:06.363Z,4.10
2017-11-14T16:00:36.344Z,4.10
2017-11-14T16:03:04.624Z,4.00
2017-11-14T16:05:32.909Z,4.00
2017-11-14T16:08:01.189Z,3.90
2017-11-14T16:10:29.515Z,3.90
2017-11-14T16:12:57.657Z,3.80
2017-11-14T16:15:25.864Z,3.80
2017-11-14T16:17:54.346Z,3.70
2017-11-14T16:20:22.490Z,3.70
2017-11-14T16:22:51.762Z,3.60
2017-11-14T16:25:20.062Z,3.50
2017-11-14T16:27:48.199Z,3.50
2017-11-14T16:30:16.487Z,3.40
2017-11-14T16:32:44.654Z,3.40
2017-11-14T16:35:12.953Z,3.40
2017-11-14T16:37:43.162Z,3.30
2017-11-14T16:40:14.976Z,3.30
2017-11-14T16:42:43.684Z,3.30
2017-11-14T16:45:12.792Z,3.30
2017-11-14T16:47:41.650Z,3.40
2017-11-14T16:50:10.316Z,3.40
2017-11-14T16:52:38.710Z,3.30
2017-11-14T16:55:07.609Z,3.40
2017-11-14T16:57:36.196Z,3.40
2017-11-14T17:00:06.087Z,3.30
2017-11-14T17:02:34.239Z,3.30
2017-11-14T17:05:03.859Z,3.30
2017-11-14T17:07:32.677Z,3.30
2017-11-14T17:10:00.992Z,3.30
2017-11-14T17:12:29.481Z,3.30
2017-11-14T17:14:57.710Z,3.30
2017-11-14T17:17:26.156Z,3.20
2017-11-14T17:19:55.716Z,3.20
2017-11-14T17:22:23.898Z,3.20
2017-11-14T17:24:52.036Z,3.20
2017-11-14T17:27:20.247Z,3.10
2017-11-14T17:29:48.431Z,3.10
2017-11-14T17:32:16.724Z,3.00
2017-11-14T17:34:45.976Z,3.00
2017-11-14T17:37:14.689Z,2.90
2017-11-14T17:51:37.552Z,2.80
2017-11-14T18:00:01.516Z,2.70
2017-11-14T18:08:26.034Z,2.70
2017-11-14T18:14:13.669Z,2.70
2017-11-14T18:31:14.065Z,2.90
2017-11-14T18:33:50.439Z,2.90
2017-11-14T18:36:20.631Z,2.90
2017-11-14T18:38:49.287Z,2.90
2017-11-14T18:41:18.931Z,3.00
2017-11-14T18:43:47.305Z,2.90
2017-11-14T18:49:24.718Z,3.00
2017-11-14T18:51:53.920Z,3.00
2017-11-14T18:54:22.262Z,3.10
2017-11-14T18:56:50.477Z,3.00
2017-11-14T18:59:21.589Z,3.10
2017-11-14T19:01:49.811Z,3.10
2017-11-14T19:04:18.543Z,3.10
2017-11-14T19:06:46.819Z,3.10
2017-11-14T19:09:16.943Z,3.10
2017-11-14T19:11:52.841Z,3.10
2017-11-14T19:14:21.154Z,3.10
2017-11-14T19:16:50.690Z,3.20
2017-11-14T19:19:18.976Z,3.20
2017-11-14T19:21:47.341Z,3.20
2017-11-14T19:24:16.252Z,3.20
2017-11-14T19:26:44.877Z,3.20
2017-11-14T19:31:58.029Z,3.20
2017-11-14T19:34:27.433Z,3.20
2017-11-14T19:36:56.488Z,3.30
2017-11-14T19:39:27.474Z,3.30
2017-11-14T19:41:57.568Z,3.30
2017-11-14T19:44:32.039Z,3.30
2017-11-14T19:47:02.229Z,3.30
2017-11-14T19:49:31.436Z,3.40
2017-11-14T19:52:02.585Z,3.40
2017-11-14T19:54:34.361Z,3.40
2017-11-14T19:57:09.566Z,3.40
2017-11-14T19:59:38.676Z,3.40
2017-11-14T20:02:09.168Z,3.40
2017-11-14T20:04:38.527Z,3.50
2017-11-14T20:07:07.717Z,3.50
2017-11-14T20:09:37.575Z,3.50
2017-11-14T20:12:06.245Z,3.50
2017-11-14T20:14:34.763Z,3.50
2017-11-14T20:17:03.336Z,3.50
2017-11-14T20:19:31.717Z,3.50
2017-11-14T20:22:00.758Z,3.50
2017-11-14T20:24:29.443Z,3.60
2017-11-14T20:26:58.761Z,3.60
2017-11-14T20:29:28.298Z,3.50
2017-11-14T20:31:57.805Z,3.50
2017-11-14T20:34:50.946Z,3.50
2017-11-14T20:37:25.082Z,3.60
2017-11-14T20:39:53.245Z,3.50
2017-11-14T20:42:38.633Z,3.60
2017-11-14T20:45:07.653Z,3.60
2017-11-14T20:47:39.848Z,3.60
2017-11-14T20:50:11.520Z,3.60
2017-11-14T20:52:39.719Z,3.60
2017-11-14T20:55:08.867Z,3.60
2017-11-14T20:57:37.399Z,3.60
2017-11-14T21:00:05.728Z,3.60
2017-11-14T21:02:44.260Z,3.60
2017-11-14T21:05:12.574Z,3.60
2017-11-14T21:07:40.929Z,3.60
2017-11-14T21:10:09.117Z,3.60
2017-11-14T21:12:37.296Z,3.60
2017-11-14T21:15:07.641Z,3.60
2017-11-14T21:17:37.014Z,3.50
2017-11-14T21:20:05.425Z,3.60
2017-11-14T21:22:34.291Z,3.60
2017-11-14T21:25:02.840Z,3.50
2017-11-14T21:30:37.135Z,3.50
2017-11-14T21:33:15.359Z,3.50
2017-11-14T21:35:43.665Z,3.50
2017-11-14T21:38:23.240Z,3.50
2017-11-14T21:40:51.371Z,3.50
2017-11-14T21:43:19.547Z,3.50
2017-11-14T21:45:47.714Z,3.50
2017-11-14T21:48:15.920Z,3.50
2017-11-14T21:50:43.688Z,3.60
2017-11-14T21:53:11.456Z,3.60
2017-11-14T21:55:39.048Z,3.60
2017-11-14T21:58:07.365Z,3.60
2017-11-14T22:00:35.011Z,3.60
2017-11-14T22:03:02.779Z,3.60
2017-11-14T22:05:30.593Z,3.60
2017-11-14T22:07:58.194Z,3.60
2017-11-14T22:10:26.736Z,3.70
2017-11-14T22:12:54.309Z,3.70
2017-11-14T22:15:23.128Z,3.70
2017-11-14T22:17:50.721Z,3.70
2017-11-14T22:20:18.377Z,3.70
2017-11-14T22:22:45.970Z,3.80
2017-11-14T22:25:13.520Z,3.80
2017-11-14T22:27:41.130Z,3.80
2017-11-14T22:30:08.760Z,3.80
2017-11-14T22:32:36.361Z,3.70
2017-11-14T22:35:03.978Z,3.70
2017-11-14T22:37:31.591Z,3.70
2017-11-14T22:39:59.292Z,3.70
2017-11-14T22:42:27.002Z,3.70
2017-11-14T22:44:54.635Z,3.70
2017-11-14T22:47:23.000Z,3.60
2017-11-14T22:49:50.636Z,3.70
2017-11-14T22:52:18.959Z,3.60
2017-11-14T22:54:47.316Z,3.60
2017-11-14T22:57:14.916Z,3.60
2017-11-14T22:59:42.556Z,3.60
2017-11-14T23:02:11.035Z,3.60
2017-11-14T23:04:39.622Z,3.60
2017-11-14T23:07:07.975Z,3.60
2017-11-14T23:09:36.207Z,3.60
2017-11-14T23:12:03.857Z,3.60
2017-11-14T23:14:31.469Z,3.60
2017-11-14T23:16:59.033Z,3.60
2017-11-14T23:19:26.635Z,3.60
2017-11-14T23:21:54.268Z,3.60
2017-11-14T23:24:21.800Z,3.60
2017-11-14T23:26:49.491Z,3.70
2017-11-14T23:29:17.064Z,3.70
2017-11-14T23:31:45.396Z,3.70
2017-11-14T23:34:13.184Z,3.70
2017-11-14T23:36:40.787Z,3.70
2017-11-14T23:39:08.411Z,3.70
2017-11-14T23:41:36.737Z,3.70
2017-11-14T23:44:04.661Z,3.70
2017-11-14T23:46:32.329Z,3.70
2017-11-14T23:49:00.721Z,3.70
2017-11-14T23:51:29.687Z,3.70
2017-11-14T23:53:57.210Z,3.70
2017-11-14T23:56:24.790Z,3.70
2017-11-14T23:58:52.412Z,3.70
