createdAt,value
2018-04-23T10:30:33.952Z,34.85
2018-04-23T10:31:06.864Z,34.84
2018-04-23T10:31:39.727Z,34.83
2018-04-23T10:32:12.536Z,34.80
2018-04-23T10:32:45.360Z,34.81
2018-04-23T10:33:18.233Z,34.76
2018-04-23T10:33:51.110Z,34.79
2018-04-23T10:34:24.033Z,34.80
2018-04-23T10:34:56.845Z,34.82
2018-04-23T10:35:30.307Z,34.82
2018-04-23T10:36:03.314Z,34.83
2018-04-23T10:36:36.286Z,34.90
2018-04-23T10:37:09.084Z,34.83
2018-04-23T10:37:41.924Z,34.87
2018-04-23T10:38:14.797Z,34.89
2018-04-23T10:38:47.659Z,34.87
2018-04-23T10:39:20.547Z,34.81
2018-04-23T10:39:53.396Z,34.78
2018-04-23T10:40:26.265Z,34.74
2018-04-23T10:40:59.243Z,34.70
2018-04-23T10:41:32.124Z,34.66
2018-04-23T10:42:04.988Z,34.62
2018-04-23T10:42:37.964Z,34.59
2018-04-23T10:43:11.472Z,34.56
2018-04-23T10:43:44.316Z,34.53
2018-04-23T10:44:17.249Z,34.50
2018-04-23T10:44:50.411Z,34.80
2018-04-23T10:45:23.254Z,34.58
2018-04-23T10:45:56.113Z,34.54
2018-04-23T10:46:28.932Z,34.50
2018-04-23T10:47:01.852Z,34.47
2018-04-23T10:47:34.665Z,34.43
2018-04-23T10:48:07.453Z,34.46
2018-04-23T10:48:40.749Z,34.46
2018-04-23T10:49:13.645Z,34.44
2018-04-23T10:49:46.619Z,34.42
2018-04-23T10:50:19.485Z,34.43
2018-04-23T10:50:52.363Z,34.44
2018-04-23T10:51:26.050Z,34.45
2018-04-23T10:51:58.933Z,34.50
2018-04-23T10:52:31.748Z,34.51
2018-04-23T10:53:04.534Z,34.50
2018-04-23T10:53:37.327Z,34.50
2018-04-23T10:54:10.241Z,34.52
2018-04-23T10:54:43.085Z,34.53
2018-04-23T10:55:15.964Z,34.54
2018-04-23T10:55:48.813Z,34.54
2018-04-23T10:56:21.612Z,34.53
2018-04-23T10:56:54.657Z,34.55
2018-04-23T10:57:27.750Z,34.58
2018-04-23T10:58:00.697Z,34.59
2018-04-23T10:58:33.576Z,34.61
2018-04-23T10:59:06.380Z,34.62
2018-04-23T10:59:39.238Z,34.62
2018-04-23T11:00:12.052Z,34.63
2018-04-23T11:00:44.848Z,34.59
2018-04-23T11:01:17.720Z,34.59
2018-04-23T11:01:50.715Z,34.57
2018-04-23T11:02:23.528Z,34.55
2018-04-23T11:28:24.836Z,16.77
2018-04-23T11:28:57.689Z,16.97
2018-04-23T11:29:30.528Z,16.65
2018-04-23T11:30:10.350Z,16.67
2018-04-23T11:30:43.221Z,16.62
2018-04-23T11:31:16.166Z,16.58
2018-04-23T11:31:49.482Z,16.49
2018-04-23T11:32:25.166Z,17.15
2018-04-23T11:33:56.235Z,17.71
2018-04-23T11:35:52.784Z,17.22
2018-04-23T11:42:17.657Z,15.03
2018-04-23T11:42:48.960Z,15.44
2018-04-23T11:43:21.387Z,16.40
2018-04-23T11:43:52.613Z,14.80
2018-04-23T11:44:23.916Z,14.56
2018-04-23T11:44:58.335Z,14.53
2018-04-23T11:45:29.559Z,14.64
2018-04-23T11:46:00.831Z,14.75
2018-04-23T11:46:32.058Z,14.63
2018-04-23T11:47:03.309Z,14.73
2018-04-23T11:47:34.531Z,14.97
2018-04-23T11:48:05.765Z,15.14
2018-04-23T11:49:13.715Z,15.00
2018-04-23T11:49:44.929Z,15.00
2018-04-23T11:50:16.239Z,15.63
2018-04-23T11:50:47.482Z,14.70
2018-04-23T11:51:18.746Z,14.32
2018-04-23T11:51:49.962Z,14.18
2018-04-23T11:52:21.419Z,14.49
2018-04-23T11:52:52.742Z,14.50
2018-04-23T11:53:23.983Z,14.29
2018-04-23T11:53:55.266Z,14.60
2018-04-23T11:54:47.794Z,15.14
2018-04-23T11:57:57.822Z,14.79
2018-04-23T11:58:29.097Z,14.51
2018-04-23T11:59:00.322Z,14.20
2018-04-23T12:00:11.514Z,14.30
2018-04-23T12:00:42.746Z,14.00
2018-04-23T12:01:13.996Z,14.08
2018-04-23T12:01:45.213Z,14.11
2018-04-23T12:02:16.441Z,14.01
2018-04-23T12:02:48.745Z,13.76
2018-04-23T12:03:19.957Z,13.96
2018-04-23T12:03:51.164Z,13.95
2018-04-23T12:04:22.457Z,14.07
2018-04-23T12:04:53.684Z,14.06
2018-04-23T12:05:24.964Z,14.21
2018-04-23T12:05:56.768Z,14.51
2018-04-23T12:06:28.005Z,14.35
2018-04-23T12:06:59.372Z,14.49
2018-04-23T12:07:30.613Z,15.09
2018-04-23T12:08:01.875Z,14.28
2018-04-23T12:08:33.096Z,14.15
2018-04-23T12:09:04.329Z,14.33
2018-04-23T12:10:04.444Z,14.40
2018-04-23T12:10:35.661Z,14.50
2018-04-23T12:11:06.878Z,14.27
2018-04-23T12:11:38.117Z,14.05
2018-04-23T12:12:09.334Z,14.13
2018-04-23T12:12:40.546Z,14.17
2018-04-23T12:13:11.757Z,14.28
2018-04-23T12:13:42.979Z,15.00
2018-04-23T12:14:14.189Z,14.71
2018-04-23T12:14:45.424Z,14.72
2018-04-23T12:15:16.680Z,14.78
2018-04-23T12:16:25.811Z,14.80
2018-04-23T12:16:57.027Z,14.65
2018-04-23T12:17:29.978Z,14.53
2018-04-23T12:20:37.497Z,14.34
2018-04-23T13:33:02.423Z,12.86
2018-04-23T13:33:33.678Z,12.55
2018-04-23T13:34:06.930Z,12.96
2018-04-23T13:34:38.253Z,12.79
2018-04-23T13:35:10.261Z,12.97
2018-04-23T13:35:41.512Z,13.42
2018-04-23T13:36:12.749Z,12.98
2018-04-23T13:36:44.032Z,12.70
2018-04-23T13:37:15.265Z,12.66
2018-04-23T13:37:46.484Z,13.03
2018-04-23T13:38:17.730Z,13.09
2018-04-23T13:38:50.160Z,12.77
2018-04-23T13:39:21.409Z,12.58
2018-04-23T13:39:52.702Z,12.37
2018-04-23T13:40:23.938Z,12.13
2018-04-23T13:40:55.171Z,11.96
2018-04-23T13:41:27.660Z,11.95
2018-04-23T13:42:04.363Z,12.34
2018-04-23T14:04:12.911Z,14.34
2018-04-23T14:04:44.394Z,15.31
2018-04-23T14:05:15.658Z,17.22
2018-04-23T14:05:51.449Z,15.90
2018-04-23T14:10:12.255Z,16.74
2018-04-23T14:10:43.686Z,14.67
2018-04-23T14:11:16.542Z,14.79
2018-04-23T14:12:55.018Z,14.93
2018-04-23T14:13:34.780Z,14.84
2018-04-23T14:14:06.049Z,13.97
2018-04-23T14:14:39.422Z,13.72
2018-04-23T14:15:45.233Z,14.22
2018-04-23T14:16:17.785Z,14.26
2018-04-23T14:16:50.258Z,14.40
2018-04-23T14:18:11.914Z,14.91
2018-04-23T14:18:43.199Z,14.91
2018-04-23T14:19:14.563Z,14.97
2018-04-23T14:19:46.090Z,15.11
2018-04-23T14:21:11.718Z,14.88
2018-04-23T14:22:32.571Z,14.85
2018-04-23T14:23:43.719Z,14.74
2018-04-23T14:24:15.045Z,14.89
2018-04-23T14:24:46.340Z,15.22
2018-04-23T14:25:20.647Z,15.06
2018-04-23T14:25:52.779Z,14.69
2018-04-23T14:26:24.171Z,14.93
2018-04-23T14:26:59.020Z,14.40
2018-04-23T14:27:31.515Z,14.57
2018-04-23T14:28:02.899Z,14.45
2018-04-23T14:28:35.333Z,14.62
2018-04-23T14:30:33.264Z,14.49
2018-04-23T14:31:04.628Z,14.58
2018-04-23T14:31:41.101Z,14.50
2018-04-23T14:32:12.454Z,14.64
2018-04-23T14:32:43.886Z,14.66
2018-04-23T14:33:15.561Z,14.71
2018-04-23T14:33:56.469Z,14.74
2018-04-23T14:34:27.868Z,14.81
2018-04-23T14:35:00.524Z,14.72
2018-04-23T14:36:10.500Z,14.46
2018-04-23T14:36:43.090Z,14.26
2018-04-23T14:37:22.174Z,14.04
2018-04-23T14:37:53.511Z,14.50
2018-04-23T14:38:25.821Z,14.32
2018-04-23T14:41:51.039Z,14.23
2018-04-23T14:42:22.474Z,13.91
2018-04-23T14:42:53.805Z,14.21
2018-04-23T14:43:25.146Z,14.48
2018-04-23T14:44:00.393Z,14.49
2018-04-23T14:44:31.729Z,14.53
2018-04-23T14:45:07.224Z,14.57
2018-04-23T14:45:39.386Z,14.63
2018-04-23T14:46:11.815Z,14.71
2018-04-23T14:46:43.247Z,14.44
2018-04-23T14:47:14.644Z,14.33
2018-04-23T14:47:46.178Z,14.36
2018-04-23T14:48:17.527Z,14.52
2018-04-23T14:49:32.591Z,14.28
2018-04-23T14:50:05.554Z,14.34
2018-04-23T14:50:36.927Z,14.55
2018-04-23T14:51:11.922Z,14.99
2018-04-23T14:51:43.317Z,14.26
2018-04-23T14:52:16.802Z,14.47
2018-04-23T14:52:52.986Z,14.61
2018-04-23T14:53:27.501Z,14.54
2018-04-23T14:53:59.841Z,14.76
2018-04-23T14:54:57.131Z,14.64
2018-04-23T14:55:28.570Z,14.55
2018-04-23T14:56:00.035Z,14.47
2018-04-23T14:56:35.361Z,14.68
2018-04-23T15:00:00.652Z,14.71
2018-04-23T15:00:38.504Z,14.66
2018-04-23T15:01:11.069Z,14.55
2018-04-23T15:01:46.026Z,14.43
2018-04-23T15:02:32.822Z,14.76
2018-04-23T15:03:05.288Z,14.67
2018-04-23T15:03:36.606Z,14.94
2018-04-23T15:04:12.485Z,15.31
2018-04-23T15:04:44.674Z,15.43
2018-04-23T15:08:10.601Z,15.60
2018-04-23T15:08:42.771Z,15.63
2018-04-23T15:09:14.252Z,15.70
2018-04-23T15:09:45.598Z,15.96
2018-04-23T15:10:16.927Z,15.79
2018-04-23T15:10:51.288Z,15.69
2018-04-23T15:11:25.030Z,15.81
2018-04-23T15:11:57.532Z,15.65
2018-04-23T15:12:28.873Z,16.03
2018-04-23T15:13:01.231Z,16.16
2018-04-23T15:13:32.580Z,15.97
2018-04-23T15:14:04.927Z,15.97
2018-04-23T15:14:55.765Z,15.72
2018-04-23T15:15:27.095Z,15.59
2018-04-23T15:15:58.475Z,15.68
2018-04-23T15:16:29.760Z,15.78
2018-04-23T15:17:01.044Z,15.85
2018-04-23T15:17:32.329Z,15.43
2018-04-23T15:18:03.591Z,15.63
2018-04-23T15:18:34.856Z,15.57
2018-04-23T15:19:06.157Z,15.28
2018-04-23T15:19:37.369Z,15.55
2018-04-23T15:20:08.612Z,15.26
2018-04-23T15:20:39.829Z,15.14
2018-04-23T15:21:11.037Z,15.33
2018-04-23T15:21:42.267Z,15.54
2018-04-23T15:22:14.691Z,15.53
2018-04-23T15:22:45.916Z,15.74
2018-04-23T15:23:17.142Z,15.80
2018-04-23T15:23:48.370Z,15.91
2018-04-23T15:24:19.629Z,16.25
2018-04-23T15:24:50.848Z,16.01
2018-04-23T15:25:22.061Z,15.98
2018-04-23T15:25:53.376Z,16.07
2018-04-23T15:26:24.626Z,15.93
2018-04-23T15:26:55.847Z,15.93
2018-04-23T15:27:27.108Z,16.07
2018-04-23T15:27:58.317Z,16.25
2018-04-23T15:28:29.523Z,16.46
2018-04-23T15:29:00.729Z,16.35
2018-04-23T15:29:31.933Z,16.17
2018-04-23T15:30:03.155Z,16.21
2018-04-23T15:30:34.358Z,16.31
2018-04-23T15:31:05.634Z,16.08
2018-04-23T15:31:36.849Z,15.79
2018-04-23T15:32:08.048Z,15.98
2018-04-23T15:32:39.305Z,16.10
2018-04-23T15:33:10.512Z,16.28
2018-04-23T15:33:41.717Z,16.30
2018-04-23T15:34:12.923Z,16.34
2018-04-23T15:34:44.133Z,16.39
2018-04-23T15:35:15.390Z,16.31
2018-04-23T15:35:46.620Z,16.49
2018-04-23T15:36:17.883Z,16.53
2018-04-23T15:36:49.187Z,16.84
2018-04-23T15:37:20.399Z,16.98
2018-04-23T15:37:51.602Z,16.43
2018-04-23T15:38:22.840Z,16.91
2018-04-23T15:38:54.065Z,16.87
2018-04-23T15:39:25.333Z,16.70
2018-04-23T15:39:56.588Z,16.72
2018-04-23T15:40:27.789Z,16.91
2018-04-23T15:40:58.997Z,16.92
2018-04-23T15:41:30.228Z,17.03
2018-04-23T15:42:01.493Z,17.07
2018-04-23T15:42:32.717Z,17.13
2018-04-23T15:43:03.929Z,17.07
2018-04-23T15:43:35.248Z,17.14
2018-04-23T15:44:06.480Z,16.97
2018-04-23T15:44:37.705Z,17.05
2018-04-23T15:45:08.912Z,17.07
2018-04-23T15:45:40.118Z,17.13
2018-04-23T15:46:11.409Z,16.80
2018-04-23T15:46:42.664Z,16.96
2018-04-23T15:47:13.965Z,17.48
2018-04-23T15:47:45.170Z,17.54
2018-04-23T15:48:16.416Z,17.99
2018-04-23T15:48:47.694Z,17.74
2018-04-23T15:49:18.973Z,17.82
2018-04-23T15:49:50.205Z,17.86
2018-04-23T15:50:21.490Z,17.82
2018-04-23T15:50:52.712Z,17.75
2018-04-23T15:51:23.978Z,17.72
2018-04-23T15:51:55.184Z,17.54
2018-04-23T15:52:26.469Z,17.75
2018-04-23T15:52:57.704Z,18.08
2018-04-23T15:53:28.916Z,17.92
2018-04-23T15:54:00.185Z,17.76
2018-04-23T15:54:31.399Z,17.87
2018-04-23T15:55:02.612Z,17.87
2018-04-23T15:55:33.845Z,17.75
2018-04-23T15:56:05.093Z,17.84
2018-04-23T15:56:36.338Z,18.06
2018-04-23T15:57:07.696Z,17.97
2018-04-23T15:57:38.905Z,18.20
2018-04-23T15:58:10.137Z,18.28
2018-04-23T15:58:46.198Z,18.38
2018-04-23T15:59:17.592Z,18.43
2018-04-23T15:59:49.315Z,18.74
2018-04-23T16:00:20.537Z,18.63
2018-04-23T16:00:51.767Z,18.79
2018-04-23T16:01:22.985Z,18.54
2018-04-23T16:01:54.187Z,18.68
2018-04-23T16:02:25.396Z,18.51
2018-04-23T16:02:56.634Z,18.43
2018-04-23T16:03:27.833Z,18.45
2018-04-23T16:03:59.082Z,18.80
2018-04-23T16:04:30.365Z,18.71
2018-04-23T16:05:01.591Z,18.69
2018-04-23T16:05:32.817Z,18.55
2018-04-23T16:06:04.041Z,18.65
2018-04-23T16:06:36.230Z,18.43
2018-04-23T16:07:07.462Z,18.50
2018-04-23T16:07:39.639Z,18.55
2018-04-23T16:08:10.895Z,18.53
2018-04-23T16:08:42.155Z,18.55
2018-04-23T16:09:13.356Z,18.60
2018-04-23T16:09:44.619Z,18.65
2018-04-23T16:10:15.903Z,18.66
2018-04-23T16:10:47.169Z,18.61
2018-04-23T16:11:18.390Z,18.31
2018-04-23T16:11:49.599Z,17.82
2018-04-23T16:12:20.836Z,18.10
2018-04-23T16:12:52.044Z,18.19
2018-04-23T16:13:23.875Z,18.36
2018-04-23T16:13:55.140Z,18.25
2018-04-23T16:14:26.365Z,18.63
2018-04-23T16:14:57.569Z,18.57
2018-04-23T16:15:28.783Z,18.87
2018-04-23T16:15:59.996Z,19.27
2018-04-23T16:16:31.270Z,19.38
2018-04-23T16:17:02.568Z,19.46
2018-04-23T16:17:33.776Z,19.73
2018-04-23T16:18:04.976Z,20.09
2018-04-23T16:18:36.187Z,20.26
2018-04-23T16:19:07.440Z,20.40
2018-04-23T16:19:38.686Z,20.63
2018-04-23T16:20:10.054Z,20.75
2018-04-23T16:20:41.269Z,20.80
2018-04-23T16:21:12.473Z,20.96
2018-04-23T16:21:44.805Z,21.03
2018-04-23T16:22:16.085Z,21.05
2018-04-23T16:22:47.308Z,20.97
2018-04-23T16:23:18.581Z,21.10
2018-04-23T16:23:49.790Z,21.13
2018-04-23T16:24:21.001Z,21.21
2018-04-23T16:24:52.204Z,21.29
2018-04-23T16:25:24.047Z,21.25
2018-04-23T16:25:55.264Z,21.41
2018-04-23T16:26:26.898Z,21.56
2018-04-23T16:26:58.104Z,21.70
2018-04-23T16:27:29.339Z,21.85
2018-04-23T16:28:00.573Z,21.95
2018-04-23T16:28:31.825Z,22.09
2018-04-23T16:29:04.009Z,22.17
2018-04-23T16:29:35.253Z,22.17
2018-04-23T16:30:06.544Z,22.24
2018-04-23T16:30:37.728Z,22.28
2018-04-23T16:31:08.973Z,22.33
2018-04-23T16:31:40.184Z,22.39
2018-04-23T16:32:11.449Z,22.46
2018-04-23T16:32:42.692Z,22.53
2018-04-23T16:33:13.924Z,22.59
2018-04-23T16:33:45.165Z,22.52
2018-04-23T16:34:16.393Z,22.55
2018-04-23T16:34:47.601Z,22.66
2018-04-23T16:35:18.804Z,22.75
2018-04-23T16:35:50.025Z,22.91
2018-04-23T16:36:21.264Z,22.75
2018-04-23T16:36:52.472Z,22.87
2018-04-23T16:37:23.721Z,22.77
2018-04-23T16:37:54.914Z,22.75
2018-04-23T16:38:26.125Z,23.07
2018-04-23T16:38:57.346Z,23.14
2018-04-23T16:39:28.600Z,23.12
2018-04-23T16:39:59.842Z,23.15
2018-04-23T16:40:31.061Z,22.80
2018-04-23T16:41:02.298Z,22.67
2018-04-23T16:41:33.586Z,23.02
2018-04-23T16:42:04.816Z,22.93
2018-04-23T16:42:36.030Z,22.83
2018-04-23T16:43:07.253Z,22.96
2018-04-23T16:43:38.509Z,22.93
2018-04-23T16:44:09.774Z,22.92
2018-04-23T16:44:41.018Z,23.03
2018-04-23T16:45:12.258Z,22.71
2018-04-23T16:45:43.465Z,23.10
2018-04-23T16:46:14.673Z,23.03
2018-04-23T16:46:45.894Z,23.03
2018-04-23T16:47:17.134Z,23.09
2018-04-23T16:47:48.352Z,22.94
2018-04-23T16:48:19.721Z,23.16
2018-04-23T16:48:51.055Z,23.06
2018-04-23T16:49:22.831Z,23.03
2018-04-23T16:49:54.041Z,23.15
2018-04-23T16:50:25.253Z,23.11
2018-04-23T16:50:57.757Z,23.32
2018-04-23T16:51:29.038Z,23.43
2018-04-23T16:52:00.281Z,23.41
2018-04-23T16:52:31.501Z,23.30
2018-04-23T16:53:02.713Z,23.38
2018-04-23T16:53:33.925Z,23.52
2018-04-23T16:54:05.154Z,23.51
2018-04-23T16:54:37.032Z,23.58
2018-04-23T16:55:08.325Z,23.58
2018-04-23T16:55:39.620Z,23.54
2018-04-23T16:56:10.877Z,23.57
2018-04-23T16:56:42.192Z,23.48
2018-04-23T16:57:13.435Z,23.62
2018-04-23T16:57:44.652Z,23.69
2018-04-23T16:58:15.858Z,23.61
2018-04-23T16:58:47.067Z,23.67
2018-04-23T16:59:18.273Z,23.83
2018-04-23T16:59:50.515Z,23.89
2018-04-23T17:00:21.753Z,23.82
2018-04-23T17:00:52.988Z,23.96
2018-04-23T17:01:24.212Z,24.05
2018-04-23T17:01:55.430Z,24.10
2018-04-23T17:02:26.688Z,24.13
2018-04-23T17:02:57.874Z,24.16
2018-04-23T17:03:29.117Z,24.18
2018-04-23T17:04:00.381Z,24.20
2018-04-23T17:04:32.264Z,24.26
2018-04-23T17:05:03.497Z,24.37
2018-04-23T17:05:35.813Z,24.29
2018-04-23T17:06:07.070Z,24.43
2018-04-23T17:06:38.351Z,24.61
2018-04-23T17:07:09.585Z,24.59
2018-04-23T17:07:42.566Z,24.67
2018-04-23T17:08:13.788Z,24.71
2018-04-23T17:08:45.011Z,24.79
2018-04-23T17:09:16.281Z,24.82
2018-04-23T17:09:47.536Z,24.89
2018-04-23T17:10:18.734Z,24.92
2018-04-23T17:10:49.977Z,25.03
2018-04-23T17:11:21.189Z,25.06
2018-04-23T17:11:52.427Z,25.14
2018-04-23T17:12:23.671Z,25.15
2018-04-23T17:12:55.022Z,25.21
2018-04-23T17:13:26.394Z,25.27
2018-04-23T17:13:57.650Z,25.33
2018-04-23T17:14:28.881Z,25.38
2018-04-23T17:15:00.100Z,25.42
2018-04-23T17:15:31.298Z,25.51
2018-04-23T17:16:02.517Z,25.58
2018-04-23T17:16:33.763Z,25.75
2018-04-23T17:17:04.974Z,25.89
2018-04-23T17:17:36.570Z,25.93
2018-04-23T17:18:07.784Z,26.03
2018-04-23T17:18:39.001Z,26.10
2018-04-23T17:19:10.223Z,26.16
2018-04-23T17:19:41.783Z,26.20
2018-04-23T17:20:12.999Z,26.25
2018-04-23T17:20:44.216Z,26.29
2018-04-23T17:21:15.468Z,26.36
2018-04-23T17:21:47.390Z,26.39
2018-04-23T17:22:18.652Z,26.52
2018-04-23T17:22:49.889Z,26.60
2018-04-23T17:23:21.105Z,26.69
2018-04-23T17:23:52.318Z,26.70
2018-04-23T17:24:23.565Z,26.79
2018-04-23T17:24:54.788Z,26.74
2018-04-23T17:25:25.993Z,26.76
2018-04-23T17:25:57.222Z,26.75
2018-04-23T17:26:28.438Z,26.79
2018-04-23T17:26:59.666Z,26.82
2018-04-23T17:27:30.932Z,26.90
2018-04-23T17:28:02.162Z,26.95
2018-04-23T17:28:36.150Z,27.00
2018-04-23T17:29:08.261Z,27.04
2018-04-23T17:29:39.468Z,27.16
2018-04-23T17:30:10.692Z,27.21
2018-04-23T17:30:41.906Z,27.21
2018-04-23T17:31:13.146Z,27.31
2018-04-23T17:31:44.345Z,27.37
2018-04-23T17:32:15.552Z,27.45
2018-04-23T17:32:46.792Z,27.49
2018-04-23T17:33:18.001Z,27.70
2018-04-23T17:33:49.270Z,27.67
2018-04-23T17:34:20.536Z,27.80
2018-04-23T17:34:51.745Z,27.81
2018-04-23T17:35:22.969Z,27.90
2018-04-23T17:35:54.177Z,27.92
2018-04-23T17:36:25.400Z,27.96
2018-04-23T17:36:56.613Z,28.02
2018-04-23T17:37:27.838Z,28.13
2018-04-23T17:37:59.065Z,28.26
2018-04-23T17:38:30.288Z,28.37
2018-04-23T17:39:01.510Z,28.55
2018-04-23T17:39:32.797Z,28.66
2018-04-23T17:40:04.038Z,28.77
2018-04-23T17:40:35.268Z,28.65
2018-04-23T17:41:06.499Z,28.65
2018-04-23T17:41:37.779Z,28.57
2018-04-23T17:42:08.996Z,28.74
2018-04-23T17:42:40.196Z,28.65
2018-04-23T17:43:11.401Z,28.67
2018-04-23T17:43:42.613Z,28.74
2018-04-23T17:44:13.827Z,28.87
2018-04-23T17:44:45.075Z,28.96
2018-04-23T17:45:16.280Z,29.11
2018-04-23T17:45:47.484Z,29.14
2018-04-23T17:46:18.749Z,29.23
2018-04-23T17:46:49.981Z,29.29
2018-04-23T17:47:21.166Z,29.35
2018-04-23T17:47:52.413Z,29.47
2018-04-23T17:48:23.645Z,29.59
2018-04-23T17:48:54.887Z,29.70
2018-04-23T17:49:26.098Z,29.81
2018-04-23T17:49:57.354Z,29.80
2018-04-23T17:50:28.592Z,29.86
2018-04-23T17:50:59.832Z,30.02
2018-04-23T17:51:31.053Z,30.00
2018-04-23T17:52:02.271Z,30.05
2018-04-23T17:52:33.494Z,30.13
2018-04-23T17:53:04.721Z,30.24
2018-04-23T17:53:35.947Z,30.27
2018-04-23T17:54:07.260Z,30.21
2018-04-23T17:54:38.515Z,30.26
2018-04-23T17:55:09.733Z,30.35
2018-04-23T17:55:40.966Z,30.42
2018-04-23T17:56:12.173Z,30.49
2018-04-23T17:56:43.495Z,30.51
2018-04-23T17:57:14.712Z,30.53
2018-04-23T17:57:45.926Z,30.56
2018-04-23T17:58:17.172Z,30.62
2018-04-23T17:58:48.399Z,30.48
2018-04-23T17:59:20.321Z,30.53
2018-04-23T17:59:51.563Z,30.60
2018-04-23T18:00:22.774Z,30.67
2018-04-23T18:00:53.977Z,30.70
2018-04-23T18:01:25.246Z,30.79
2018-04-23T18:01:56.469Z,30.90
2018-04-23T18:02:27.683Z,30.98
2018-04-23T18:02:58.909Z,31.09
2018-04-23T18:03:30.141Z,31.01
2018-04-23T18:04:01.362Z,31.09
2018-04-23T18:04:33.831Z,31.12
2018-04-23T18:05:05.132Z,31.09
2018-04-23T18:05:36.420Z,31.05
2018-04-23T18:06:07.640Z,31.09
2018-04-23T18:06:38.893Z,31.09
2018-04-23T18:07:10.124Z,31.05
2018-04-23T18:07:41.771Z,30.84
2018-04-23T18:08:12.977Z,30.76
2018-04-23T18:08:44.205Z,30.70
2018-04-23T18:09:15.507Z,30.79
2018-04-23T18:09:46.729Z,30.95
2018-04-23T18:10:17.949Z,30.70
2018-04-23T18:10:49.168Z,30.62
2018-04-23T18:11:20.440Z,30.79
2018-04-23T18:11:51.680Z,30.89
2018-04-23T18:12:22.905Z,30.87
2018-04-23T18:12:54.116Z,30.89
2018-04-23T18:13:25.340Z,31.11
2018-04-23T18:13:56.580Z,31.29
2018-04-23T18:14:27.841Z,31.40
2018-04-23T18:14:59.047Z,31.49
2018-04-23T18:15:30.379Z,31.63
2018-04-23T18:16:01.626Z,31.70
2018-04-23T18:16:32.841Z,31.81
2018-04-23T18:17:04.099Z,31.69
2018-04-23T18:17:35.356Z,31.74
2018-04-23T18:18:06.603Z,31.77
2018-04-23T18:18:38.958Z,31.83
2018-04-23T18:19:10.161Z,31.73
2018-04-23T18:19:41.366Z,31.65
2018-04-23T18:20:12.626Z,31.72
2018-04-23T18:20:43.836Z,31.93
2018-04-23T18:21:15.059Z,31.82
2018-04-23T18:21:46.327Z,31.92
2018-04-23T18:22:17.568Z,31.83
2018-04-23T18:22:48.783Z,31.79
2018-04-23T18:23:20.026Z,31.90
2018-04-23T18:23:51.285Z,31.90
2018-04-23T18:24:22.522Z,31.86
2018-04-23T18:24:53.754Z,31.87
2018-04-23T18:25:24.976Z,31.84
2018-04-23T18:25:56.161Z,31.74
2018-04-23T18:26:27.388Z,31.73
2018-04-23T18:26:58.648Z,31.80
2018-04-23T18:27:29.861Z,31.85
2018-04-23T18:28:01.083Z,31.90
2018-04-23T18:28:32.289Z,31.99
2018-04-23T18:29:03.542Z,31.86
2018-04-23T18:29:34.792Z,31.96
2018-04-23T18:30:05.998Z,31.93
2018-04-23T18:30:37.203Z,32.07
2018-04-23T18:31:08.405Z,32.23
2018-04-23T18:31:39.655Z,32.45
2018-04-23T18:32:10.897Z,32.30
2018-04-23T18:32:42.129Z,32.27
2018-04-23T18:33:13.358Z,32.18
2018-04-23T18:33:44.741Z,32.23
2018-04-23T18:34:15.949Z,32.36
2018-04-23T18:34:47.205Z,32.27
2018-04-23T18:35:18.428Z,32.26
2018-04-23T18:35:49.698Z,32.10
2018-04-23T18:36:21.003Z,32.17
2018-04-23T18:36:52.238Z,32.14
2018-04-23T18:37:25.639Z,32.20
2018-04-23T18:37:56.866Z,32.22
2018-04-23T18:38:28.090Z,32.24
2018-04-23T18:38:59.291Z,32.11
2018-04-23T18:39:30.516Z,31.82
2018-04-23T18:40:01.763Z,31.90
2018-04-23T18:40:33.747Z,32.22
2018-04-23T18:41:04.959Z,31.93
2018-04-23T18:41:36.253Z,31.73
2018-04-23T18:42:07.493Z,31.56
2018-04-23T18:42:38.708Z,31.30
2018-04-23T18:43:09.991Z,31.29
2018-04-23T18:43:41.190Z,31.12
2018-04-23T18:44:12.407Z,31.49
2018-04-23T18:44:43.613Z,31.78
2018-04-23T18:45:14.834Z,31.80
2018-04-23T18:45:47.023Z,31.73
2018-04-23T18:46:18.220Z,31.69
2018-04-23T18:46:49.487Z,31.32
2018-04-23T18:47:21.317Z,31.69
2018-04-23T18:47:52.860Z,31.94
2018-04-23T18:48:24.109Z,31.72
2018-04-23T18:48:55.334Z,31.79
2018-04-23T18:49:26.557Z,32.03
2018-04-23T18:49:57.812Z,32.44
2018-04-23T18:50:29.024Z,32.40
2018-04-23T18:51:00.300Z,32.42
2018-04-23T18:51:31.508Z,32.48
2018-04-23T18:52:02.728Z,32.12
2018-04-23T18:52:34.123Z,31.77
2018-04-23T18:53:05.853Z,31.33
2018-04-23T18:53:37.058Z,31.18
2018-04-23T18:54:08.264Z,31.05
2018-04-23T18:54:39.873Z,31.26
2018-04-23T18:55:11.248Z,31.43
2018-04-23T18:55:42.456Z,31.46
2018-04-23T18:56:13.670Z,31.45
2018-04-23T18:56:44.898Z,31.51
2018-04-23T18:57:16.104Z,31.19
2018-04-23T18:57:47.334Z,31.28
2018-04-23T18:58:18.642Z,31.10
2018-04-23T18:58:50.705Z,31.21
2018-04-23T18:59:21.920Z,31.00
2018-04-23T18:59:53.137Z,31.41
2018-04-23T19:00:24.349Z,31.03
2018-04-23T19:00:56.229Z,30.72
2018-04-23T19:01:27.485Z,30.84
2018-04-23T19:01:59.134Z,30.81
2018-04-23T19:02:30.405Z,30.92
2018-04-23T19:03:01.598Z,30.93
2018-04-23T19:03:32.807Z,30.85
2018-04-23T19:04:04.033Z,31.03
2018-04-23T19:04:35.285Z,31.08
2018-04-23T19:05:06.505Z,31.13
2018-04-23T19:05:37.745Z,31.09
2018-04-23T19:06:08.963Z,31.15
2018-04-23T19:06:40.172Z,31.14
2018-04-23T19:07:11.449Z,31.13
2018-04-23T19:07:42.664Z,31.09
2018-04-23T19:08:13.879Z,31.18
2018-04-23T19:08:45.136Z,31.22
2018-04-23T19:09:16.369Z,31.06
2018-04-23T19:09:47.606Z,31.03
2018-04-23T19:10:18.822Z,31.07
2018-04-23T19:10:50.042Z,31.17
2018-04-23T19:11:21.271Z,30.93
2018-04-23T19:11:52.480Z,31.16
2018-04-23T19:12:23.741Z,31.05
2018-04-23T19:12:54.949Z,31.13
2018-04-23T19:13:26.187Z,31.26
2018-04-23T19:13:57.397Z,31.37
2018-04-23T19:14:28.620Z,31.38
2018-04-23T19:14:59.960Z,31.47
2018-04-23T19:15:31.191Z,31.48
2018-04-23T19:16:02.452Z,31.50
2018-04-23T19:16:33.703Z,31.56
2018-04-23T19:17:04.912Z,31.62
2018-04-23T19:17:36.122Z,31.53
2018-04-23T19:18:07.329Z,31.45
2018-04-23T19:18:38.531Z,31.62
2018-04-23T19:19:09.745Z,31.62
2018-04-23T19:19:40.960Z,31.64
2018-04-23T19:20:12.201Z,31.63
2018-04-23T19:20:43.429Z,31.82
2018-04-23T19:21:14.658Z,31.68
2018-04-23T19:21:46.236Z,31.62
2018-04-23T19:22:17.410Z,31.63
2018-04-23T19:22:48.629Z,31.68
2018-04-23T19:23:19.846Z,31.64
2018-04-23T19:23:51.058Z,31.66
2018-04-23T19:24:22.261Z,31.72
2018-04-23T19:24:54.331Z,31.71
2018-04-23T19:25:25.536Z,31.76
2018-04-23T19:25:56.789Z,31.82
2018-04-23T19:26:28.008Z,31.86
2018-04-23T19:26:59.229Z,32.18
2018-04-23T19:27:30.460Z,32.14
2018-04-23T19:28:01.668Z,32.04
2018-04-23T19:28:32.875Z,31.99
2018-04-23T19:29:04.102Z,31.98
2018-04-23T19:29:35.361Z,31.93
2018-04-23T19:30:06.599Z,31.85
2018-04-23T19:30:37.801Z,31.55
2018-04-23T19:31:08.996Z,31.62
2018-04-23T19:31:40.210Z,31.73
2018-04-23T19:32:11.456Z,31.76
2018-04-23T19:32:43.322Z,31.84
2018-04-23T19:33:14.704Z,31.78
2018-04-23T19:33:45.917Z,32.04
2018-04-23T19:34:17.140Z,32.01
2018-04-23T19:34:51.421Z,31.91
2018-04-23T19:35:22.742Z,31.99
2018-04-23T19:35:53.986Z,32.11
2018-04-23T19:36:25.329Z,32.30
2018-04-23T19:36:56.566Z,32.04
2018-04-23T19:37:27.774Z,31.99
2018-04-23T19:37:59.027Z,31.93
2018-04-23T19:38:30.273Z,31.84
2018-04-23T19:39:01.523Z,32.03
2018-04-23T19:39:32.734Z,31.85
2018-04-23T19:40:04.010Z,32.02
2018-04-23T19:40:35.272Z,32.48
2018-04-23T19:41:06.482Z,32.50
2018-04-23T19:41:37.719Z,32.52
2018-04-23T19:42:08.925Z,32.88
2018-04-23T19:42:40.157Z,33.10
2018-04-23T19:43:11.393Z,32.47
2018-04-23T19:43:42.618Z,32.88
2018-04-23T19:44:13.880Z,32.79
2018-04-23T19:44:45.133Z,33.09
2018-04-23T19:45:16.336Z,32.87
2018-04-23T19:45:47.628Z,32.98
2018-04-23T19:46:18.937Z,33.01
2018-04-23T19:46:50.119Z,33.14
2018-04-23T19:47:21.306Z,33.14
2018-04-23T19:47:52.505Z,33.10
2018-04-23T19:48:23.708Z,33.68
2018-04-23T19:48:55.543Z,33.30
2018-04-23T19:49:26.723Z,33.74
2018-04-23T19:49:57.923Z,33.29
2018-04-23T19:50:29.168Z,33.42
2018-04-23T19:51:00.427Z,33.56
2018-04-23T19:51:31.651Z,33.27
2018-04-23T19:52:02.947Z,33.71
2018-04-23T19:52:34.221Z,34.26
2018-04-23T19:53:05.495Z,33.86
2018-04-23T19:53:36.857Z,33.90
2018-04-23T19:54:08.070Z,34.01