createdAt,value
2019-02-05T00:00:37.648Z,10.67
2019-02-05T00:03:07.866Z,12.03
2019-02-05T00:05:36.328Z,8.83
2019-02-05T00:08:05.293Z,12.47
2019-02-05T00:10:33.732Z,11.40
2019-02-05T00:13:02.662Z,10.10
2019-02-05T00:15:31.483Z,12.27
2019-02-05T00:17:59.905Z,12.20
2019-02-05T00:20:28.040Z,8.97
2019-02-05T00:22:56.288Z,13.80
2019-02-05T00:25:24.708Z,13.33
2019-02-05T00:27:53.103Z,13.67
2019-02-05T00:30:23.112Z,11.43
2019-02-05T00:32:51.280Z,11.70
2019-02-05T00:35:20.011Z,10.97
2019-02-05T00:37:48.409Z,12.00
2019-02-05T00:40:17.598Z,10.13
2019-02-05T00:42:46.261Z,10.00
2019-02-05T00:45:16.801Z,13.87
2019-02-05T00:47:45.454Z,12.30
2019-02-05T00:50:18.548Z,9.43
2019-02-05T00:52:47.283Z,12.17
2019-02-05T00:55:17.640Z,9.70
2019-02-05T00:57:46.329Z,8.27
2019-02-05T01:00:23.644Z,11.90
2019-02-05T01:02:52.490Z,11.33
2019-02-05T01:05:21.075Z,12.07
2019-02-05T01:07:49.327Z,11.20
2019-02-05T01:10:19.213Z,12.57
2019-02-05T01:12:47.983Z,12.33
2019-02-05T01:15:18.773Z,12.57
2019-02-05T01:17:47.662Z,13.40
2019-02-05T01:20:18.304Z,12.83
2019-02-05T01:22:47.465Z,14.07
2019-02-05T01:25:18.393Z,9.63
2019-02-05T01:28:08.609Z,14.37
2019-02-05T01:30:37.320Z,11.97
2019-02-05T01:33:05.389Z,13.07
2019-02-05T01:35:33.813Z,15.97
2019-02-05T01:38:02.218Z,14.97
2019-02-05T01:40:30.823Z,12.37
2019-02-05T01:42:59.304Z,14.70
2019-02-05T01:45:27.785Z,13.47
2019-02-05T01:47:56.288Z,13.60
2019-02-05T01:50:26.693Z,13.93
2019-02-05T01:52:55.667Z,9.47
2019-02-05T01:55:24.531Z,11.17
2019-02-05T01:57:53.108Z,10.50
2019-02-05T02:00:24.593Z,12.00
2019-02-05T02:02:53.008Z,10.40
2019-02-05T02:05:21.863Z,10.40
2019-02-05T02:07:49.940Z,11.13
2019-02-05T02:10:21.381Z,12.63
2019-02-05T02:12:49.863Z,12.50
2019-02-05T02:15:24.205Z,13.00
2019-02-05T02:17:52.897Z,10.27
2019-02-05T02:20:22.452Z,10.63
2019-02-05T02:22:50.875Z,11.50
2019-02-05T02:25:19.778Z,11.37
2019-02-05T02:27:49.523Z,8.67
2019-02-05T02:30:19.079Z,11.37
2019-02-05T02:32:47.553Z,12.83
2019-02-05T02:35:16.035Z,14.03
2019-02-05T02:37:44.625Z,13.37
2019-02-05T02:40:14.504Z,9.20
2019-02-05T02:42:42.732Z,10.17
2019-02-05T02:45:15.247Z,10.00
2019-02-05T02:47:44.009Z,10.07
2019-02-05T02:50:17.605Z,10.63
2019-02-05T02:52:46.468Z,10.50
2019-02-05T02:55:15.624Z,10.83
2019-02-05T02:57:43.951Z,8.93
2019-02-05T03:00:17.712Z,9.47
2019-02-05T03:02:47.148Z,10.37
2019-02-05T03:05:18.225Z,8.23
2019-02-05T03:07:47.779Z,14.57
2019-02-05T03:10:19.245Z,10.57
2019-02-05T03:12:47.977Z,11.80
2019-02-05T03:15:16.260Z,11.83
2019-02-05T03:17:52.218Z,11.07
2019-02-05T03:20:20.597Z,10.60
2019-02-05T03:22:49.179Z,9.50
2019-02-05T03:25:22.776Z,11.57
2019-02-05T03:27:53.706Z,10.33
2019-02-05T03:30:23.834Z,9.47
2019-02-05T03:32:53.337Z,12.67
2019-02-05T03:35:22.467Z,12.43
2019-02-05T03:37:51.609Z,11.03
2019-02-05T03:40:29.239Z,12.00
2019-02-05T03:42:58.707Z,12.37
2019-02-05T03:45:29.448Z,11.07
2019-02-05T03:48:00.933Z,12.67
2019-02-05T03:50:37.670Z,13.30
2019-02-05T03:53:20.500Z,10.57
2019-02-05T03:55:54.895Z,11.63
2019-02-05T03:58:41.476Z,11.03
2019-02-05T04:01:18.556Z,11.37
2019-02-05T04:03:52.956Z,10.23
2019-02-05T04:06:43.912Z,10.70
2019-02-05T04:09:29.997Z,11.80
2019-02-05T04:12:21.181Z,10.47
2019-02-05T04:14:55.317Z,13.57
2019-02-05T04:17:52.766Z,12.47
2019-02-05T04:20:43.770Z,9.73
2019-02-05T04:23:29.572Z,10.00
2019-02-05T04:26:05.162Z,8.27
2019-02-05T04:28:37.736Z,11.93
2019-02-05T04:31:33.208Z,8.10
2019-02-05T04:34:27.074Z,11.73
2019-02-05T04:37:03.743Z,14.43
2019-02-05T04:39:40.944Z,12.00
2019-02-05T04:42:16.471Z,13.67
2019-02-05T04:44:52.392Z,13.23
2019-02-05T04:47:23.957Z,12.77
2019-02-05T04:50:04.678Z,10.63
2019-02-05T04:52:45.395Z,10.60
2019-02-05T04:55:28.573Z,13.23
2019-02-05T04:58:14.874Z,11.43
2019-02-05T05:00:54.796Z,10.97
2019-02-05T05:03:28.943Z,12.00
2019-02-05T05:06:03.042Z,10.97
2019-02-05T05:08:35.341Z,12.37
2019-02-05T05:11:03.904Z,12.27
2019-02-05T05:13:32.696Z,11.17
2019-02-05T05:16:01.582Z,13.93
2019-02-05T05:18:30.073Z,13.83
2019-02-05T05:21:02.308Z,13.93
2019-02-05T05:23:31.170Z,13.37
2019-02-05T05:25:59.904Z,10.00
2019-02-05T05:28:28.055Z,12.43
2019-02-05T05:30:57.003Z,11.90
2019-02-05T05:33:25.421Z,15.67
2019-02-05T05:35:54.003Z,12.30
2019-02-05T05:38:22.400Z,11.63
2019-02-05T05:40:50.974Z,13.13
2019-02-05T05:43:19.128Z,14.83
2019-02-05T05:45:47.834Z,12.37
2019-02-05T05:48:16.490Z,13.77
2019-02-05T05:50:44.929Z,12.50
2019-02-05T05:53:13.336Z,7.87
2019-02-05T05:55:41.413Z,12.67
2019-02-05T05:58:21.989Z,10.73
2019-02-05T06:00:40.526Z,8.20
2019-02-05T06:03:08.934Z,8.73
2019-02-05T06:05:37.335Z,9.77
2019-02-05T06:08:05.811Z,9.37
2019-02-05T06:10:34.229Z,9.87
2019-02-05T06:13:02.383Z,9.33
2019-02-05T06:15:30.862Z,10.13
2019-02-05T06:17:58.940Z,9.43
2019-02-05T06:20:29.449Z,10.97
2019-02-05T06:22:57.539Z,10.43
2019-02-05T06:25:26.426Z,8.90
2019-02-05T06:27:55.384Z,9.70
2019-02-05T06:30:23.507Z,9.10
2019-02-05T06:32:51.594Z,9.50
2019-02-05T06:35:19.665Z,9.07
2019-02-05T06:37:48.503Z,9.33
2019-02-05T06:40:19.929Z,9.53
2019-02-05T06:42:50.739Z,8.00
2019-02-05T06:45:19.592Z,8.07
2019-02-05T06:47:48.169Z,9.73
2019-02-05T06:50:16.582Z,10.70
2019-02-05T06:52:44.991Z,10.40
2019-02-05T06:55:15.125Z,10.40
2019-02-05T06:57:43.524Z,9.10
2019-02-05T07:00:20.732Z,8.40
2019-02-05T07:02:49.279Z,6.07
2019-02-05T07:05:18.021Z,7.30
2019-02-05T07:07:46.583Z,7.83
2019-02-05T07:10:18.411Z,8.47
2019-02-05T07:12:47.032Z,6.63
2019-02-05T07:15:15.854Z,6.97
2019-02-05T07:17:49.833Z,7.60
2019-02-05T07:20:16.513Z,10.23
2019-02-05T07:22:45.525Z,8.20
2019-02-05T07:25:21.634Z,7.13
2019-02-05T07:27:50.387Z,6.30
2019-02-05T07:30:21.715Z,7.60
2019-02-05T07:32:51.839Z,6.60
2019-02-05T07:35:20.326Z,10.27
2019-02-05T07:37:50.264Z,12.47
2019-02-05T07:40:21.563Z,9.23
2019-02-05T07:42:51.933Z,7.37
2019-02-05T07:45:22.761Z,6.10
2019-02-05T07:47:51.302Z,6.20
2019-02-05T07:50:25.601Z,7.87
2019-02-05T07:52:53.938Z,9.47
2019-02-05T07:55:23.028Z,6.60
2019-02-05T07:57:55.828Z,5.47
2019-02-05T08:00:27.521Z,4.73
2019-02-05T08:02:56.302Z,5.83
2019-02-05T08:05:30.220Z,6.43
2019-02-05T08:07:58.796Z,7.30
2019-02-05T08:10:27.784Z,7.77
2019-02-05T08:12:56.185Z,7.83
2019-02-05T08:15:32.979Z,6.57
2019-02-05T08:18:01.673Z,7.40
2019-02-05T08:20:31.696Z,7.40
2019-02-05T08:23:00.374Z,9.30
2019-02-05T08:25:29.319Z,9.00
2019-02-05T08:27:59.262Z,7.20
2019-02-05T08:30:33.423Z,7.10
2019-02-05T08:33:01.872Z,7.87
2019-02-05T08:35:30.634Z,6.80
2019-02-05T08:37:59.408Z,7.60
2019-02-05T08:40:27.803Z,8.17
2019-02-05T08:42:56.219Z,6.23
2019-02-05T08:45:36.145Z,10.03
2019-02-05T08:48:06.830Z,6.03
2019-02-05T08:50:35.429Z,6.87
2019-02-05T08:53:03.782Z,5.17
2019-02-05T08:55:34.028Z,7.97
2019-02-05T08:58:07.024Z,6.07
2019-02-05T09:00:37.879Z,6.23
2019-02-05T09:03:08.032Z,4.67
2019-02-05T09:05:36.167Z,5.07
2019-02-05T09:08:05.021Z,4.87
2019-02-05T09:10:35.566Z,7.40
2019-02-05T09:13:04.648Z,6.03
2019-02-05T09:15:33.704Z,4.30
2019-02-05T09:18:02.645Z,5.33
2019-02-05T09:20:31.191Z,3.40
2019-02-05T09:23:06.541Z,6.03
2019-02-05T09:25:35.085Z,5.23
2019-02-05T09:28:03.565Z,4.43
2019-02-05T09:30:34.568Z,4.93
2019-02-05T09:33:11.707Z,4.87
2019-02-05T09:35:40.105Z,4.40
2019-02-05T09:38:08.654Z,3.83
2019-02-05T09:40:37.156Z,4.57
2019-02-05T09:43:06.044Z,5.80
2019-02-05T09:45:35.099Z,5.03
2019-02-05T09:48:03.770Z,6.37
2019-02-05T09:50:43.751Z,8.20
2019-02-05T09:53:02.291Z,4.63
2019-02-05T09:55:30.691Z,5.43
2019-02-05T09:58:00.434Z,6.77
2019-02-05T10:00:32.041Z,6.23
2019-02-05T10:03:01.059Z,6.20
2019-02-05T10:05:33.964Z,7.90
2019-02-05T10:08:02.433Z,7.70
2019-02-05T10:10:30.981Z,4.50
2019-02-05T10:13:00.009Z,5.00
2019-02-05T10:15:34.065Z,6.80
2019-02-05T10:18:03.165Z,6.27
2019-02-05T10:20:31.558Z,5.77
2019-02-05T10:23:02.598Z,5.83
2019-02-05T10:25:31.437Z,7.17
2019-02-05T10:27:59.833Z,6.07
2019-02-05T10:30:31.024Z,6.70
2019-02-05T10:32:59.808Z,6.97
2019-02-05T10:35:28.425Z,7.30
2019-02-05T10:37:57.069Z,8.80
2019-02-05T10:40:26.497Z,11.65
2019-02-05T10:42:55.180Z,7.87
2019-02-05T10:45:25.684Z,6.63
2019-02-05T10:47:54.527Z,7.95
2019-02-05T10:50:23.460Z,9.53
2019-02-05T10:52:52.002Z,8.50
2019-02-05T10:55:22.221Z,7.40
2019-02-05T10:57:52.652Z,9.30
2019-02-05T11:00:22.077Z,9.03
2019-02-05T11:02:50.321Z,9.85
2019-02-05T11:05:21.037Z,7.72
2019-02-05T11:07:49.436Z,8.63
2019-02-05T11:10:18.581Z,7.85
2019-02-05T11:12:46.987Z,6.15
2019-02-05T11:15:23.707Z,7.67
2019-02-05T11:17:51.836Z,6.03
2019-02-05T11:20:22.573Z,5.15
2019-02-05T11:22:51.421Z,5.08
2019-02-05T11:25:20.141Z,5.42
2019-02-05T11:27:48.542Z,6.65
2019-02-05T11:30:31.796Z,7.30
2019-02-05T11:33:00.268Z,5.35
2019-02-05T11:35:29.036Z,8.97
2019-02-05T11:37:57.586Z,10.33
2019-02-05T11:40:31.686Z,6.67
2019-02-05T11:43:00.503Z,6.83
2019-02-05T11:45:29.247Z,5.77
2019-02-05T11:48:17.449Z,4.77
2019-02-05T11:50:46.073Z,6.47
2019-02-05T11:53:14.552Z,4.17
2019-02-05T11:55:42.690Z,5.17
2019-02-05T11:58:11.418Z,4.90
2019-02-05T12:00:47.652Z,3.83
2019-02-05T12:03:17.263Z,5.43
2019-02-05T12:05:45.659Z,6.40
2019-02-05T12:08:14.382Z,4.70
2019-02-05T12:10:42.787Z,4.33
2019-02-05T12:13:11.277Z,4.63
2019-02-05T12:15:39.333Z,5.73
2019-02-05T12:18:07.795Z,3.37
2019-02-05T12:20:36.192Z,5.13
2019-02-05T12:23:05.513Z,4.37
2019-02-05T12:25:33.930Z,4.63
2019-02-05T12:28:02.408Z,8.63
2019-02-05T12:30:44.415Z,4.50
2019-02-05T12:33:07.202Z,5.20
2019-02-05T12:35:35.838Z,4.00
2019-02-05T12:38:05.958Z,4.33
2019-02-05T12:40:35.008Z,3.23
2019-02-05T12:43:03.424Z,2.67
2019-02-05T12:45:34.699Z,3.10
2019-02-05T12:48:03.535Z,4.33
2019-02-05T12:50:33.149Z,4.93
2019-02-05T12:53:02.259Z,4.77
2019-02-05T12:55:30.336Z,3.17
2019-02-05T12:57:59.818Z,4.80
2019-02-05T13:00:31.250Z,5.03
2019-02-05T13:02:59.988Z,2.90
2019-02-05T13:05:28.629Z,4.73
2019-02-05T13:07:57.368Z,4.37
2019-02-05T13:10:28.903Z,4.80
2019-02-05T13:12:57.048Z,4.53
2019-02-05T13:15:26.987Z,4.87
2019-02-05T13:17:55.904Z,5.40
2019-02-05T13:20:26.841Z,3.70
2019-02-05T13:22:55.300Z,6.90
2019-02-05T13:25:30.960Z,7.13
2019-02-05T13:27:59.899Z,5.67
2019-02-05T13:30:30.708Z,6.20
2019-02-05T13:32:58.952Z,5.23
2019-02-05T13:35:28.202Z,4.47
2019-02-05T13:37:56.841Z,5.23
2019-02-05T13:40:26.299Z,21.23
2019-02-05T13:42:55.028Z,23.80
2019-02-05T13:45:26.452Z,24.60
2019-02-05T13:47:54.973Z,26.47
2019-02-05T13:50:33.105Z,22.20
2019-02-05T13:52:55.417Z,23.20
2019-02-05T13:55:29.096Z,26.70
2019-02-05T13:57:58.046Z,24.63
2019-02-05T14:00:31.885Z,22.13
2019-02-05T14:03:00.560Z,25.10
2019-02-05T14:05:29.349Z,27.57
2019-02-05T14:07:57.819Z,27.40
2019-02-05T14:10:31.241Z,28.60
2019-02-05T14:12:59.584Z,27.13
2019-02-05T14:15:31.050Z,30.20
2019-02-05T14:17:59.615Z,33.50
2019-02-05T14:20:28.032Z,26.93
2019-02-05T14:22:56.715Z,32.80
2019-02-05T14:25:25.160Z,32.83
2019-02-05T14:27:53.560Z,30.40
2019-02-05T14:30:30.922Z,32.77
2019-02-05T14:32:59.472Z,29.27
2019-02-05T14:35:27.892Z,29.87
2019-02-05T14:37:56.520Z,33.73
2019-02-05T14:40:25.380Z,31.80
2019-02-05T14:42:53.948Z,33.97
2019-02-05T14:45:22.792Z,30.60
2019-02-05T14:47:51.457Z,25.57
2019-02-05T14:50:27.383Z,31.67
2019-02-05T14:52:56.089Z,34.20
2019-02-05T14:55:24.504Z,35.43
2019-02-05T14:57:53.313Z,31.97
2019-02-05T15:00:27.047Z,37.00
2019-02-05T15:02:55.833Z,32.67
2019-02-05T15:05:24.332Z,30.73
2019-02-05T15:07:52.732Z,34.67
2019-02-05T15:10:21.801Z,35.67
2019-02-05T15:12:50.268Z,31.23
2019-02-05T15:15:22.077Z,33.37
2019-02-05T15:17:50.765Z,32.67
2019-02-05T15:20:22.355Z,35.37
2019-02-05T15:22:50.755Z,34.03
2019-02-05T15:25:19.193Z,38.70
2019-02-05T15:27:47.268Z,33.30
2019-02-05T15:30:18.903Z,36.27
2019-02-05T15:32:55.178Z,38.47
2019-02-05T15:35:23.376Z,29.43
2019-02-05T15:37:51.789Z,30.20
2019-02-05T15:40:20.265Z,36.27
2019-02-05T15:42:48.753Z,34.53
2019-02-05T15:45:18.305Z,37.27
2019-02-05T15:47:46.881Z,30.83
2019-02-05T15:50:15.619Z,37.13
2019-02-05T15:52:43.724Z,36.10
2019-02-05T15:55:14.865Z,30.87
2019-02-05T15:57:43.529Z,37.30
2019-02-05T16:00:24.388Z,38.70
2019-02-05T16:02:52.803Z,40.00
2019-02-05T16:05:20.878Z,34.97
2019-02-05T16:07:49.359Z,32.33
2019-02-05T16:10:23.362Z,61.57
2019-02-05T16:12:52.048Z,60.17
2019-02-05T16:15:20.703Z,38.70
2019-02-05T16:17:49.269Z,40.10
2019-02-05T16:20:18.121Z,70.97
2019-02-05T16:22:47.171Z,41.40
2019-02-05T16:25:17.817Z,58.37
2019-02-05T16:27:47.619Z,63.63
2019-02-05T16:30:24.417Z,57.40
2019-02-05T16:32:52.904Z,56.17
2019-02-05T16:35:21.490Z,54.77
2019-02-05T16:37:50.136Z,38.93
2019-02-05T16:40:24.412Z,61.20
2019-02-05T16:42:53.490Z,72.63
2019-02-05T16:45:24.725Z,34.83
2019-02-05T16:47:53.151Z,38.20
2019-02-05T16:50:24.915Z,42.83
2019-02-05T16:52:54.982Z,47.57
2019-02-05T16:55:23.390Z,38.23
2019-02-05T16:57:52.186Z,31.93
2019-02-05T17:00:26.472Z,38.97
2019-02-05T17:02:54.628Z,37.53
2019-02-05T17:05:24.836Z,32.00
2019-02-05T17:07:53.541Z,31.80
2019-02-05T17:10:23.224Z,30.43
2019-02-05T17:12:53.319Z,145.63
2019-02-05T17:15:21.985Z,193.33
2019-02-05T17:17:50.476Z,243.83
2019-02-05T17:20:27.628Z,80.07
2019-02-05T17:22:56.137Z,45.20
2019-02-05T17:25:25.777Z,42.57
2019-02-05T17:27:57.556Z,39.40
2019-02-05T17:30:28.061Z,43.93
2019-02-05T17:32:56.477Z,51.27
2019-02-05T17:35:24.959Z,47.53
2019-02-05T17:37:53.036Z,35.77
2019-02-05T17:40:26.295Z,65.00
2019-02-05T17:42:54.929Z,34.77
2019-02-05T17:45:29.286Z,57.00
2019-02-05T17:47:58.273Z,52.37
2019-02-05T17:50:26.687Z,48.03
2019-02-05T17:52:54.760Z,45.53
2019-02-05T17:55:23.523Z,29.53
2019-02-05T17:57:52.118Z,34.33
2019-02-05T18:00:28.086Z,37.20
2019-02-05T18:02:56.852Z,23.40
2019-02-05T18:05:25.099Z,38.87
2019-02-05T18:07:54.181Z,47.30
2019-02-05T18:10:27.484Z,34.33
2019-02-05T18:12:55.569Z,36.97
2019-02-05T18:15:28.197Z,31.17
2019-02-05T18:17:56.609Z,45.87
2019-02-05T18:20:24.700Z,40.90
2019-02-05T18:22:53.533Z,35.00
2019-02-05T18:25:22.537Z,27.90
2019-02-05T18:27:52.632Z,30.63
2019-02-05T18:30:35.186Z,50.53
2019-02-05T18:33:05.592Z,26.17
2019-02-05T18:35:33.068Z,25.23
2019-02-05T18:38:02.419Z,28.13
2019-02-05T18:40:30.915Z,31.20
2019-02-05T18:42:59.225Z,43.97
2019-02-05T18:45:27.644Z,40.10
2019-02-05T18:47:56.204Z,40.93
2019-02-05T18:50:29.496Z,21.27
2019-02-05T18:52:58.373Z,38.90
2019-02-05T18:55:29.896Z,37.37
2019-02-05T18:58:08.729Z,50.53
2019-02-05T19:00:34.318Z,28.23
2019-02-05T19:03:14.490Z,22.03
2019-02-05T19:05:33.904Z,25.67
2019-02-05T19:08:02.456Z,33.57
2019-02-05T19:10:31.617Z,21.37
2019-02-05T19:12:59.689Z,24.23
2019-02-05T19:15:36.851Z,32.10
2019-02-05T19:18:06.572Z,35.60
2019-02-05T19:20:35.041Z,24.10
2019-02-05T19:23:05.384Z,25.20
2019-02-05T19:25:51.934Z,38.60
2019-02-05T19:28:29.138Z,24.07
2019-02-05T19:30:59.220Z,34.93
2019-02-05T19:33:27.659Z,20.30
2019-02-05T19:35:56.567Z,25.83
2019-02-05T19:38:25.147Z,26.80
2019-02-05T19:40:57.484Z,23.57
2019-02-05T19:43:23.869Z,25.63
2019-02-05T19:45:53.972Z,28.80
2019-02-05T19:48:27.016Z,30.80
2019-02-05T19:50:55.886Z,23.50
2019-02-05T19:53:26.095Z,27.60
2019-02-05T19:55:55.618Z,21.67
2019-02-05T19:58:24.100Z,31.20
2019-02-05T20:00:56.318Z,27.67
2019-02-05T20:03:24.770Z,23.00
2019-02-05T20:05:53.557Z,24.07
2019-02-05T20:08:22.076Z,27.63
2019-02-05T20:10:50.477Z,34.13
2019-02-05T20:13:18.892Z,33.07
2019-02-05T20:15:47.764Z,25.70
2019-02-05T20:18:16.601Z,31.57
2019-02-05T20:20:48.028Z,37.63
2019-02-05T20:23:16.549Z,40.80
2019-02-05T20:25:45.219Z,39.73
2019-02-05T20:28:13.930Z,44.63
2019-02-05T20:30:43.021Z,30.00
2019-02-05T20:33:11.952Z,29.13
2019-02-05T20:35:40.486Z,27.20
2019-02-05T20:38:08.697Z,29.67
2019-02-05T20:40:38.424Z,27.57
2019-02-05T20:43:07.115Z,22.50
2019-02-05T20:45:35.576Z,31.77
2019-02-05T20:48:04.236Z,54.57
2019-02-05T20:50:32.717Z,72.40
2019-02-05T20:53:13.040Z,90.13
2019-02-05T20:55:31.749Z,32.63
2019-02-05T20:58:00.319Z,45.87
2019-02-05T21:00:30.944Z,24.50
2019-02-05T21:02:59.553Z,32.27
2019-02-05T21:05:28.154Z,58.03
2019-02-05T21:07:57.125Z,83.90
2019-02-05T21:10:27.841Z,42.43
2019-02-05T21:12:56.564Z,25.40
2019-02-05T21:15:25.815Z,31.07
2019-02-05T21:17:54.223Z,63.10
2019-02-05T21:20:34.185Z,41.33
2019-02-05T21:23:02.454Z,23.80
2019-02-05T21:25:31.006Z,48.13
2019-02-05T21:28:01.137Z,57.30
2019-02-05T21:30:29.609Z,90.77
2019-02-05T21:32:58.245Z,75.67
2019-02-05T21:35:26.728Z,85.37
2019-02-05T21:37:55.145Z,76.83
2019-02-05T21:40:26.826Z,45.93
2019-02-05T21:42:55.295Z,29.27
2019-02-05T21:45:24.252Z,40.07
2019-02-05T21:47:52.653Z,114.40
2019-02-05T21:50:21.618Z,50.37
2019-02-05T21:52:50.388Z,49.57
2019-02-05T21:55:20.934Z,32.53
2019-02-05T21:57:49.032Z,34.90
2019-02-05T22:00:23.224Z,34.90
2019-02-05T22:02:53.697Z,48.90
2019-02-05T22:05:22.634Z,35.27
2019-02-05T22:07:52.199Z,62.23
2019-02-05T22:10:22.472Z,48.53
2019-02-05T22:12:51.140Z,43.40
2019-02-05T22:15:21.017Z,33.47
2019-02-05T22:17:49.608Z,28.47
2019-02-05T22:20:19.305Z,39.87
2019-02-05T22:22:47.603Z,29.27
2019-02-05T22:25:22.364Z,29.13
2019-02-05T22:27:51.108Z,34.30
2019-02-05T22:30:28.424Z,26.87
2019-02-05T22:32:57.167Z,42.73
2019-02-05T22:35:25.943Z,32.70
2019-02-05T22:37:54.795Z,68.87
2019-02-05T22:40:23.944Z,27.00
2019-02-05T22:42:52.688Z,25.57
2019-02-05T22:45:23.648Z,26.93
2019-02-05T22:47:52.440Z,35.67
2019-02-05T22:50:26.319Z,29.90
2019-02-05T22:52:54.753Z,41.90
2019-02-05T22:55:22.963Z,27.60
2019-02-05T22:57:51.515Z,29.00
2019-02-05T23:00:42.668Z,46.97
2019-02-05T23:03:11.723Z,48.27
2019-02-05T23:05:58.817Z,59.57
2019-02-05T23:08:27.300Z,47.00
2019-02-05T23:11:07.800Z,24.13
2019-02-05T23:13:36.673Z,42.03
2019-02-05T23:16:05.830Z,36.17
2019-02-05T23:18:33.912Z,33.83
2019-02-05T23:21:02.604Z,35.73
2019-02-05T23:23:31.271Z,76.53
2019-02-05T23:25:59.752Z,34.47
2019-02-05T23:28:27.824Z,34.03
2019-02-05T23:30:56.242Z,25.60
2019-02-05T23:33:25.014Z,61.20
2019-02-05T23:35:56.469Z,29.60
2019-02-05T23:38:29.613Z,38.60
2019-02-05T23:40:55.120Z,34.30
2019-02-05T23:43:23.680Z,48.40
2019-02-05T23:46:01.521Z,41.73
2019-02-05T23:48:22.397Z,59.10
2019-02-05T23:50:50.818Z,47.63
2019-02-05T23:53:19.223Z,64.80
2019-02-05T23:55:47.808Z,47.97
2019-02-05T23:58:16.693Z,35.10
