createdAt,value
2022-12-26T00:01:54.722Z,9.80
2022-12-26T00:04:51.248Z,9.80
2022-12-26T00:07:12.393Z,9.80
2022-12-26T00:09:43.367Z,9.80
2022-12-26T00:12:11.917Z,9.80
2022-12-26T00:14:41.297Z,9.90
2022-12-26T00:17:09.782Z,9.90
2022-12-26T00:19:38.726Z,9.80
2022-12-26T00:22:10.126Z,9.90
2022-12-26T00:24:38.502Z,9.90
2022-12-26T00:27:08.543Z,9.90
2022-12-26T00:29:37.376Z,9.90
2022-12-26T00:32:06.011Z,10.00
2022-12-26T00:34:34.280Z,9.90
2022-12-26T00:37:03.219Z,9.80
2022-12-26T00:39:32.156Z,9.90
2022-12-26T00:42:00.923Z,10.00
2022-12-26T00:44:30.768Z,10.10
2022-12-26T00:46:59.336Z,10.10
2022-12-26T00:49:28.512Z,10.10
2022-12-26T00:52:17.056Z,10.30
2022-12-26T00:54:45.592Z,10.10
2022-12-26T00:57:14.088Z,10.10
2022-12-26T00:59:43.961Z,10.20
2022-12-26T01:02:26.172Z,10.00
2022-12-26T01:04:55.600Z,10.00
2022-12-26T01:07:23.929Z,10.30
2022-12-26T01:09:52.873Z,10.10
2022-12-26T01:12:21.393Z,10.10
2022-12-26T01:14:51.244Z,10.00
2022-12-26T01:17:20.171Z,10.00
2022-12-26T01:19:49.009Z,10.00
2022-12-26T01:22:18.410Z,10.00
2022-12-26T01:24:47.714Z,9.90
2022-12-26T01:27:17.863Z,10.00
2022-12-26T01:29:46.580Z,10.00
2022-12-26T01:32:16.540Z,10.00
2022-12-26T01:34:44.892Z,9.90
2022-12-26T01:37:14.893Z,10.00
2022-12-26T01:39:43.221Z,10.10
2022-12-26T01:42:15.156Z,10.00
2022-12-26T01:45:01.513Z,10.00
2022-12-26T01:47:42.341Z,10.10
2022-12-26T01:50:21.988Z,10.00
2022-12-26T01:52:50.929Z,10.10
2022-12-26T01:55:22.789Z,10.10
2022-12-26T01:57:56.316Z,10.10
2022-12-26T02:00:39.917Z,10.10
2022-12-26T02:03:28.721Z,10.20
2022-12-26T02:06:00.995Z,10.20
2022-12-26T02:08:32.845Z,10.30
2022-12-26T02:11:07.824Z,10.30
2022-12-26T02:13:37.651Z,10.40
2022-12-26T02:16:07.926Z,10.30
2022-12-26T02:18:37.701Z,10.50
2022-12-26T02:21:22.110Z,10.40
2022-12-26T02:24:28.130Z,10.40
2022-12-26T02:27:23.599Z,10.40
2022-12-26T02:30:32.777Z,10.50
2022-12-26T02:33:24.549Z,10.50
2022-12-26T02:36:16.084Z,10.60
2022-12-26T02:38:52.438Z,10.50
2022-12-26T02:41:31.212Z,10.50
2022-12-26T02:44:27.700Z,10.50
2022-12-26T02:47:09.001Z,10.60
2022-12-26T02:50:15.091Z,10.60
2022-12-26T02:53:21.094Z,10.60
2022-12-26T02:56:14.272Z,10.70
2022-12-26T02:59:06.943Z,10.50
2022-12-26T03:01:58.366Z,10.60
2022-12-26T03:04:50.167Z,10.60
2022-12-26T03:07:43.624Z,10.70
2022-12-26T03:10:38.149Z,10.70
2022-12-26T03:13:13.439Z,10.70
2022-12-26T03:16:06.418Z,11.00
2022-12-26T03:18:59.040Z,10.90
2022-12-26T03:21:30.052Z,10.80
2022-12-26T03:23:58.633Z,10.90
2022-12-26T03:26:40.030Z,10.80
2022-12-26T03:29:43.262Z,10.80
2022-12-26T03:32:13.669Z,10.90
2022-12-26T03:34:44.219Z,10.70
2022-12-26T03:37:49.151Z,10.80
2022-12-26T03:41:10.246Z,10.90
2022-12-26T03:44:10.502Z,10.80
2022-12-26T03:47:08.840Z,10.80
2022-12-26T03:50:01.902Z,10.80
2022-12-26T03:52:57.536Z,10.70
2022-12-26T03:55:48.253Z,10.80
2022-12-26T03:58:42.434Z,10.70
2022-12-26T04:01:32.563Z,10.90
2022-12-26T04:04:20.202Z,10.80
2022-12-26T04:07:11.639Z,10.60
2022-12-26T04:10:04.335Z,10.60
2022-12-26T04:12:52.678Z,10.70
2022-12-26T04:15:43.154Z,10.70
2022-12-26T04:18:33.346Z,10.60
2022-12-26T04:21:33.478Z,10.50
2022-12-26T04:24:23.877Z,10.50
2022-12-26T04:27:15.291Z,10.50
2022-12-26T04:30:01.522Z,10.70
2022-12-26T04:32:54.522Z,10.60
2022-12-26T04:35:46.508Z,10.60
2022-12-26T04:38:37.788Z,10.50
2022-12-26T04:41:26.674Z,10.40
2022-12-26T04:44:09.877Z,10.30
2022-12-26T04:46:42.444Z,10.30
2022-12-26T04:49:29.665Z,10.30
2022-12-26T04:51:59.431Z,10.30
2022-12-26T04:54:29.095Z,10.40
2022-12-26T04:56:57.362Z,10.30
2022-12-26T04:59:27.514Z,10.20
2022-12-26T05:02:13.609Z,10.10
2022-12-26T05:04:59.914Z,10.20
2022-12-26T05:07:49.826Z,10.10
2022-12-26T05:10:20.671Z,10.10
2022-12-26T05:12:49.118Z,10.10
2022-12-26T05:15:19.543Z,10.00
2022-12-26T05:18:04.992Z,10.00
2022-12-26T05:20:51.084Z,10.00
2022-12-26T05:23:41.185Z,9.80
2022-12-26T05:26:33.926Z,10.00
2022-12-26T05:29:04.003Z,10.10
2022-12-26T05:31:36.640Z,10.10
2022-12-26T05:34:07.201Z,10.40
2022-12-26T05:36:39.618Z,10.30
2022-12-26T05:39:09.218Z,10.30
2022-12-26T05:41:38.027Z,10.30
2022-12-26T05:44:06.794Z,10.30
2022-12-26T05:46:37.262Z,10.10
2022-12-26T05:49:06.717Z,10.20
2022-12-26T05:51:35.580Z,10.20
2022-12-26T05:54:04.614Z,10.30
2022-12-26T05:56:32.772Z,10.20
2022-12-26T05:59:02.803Z,10.30
2022-12-26T06:01:31.797Z,10.30
2022-12-26T06:04:01.933Z,10.30
2022-12-26T06:06:30.749Z,10.30
2022-12-26T06:08:59.435Z,10.30
2022-12-26T06:11:28.100Z,10.20
2022-12-26T06:13:56.731Z,10.30
2022-12-26T06:16:25.211Z,10.30
2022-12-26T06:18:55.060Z,10.30
2022-12-26T06:21:25.665Z,10.40
2022-12-26T06:23:56.385Z,10.30
2022-12-26T06:26:24.648Z,10.30
2022-12-26T06:28:53.410Z,10.40
2022-12-26T06:31:23.951Z,10.40
2022-12-26T06:33:56.044Z,10.30
2022-12-26T06:36:27.502Z,10.40
2022-12-26T06:38:57.110Z,10.40
2022-12-26T06:41:26.492Z,10.30
2022-12-26T06:43:57.144Z,10.30
2022-12-26T06:46:26.518Z,10.40
2022-12-26T06:48:55.263Z,10.40
2022-12-26T06:51:28.104Z,10.40
2022-12-26T06:53:56.725Z,10.50
2022-12-26T06:56:27.480Z,10.40
2022-12-26T06:58:56.639Z,10.40
2022-12-26T07:01:26.383Z,10.40
2022-12-26T07:03:55.673Z,10.40
2022-12-26T07:06:27.665Z,10.40
2022-12-26T07:08:59.060Z,10.30
2022-12-26T07:11:29.877Z,10.50
2022-12-26T07:13:58.944Z,10.40
2022-12-26T07:16:27.769Z,10.30
2022-12-26T07:18:56.877Z,10.30
2022-12-26T07:21:27.607Z,10.30
2022-12-26T07:23:56.475Z,10.20
2022-12-26T07:26:26.431Z,10.20
2022-12-26T07:28:55.979Z,10.20
2022-12-26T07:31:25.335Z,10.10
2022-12-26T07:33:55.981Z,10.10
2022-12-26T07:36:28.197Z,10.10
2022-12-26T07:38:56.581Z,10.10
2022-12-26T07:41:42.784Z,10.20
2022-12-26T07:44:11.270Z,10.10
2022-12-26T07:46:39.867Z,10.00
2022-12-26T07:49:08.764Z,10.10
2022-12-26T07:51:39.010Z,10.00
2022-12-26T07:54:11.398Z,9.90
2022-12-26T07:56:40.357Z,9.90
2022-12-26T07:59:09.017Z,9.90
2022-12-26T08:01:37.356Z,9.90
2022-12-26T08:04:06.058Z,9.90
2022-12-26T08:06:34.886Z,9.50
2022-12-26T08:09:05.653Z,9.40
2022-12-26T08:11:35.970Z,9.50
2022-12-26T08:14:04.780Z,9.50
2022-12-26T08:16:33.089Z,9.50
2022-12-26T08:19:04.066Z,9.80
2022-12-26T08:21:35.873Z,9.60
2022-12-26T08:24:06.188Z,9.50
2022-12-26T08:26:34.481Z,9.40
2022-12-26T08:29:05.351Z,9.30
2022-12-26T08:31:34.139Z,9.20
2022-12-26T08:34:02.462Z,9.30
2022-12-26T08:36:30.686Z,9.30
2022-12-26T08:38:59.242Z,9.40
2022-12-26T08:41:30.212Z,9.30
2022-12-26T08:46:47.409Z,9.30
2022-12-26T08:49:25.980Z,9.30
2022-12-26T08:51:59.397Z,9.40
2022-12-26T08:54:27.869Z,9.60
2022-12-26T08:56:57.691Z,9.60
2022-12-26T08:59:25.946Z,9.70
2022-12-26T09:01:54.328Z,9.70
2022-12-26T09:04:22.630Z,9.60
2022-12-26T09:06:50.958Z,9.70
2022-12-26T09:09:19.996Z,9.70
2022-12-26T09:11:48.387Z,9.80
2022-12-26T09:14:18.119Z,9.80
2022-12-26T09:16:50.732Z,9.80
2022-12-26T09:19:20.472Z,9.80
2022-12-26T09:22:10.472Z,9.90
2022-12-26T09:24:38.935Z,9.90
2022-12-26T09:27:07.417Z,9.90
2022-12-26T09:29:38.400Z,9.80
2022-12-26T09:32:16.078Z,9.80
2022-12-26T09:35:01.836Z,9.80
2022-12-26T09:37:30.971Z,9.80
2022-12-26T09:39:59.251Z,9.80
2022-12-26T09:42:35.567Z,9.80
2022-12-26T09:45:13.033Z,9.80
2022-12-26T09:47:52.634Z,9.80
2022-12-26T09:50:27.150Z,9.80
2022-12-26T09:52:59.088Z,9.90
2022-12-26T09:55:36.565Z,9.90
2022-12-26T09:58:13.966Z,9.90
2022-12-26T10:00:53.266Z,9.90
2022-12-26T10:03:23.419Z,9.80
2022-12-26T10:06:03.093Z,9.90
2022-12-26T10:08:44.696Z,9.90
2022-12-26T10:11:18.224Z,9.80
2022-12-26T10:13:52.461Z,9.90
2022-12-26T10:16:28.078Z,9.90
2022-12-26T10:19:09.176Z,9.90
2022-12-26T10:21:46.678Z,9.90
2022-12-26T10:24:18.403Z,9.90
2022-12-26T10:26:51.182Z,10.00
2022-12-26T10:29:30.331Z,10.00
2022-12-26T10:32:11.040Z,10.10
2022-12-26T10:34:43.456Z,10.10
2022-12-26T10:37:17.996Z,10.20
2022-12-26T10:39:53.366Z,10.20
2022-12-26T10:42:27.555Z,10.20
2022-12-26T10:45:02.018Z,10.20
2022-12-26T10:47:43.227Z,10.00
2022-12-26T10:50:20.286Z,10.00
2022-12-26T10:52:57.194Z,10.10
2022-12-26T10:55:34.824Z,10.10
2022-12-26T10:58:08.955Z,10.30
2022-12-26T11:00:37.277Z,10.30
2022-12-26T11:03:13.655Z,10.30
2022-12-26T11:06:11.165Z,10.30
2022-12-26T11:08:49.476Z,10.30
2022-12-26T11:11:25.116Z,10.40
2022-12-26T11:14:01.664Z,10.40
2022-12-26T11:16:33.677Z,10.40
2022-12-26T11:19:04.832Z,10.40
2022-12-26T11:21:43.004Z,10.40
2022-12-26T11:24:30.409Z,10.40
2022-12-26T11:27:24.126Z,10.40
2022-12-26T11:30:27.420Z,10.50
2022-12-26T11:33:47.567Z,10.50
2022-12-26T11:36:28.008Z,10.60
2022-12-26T11:38:58.815Z,10.50
2022-12-26T11:41:40.050Z,10.50
2022-12-26T11:44:22.256Z,10.60
2022-12-26T11:47:05.312Z,10.50
2022-12-26T11:49:37.120Z,10.50
2022-12-26T11:52:46.123Z,10.50
2022-12-26T11:55:37.328Z,10.50
2022-12-26T11:58:19.973Z,10.50
2022-12-26T12:01:13.395Z,10.50
2022-12-26T12:03:49.248Z,10.60
2022-12-26T12:06:34.692Z,10.60
2022-12-26T12:09:13.810Z,10.50
2022-12-26T12:11:49.404Z,10.50
2022-12-26T12:14:32.916Z,10.50
2022-12-26T12:17:21.421Z,10.50
2022-12-26T12:20:07.730Z,10.50
2022-12-26T12:23:02.693Z,10.40
2022-12-26T12:26:01.175Z,10.40
2022-12-26T12:28:51.073Z,10.40
2022-12-26T12:31:26.952Z,10.40
2022-12-26T12:34:06.554Z,10.40
2022-12-26T12:36:40.640Z,10.40
2022-12-26T12:39:13.928Z,10.40
2022-12-26T12:42:07.993Z,10.40
2022-12-26T12:44:59.186Z,10.40
2022-12-26T12:47:39.980Z,10.30
2022-12-26T12:50:19.095Z,10.40
2022-12-26T12:52:55.588Z,10.40
2022-12-26T12:55:40.946Z,10.40
2022-12-26T12:58:18.938Z,10.40
2022-12-26T13:00:52.188Z,10.30
2022-12-26T13:03:42.523Z,10.30
2022-12-26T13:06:19.771Z,10.30
2022-12-26T13:08:54.330Z,10.30
2022-12-26T13:11:30.248Z,10.30
2022-12-26T13:14:10.667Z,10.30
2022-12-26T13:16:43.801Z,10.30
2022-12-26T13:19:20.212Z,10.30
2022-12-26T13:21:53.687Z,10.20
2022-12-26T13:24:28.403Z,10.30
2022-12-26T13:27:03.394Z,10.20
2022-12-26T13:29:38.596Z,10.20
2022-12-26T13:32:17.934Z,10.20
2022-12-26T13:34:46.809Z,10.20
2022-12-26T13:37:51.428Z,10.10
2022-12-26T13:40:23.624Z,10.00
2022-12-26T13:43:14.439Z,10.10
2022-12-26T13:45:55.599Z,10.10
2022-12-26T13:49:07.822Z,10.10
2022-12-26T13:51:57.695Z,10.20
2022-12-26T13:54:29.292Z,10.20
2022-12-26T13:57:30.549Z,10.20
2022-12-26T14:00:35.904Z,10.10
2022-12-26T14:03:37.668Z,10.10
2022-12-26T14:06:35.236Z,10.10
2022-12-26T14:09:45.579Z,10.10
2022-12-26T14:12:47.761Z,10.10
2022-12-26T14:15:28.848Z,10.10
2022-12-26T14:18:15.253Z,10.00
2022-12-26T14:20:59.181Z,9.90
2022-12-26T14:23:44.806Z,9.90
2022-12-26T14:26:31.878Z,9.90
2022-12-26T14:29:10.720Z,9.80
2022-12-26T14:31:46.731Z,9.90
2022-12-26T14:34:28.680Z,9.90
2022-12-26T14:37:11.101Z,9.80
2022-12-26T14:39:54.357Z,9.90
2022-12-26T14:42:43.198Z,9.80
2022-12-26T14:45:45.930Z,9.80
2022-12-26T14:48:57.235Z,9.80
2022-12-26T14:51:43.295Z,9.80
2022-12-26T14:54:51.079Z,9.80
2022-12-26T14:57:58.679Z,9.70
2022-12-26T15:00:38.784Z,9.70
2022-12-26T15:03:35.488Z,9.70
2022-12-26T15:06:31.471Z,9.60
2022-12-26T15:09:26.514Z,9.60
2022-12-26T15:12:48.005Z,9.60
2022-12-26T15:15:46.675Z,9.50
2022-12-26T15:18:53.151Z,9.50
2022-12-26T15:21:53.257Z,9.40
2022-12-26T15:25:16.861Z,9.40
2022-12-26T15:28:15.790Z,9.40
2022-12-26T15:31:03.959Z,9.30
2022-12-26T15:33:44.203Z,9.30
2022-12-26T15:36:24.673Z,9.20
2022-12-26T15:39:00.293Z,9.20
2022-12-26T15:41:37.211Z,9.10
2022-12-26T15:44:31.981Z,9.10
2022-12-26T15:47:21.105Z,9.10
2022-12-26T15:50:10.917Z,9.10
2022-12-26T15:52:52.981Z,9.10
2022-12-26T15:55:47.646Z,9.10
2022-12-26T15:58:40.724Z,9.00
2022-12-26T16:01:39.046Z,9.00
2022-12-26T16:04:25.213Z,9.00
2022-12-26T16:07:29.239Z,9.00
2022-12-26T16:09:59.300Z,9.00
2022-12-26T16:12:30.668Z,9.10
2022-12-26T16:15:15.229Z,9.00
2022-12-26T16:17:46.679Z,9.00
2022-12-26T16:20:51.901Z,9.00
2022-12-26T16:23:22.941Z,9.00
2022-12-26T16:25:53.806Z,9.00
2022-12-26T16:28:31.701Z,8.90
2022-12-26T16:31:01.176Z,8.90
2022-12-26T16:33:39.938Z,8.90
2022-12-26T16:36:10.208Z,8.80
2022-12-26T16:38:46.421Z,8.80
2022-12-26T16:41:22.430Z,8.80
2022-12-26T16:43:54.754Z,8.80
2022-12-26T16:46:26.891Z,8.80
2022-12-26T16:48:59.166Z,8.70
2022-12-26T16:51:47.389Z,8.70
2022-12-26T16:54:31.799Z,8.70
2022-12-26T16:57:10.384Z,8.70
2022-12-26T16:59:52.260Z,8.60
2022-12-26T17:02:29.822Z,8.60
2022-12-26T17:05:11.795Z,8.60
2022-12-26T17:07:46.526Z,8.70
2022-12-26T17:10:23.699Z,8.60
2022-12-26T17:12:55.385Z,8.60
2022-12-26T17:15:31.532Z,8.60
2022-12-26T17:18:00.916Z,8.60
2022-12-26T17:20:37.444Z,8.70
2022-12-26T17:23:46.671Z,8.60
2022-12-26T17:26:28.940Z,8.50
2022-12-26T17:28:58.056Z,7.30
2022-12-26T17:31:34.717Z,6.40
2022-12-26T17:34:07.957Z,5.90
2022-12-26T17:37:17.192Z,5.90
2022-12-26T17:39:28.042Z,6.10
2022-12-26T17:41:58.528Z,6.10
2022-12-26T17:44:42.100Z,6.20
2022-12-26T17:47:25.156Z,6.20
2022-12-26T17:49:55.457Z,6.20
2022-12-26T17:52:28.875Z,6.30
2022-12-26T17:55:00.692Z,6.50
2022-12-26T17:57:32.699Z,6.50
2022-12-26T18:00:04.241Z,6.50
2022-12-26T18:02:44.959Z,6.70
2022-12-26T18:05:15.853Z,6.70
2022-12-26T18:07:51.364Z,6.70
2022-12-26T18:10:22.029Z,6.70
2022-12-26T18:13:03.656Z,6.80
2022-12-26T18:15:38.407Z,6.80
2022-12-26T18:18:36.562Z,6.80
2022-12-26T18:21:15.892Z,6.80
2022-12-26T18:23:47.551Z,6.90
2022-12-26T18:26:23.776Z,6.90
2022-12-26T18:28:55.312Z,6.90
2022-12-26T18:31:24.094Z,6.90
2022-12-26T18:33:52.479Z,6.90
2022-12-26T18:36:24.432Z,6.90
2022-12-26T18:38:54.381Z,6.90
2022-12-26T18:41:29.980Z,6.80
2022-12-26T18:43:58.389Z,6.80
2022-12-26T18:46:29.856Z,6.80
2022-12-26T18:48:58.791Z,6.80
2022-12-26T18:51:30.250Z,6.90
2022-12-26T18:54:00.193Z,6.90
2022-12-26T18:56:33.269Z,6.90
2022-12-26T18:59:10.761Z,6.90
2022-12-26T19:01:41.097Z,6.90
2022-12-26T19:04:13.434Z,6.90
2022-12-26T19:06:45.253Z,6.90
2022-12-26T19:09:16.525Z,6.90
2022-12-26T19:11:53.237Z,6.90
2022-12-26T19:14:29.362Z,6.90
2022-12-26T19:16:59.197Z,6.90
2022-12-26T19:19:30.257Z,6.80
2022-12-26T19:22:00.954Z,6.90
2022-12-26T19:24:32.379Z,6.80
2022-12-26T19:27:01.529Z,6.80
2022-12-26T19:29:32.032Z,6.90
2022-12-26T19:32:06.951Z,6.80
2022-12-26T19:34:36.509Z,6.80
2022-12-26T19:37:06.883Z,6.80
2022-12-26T19:39:36.978Z,6.80
2022-12-26T19:42:06.312Z,6.80
2022-12-26T19:44:37.432Z,6.80
2022-12-26T19:47:11.382Z,6.80
2022-12-26T19:49:45.446Z,6.80
2022-12-26T19:52:20.547Z,6.70
2022-12-26T19:54:51.230Z,6.70
2022-12-26T19:57:20.087Z,6.70
2022-12-26T19:59:49.326Z,6.80
2022-12-26T20:02:19.115Z,6.80
2022-12-26T20:04:48.449Z,6.80
2022-12-26T20:07:24.378Z,6.80
2022-12-26T20:10:02.803Z,6.80
2022-12-26T20:12:37.101Z,6.80
2022-12-26T20:15:09.600Z,6.80
2022-12-26T20:17:40.951Z,6.90
2022-12-26T20:20:15.329Z,6.80
2022-12-26T20:22:48.150Z,6.80
2022-12-26T20:25:27.780Z,6.80
2022-12-26T20:27:56.911Z,6.70
2022-12-26T20:30:25.415Z,6.40
2022-12-26T20:32:57.279Z,6.20
2022-12-26T20:35:30.210Z,6.10
2022-12-26T20:38:00.125Z,5.90
2022-12-26T20:40:31.019Z,5.80
2022-12-26T20:43:00.798Z,5.70
2022-12-26T20:45:29.201Z,5.50
2022-12-26T20:47:57.746Z,5.50
2022-12-26T20:50:27.218Z,5.50
2022-12-26T20:52:55.912Z,5.40
2022-12-26T20:55:24.316Z,5.40
2022-12-26T20:57:56.977Z,5.50
2022-12-26T21:00:25.658Z,5.40
2022-12-26T21:02:57.851Z,5.40
2022-12-26T21:05:28.384Z,5.40
2022-12-26T21:07:57.403Z,5.50
2022-12-26T21:10:26.614Z,5.50
2022-12-26T21:12:57.470Z,5.50
2022-12-26T21:15:26.846Z,5.50
2022-12-26T21:17:55.887Z,5.60
2022-12-26T21:20:25.740Z,5.50
2022-12-26T21:22:59.116Z,5.50
2022-12-26T21:25:27.673Z,5.50
2022-12-26T21:27:59.461Z,5.40
2022-12-26T21:30:29.065Z,5.40
2022-12-26T21:32:58.125Z,5.30
2022-12-26T21:35:30.949Z,5.40
2022-12-26T21:37:59.733Z,5.30
2022-12-26T21:40:28.218Z,5.30
2022-12-26T21:42:58.296Z,5.30
2022-12-26T21:45:28.296Z,5.30
2022-12-26T21:47:58.733Z,5.30
2022-12-26T21:50:31.914Z,5.20
2022-12-26T21:53:15.926Z,5.10
2022-12-26T21:55:54.663Z,5.10
2022-12-26T21:59:00.271Z,4.90
2022-12-26T22:01:30.643Z,4.70
2022-12-26T22:04:17.464Z,4.40
2022-12-26T22:06:46.482Z,4.30
2022-12-26T22:09:17.663Z,4.20
2022-12-26T22:12:06.709Z,4.10
2022-12-26T22:14:39.508Z,4.00
2022-12-26T22:17:10.093Z,3.90
2022-12-26T22:19:39.436Z,3.90
2022-12-26T22:22:08.465Z,3.80
2022-12-26T22:24:37.429Z,3.70
2022-12-26T22:27:08.011Z,3.70
2022-12-26T22:29:39.383Z,3.60
2022-12-26T22:32:08.454Z,3.60
2022-12-26T22:34:37.056Z,3.60
2022-12-26T22:37:13.482Z,3.60
2022-12-26T22:39:42.062Z,3.50
2022-12-26T22:42:10.887Z,3.50
2022-12-26T22:44:49.662Z,3.50
2022-12-26T22:47:25.017Z,3.40
2022-12-26T22:49:55.580Z,3.40
2022-12-26T22:52:24.315Z,3.40
2022-12-26T22:54:52.927Z,3.30
2022-12-26T22:57:24.045Z,3.30
2022-12-26T23:00:08.667Z,3.10
2022-12-26T23:02:45.070Z,3.10
2022-12-26T23:05:16.313Z,3.10
2022-12-26T23:07:46.216Z,3.10
2022-12-26T23:10:20.234Z,3.00
2022-12-26T23:12:49.509Z,3.00
2022-12-26T23:15:23.588Z,2.90
2022-12-26T23:18:15.059Z,2.80
2022-12-26T23:21:01.166Z,2.80
2022-12-26T23:23:31.191Z,2.70
2022-12-26T23:26:02.143Z,2.70
2022-12-26T23:28:50.307Z,2.70
2022-12-26T23:31:20.129Z,2.60
2022-12-26T23:33:48.670Z,2.50
2022-12-26T23:36:17.212Z,2.60
2022-12-26T23:38:48.177Z,2.60
2022-12-26T23:41:16.466Z,2.50
2022-12-26T23:43:45.265Z,2.50
2022-12-26T23:46:13.860Z,2.50
2022-12-26T23:48:43.565Z,2.50
2022-12-26T23:51:12.016Z,2.50
2022-12-26T23:53:42.151Z,2.50
2022-12-26T23:56:12.619Z,2.40
2022-12-26T23:58:43.711Z,2.40
