createdAt,value
2019-02-15T00:01:51.671Z,99.90
2019-02-15T00:08:23.183Z,99.90
2019-02-15T00:11:47.790Z,99.90
2019-02-15T00:22:53.687Z,99.90
2019-02-15T00:33:23.571Z,99.90
2019-02-15T00:39:53.688Z,99.90
2019-02-15T00:46:40.135Z,99.90
2019-02-15T00:53:12.266Z,99.90
2019-02-15T00:56:25.648Z,99.90
2019-02-15T01:07:14.505Z,99.90
2019-02-15T01:13:45.090Z,99.90
2019-02-15T01:20:15.360Z,99.90
2019-02-15T01:23:39.598Z,99.90
2019-02-15T01:30:17.525Z,99.90
2019-02-15T01:36:55.788Z,99.90
2019-02-15T01:43:28.294Z,99.90
2019-02-15T01:46:52.774Z,99.90
2019-02-15T01:53:23.795Z,99.90
2019-02-15T01:59:54.767Z,99.90
2019-02-15T02:03:19.078Z,99.90
2019-02-15T02:09:49.957Z,99.90
2019-02-15T02:13:14.225Z,99.90
2019-02-15T02:19:44.832Z,99.90
2019-02-15T02:22:14.924Z,99.90
2019-02-15T02:28:48.616Z,99.90
2019-02-15T02:35:19.526Z,99.90
2019-02-15T02:41:50.371Z,99.90
2019-02-15T02:45:15.154Z,99.90
2019-02-15T02:51:45.474Z,99.90
2019-02-15T02:58:16.454Z,99.90
2019-02-15T03:01:42.468Z,99.90
2019-02-15T03:08:13.193Z,99.90
2019-02-15T03:11:37.468Z,99.90
2019-02-15T03:18:08.350Z,99.90
2019-02-15T03:24:39.441Z,99.90
2019-02-15T03:31:10.549Z,99.90
2019-02-15T03:37:54.441Z,99.90
2019-02-15T03:41:19.436Z,99.90
2019-02-15T03:47:50.497Z,99.90
2019-02-15T03:54:20.750Z,99.90
2019-02-15T04:00:51.476Z,99.90
2019-02-15T04:07:22.434Z,99.90
2019-02-15T04:10:47.001Z,99.90
2019-02-15T04:17:18.204Z,99.90
2019-02-15T04:20:42.895Z,99.90
2019-02-15T04:23:12.931Z,99.90
2019-02-15T04:25:42.989Z,99.90
2019-02-15T04:32:13.927Z,99.90
2019-02-15T04:38:44.092Z,99.90
2019-02-15T04:45:15.059Z,99.90
2019-02-15T04:51:46.315Z,99.90
2019-02-15T04:58:17.543Z,99.90
2019-02-15T05:01:42.070Z,99.90
2019-02-15T05:08:13.157Z,99.90
2019-02-15T05:11:02.754Z,99.90
2019-02-15T05:17:33.250Z,99.90
2019-02-15T05:20:57.354Z,99.90
2019-02-15T05:27:27.464Z,99.90
2019-02-15T05:33:57.503Z,99.90
2019-02-15T05:40:27.436Z,99.90
2019-02-15T05:46:58.286Z,99.90
2019-02-15T05:53:29.269Z,99.90
2019-02-15T05:56:53.521Z,99.90
2019-02-15T06:03:24.462Z,99.90
2019-02-15T06:06:32.484Z,99.90
2019-02-15T06:13:02.530Z,99.90
2019-02-15T06:16:26.495Z,99.90
2019-02-15T06:22:56.487Z,99.90
2019-02-15T06:26:20.989Z,99.90
2019-02-15T06:28:50.958Z,99.90
2019-02-15T06:35:21.339Z,99.90
2019-02-15T06:41:51.158Z,99.90
2019-02-15T06:48:22.295Z,99.90
2019-02-15T06:51:46.502Z,99.90
2019-02-15T06:58:17.366Z,99.90
2019-02-15T07:01:07.874Z,99.90
2019-02-15T07:07:38.859Z,99.90
2019-02-15T07:14:09.370Z,99.90
2019-02-15T07:17:33.723Z,99.90
2019-02-15T07:24:04.311Z,99.90
2019-02-15T07:27:08.119Z,99.90
2019-02-15T07:29:38.528Z,99.90
2019-02-15T07:36:08.841Z,99.90
2019-02-15T07:42:39.320Z,99.90
2019-02-15T07:49:09.297Z,99.90
2019-02-15T07:52:15.239Z,99.90
2019-02-15T07:58:45.077Z,99.90
2019-02-15T08:02:08.980Z,99.90
2019-02-15T08:08:40.687Z,99.90
2019-02-15T08:15:11.729Z,99.90
2019-02-15T08:21:42.206Z,99.90
2019-02-15T08:24:56.334Z,99.90
2019-02-15T08:31:26.747Z,99.90
2019-02-15T08:37:57.252Z,99.90
2019-02-15T08:44:27.152Z,99.90
2019-02-15T08:50:57.316Z,99.90
2019-02-15T08:57:27.738Z,99.90
2019-02-15T09:00:52.190Z,99.90
2019-02-15T09:07:23.334Z,99.90
2019-02-15T09:10:48.075Z,99.90
2019-02-15T09:17:18.787Z,99.90
2019-02-15T09:23:49.237Z,99.90
2019-02-15T09:30:19.638Z,99.90
2019-02-15T09:32:49.673Z,99.90
2019-02-15T09:39:20.143Z,99.90
2019-02-15T09:42:44.717Z,99.90
2019-02-15T09:49:15.556Z,99.90
2019-02-15T09:55:45.953Z,99.90
2019-02-15T09:59:10.436Z,99.90
2019-02-15T10:05:41.403Z,99.90
2019-02-15T10:09:06.027Z,99.90
2019-02-15T10:15:37.174Z,99.90
2019-02-15T10:19:01.713Z,99.90
2019-02-15T10:25:32.508Z,99.90
2019-02-15T10:28:56.906Z,99.90
2019-02-15T10:35:27.169Z,99.90
2019-02-15T10:38:52.069Z,99.90
2019-02-15T10:45:23.056Z,99.90
2019-02-15T10:48:47.466Z,99.90
2019-02-15T10:55:18.635Z,99.90
2019-02-15T10:58:43.126Z,99.90
2019-02-15T11:05:14.538Z,99.90
2019-02-15T11:11:45.567Z,99.90
2019-02-15T11:15:10.057Z,99.90
2019-02-15T11:21:40.874Z,99.90
2019-02-15T11:28:11.621Z,99.90
2019-02-15T11:31:36.221Z,99.90
2019-02-15T11:38:07.123Z,99.90
2019-02-15T11:44:38.113Z,99.90
2019-02-15T11:51:08.859Z,99.90
2019-02-15T11:54:33.441Z,99.90
2019-02-15T12:01:06.350Z,99.90
2019-02-15T12:07:37.069Z,99.90
2019-02-15T12:14:07.868Z,99.90
2019-02-15T12:20:38.336Z,99.90
2019-02-15T12:24:02.670Z,99.90
2019-02-15T12:30:33.250Z,99.90
2019-02-15T12:33:57.483Z,99.90
2019-02-15T12:40:28.339Z,99.90
2019-02-15T12:46:58.940Z,99.90
2019-02-15T12:50:23.153Z,99.90
2019-02-15T12:56:53.847Z,99.90
2019-02-15T13:03:24.854Z,99.90
2019-02-15T13:09:55.656Z,99.90
2019-02-15T13:16:26.550Z,99.90
2019-02-15T13:19:51.004Z,99.90
2019-02-15T13:26:21.840Z,99.90
2019-02-15T13:32:52.329Z,99.90
2019-02-15T13:39:22.719Z,99.40
2019-02-15T13:41:52.646Z,98.40
2019-02-15T13:48:23.527Z,98.40
2019-02-15T13:54:54.267Z,96.50
2019-02-15T14:01:24.889Z,96.00
2019-02-15T14:04:49.155Z,94.90
2019-02-15T14:11:20.463Z,95.30
2019-02-15T14:14:44.747Z,93.20
2019-02-15T14:21:15.560Z,95.00
2019-02-15T14:27:46.756Z,96.00
2019-02-15T14:31:10.916Z,96.00
2019-02-15T14:37:41.849Z,97.30
2019-02-15T14:44:12.390Z,98.20
2019-02-15T14:50:43.415Z,98.00
2019-02-15T14:57:13.573Z,97.70
2019-02-15T15:00:37.864Z,98.10
2019-02-15T15:07:08.794Z,98.00
2019-02-15T15:10:33.389Z,97.90
2019-02-15T15:17:04.220Z,98.10
2019-02-15T15:23:35.034Z,98.40
2019-02-15T15:30:07.764Z,98.80
2019-02-15T15:36:38.867Z,99.90
2019-02-15T15:40:03.598Z,99.10
2019-02-15T15:46:34.608Z,99.90
2019-02-15T15:53:05.254Z,99.90
2019-02-15T15:56:30.090Z,99.90
2019-02-15T16:03:00.958Z,99.90
2019-02-15T16:06:25.483Z,99.90
2019-02-15T16:12:56.036Z,99.90
2019-02-15T16:16:20.191Z,99.90
2019-02-15T16:22:50.775Z,99.90
2019-02-15T16:26:14.980Z,99.90
2019-02-15T16:32:46.091Z,99.90
2019-02-15T16:36:10.472Z,99.90
2019-02-15T16:42:41.433Z,99.80
2019-02-15T16:45:28.456Z,99.90
2019-02-15T16:47:58.292Z,99.10
2019-02-15T16:54:28.683Z,98.70
2019-02-15T17:00:58.873Z,99.50
2019-02-15T17:07:28.828Z,99.90
2019-02-15T17:13:58.871Z,99.90
2019-02-15T17:20:29.513Z,99.90
2019-02-15T17:27:00.143Z,99.90
2019-02-15T17:30:24.773Z,99.90
2019-02-15T17:36:55.977Z,99.90
2019-02-15T17:43:26.790Z,99.90
2019-02-15T17:46:05.368Z,99.90
2019-02-15T17:48:35.215Z,99.90
2019-02-15T17:55:07.380Z,99.90
2019-02-15T18:01:37.660Z,99.90
2019-02-15T18:08:09.106Z,99.90
2019-02-15T18:14:39.511Z,99.90
2019-02-15T18:21:09.817Z,99.90
2019-02-15T18:27:39.720Z,99.90
2019-02-15T18:30:21.763Z,99.90
2019-02-15T18:36:51.886Z,99.90
2019-02-15T18:43:22.278Z,99.90
2019-02-15T18:46:40.151Z,99.90
2019-02-15T18:49:18.961Z,99.90
2019-02-15T18:55:42.056Z,99.90
2019-02-15T19:02:12.344Z,99.90
2019-02-15T19:08:42.530Z,99.90
2019-02-15T19:12:06.615Z,99.90
2019-02-15T19:18:36.663Z,99.90
2019-02-15T19:22:00.934Z,99.90
2019-02-15T19:28:31.644Z,99.90
2019-02-15T19:35:02.371Z,99.90
2019-02-15T19:41:36.902Z,99.90
2019-02-15T19:45:01.528Z,99.90
2019-02-15T19:51:32.539Z,99.90
2019-02-15T19:58:03.317Z,99.90
2019-02-15T20:04:34.550Z,99.90
2019-02-15T20:11:05.796Z,99.90
2019-02-15T20:14:30.375Z,99.90
2019-02-15T20:21:01.165Z,99.90
2019-02-15T20:24:07.551Z,99.90
2019-02-15T20:30:38.404Z,99.90
2019-02-15T20:37:09.365Z,99.90
2019-02-15T20:43:40.920Z,99.90
2019-02-15T20:46:52.134Z,99.90
2019-02-15T20:53:22.295Z,99.90
2019-02-15T20:59:53.021Z,99.90
2019-02-15T21:03:16.892Z,99.90
2019-02-15T21:09:47.042Z,99.90
2019-02-15T21:13:19.965Z,99.90
2019-02-15T21:19:42.535Z,99.90
2019-02-15T21:23:06.801Z,99.90
2019-02-15T21:29:37.256Z,99.90
2019-02-15T21:36:08.274Z,99.90
2019-02-15T21:42:39.067Z,99.90
2019-02-15T21:49:10.317Z,99.90
2019-02-15T21:52:17.854Z,99.90
2019-02-15T21:54:47.932Z,99.90
2019-02-15T22:01:18.816Z,99.90
2019-02-15T22:07:49.859Z,99.90
2019-02-15T22:14:21.023Z,99.90
2019-02-15T22:17:45.839Z,99.90
2019-02-15T22:24:16.881Z,99.90
2019-02-15T22:27:23.246Z,99.90
2019-02-15T22:33:54.275Z,99.90
2019-02-15T22:37:00.859Z,99.90
2019-02-15T22:43:30.982Z,99.90
2019-02-15T22:50:03.930Z,99.90
2019-02-15T22:52:57.122Z,99.90
2019-02-15T22:55:28.771Z,99.90
2019-02-15T23:01:58.826Z,99.90
2019-02-15T23:08:30.550Z,99.90
2019-02-15T23:15:07.628Z,99.90
2019-02-15T23:18:32.285Z,99.90
2019-02-15T23:25:02.025Z,99.90
2019-02-15T23:28:28.920Z,99.90
2019-02-15T23:34:59.779Z,99.90
2019-02-15T23:38:24.159Z,99.90
2019-02-15T23:44:55.171Z,99.90
2019-02-15T23:48:19.602Z,99.90
2019-02-15T23:54:50.632Z,99.90
