createdAt,value
2022-07-26T00:02:01.474Z,12.77
2022-07-26T00:07:05.475Z,8.43
2022-07-26T00:12:10.127Z,12.20
2022-07-26T00:17:15.196Z,10.95
2022-07-26T00:22:39.451Z,10.90
2022-07-26T00:27:43.273Z,9.25
2022-07-26T00:32:50.919Z,15.00
2022-07-26T00:37:54.669Z,17.30
2022-07-26T00:42:58.678Z,15.07
2022-07-26T00:48:03.846Z,19.05
2022-07-26T00:53:07.603Z,18.45
2022-07-26T00:58:12.133Z,18.80
2022-07-26T01:03:17.212Z,14.85
2022-07-26T01:08:21.035Z,12.43
2022-07-26T01:13:24.812Z,11.50
2022-07-26T01:18:29.953Z,16.45
2022-07-26T01:23:35.522Z,16.83
2022-07-26T01:28:39.863Z,16.33
2022-07-26T01:33:43.835Z,16.50
2022-07-26T01:38:49.001Z,14.55
2022-07-26T01:43:52.733Z,15.05
2022-07-26T01:48:56.863Z,21.50
2022-07-26T01:54:02.025Z,20.55
2022-07-26T01:59:05.805Z,16.37
2022-07-26T02:04:29.916Z,17.05
2022-07-26T02:09:39.856Z,21.87
2022-07-26T02:14:43.861Z,19.55
2022-07-26T02:19:47.673Z,23.85
2022-07-26T02:24:53.378Z,20.92
2022-07-26T02:29:57.089Z,24.77
2022-07-26T02:35:00.810Z,21.35
2022-07-26T02:40:07.104Z,16.62
2022-07-26T02:45:11.659Z,18.85
2022-07-26T02:50:18.304Z,21.90
2022-07-26T02:55:25.380Z,27.92
2022-07-26T03:00:29.087Z,17.65
2022-07-26T03:05:32.806Z,15.63
2022-07-26T03:10:38.828Z,22.40
2022-07-26T03:15:42.628Z,23.90
2022-07-26T03:20:46.528Z,17.12
2022-07-26T03:25:51.715Z,19.98
2022-07-26T03:30:55.762Z,14.20
2022-07-26T03:35:59.501Z,20.85
2022-07-26T03:41:06.164Z,23.42
2022-07-26T03:46:09.979Z,15.32
2022-07-26T03:51:13.754Z,24.73
2022-07-26T03:56:31.848Z,14.87
2022-07-26T04:01:36.766Z,16.00
2022-07-26T04:06:41.703Z,16.05
2022-07-26T04:11:48.632Z,16.08
2022-07-26T04:16:52.424Z,17.35
2022-07-26T04:21:56.125Z,16.52
2022-07-26T04:27:01.408Z,16.60
2022-07-26T04:32:05.423Z,18.50
2022-07-26T04:37:09.136Z,24.87
2022-07-26T04:42:14.489Z,14.20
2022-07-26T04:47:18.188Z,15.45
2022-07-26T04:52:22.014Z,17.77
2022-07-26T04:57:27.161Z,16.35
2022-07-26T05:02:31.009Z,17.70
2022-07-26T05:07:41.431Z,13.20
2022-07-26T05:12:47.247Z,14.90
2022-07-26T05:17:50.963Z,9.43
2022-07-26T05:22:54.655Z,12.60
2022-07-26T05:27:59.878Z,12.63
2022-07-26T05:33:03.559Z,19.12
2022-07-26T05:38:07.319Z,15.02
2022-07-26T05:43:12.523Z,10.10
2022-07-26T05:48:16.315Z,9.23
2022-07-26T05:53:20.225Z,14.25
2022-07-26T05:58:25.354Z,12.00
2022-07-26T06:03:30.139Z,4.57
2022-07-26T06:08:34.870Z,9.90
2022-07-26T06:13:39.926Z,15.15
2022-07-26T06:18:43.636Z,15.20
2022-07-26T06:23:47.345Z,8.85
2022-07-26T06:28:52.447Z,11.52
2022-07-26T06:33:56.494Z,13.00
2022-07-26T06:39:00.232Z,14.98
2022-07-26T06:44:05.701Z,9.27
2022-07-26T06:49:10.029Z,8.13
2022-07-26T06:54:13.870Z,9.32
2022-07-26T06:59:18.958Z,9.38
2022-07-26T07:04:22.694Z,11.65
2022-07-26T07:09:26.437Z,10.23
2022-07-26T07:14:31.600Z,8.00
2022-07-26T07:19:38.750Z,18.80
2022-07-26T07:24:44.272Z,36.10
2022-07-26T07:29:51.820Z,11.80
2022-07-26T07:34:55.545Z,8.43
2022-07-26T07:39:59.262Z,2.00
2022-07-26T07:45:05.782Z,3.05
2022-07-26T07:50:10.235Z,1.42
2022-07-26T07:55:36.814Z,1.48
2022-07-26T08:00:39.193Z,3.60
2022-07-26T08:05:42.931Z,4.65
2022-07-26T08:10:51.942Z,12.20
2022-07-26T08:15:57.683Z,3.65
2022-07-26T08:21:04.010Z,5.03
2022-07-26T08:26:08.327Z,6.43
2022-07-26T08:31:14.338Z,5.90
2022-07-26T08:36:18.603Z,3.60
2022-07-26T08:41:23.158Z,5.50
2022-07-26T08:46:28.430Z,5.45
2022-07-26T08:51:32.926Z,5.00
2022-07-26T08:56:41.466Z,4.70
2022-07-26T09:01:53.988Z,9.48
2022-07-26T09:07:06.832Z,4.95
2022-07-26T09:12:19.383Z,5.93
2022-07-26T09:17:25.996Z,6.10
2022-07-26T09:22:29.876Z,4.10
2022-07-26T09:27:37.257Z,4.60
2022-07-26T09:32:58.967Z,9.07
2022-07-26T09:38:14.189Z,10.57
2022-07-26T09:43:24.144Z,5.20
2022-07-26T09:48:36.550Z,9.85
2022-07-26T09:53:43.521Z,3.80
2022-07-26T09:58:48.524Z,3.67
2022-07-26T10:03:53.663Z,4.72
2022-07-26T10:08:58.308Z,1.10
2022-07-26T10:14:02.306Z,5.72
2022-07-26T10:19:08.158Z,3.92
2022-07-26T10:24:25.851Z,3.20
2022-07-26T10:29:29.949Z,2.70
2022-07-26T10:34:36.629Z,3.72
2022-07-26T10:39:40.508Z,5.25
2022-07-26T10:44:45.672Z,4.85
2022-07-26T10:50:00.637Z,6.40
2022-07-26T10:55:08.652Z,4.72
2022-07-26T11:05:19.905Z,4.07
2022-07-26T11:10:29.865Z,3.47
2022-07-26T11:15:35.089Z,2.95
2022-07-26T11:20:41.074Z,4.35
2022-07-26T11:25:44.913Z,9.00
2022-07-26T11:30:57.526Z,3.37
2022-07-26T11:36:02.822Z,3.45
2022-07-26T11:41:07.017Z,6.40
2022-07-26T11:46:11.145Z,4.40
2022-07-26T11:51:18.678Z,4.30
2022-07-26T11:56:24.039Z,5.45
2022-07-26T12:01:28.629Z,3.40
2022-07-26T12:06:39.809Z,2.35
2022-07-26T12:11:47.335Z,4.72
2022-07-26T12:16:51.125Z,5.07
2022-07-26T12:21:58.840Z,5.60
2022-07-26T12:27:07.137Z,7.28
2022-07-26T12:32:13.882Z,9.30
2022-07-26T12:37:19.080Z,4.18
2022-07-26T12:42:33.210Z,5.53
2022-07-26T12:47:39.328Z,7.03
2022-07-26T12:52:45.081Z,6.20
2022-07-26T12:57:49.849Z,2.35
2022-07-26T13:02:59.644Z,5.25
2022-07-26T13:08:05.013Z,4.87
2022-07-26T13:13:08.713Z,4.03
2022-07-26T13:18:12.459Z,6.07
2022-07-26T13:23:21.780Z,6.53
2022-07-26T13:28:26.801Z,4.20
2022-07-26T13:33:30.700Z,3.90
2022-07-26T13:38:36.767Z,11.38
2022-07-26T13:43:40.682Z,6.55
2022-07-26T13:48:59.970Z,4.80
2022-07-26T13:54:06.426Z,3.60
2022-07-26T13:59:11.003Z,14.85
2022-07-26T14:04:15.957Z,3.83
2022-07-26T14:09:22.407Z,3.78
2022-07-26T14:14:26.129Z,4.57
2022-07-26T14:19:29.851Z,4.18
2022-07-26T14:24:35.119Z,2.55
2022-07-26T14:29:38.900Z,13.35
2022-07-26T14:34:43.312Z,7.82
2022-07-26T14:39:48.449Z,8.27
2022-07-26T14:44:52.193Z,9.88
2022-07-26T14:49:55.982Z,6.32
2022-07-26T14:55:01.153Z,8.77
2022-07-26T15:00:06.637Z,7.03
2022-07-26T15:05:11.045Z,8.40
2022-07-26T15:10:17.125Z,11.25
2022-07-26T15:15:20.845Z,8.13
2022-07-26T15:20:25.019Z,11.68
2022-07-26T15:25:30.125Z,11.93
2022-07-26T15:30:34.523Z,5.60
2022-07-26T15:35:40.552Z,16.83
2022-07-26T15:40:45.784Z,8.15
2022-07-26T15:45:50.291Z,5.50
2022-07-26T15:50:54.683Z,5.20
2022-07-26T15:56:00.959Z,12.63
2022-07-26T16:01:05.435Z,5.03
2022-07-26T16:06:09.185Z,7.70
2022-07-26T16:11:14.409Z,5.03
2022-07-26T16:16:18.202Z,6.62
2022-07-26T16:21:23.133Z,4.80
2022-07-26T16:26:28.232Z,4.22
2022-07-26T16:31:32.053Z,9.77
2022-07-26T16:36:35.927Z,5.87
2022-07-26T16:41:41.000Z,7.47
2022-07-26T16:46:44.931Z,4.78
2022-07-26T16:51:48.663Z,5.93
2022-07-26T16:56:54.040Z,3.53
2022-07-26T17:01:59.543Z,6.87
2022-07-26T17:07:24.594Z,8.70
2022-07-26T17:12:30.889Z,6.93
2022-07-26T17:17:34.576Z,5.68
2022-07-26T17:22:38.434Z,6.32
2022-07-26T17:27:43.602Z,9.77
2022-07-26T17:32:47.417Z,8.35
2022-07-26T17:37:55.445Z,5.25
2022-07-26T17:43:02.716Z,6.15
2022-07-26T17:48:07.052Z,6.55
2022-07-26T17:53:10.756Z,6.55
2022-07-26T17:58:15.808Z,10.82
2022-07-26T18:03:20.185Z,8.20
2022-07-26T18:08:26.973Z,5.43
2022-07-26T18:13:32.302Z,6.70
2022-07-26T18:18:36.045Z,5.30
2022-07-26T18:23:49.694Z,4.97
2022-07-26T18:29:04.904Z,9.73
2022-07-26T18:34:08.702Z,3.30
2022-07-26T18:39:13.711Z,6.28
2022-07-26T18:44:19.168Z,5.32
2022-07-26T18:49:23.281Z,5.80
2022-07-26T18:54:27.145Z,5.40
2022-07-26T18:59:32.391Z,7.60
2022-07-26T19:04:36.233Z,4.97
2022-07-26T19:09:40.023Z,4.50
2022-07-26T19:14:45.225Z,3.00
2022-07-26T19:19:48.981Z,7.87
2022-07-26T19:24:52.873Z,11.95
2022-07-26T19:29:58.065Z,3.50
2022-07-26T19:35:01.861Z,3.85
2022-07-26T19:40:06.752Z,5.43
2022-07-26T19:45:12.840Z,5.95
2022-07-26T19:50:16.589Z,2.90
2022-07-26T19:55:20.395Z,2.95
2022-07-26T20:00:25.526Z,3.80
2022-07-26T20:05:29.352Z,5.28
2022-07-26T20:10:33.136Z,5.20
2022-07-26T20:15:38.179Z,6.15
2022-07-26T20:20:41.891Z,8.57
2022-07-26T20:25:46.964Z,5.28
2022-07-26T20:30:53.365Z,3.40
2022-07-26T20:35:57.183Z,3.67
2022-07-26T20:41:01.423Z,5.53
2022-07-26T20:46:10.167Z,4.33
2022-07-26T20:51:13.977Z,5.62
2022-07-26T20:56:17.780Z,4.65
2022-07-26T21:01:22.953Z,5.05
2022-07-26T21:06:29.021Z,4.75
2022-07-26T21:11:33.573Z,4.72
2022-07-26T21:16:38.942Z,6.32
2022-07-26T21:21:42.694Z,3.12
2022-07-26T21:26:46.483Z,7.82
2022-07-26T21:31:51.546Z,5.25
2022-07-26T21:36:55.452Z,7.25
2022-07-26T21:41:59.381Z,6.15
2022-07-26T21:47:05.831Z,6.28
2022-07-26T21:52:09.972Z,7.25
2022-07-26T21:57:13.769Z,7.80
2022-07-26T22:02:20.043Z,5.07
2022-07-26T22:07:25.495Z,4.43
2022-07-26T22:12:30.012Z,5.85
2022-07-26T22:17:35.154Z,3.40
2022-07-26T22:22:39.057Z,2.42
2022-07-26T22:27:42.776Z,6.00
2022-07-26T22:32:47.839Z,5.03
2022-07-26T22:37:52.096Z,4.25
2022-07-26T22:42:58.602Z,5.03
2022-07-26T22:48:05.159Z,3.50
2022-07-26T22:53:08.902Z,2.70
2022-07-26T22:58:12.650Z,5.15
2022-07-26T23:03:20.252Z,6.37
2022-07-26T23:13:48.238Z,2.08
2022-07-26T23:18:53.391Z,2.87
2022-07-26T23:23:57.192Z,5.60
2022-07-26T23:29:01.002Z,4.65
2022-07-26T23:34:06.022Z,6.82
2022-07-26T23:39:09.953Z,4.75
2022-07-26T23:44:13.823Z,4.85
2022-07-26T23:49:19.025Z,6.20
2022-07-26T23:54:22.872Z,2.42
2022-07-26T23:59:26.552Z,3.70
