createdAt,value
2019-05-22T00:00:04.997Z,42.33
2019-05-22T00:02:42.593Z,41.97
2019-05-22T00:05:17.999Z,42.57
2019-05-22T00:07:49.492Z,42.93
2019-05-22T00:10:26.071Z,41.57
2019-05-22T00:12:57.248Z,40.33
2019-05-22T00:15:27.309Z,43.97
2019-05-22T00:17:58.096Z,45.17
2019-05-22T00:20:29.482Z,49.57
2019-05-22T00:23:01.731Z,46.20
2019-05-22T00:25:33.400Z,49.53
2019-05-22T00:28:04.702Z,43.77
2019-05-22T00:30:36.356Z,44.87
2019-05-22T00:33:07.959Z,43.50
2019-05-22T00:35:38.494Z,46.20
2019-05-22T00:38:09.601Z,47.87
2019-05-22T00:40:44.566Z,46.40
2019-05-22T00:43:16.914Z,51.77
2019-05-22T00:45:48.891Z,51.60
2019-05-22T00:48:23.410Z,56.70
2019-05-22T00:51:16.453Z,55.53
2019-05-22T00:53:57.712Z,50.43
2019-05-22T00:56:55.840Z,49.90
2019-05-22T00:59:29.249Z,50.80
2019-05-22T01:02:02.583Z,47.93
2019-05-22T01:04:38.917Z,41.53
2019-05-22T01:07:18.145Z,46.00
2019-05-22T01:09:48.297Z,44.93
2019-05-22T01:12:21.731Z,41.13
2019-05-22T01:14:53.121Z,46.27
2019-05-22T01:17:24.120Z,46.53
2019-05-22T01:19:55.988Z,40.63
2019-05-22T01:22:28.673Z,39.40
2019-05-22T01:24:59.826Z,35.70
2019-05-22T01:27:32.125Z,36.67
2019-05-22T01:30:03.781Z,34.93
2019-05-22T01:32:39.306Z,34.50
2019-05-22T01:35:10.056Z,34.77
2019-05-22T01:37:40.126Z,40.00
2019-05-22T01:40:19.461Z,40.13
2019-05-22T01:42:51.910Z,34.37
2019-05-22T01:45:24.013Z,37.70
2019-05-22T01:47:57.209Z,39.00
2019-05-22T01:50:49.203Z,33.33
2019-05-22T01:53:21.664Z,35.67
2019-05-22T01:55:58.339Z,44.70
2019-05-22T01:58:29.634Z,41.37
2019-05-22T02:01:00.323Z,40.73
2019-05-22T02:03:32.621Z,44.30
2019-05-22T02:06:02.258Z,41.30
2019-05-22T02:08:32.315Z,41.90
2019-05-22T02:11:03.653Z,39.53
2019-05-22T02:13:38.099Z,39.23
2019-05-22T02:16:09.099Z,36.13
2019-05-22T02:18:41.425Z,36.27
2019-05-22T02:21:12.274Z,35.80
2019-05-22T02:23:42.855Z,32.07
2019-05-22T02:26:13.470Z,34.37
2019-05-22T02:28:43.194Z,30.03
2019-05-22T02:31:17.063Z,30.70
2019-05-22T02:34:04.557Z,31.63
2019-05-22T02:36:36.528Z,30.17
2019-05-22T02:39:10.470Z,29.40
2019-05-22T02:41:43.697Z,30.57
2019-05-22T02:44:13.827Z,27.83
2019-05-22T02:46:43.784Z,30.33
2019-05-22T02:49:14.541Z,28.00
2019-05-22T02:51:44.440Z,28.77
2019-05-22T02:54:14.528Z,26.93
2019-05-22T02:56:45.283Z,26.23
2019-05-22T02:59:15.553Z,28.10
2019-05-22T03:01:45.591Z,27.50
2019-05-22T03:04:17.232Z,28.07
2019-05-22T03:06:47.543Z,30.37
2019-05-22T03:09:22.628Z,26.47
2019-05-22T03:11:57.560Z,28.17
2019-05-22T03:14:28.375Z,25.37
2019-05-22T03:17:00.374Z,26.80
2019-05-22T03:19:39.134Z,24.47
2019-05-22T03:22:21.133Z,24.93
2019-05-22T03:24:51.806Z,25.03
2019-05-22T03:27:27.432Z,26.67
2019-05-22T03:29:57.407Z,25.40
2019-05-22T03:32:27.266Z,26.13
2019-05-22T03:34:57.325Z,26.77
2019-05-22T03:40:10.222Z,25.20
2019-05-22T03:42:39.787Z,26.63
2019-05-22T03:45:11.099Z,25.23
2019-05-22T03:47:42.343Z,26.73
2019-05-22T03:50:13.063Z,27.30
2019-05-22T03:52:42.962Z,27.70
2019-05-22T03:55:13.990Z,29.60
2019-05-22T03:57:44.839Z,26.70
2019-05-22T04:00:16.341Z,25.37
2019-05-22T04:02:47.876Z,27.00
2019-05-22T04:05:18.576Z,27.40
2019-05-22T04:07:48.932Z,30.27
2019-05-22T04:10:19.495Z,29.50
2019-05-22T04:12:50.072Z,31.87
2019-05-22T04:15:20.581Z,31.47
2019-05-22T04:17:52.046Z,33.30
2019-05-22T04:20:21.987Z,32.13
2019-05-22T04:22:57.812Z,38.97
2019-05-22T04:25:27.639Z,29.20
2019-05-22T04:27:57.469Z,25.53
2019-05-22T04:30:27.545Z,23.87
2019-05-22T04:32:57.331Z,22.23
2019-05-22T04:35:27.636Z,22.00
2019-05-22T04:37:57.691Z,29.30
2019-05-22T04:40:54.291Z,22.80
2019-05-22T04:43:24.893Z,21.20
2019-05-22T04:45:55.644Z,21.90
2019-05-22T04:48:26.990Z,19.80
2019-05-22T04:50:59.090Z,20.50
2019-05-22T04:53:29.901Z,20.37
2019-05-22T04:55:59.815Z,20.87
2019-05-22T04:58:31.065Z,22.23
2019-05-22T05:01:01.922Z,21.23
2019-05-22T05:03:31.895Z,19.60
2019-05-22T05:06:05.983Z,22.00
2019-05-22T05:08:33.774Z,21.07
2019-05-22T05:11:05.223Z,21.83
2019-05-22T05:13:35.264Z,23.57
2019-05-22T05:16:05.209Z,23.53
2019-05-22T05:18:35.267Z,24.60
2019-05-22T05:21:05.257Z,22.47
2019-05-22T05:23:35.559Z,24.33
2019-05-22T05:26:05.444Z,23.77
2019-05-22T05:28:35.302Z,23.17
2019-05-22T05:31:04.969Z,22.60
2019-05-22T05:33:37.803Z,21.87
2019-05-22T05:36:07.843Z,23.03
2019-05-22T05:38:39.009Z,20.63
2019-05-22T05:41:09.452Z,22.17
2019-05-22T05:43:39.800Z,20.77
2019-05-22T05:46:09.281Z,21.93
2019-05-22T05:48:40.032Z,19.87
2019-05-22T05:51:37.246Z,20.77
2019-05-22T05:54:14.001Z,21.13
2019-05-22T05:56:45.366Z,20.70
2019-05-22T05:59:16.324Z,20.57
2019-05-22T06:01:48.767Z,20.77
2019-05-22T06:04:34.735Z,19.57
2019-05-22T06:07:18.240Z,19.60
2019-05-22T06:09:50.788Z,20.83
2019-05-22T06:12:20.542Z,19.20
2019-05-22T06:14:50.533Z,20.93
2019-05-22T06:17:42.518Z,19.27
2019-05-22T06:20:15.463Z,18.93
2019-05-22T06:22:47.350Z,19.07
2019-05-22T06:25:17.322Z,16.93
2019-05-22T06:27:52.457Z,17.30
2019-05-22T06:30:40.585Z,19.17
2019-05-22T06:33:38.692Z,21.60
2019-05-22T06:36:10.553Z,19.80
2019-05-22T06:39:00.840Z,19.57
2019-05-22T06:41:39.787Z,18.77
2019-05-22T06:44:30.860Z,19.73
2019-05-22T06:47:02.341Z,18.33
2019-05-22T06:49:57.653Z,19.57
2019-05-22T06:52:28.336Z,17.70
2019-05-22T06:54:58.530Z,17.73
2019-05-22T06:57:35.886Z,17.27
2019-05-22T07:00:16.687Z,17.30
2019-05-22T07:02:46.985Z,17.53
2019-05-22T07:05:17.249Z,17.20
2019-05-22T07:07:47.817Z,18.57
2019-05-22T07:10:18.942Z,16.73
2019-05-22T07:12:50.725Z,16.07
2019-05-22T07:15:25.336Z,15.33
2019-05-22T07:17:55.671Z,17.07
2019-05-22T07:20:26.229Z,14.17
2019-05-22T07:22:56.301Z,13.93
2019-05-22T07:25:27.366Z,13.03
2019-05-22T07:27:58.398Z,14.30
2019-05-22T07:30:28.078Z,13.83
2019-05-22T07:32:57.595Z,14.30
2019-05-22T07:35:45.679Z,13.37
2019-05-22T07:37:58.832Z,13.60
2019-05-22T07:40:28.897Z,14.40
2019-05-22T07:42:58.701Z,14.53
2019-05-22T07:45:29.282Z,16.43
2019-05-22T07:47:59.991Z,18.20
2019-05-22T07:50:32.308Z,17.43
2019-05-22T07:53:02.540Z,14.73
2019-05-22T07:55:32.447Z,15.97
2019-05-22T07:58:04.988Z,15.07
2019-05-22T08:00:34.770Z,14.33
2019-05-22T08:03:05.353Z,17.67
2019-05-22T08:05:37.671Z,16.53
2019-05-22T08:08:08.535Z,17.13
2019-05-22T08:10:38.599Z,16.50
2019-05-22T08:13:08.857Z,15.03
2019-05-22T08:15:38.541Z,14.07
2019-05-22T08:18:08.931Z,14.93
2019-05-22T08:20:39.214Z,14.77
2019-05-22T08:23:09.399Z,14.50
2019-05-22T08:25:39.878Z,12.80
2019-05-22T08:28:10.152Z,12.97
2019-05-22T08:30:40.628Z,14.40
2019-05-22T08:33:11.679Z,14.55
2019-05-22T08:35:41.579Z,18.15
2019-05-22T08:38:12.315Z,19.25
2019-05-22T08:40:42.252Z,15.95
2019-05-22T08:43:13.205Z,14.60
2019-05-22T08:45:42.942Z,13.35
2019-05-22T08:48:13.399Z,14.73
2019-05-22T08:50:44.943Z,15.43
2019-05-22T08:53:15.695Z,13.70
2019-05-22T08:55:46.825Z,14.70
2019-05-22T08:58:17.264Z,16.57
2019-05-22T09:00:47.947Z,17.45
2019-05-22T09:03:18.304Z,16.02
2019-05-22T09:05:47.886Z,15.15
2019-05-22T09:08:17.491Z,15.90
2019-05-22T09:10:47.747Z,17.55
2019-05-22T09:13:17.551Z,17.87
2019-05-22T09:15:48.126Z,15.75
2019-05-22T09:18:18.110Z,23.67
2019-05-22T09:20:49.842Z,16.55
2019-05-22T09:23:19.413Z,15.45
2019-05-22T09:25:49.372Z,17.27
2019-05-22T09:28:19.676Z,16.40
2019-05-22T09:30:49.687Z,17.12
2019-05-22T09:33:20.428Z,16.25
2019-05-22T09:35:50.618Z,15.78
2019-05-22T09:38:20.151Z,15.30
2019-05-22T09:40:49.920Z,16.42
2019-05-22T09:43:20.425Z,16.52
2019-05-22T09:45:49.967Z,15.40
2019-05-22T09:48:19.973Z,16.15
2019-05-22T09:50:50.482Z,15.78
2019-05-22T09:53:20.412Z,15.10
2019-05-22T09:55:50.639Z,15.63
2019-05-22T09:58:20.621Z,16.05
2019-05-22T10:00:50.196Z,14.43
2019-05-22T10:03:21.051Z,13.18
2019-05-22T10:05:51.341Z,14.35
2019-05-22T10:08:21.061Z,12.13
2019-05-22T10:10:51.273Z,14.10
2019-05-22T10:13:22.159Z,14.23
2019-05-22T10:15:51.836Z,15.48
2019-05-22T10:18:22.134Z,12.53
2019-05-22T10:20:52.233Z,11.48
2019-05-22T10:23:22.264Z,15.88
2019-05-22T10:25:52.226Z,12.68
2019-05-22T10:28:22.587Z,10.65
2019-05-22T10:30:52.616Z,12.95
2019-05-22T10:33:22.983Z,11.25
2019-05-22T10:35:53.444Z,10.50
2019-05-22T10:38:23.414Z,12.13
2019-05-22T10:40:58.573Z,11.40
2019-05-22T10:43:25.505Z,10.60
2019-05-22T10:45:55.771Z,10.53
2019-05-22T10:48:25.567Z,10.58
2019-05-22T10:50:55.251Z,9.50
2019-05-22T10:53:33.779Z,10.08
2019-05-22T10:55:56.749Z,9.80
2019-05-22T10:58:26.323Z,10.18
2019-05-22T11:00:55.951Z,11.25
2019-05-22T11:03:26.579Z,9.45
2019-05-22T11:06:06.487Z,8.45
2019-05-22T11:08:31.718Z,9.78
2019-05-22T11:11:00.447Z,10.90
2019-05-22T11:13:34.057Z,10.00
2019-05-22T11:16:02.204Z,8.88
2019-05-22T11:18:32.068Z,10.28
2019-05-22T11:21:01.649Z,11.53
2019-05-22T11:23:31.150Z,11.25
2019-05-22T11:26:01.210Z,9.58
2019-05-22T11:28:32.479Z,11.30
2019-05-22T11:31:02.228Z,11.65
2019-05-22T11:33:34.145Z,11.95
2019-05-22T11:36:03.332Z,12.30
2019-05-22T11:38:32.914Z,13.35
2019-05-22T11:41:03.447Z,13.70
2019-05-22T11:43:33.016Z,13.25
2019-05-22T11:46:03.397Z,13.68
2019-05-22T11:48:33.275Z,14.68
2019-05-22T11:51:02.824Z,12.90
2019-05-22T11:53:32.702Z,14.07
2019-05-22T11:56:02.812Z,12.73
2019-05-22T11:58:32.526Z,12.07
2019-05-22T12:01:02.324Z,14.38
2019-05-22T12:03:33.083Z,13.85
2019-05-22T12:06:04.011Z,14.00
2019-05-22T12:08:33.794Z,14.07
2019-05-22T12:11:03.895Z,12.98
2019-05-22T12:13:34.264Z,14.95
2019-05-22T12:16:04.631Z,13.03
2019-05-22T12:18:35.045Z,13.50
2019-05-22T12:21:05.559Z,12.98
2019-05-22T12:23:36.160Z,16.57
2019-05-22T12:26:07.010Z,14.35
2019-05-22T12:28:37.119Z,12.80
2019-05-22T12:31:06.882Z,14.70
2019-05-22T12:33:37.171Z,15.25
2019-05-22T12:36:09.607Z,14.25
2019-05-22T12:38:40.316Z,12.95
2019-05-22T12:41:10.249Z,11.15
2019-05-22T12:43:44.400Z,15.38
2019-05-22T12:46:13.233Z,14.28
2019-05-22T12:48:43.328Z,14.00
2019-05-22T12:51:13.229Z,14.63
2019-05-22T12:53:43.016Z,14.55
2019-05-22T12:56:13.802Z,15.05
2019-05-22T12:58:43.449Z,14.33
2019-05-22T13:01:13.024Z,13.43
2019-05-22T13:03:42.557Z,13.80
2019-05-22T13:06:12.818Z,12.28
2019-05-22T13:08:43.148Z,12.35
2019-05-22T13:11:13.409Z,11.63
2019-05-22T13:13:43.307Z,15.93
2019-05-22T13:16:13.193Z,12.85
2019-05-22T13:18:43.206Z,14.05
2019-05-22T13:21:15.582Z,13.75
2019-05-22T13:23:46.826Z,14.78
2019-05-22T13:26:16.937Z,11.95
2019-05-22T13:28:47.918Z,11.97
2019-05-22T13:31:18.511Z,14.53
2019-05-22T13:33:49.271Z,14.07
2019-05-22T13:36:20.161Z,14.93
2019-05-22T13:38:49.683Z,14.78
2019-05-22T13:41:19.495Z,15.55
2019-05-22T13:43:49.688Z,11.08
2019-05-22T13:46:19.945Z,10.40
2019-05-22T13:48:49.806Z,12.00
2019-05-22T13:51:20.046Z,11.15
2019-05-22T13:53:49.712Z,13.43
2019-05-22T13:56:19.540Z,10.60
2019-05-22T13:58:49.367Z,22.03
2019-05-22T14:01:19.986Z,11.85
2019-05-22T14:03:49.578Z,10.55
2019-05-22T14:06:20.005Z,8.78
2019-05-22T14:08:49.693Z,9.05
2019-05-22T14:11:19.255Z,12.25
2019-05-22T14:13:49.397Z,11.95
2019-05-22T14:16:19.749Z,10.55
2019-05-22T14:18:50.619Z,9.05
2019-05-22T14:21:20.915Z,8.85
2019-05-22T14:23:51.964Z,11.03
2019-05-22T14:26:21.961Z,9.88
2019-05-22T14:28:52.151Z,10.03
2019-05-22T14:31:21.845Z,8.48
2019-05-22T14:33:52.468Z,10.90
2019-05-22T14:36:23.613Z,12.23
2019-05-22T14:38:53.787Z,10.28
2019-05-22T14:41:24.895Z,11.00
2019-05-22T14:43:54.802Z,9.68
2019-05-22T14:46:24.469Z,8.55
2019-05-22T14:48:54.846Z,9.83
2019-05-22T14:51:25.347Z,8.55
2019-05-22T14:53:56.665Z,9.45
2019-05-22T14:56:26.974Z,11.63
2019-05-22T14:58:56.747Z,10.75
2019-05-22T15:01:26.513Z,7.72
2019-05-22T15:03:56.488Z,8.28
2019-05-22T15:06:26.860Z,8.38
2019-05-22T15:08:56.848Z,8.03
2019-05-22T15:11:27.828Z,8.30
2019-05-22T15:13:58.002Z,9.85
2019-05-22T15:16:27.964Z,10.90
2019-05-22T15:18:57.632Z,7.22
2019-05-22T15:21:27.857Z,11.00
2019-05-22T15:23:57.519Z,9.00
2019-05-22T15:26:27.508Z,13.35
2019-05-22T15:28:57.442Z,8.08
2019-05-22T15:31:27.511Z,11.83
2019-05-22T15:33:58.560Z,8.70
2019-05-22T15:36:28.511Z,11.75
2019-05-22T15:38:58.489Z,8.20
2019-05-22T15:41:28.860Z,10.08
2019-05-22T15:44:00.310Z,8.43
2019-05-22T15:46:32.764Z,8.93
2019-05-22T15:49:04.357Z,8.40
2019-05-22T15:51:34.201Z,8.53
2019-05-22T15:54:07.578Z,7.78
2019-05-22T15:56:37.949Z,12.20
2019-05-22T15:59:09.961Z,7.12
2019-05-22T16:01:39.574Z,7.03
2019-05-22T16:04:12.396Z,9.85
2019-05-22T16:06:42.633Z,8.70
2019-05-22T16:09:14.257Z,7.78
2019-05-22T16:11:45.161Z,8.40
2019-05-22T16:14:15.456Z,8.93
2019-05-22T16:16:46.923Z,9.30
2019-05-22T16:19:16.867Z,8.53
2019-05-22T16:21:48.513Z,10.08
2019-05-22T16:24:18.816Z,9.10
2019-05-22T16:26:49.058Z,11.88
2019-05-22T16:29:19.692Z,11.00
2019-05-22T16:31:50.837Z,10.85
2019-05-22T16:34:21.532Z,8.88
2019-05-22T16:36:52.328Z,10.90
2019-05-22T16:39:22.528Z,8.78
2019-05-22T16:41:52.234Z,7.15
2019-05-22T16:44:22.115Z,9.53
2019-05-22T16:46:51.944Z,9.98
2019-05-22T16:49:22.530Z,8.10
2019-05-22T16:51:52.399Z,11.55
2019-05-22T16:54:23.799Z,8.13
2019-05-22T16:56:54.376Z,8.98
2019-05-22T16:59:25.040Z,10.20
2019-05-22T17:02:00.208Z,8.18
2019-05-22T17:04:29.319Z,11.57
2019-05-22T17:07:00.270Z,10.48
2019-05-22T17:09:31.745Z,10.30
2019-05-22T17:12:04.848Z,8.60
2019-05-22T17:14:35.749Z,7.47
2019-05-22T17:17:07.316Z,7.95
2019-05-22T17:19:38.109Z,8.58
2019-05-22T17:22:08.578Z,9.80
2019-05-22T17:24:38.073Z,9.28
2019-05-22T17:27:10.331Z,6.70
2019-05-22T17:29:40.796Z,10.00
2019-05-22T17:32:11.543Z,8.83
2019-05-22T17:34:41.157Z,9.45
2019-05-22T17:37:17.915Z,10.28
2019-05-22T17:39:49.264Z,10.82
2019-05-22T17:42:21.630Z,8.93
2019-05-22T17:44:53.060Z,7.92
2019-05-22T17:47:23.791Z,9.43
2019-05-22T17:49:53.505Z,10.90
2019-05-22T17:52:24.921Z,10.63
2019-05-22T17:54:54.967Z,10.23
2019-05-22T17:57:25.228Z,10.72
2019-05-22T17:59:55.759Z,10.13
2019-05-22T18:02:29.696Z,9.15
2019-05-22T18:04:59.828Z,10.45
2019-05-22T18:07:31.530Z,11.93
2019-05-22T18:10:01.758Z,11.90
2019-05-22T18:12:31.660Z,10.80
2019-05-22T18:15:03.319Z,11.12
2019-05-22T18:17:33.570Z,11.15
2019-05-22T18:20:04.324Z,10.03
2019-05-22T18:22:34.723Z,11.43
2019-05-22T18:25:04.635Z,11.57
2019-05-22T18:27:34.494Z,14.80
2019-05-22T18:30:04.429Z,19.25
2019-05-22T18:32:35.588Z,11.28
2019-05-22T18:35:05.517Z,10.70
2019-05-22T18:37:35.068Z,10.60
2019-05-22T18:40:05.344Z,11.80
2019-05-22T18:42:35.209Z,11.85
2019-05-22T18:45:05.216Z,11.48
2019-05-22T18:47:34.935Z,10.08
2019-05-22T18:50:04.693Z,11.22
2019-05-22T18:52:41.144Z,10.80
2019-05-22T18:55:06.085Z,10.45
2019-05-22T18:57:36.354Z,11.65
2019-05-22T19:00:06.364Z,10.72
2019-05-22T19:02:36.502Z,11.45
2019-05-22T19:05:06.641Z,10.70
2019-05-22T19:07:36.775Z,11.53
2019-05-22T19:10:06.579Z,10.72
2019-05-22T19:12:36.161Z,10.80
2019-05-22T19:15:05.993Z,11.40
2019-05-22T19:17:36.140Z,12.07
2019-05-22T19:20:05.800Z,11.57
2019-05-22T19:22:35.791Z,12.35
2019-05-22T19:25:05.434Z,13.10
2019-05-22T19:27:35.464Z,15.20
2019-05-22T19:30:05.434Z,14.10
2019-05-22T19:32:35.959Z,14.73
2019-05-22T19:35:05.544Z,15.48
2019-05-22T19:37:36.694Z,13.95
2019-05-22T19:40:08.102Z,13.98
2019-05-22T19:42:37.785Z,12.93
2019-05-22T19:45:09.586Z,13.83
2019-05-22T19:47:40.819Z,13.50
2019-05-22T19:50:22.789Z,16.17
2019-05-22T19:52:43.430Z,13.50
2019-05-22T19:55:14.012Z,14.65
2019-05-22T19:57:44.148Z,14.87
2019-05-22T20:00:14.521Z,13.68
2019-05-22T20:02:44.627Z,14.35
2019-05-22T20:05:14.872Z,15.00
2019-05-22T20:07:44.504Z,14.55
2019-05-22T20:10:15.197Z,15.10
2019-05-22T20:12:46.183Z,15.48
2019-05-22T20:15:16.819Z,14.23
2019-05-22T20:17:47.139Z,15.38
2019-05-22T20:20:19.304Z,14.85
2019-05-22T20:22:49.643Z,14.45
2019-05-22T20:25:20.526Z,14.78
2019-05-22T20:27:50.912Z,15.05
2019-05-22T20:30:22.671Z,15.05
2019-05-22T20:32:52.544Z,15.13
2019-05-22T20:35:22.894Z,15.28
2019-05-22T20:37:53.111Z,14.63
2019-05-22T20:40:23.187Z,13.62
2019-05-22T20:42:52.916Z,17.55
2019-05-22T20:45:25.492Z,13.88
2019-05-22T20:48:06.197Z,13.30
2019-05-22T20:50:37.232Z,13.48
2019-05-22T20:53:08.263Z,13.40
2019-05-22T20:55:40.165Z,12.68
2019-05-22T20:58:10.350Z,12.58
2019-05-22T21:00:41.710Z,13.68
2019-05-22T21:03:13.321Z,12.82
2019-05-22T21:05:46.344Z,13.35
2019-05-22T21:08:18.006Z,14.33
2019-05-22T21:10:50.156Z,14.13
2019-05-22T21:13:19.770Z,13.75
2019-05-22T21:15:51.121Z,15.75
2019-05-22T21:18:25.623Z,15.75
2019-05-22T21:20:56.181Z,17.00
2019-05-22T21:23:27.442Z,16.25
2019-05-22T21:25:57.374Z,15.50
2019-05-22T21:28:27.969Z,18.07
2019-05-22T21:30:58.256Z,16.12
2019-05-22T21:33:28.815Z,17.70
2019-05-22T21:35:58.438Z,17.17
2019-05-22T21:38:29.100Z,16.77
2019-05-22T21:41:00.093Z,16.20
2019-05-22T21:43:30.422Z,14.63
2019-05-22T21:46:00.124Z,14.65
2019-05-22T21:48:29.802Z,15.48
2019-05-22T21:51:00.460Z,15.27
2019-05-22T21:53:30.375Z,15.47
2019-05-22T21:56:04.658Z,15.10
2019-05-22T21:58:31.970Z,15.03
2019-05-22T22:01:27.589Z,16.27
2019-05-22T22:04:01.397Z,16.00
2019-05-22T22:06:33.368Z,15.40
2019-05-22T22:09:03.769Z,16.83
2019-05-22T22:11:34.875Z,15.83
2019-05-22T22:14:04.785Z,17.80
2019-05-22T22:16:34.721Z,15.87
2019-05-22T22:19:05.261Z,17.83
2019-05-22T22:21:35.373Z,16.07
2019-05-22T22:24:06.489Z,19.03
2019-05-22T22:26:36.539Z,16.50
2019-05-22T22:29:07.214Z,17.43
2019-05-22T22:31:38.020Z,16.93
2019-05-22T22:34:13.944Z,17.60
2019-05-22T22:36:44.654Z,17.73
2019-05-22T22:39:15.019Z,16.60
2019-05-22T22:41:46.027Z,18.37
2019-05-22T22:44:16.319Z,17.33
2019-05-22T22:46:57.283Z,17.47
2019-05-22T22:49:29.506Z,17.90
2019-05-22T22:52:00.896Z,17.77
2019-05-22T22:54:31.716Z,18.93
2019-05-22T22:57:02.241Z,16.70
2019-05-22T22:59:32.599Z,19.00
2019-05-22T23:02:04.648Z,18.23
2019-05-22T23:04:34.125Z,19.90
2019-05-22T23:07:07.369Z,19.97
2019-05-22T23:09:38.799Z,19.97
2019-05-22T23:12:09.650Z,23.20
2019-05-22T23:14:41.118Z,21.60
2019-05-22T23:17:12.024Z,23.30
2019-05-22T23:19:47.058Z,22.17
2019-05-22T23:22:21.741Z,22.70
2019-05-22T23:24:53.197Z,23.20
2019-05-22T23:27:23.687Z,23.20
2019-05-22T23:29:54.095Z,25.00
2019-05-22T23:32:24.090Z,23.80
2019-05-22T23:34:56.748Z,24.47
2019-05-22T23:37:27.924Z,24.57
2019-05-22T23:39:59.183Z,26.77
2019-05-22T23:42:32.305Z,26.10
2019-05-22T23:45:02.605Z,27.60
2019-05-22T23:47:33.191Z,27.63
2019-05-22T23:50:03.755Z,27.53
2019-05-22T23:52:34.303Z,27.60
2019-05-22T23:55:04.494Z,28.77
2019-05-22T23:57:35.314Z,29.43
