createdAt,value
2018-09-27T00:00:37.706Z,5.63
2018-09-27T00:03:05.483Z,4.60
2018-09-27T00:05:33.382Z,6.90
2018-09-27T00:08:01.134Z,5.37
2018-09-27T00:10:29.027Z,5.00
2018-09-27T00:12:56.789Z,3.20
2018-09-27T00:15:24.641Z,3.40
2018-09-27T00:17:52.320Z,4.60
2018-09-27T00:20:20.437Z,4.57
2018-09-27T00:22:48.556Z,4.97
2018-09-27T00:25:16.374Z,4.50
2018-09-27T00:27:44.965Z,4.37
2018-09-27T00:30:12.929Z,7.53
2018-09-27T00:32:40.717Z,4.80
2018-09-27T00:35:08.566Z,4.30
2018-09-27T00:37:36.836Z,4.40
2018-09-27T00:40:04.689Z,5.13
2018-09-27T00:42:32.471Z,5.30
2018-09-27T00:45:00.333Z,2.77
2018-09-27T00:47:28.055Z,5.50
2018-09-27T00:49:56.109Z,5.00
2018-09-27T00:52:23.926Z,5.13
2018-09-27T00:54:51.771Z,4.73
2018-09-27T00:57:20.027Z,5.10
2018-09-27T00:59:48.014Z,5.67
2018-09-27T01:02:15.846Z,4.67
2018-09-27T01:04:44.250Z,4.23
2018-09-27T01:07:13.145Z,5.90
2018-09-27T01:09:41.088Z,5.60
2018-09-27T01:12:09.009Z,5.13
2018-09-27T01:14:37.010Z,7.03
2018-09-27T01:17:05.692Z,6.00
2018-09-27T01:19:33.471Z,6.47
2018-09-27T01:22:01.345Z,4.10
2018-09-27T01:24:29.161Z,3.43
2018-09-27T01:26:56.957Z,7.57
2018-09-27T01:29:24.907Z,7.40
2018-09-27T01:31:52.793Z,6.20
2018-09-27T01:34:20.544Z,6.50
2018-09-27T01:36:49.168Z,6.43
2018-09-27T01:39:16.955Z,6.53
2018-09-27T01:41:44.787Z,4.60
2018-09-27T01:44:12.621Z,4.57
2018-09-27T01:46:40.511Z,5.57
2018-09-27T01:49:08.389Z,6.60
2018-09-27T01:51:36.362Z,4.30
2018-09-27T01:54:04.240Z,3.80
2018-09-27T01:56:32.573Z,5.07
2018-09-27T01:59:00.922Z,7.53
2018-09-27T02:01:28.847Z,6.20
2018-09-27T02:03:56.573Z,5.23
2018-09-27T02:06:24.523Z,5.77
2018-09-27T02:08:52.414Z,7.80
2018-09-27T02:11:20.059Z,5.60
2018-09-27T02:13:47.898Z,7.20
2018-09-27T02:16:15.672Z,7.10
2018-09-27T02:18:43.381Z,6.67
2018-09-27T02:21:11.179Z,3.30
2018-09-27T02:23:39.162Z,5.40
2018-09-27T02:26:07.092Z,5.43
2018-09-27T02:28:34.927Z,4.93
2018-09-27T02:31:02.758Z,5.57
2018-09-27T02:33:31.311Z,4.20
2018-09-27T02:35:59.166Z,5.87
2018-09-27T02:38:26.829Z,5.27
2018-09-27T02:40:54.492Z,7.17
2018-09-27T02:43:22.326Z,5.43
2018-09-27T02:45:50.310Z,5.40
2018-09-27T02:48:18.286Z,5.83
2018-09-27T02:50:46.515Z,5.63
2018-09-27T02:53:14.365Z,5.63
2018-09-27T02:55:42.198Z,6.93
2018-09-27T02:58:10.143Z,7.10
2018-09-27T03:00:38.033Z,6.33
2018-09-27T03:03:05.763Z,5.57
2018-09-27T03:05:33.772Z,4.17
2018-09-27T03:08:01.635Z,5.30
2018-09-27T03:10:29.406Z,5.50
2018-09-27T03:12:57.921Z,6.33
2018-09-27T03:15:26.056Z,3.43
2018-09-27T03:17:53.943Z,5.30
2018-09-27T03:20:21.790Z,2.33
2018-09-27T03:22:50.182Z,6.20
2018-09-27T03:25:18.102Z,3.80
2018-09-27T03:27:46.023Z,4.60
2018-09-27T03:30:14.413Z,5.23
2018-09-27T03:32:42.327Z,4.70
2018-09-27T03:35:10.684Z,4.20
2018-09-27T03:37:38.666Z,4.37
2018-09-27T03:40:06.722Z,6.50
2018-09-27T03:42:34.597Z,4.87
2018-09-27T03:45:02.443Z,5.07
2018-09-27T03:47:30.902Z,4.67
2018-09-27T03:49:59.650Z,4.47
2018-09-27T03:52:27.426Z,5.57
2018-09-27T03:54:55.404Z,4.77
2018-09-27T03:57:23.218Z,4.10
2018-09-27T03:59:51.059Z,4.63
2018-09-27T04:02:18.878Z,2.93
2018-09-27T04:04:46.664Z,4.40
2018-09-27T04:07:14.908Z,5.20
2018-09-27T04:09:43.525Z,5.30
2018-09-27T04:12:11.358Z,5.60
2018-09-27T04:14:38.907Z,5.57
2018-09-27T04:17:06.459Z,4.80
2018-09-27T04:19:33.999Z,5.33
2018-09-27T04:22:01.525Z,3.03
2018-09-27T04:24:29.088Z,5.97
2018-09-27T04:26:56.770Z,4.83
2018-09-27T04:29:24.345Z,4.90
2018-09-27T04:31:51.890Z,4.60
2018-09-27T04:34:19.455Z,4.87
2018-09-27T04:36:46.970Z,4.70
2018-09-27T04:39:14.571Z,6.63
2018-09-27T04:41:42.350Z,5.37
2018-09-27T04:44:10.266Z,4.20
2018-09-27T04:46:39.156Z,4.27
2018-09-27T04:49:08.301Z,5.40
2018-09-27T04:51:37.380Z,4.03
2018-09-27T04:54:04.996Z,4.40
2018-09-27T04:56:32.589Z,3.50
2018-09-27T04:59:00.564Z,4.50
2018-09-27T05:01:28.638Z,4.17
2018-09-27T05:03:56.585Z,3.10
2018-09-27T05:06:24.408Z,3.23
2018-09-27T05:08:52.220Z,3.80
2018-09-27T05:11:20.019Z,3.97
2018-09-27T05:13:47.791Z,3.60
2018-09-27T05:16:15.795Z,4.10
2018-09-27T05:18:43.656Z,3.03
2018-09-27T05:21:11.464Z,4.33
2018-09-27T05:23:39.386Z,3.60
2018-09-27T05:26:08.034Z,4.90
2018-09-27T05:28:35.883Z,4.87
2018-09-27T05:31:04.588Z,3.67
2018-09-27T05:33:32.565Z,4.73
2018-09-27T05:36:00.538Z,2.53
2018-09-27T05:38:28.412Z,4.10
2018-09-27T05:40:56.450Z,4.70
2018-09-27T05:43:24.322Z,4.77
2018-09-27T05:45:51.934Z,3.20
2018-09-27T05:48:19.615Z,4.83
2018-09-27T05:50:48.002Z,4.37
2018-09-27T05:53:15.938Z,4.10
2018-09-27T05:55:43.709Z,3.73
2018-09-27T05:58:11.515Z,3.27
2018-09-27T06:00:39.422Z,4.17
2018-09-27T06:03:09.715Z,3.97
2018-09-27T06:05:38.502Z,4.70
2018-09-27T06:08:07.687Z,3.77
2018-09-27T06:10:35.591Z,5.60
2018-09-27T06:13:03.488Z,3.57
2018-09-27T06:15:31.189Z,4.27
2018-09-27T06:17:58.836Z,3.40
2018-09-27T06:20:26.606Z,3.70
2018-09-27T06:22:55.173Z,3.37
2018-09-27T06:25:23.066Z,3.87
2018-09-27T06:27:50.587Z,3.90
2018-09-27T06:30:18.133Z,3.70
2018-09-27T06:32:45.631Z,3.63
2018-09-27T06:35:13.248Z,3.73
2018-09-27T06:37:40.775Z,3.17
2018-09-27T06:40:08.360Z,3.50
2018-09-27T06:42:35.973Z,4.20
2018-09-27T06:45:03.604Z,3.40
2018-09-27T06:47:31.113Z,5.20
2018-09-27T06:49:58.675Z,4.17
2018-09-27T06:52:26.271Z,3.17
2018-09-27T06:54:53.881Z,4.70
2018-09-27T06:57:21.459Z,5.20
2018-09-27T06:59:49.034Z,6.20
2018-09-27T07:02:16.622Z,5.13
2018-09-27T07:04:44.191Z,5.90
2018-09-27T07:07:11.899Z,5.10
2018-09-27T07:09:39.481Z,6.00
2018-09-27T07:12:07.130Z,6.10
2018-09-27T07:14:34.650Z,6.50
2018-09-27T07:17:02.227Z,6.07
2018-09-27T07:19:29.922Z,9.50
2018-09-27T07:21:57.450Z,7.97
2018-09-27T07:24:24.990Z,7.67
2018-09-27T07:26:52.623Z,19.17
2018-09-27T07:29:20.141Z,7.83
2018-09-27T07:31:47.682Z,8.20
2018-09-27T07:34:15.462Z,7.03
2018-09-27T07:36:43.266Z,9.90
2018-09-27T07:39:12.015Z,10.67
2018-09-27T07:41:39.994Z,11.00
2018-09-27T07:44:07.575Z,11.07
2018-09-27T07:46:35.137Z,11.90
2018-09-27T07:49:02.705Z,12.20
2018-09-27T07:51:30.231Z,13.07
2018-09-27T07:53:57.817Z,14.47
2018-09-27T07:56:25.370Z,14.67
2018-09-27T07:58:52.938Z,13.20
2018-09-27T08:01:20.736Z,12.40
2018-09-27T08:03:48.262Z,12.80
2018-09-27T08:06:15.779Z,13.30
2018-09-27T08:08:43.365Z,12.07
2018-09-27T08:11:10.916Z,10.80
2018-09-27T08:13:38.443Z,12.87
2018-09-27T08:16:06.247Z,10.07
2018-09-27T08:18:34.045Z,9.37
2018-09-27T08:21:01.820Z,8.60
2018-09-27T08:23:29.260Z,6.33
2018-09-27T08:25:56.822Z,9.90
2018-09-27T08:28:30.832Z,9.30
2018-09-27T08:30:58.480Z,11.67
2018-09-27T08:33:26.007Z,9.90
2018-09-27T08:35:53.562Z,11.00
2018-09-27T08:38:21.106Z,10.27
2018-09-27T08:40:48.655Z,11.13
2018-09-27T08:43:16.282Z,11.80
2018-09-27T08:45:44.000Z,10.90
2018-09-27T08:48:11.457Z,11.50
2018-09-27T08:50:39.154Z,9.17
2018-09-27T08:53:06.731Z,8.50
2018-09-27T08:55:34.376Z,6.07
2018-09-27T08:58:01.924Z,6.27
2018-09-27T09:00:29.554Z,5.97
2018-09-27T09:02:57.088Z,6.00
2018-09-27T09:05:24.654Z,7.00
2018-09-27T09:07:52.220Z,7.07
2018-09-27T09:10:19.804Z,7.47
2018-09-27T09:12:47.400Z,8.80
2018-09-27T09:15:14.962Z,9.73
2018-09-27T09:17:42.503Z,8.50
2018-09-27T09:20:10.038Z,7.50
2018-09-27T09:22:37.609Z,7.50
2018-09-27T09:25:05.211Z,7.63
2018-09-27T09:27:32.881Z,5.97
2018-09-27T09:30:00.480Z,6.50
2018-09-27T09:32:28.065Z,6.63
2018-09-27T09:34:55.651Z,6.40
2018-09-27T09:37:23.175Z,7.27
2018-09-27T09:39:50.778Z,5.63
2018-09-27T09:42:18.361Z,6.43
2018-09-27T09:44:45.935Z,5.80
2018-09-27T09:47:13.582Z,5.37
2018-09-27T09:49:41.110Z,6.10
2018-09-27T09:52:08.661Z,5.73
2018-09-27T09:54:37.049Z,6.80
2018-09-27T09:57:04.608Z,7.07
2018-09-27T09:59:32.134Z,6.90
2018-09-27T10:01:59.957Z,6.90
2018-09-27T10:04:27.490Z,7.63
2018-09-27T10:06:55.054Z,7.90
2018-09-27T10:09:22.589Z,8.90
2018-09-27T10:11:50.164Z,9.23
2018-09-27T10:14:17.678Z,9.50
2018-09-27T10:16:45.218Z,9.83
2018-09-27T10:19:12.783Z,9.00
2018-09-27T10:21:40.363Z,7.87
2018-09-27T10:24:08.055Z,8.37
2018-09-27T10:26:35.730Z,8.60
2018-09-27T10:29:03.270Z,8.40
2018-09-27T10:31:30.847Z,8.80
2018-09-27T10:33:58.803Z,8.70
2018-09-27T10:36:26.394Z,10.73
2018-09-27T10:38:54.019Z,9.40
2018-09-27T10:41:21.593Z,8.07
2018-09-27T10:43:49.192Z,9.53
2018-09-27T10:46:16.837Z,8.90
2018-09-27T10:48:44.376Z,9.60
2018-09-27T10:51:12.035Z,8.17
2018-09-27T10:53:39.560Z,8.40
2018-09-27T10:56:07.155Z,7.50
2018-09-27T10:58:34.796Z,9.23
2018-09-27T11:01:02.373Z,10.20
2018-09-27T11:03:29.906Z,9.30
2018-09-27T11:05:57.423Z,10.23
2018-09-27T11:08:24.983Z,9.37
2018-09-27T11:10:52.523Z,9.57
2018-09-27T11:13:20.125Z,10.10
2018-09-27T11:15:47.732Z,9.30
2018-09-27T11:18:15.331Z,11.20
2018-09-27T11:20:42.913Z,11.50
2018-09-27T11:23:10.491Z,11.03
2018-09-27T11:25:38.058Z,10.53
2018-09-27T11:28:05.663Z,10.60
2018-09-27T11:30:34.515Z,10.23
2018-09-27T11:33:02.076Z,11.60
2018-09-27T11:35:29.646Z,8.80
2018-09-27T11:37:57.219Z,10.17
2018-09-27T11:40:24.847Z,10.87
2018-09-27T11:42:52.423Z,9.67
2018-09-27T11:45:19.997Z,11.10
2018-09-27T11:47:47.595Z,10.53
2018-09-27T11:50:15.253Z,9.17
2018-09-27T11:52:42.741Z,10.00
2018-09-27T11:55:10.822Z,9.80
2018-09-27T11:57:38.318Z,10.10
2018-09-27T12:00:06.511Z,11.30
2018-09-27T12:02:34.107Z,8.77
2018-09-27T12:05:01.639Z,9.50
2018-09-27T12:07:29.275Z,6.80
2018-09-27T12:09:56.842Z,6.83
2018-09-27T12:12:25.095Z,7.27
2018-09-27T12:14:53.370Z,4.80
2018-09-27T12:17:21.273Z,8.87
2018-09-27T12:19:49.088Z,9.33
2018-09-27T12:22:16.907Z,9.07
2018-09-27T12:24:44.750Z,8.43
2018-09-27T12:27:12.331Z,7.30
2018-09-27T12:29:39.907Z,7.80
2018-09-27T12:32:07.486Z,6.47
2018-09-27T12:34:35.015Z,9.17
2018-09-27T12:37:02.551Z,11.13
2018-09-27T12:39:30.174Z,11.60
2018-09-27T12:41:57.851Z,11.07
2018-09-27T12:44:25.352Z,11.03
2018-09-27T12:46:53.001Z,10.47
2018-09-27T12:49:20.551Z,10.93
2018-09-27T12:51:48.137Z,12.47
2018-09-27T12:54:15.709Z,12.83
2018-09-27T12:56:43.279Z,9.80
2018-09-27T12:59:10.830Z,13.90
2018-09-27T13:01:38.576Z,4.67
2018-09-27T13:04:06.654Z,13.73
2018-09-27T13:06:35.230Z,11.30
2018-09-27T13:09:03.510Z,12.47
2018-09-27T13:11:31.447Z,13.33
2018-09-27T13:13:59.471Z,9.40
2018-09-27T13:16:27.325Z,5.23
2018-09-27T13:18:57.937Z,15.10
2018-09-27T13:21:24.008Z,15.17
2018-09-27T13:23:51.971Z,16.97
2018-09-27T13:26:19.793Z,9.60
2018-09-27T13:28:47.585Z,12.67
2018-09-27T13:31:16.549Z,12.23
2018-09-27T13:33:44.316Z,10.60
2018-09-27T13:36:12.086Z,9.97
2018-09-27T13:38:40.867Z,13.17
2018-09-27T13:41:08.681Z,14.47
2018-09-27T13:43:36.633Z,12.97
2018-09-27T13:46:04.514Z,12.70
2018-09-27T13:48:32.851Z,6.37
2018-09-27T13:51:01.228Z,12.30
2018-09-27T13:53:29.755Z,13.07
2018-09-27T13:55:57.591Z,12.17
2018-09-27T13:58:25.361Z,5.37
2018-09-27T14:00:53.368Z,12.77
2018-09-27T14:03:21.044Z,12.00
2018-09-27T14:05:48.984Z,8.13
2018-09-27T14:08:16.887Z,10.40
2018-09-27T14:10:45.329Z,11.23
2018-09-27T14:13:13.161Z,9.30
2018-09-27T14:15:40.964Z,9.40
2018-09-27T14:18:08.931Z,11.03
2018-09-27T14:20:36.949Z,12.10
2018-09-27T14:23:05.479Z,9.40
2018-09-27T14:25:33.666Z,10.13
2018-09-27T14:28:01.727Z,11.67
2018-09-27T14:30:29.561Z,7.43
2018-09-27T14:32:57.401Z,9.13
2018-09-27T14:35:25.351Z,8.77
2018-09-27T14:37:53.933Z,8.20
2018-09-27T14:40:21.930Z,10.40
2018-09-27T14:42:50.561Z,10.47
2018-09-27T14:45:19.039Z,4.50
2018-09-27T14:47:47.201Z,9.00
2018-09-27T14:50:14.949Z,11.17
2018-09-27T14:52:42.618Z,4.37
2018-09-27T14:55:12.279Z,8.37
2018-09-27T14:57:40.212Z,10.80
2018-09-27T15:00:08.195Z,8.17
2018-09-27T15:02:36.815Z,9.87
2018-09-27T15:05:05.783Z,7.73
2018-09-27T15:07:34.126Z,9.77
2018-09-27T15:10:01.818Z,8.40
2018-09-27T15:12:29.606Z,9.73
2018-09-27T15:14:57.873Z,8.30
2018-09-27T15:17:25.836Z,8.80
2018-09-27T15:19:53.716Z,7.37
2018-09-27T15:22:22.606Z,9.20
2018-09-27T15:24:51.817Z,11.70
2018-09-27T15:27:20.519Z,10.13
2018-09-27T15:29:48.131Z,10.87
2018-09-27T15:32:16.071Z,10.67
2018-09-27T15:34:43.730Z,10.50
2018-09-27T15:37:11.374Z,10.57
2018-09-27T15:39:38.964Z,11.47
2018-09-27T15:42:06.723Z,11.90
2018-09-27T15:44:34.407Z,11.03
2018-09-27T15:47:01.991Z,9.67
2018-09-27T15:49:29.563Z,14.73
2018-09-27T15:51:57.150Z,13.00
2018-09-27T15:54:24.682Z,13.27
2018-09-27T15:56:52.287Z,12.37
2018-09-27T15:59:19.841Z,11.50
2018-09-27T16:01:47.466Z,11.93
2018-09-27T16:04:15.073Z,13.70
2018-09-27T16:06:42.666Z,10.30
2018-09-27T16:09:11.410Z,13.43
2018-09-27T16:11:39.093Z,13.77
2018-09-27T16:14:06.714Z,12.50
2018-09-27T16:16:34.330Z,12.93
2018-09-27T16:19:02.044Z,11.47
2018-09-27T16:21:29.630Z,11.23
2018-09-27T16:23:57.221Z,11.10
2018-09-27T16:26:24.798Z,11.87
2018-09-27T16:28:53.140Z,12.93
2018-09-27T16:31:20.994Z,10.33
2018-09-27T16:33:49.330Z,10.77
2018-09-27T16:36:17.238Z,10.27
2018-09-27T16:38:44.891Z,9.00
2018-09-27T16:41:12.503Z,9.97
2018-09-27T16:43:39.995Z,9.73
2018-09-27T16:46:07.557Z,10.77
2018-09-27T16:48:35.180Z,11.13
2018-09-27T16:51:02.761Z,11.17
2018-09-27T16:53:30.392Z,9.50
2018-09-27T16:55:58.035Z,9.63
2018-09-27T16:58:25.616Z,9.80
2018-09-27T17:00:53.222Z,10.50
2018-09-27T17:03:20.823Z,9.00
2018-09-27T17:05:48.372Z,8.37
2018-09-27T17:08:15.961Z,9.70
2018-09-27T17:10:43.562Z,9.10
2018-09-27T17:13:11.222Z,8.90
2018-09-27T17:15:38.755Z,8.40
2018-09-27T17:18:06.931Z,7.20
2018-09-27T17:20:34.521Z,8.93
2018-09-27T17:23:02.168Z,7.70
2018-09-27T17:25:29.716Z,5.77
2018-09-27T17:27:57.301Z,7.23
2018-09-27T17:30:24.895Z,7.20
2018-09-27T17:32:52.473Z,7.17
2018-09-27T17:35:20.958Z,6.00
2018-09-27T17:37:49.558Z,5.23
2018-09-27T17:40:17.577Z,6.37
2018-09-27T17:42:45.562Z,6.10
2018-09-27T17:45:13.469Z,6.13
2018-09-27T17:47:41.527Z,5.77
2018-09-27T17:50:10.134Z,6.60
2018-09-27T17:52:38.875Z,5.87
2018-09-27T17:55:07.872Z,5.40
2018-09-27T17:57:35.902Z,6.87
2018-09-27T18:00:03.769Z,5.30
2018-09-27T18:02:31.734Z,5.40
2018-09-27T18:04:59.815Z,4.50
2018-09-27T18:07:27.851Z,5.60
2018-09-27T18:09:56.660Z,5.00
2018-09-27T18:12:24.603Z,4.80
2018-09-27T18:14:52.282Z,4.37
2018-09-27T18:17:19.870Z,4.27
2018-09-27T18:19:47.475Z,3.37
2018-09-27T18:22:15.110Z,4.60
2018-09-27T18:24:42.670Z,4.00
2018-09-27T18:27:10.235Z,5.90
2018-09-27T18:29:37.893Z,4.70
2018-09-27T18:32:05.562Z,4.10
2018-09-27T18:34:33.212Z,3.40
2018-09-27T18:37:00.863Z,2.97
2018-09-27T18:39:28.651Z,3.67
2018-09-27T18:41:56.246Z,2.57
2018-09-27T18:44:23.928Z,3.30
2018-09-27T18:46:51.531Z,3.73
2018-09-27T18:49:19.122Z,3.20
2018-09-27T18:51:46.734Z,4.10
2018-09-27T18:54:16.343Z,3.30
2018-09-27T18:56:45.393Z,3.00
2018-09-27T18:59:15.202Z,2.50
2018-09-27T19:01:44.327Z,2.77
2018-09-27T19:04:13.892Z,1.23
2018-09-27T19:06:43.079Z,2.30
2018-09-27T19:09:10.835Z,2.00
2018-09-27T19:11:38.937Z,2.03
2018-09-27T19:14:06.858Z,1.47
2018-09-27T19:16:34.771Z,1.63
2018-09-27T19:19:04.578Z,1.90
2018-09-27T19:21:32.530Z,1.80
2018-09-27T19:24:00.123Z,1.73
2018-09-27T19:26:27.686Z,1.37
2018-09-27T19:28:55.283Z,2.00
2018-09-27T19:31:22.858Z,2.07
2018-09-27T19:33:50.513Z,2.70
2018-09-27T19:36:18.095Z,1.77
2018-09-27T19:38:45.720Z,1.93
2018-09-27T19:41:13.308Z,1.70
2018-09-27T19:43:40.922Z,2.27
2018-09-27T19:46:08.757Z,2.30
2018-09-27T19:48:37.510Z,2.77
2018-09-27T19:51:06.074Z,2.60
2018-09-27T19:53:33.863Z,2.33
2018-09-27T19:56:02.473Z,3.63
2018-09-27T19:58:31.938Z,3.60
2018-09-27T20:00:59.899Z,4.10
2018-09-27T20:03:29.438Z,4.47
2018-09-27T20:05:57.463Z,4.70
2018-09-27T20:08:25.334Z,3.60
2018-09-27T20:10:53.126Z,6.80
2018-09-27T20:13:20.963Z,7.67
2018-09-27T20:15:48.937Z,8.50
2018-09-27T20:18:16.649Z,9.57
2018-09-27T20:20:45.467Z,10.40
2018-09-27T20:23:14.578Z,10.70
2018-09-27T20:25:42.515Z,11.70
2018-09-27T20:28:10.356Z,12.10
2018-09-27T20:30:38.138Z,11.53
2018-09-27T20:33:06.772Z,14.60
2018-09-27T20:35:34.656Z,13.30
2018-09-27T20:38:02.671Z,13.10
2018-09-27T20:40:30.837Z,14.07
2018-09-27T20:42:58.507Z,16.40
2018-09-27T20:45:26.317Z,13.90
2018-09-27T20:47:54.164Z,15.03
2018-09-27T20:50:21.832Z,16.90
2018-09-27T20:52:49.677Z,13.17
2018-09-27T20:55:17.515Z,15.77
2018-09-27T20:57:45.480Z,14.60
2018-09-27T21:00:13.409Z,13.57
2018-09-27T21:02:41.238Z,16.30
2018-09-27T21:05:09.051Z,15.70
2018-09-27T21:07:36.860Z,15.07
2018-09-27T21:10:04.735Z,10.63
2018-09-27T21:12:32.469Z,12.73
2018-09-27T21:15:00.339Z,11.23
2018-09-27T21:17:28.157Z,13.60
2018-09-27T21:19:56.088Z,12.87
2018-09-27T21:22:24.651Z,6.80
2018-09-27T21:24:53.561Z,3.40
2018-09-27T21:27:21.453Z,4.87
2018-09-27T21:29:49.207Z,5.20
2018-09-27T21:32:17.238Z,4.30
2018-09-27T21:34:45.031Z,1.83
2018-09-27T21:37:12.882Z,2.70
2018-09-27T21:39:41.451Z,4.50
2018-09-27T21:42:09.401Z,4.67
2018-09-27T21:44:37.431Z,5.13
2018-09-27T21:47:05.370Z,5.27
2018-09-27T21:49:33.300Z,3.53
2018-09-27T21:52:01.347Z,5.67
2018-09-27T21:54:29.306Z,4.00
2018-09-27T21:56:57.559Z,4.90
2018-09-27T21:59:25.906Z,4.27
2018-09-27T22:01:59.942Z,3.30
2018-09-27T22:04:27.545Z,4.70
2018-09-27T22:06:55.099Z,4.43
2018-09-27T22:09:22.596Z,3.20
2018-09-27T22:11:50.214Z,2.60
2018-09-27T22:14:17.769Z,4.03
2018-09-27T22:16:45.580Z,2.87
2018-09-27T22:19:13.135Z,5.00
2018-09-27T22:21:40.671Z,4.83
2018-09-27T22:24:08.278Z,4.90
2018-09-27T22:26:35.882Z,3.90
2018-09-27T22:29:03.454Z,5.30
2018-09-27T22:31:31.011Z,4.20
2018-09-27T22:33:58.593Z,2.27
2018-09-27T22:36:26.469Z,5.70
2018-09-27T22:38:54.301Z,4.07
2018-09-27T22:41:22.371Z,4.53
2018-09-27T22:43:50.213Z,3.67
2018-09-27T22:46:18.570Z,4.70
2018-09-27T22:48:46.442Z,2.47
2018-09-27T22:51:14.807Z,3.33
2018-09-27T22:53:42.918Z,3.77
2018-09-27T22:56:10.797Z,3.57
2018-09-27T22:58:38.673Z,2.80
2018-09-27T23:01:06.631Z,3.00
2018-09-27T23:03:34.742Z,4.00
2018-09-27T23:06:02.726Z,2.93
2018-09-27T23:08:30.540Z,3.63
2018-09-27T23:10:58.916Z,2.97
2018-09-27T23:13:26.962Z,2.93
2018-09-27T23:15:54.885Z,3.27
2018-09-27T23:18:22.730Z,2.03
2018-09-27T23:20:50.511Z,1.40
2018-09-27T23:23:18.046Z,1.70
2018-09-27T23:25:45.638Z,1.70
2018-09-27T23:28:13.180Z,2.73
2018-09-27T23:30:40.809Z,1.23
2018-09-27T23:33:08.437Z,1.60
2018-09-27T23:35:36.028Z,1.70
2018-09-27T23:38:03.615Z,1.50
2018-09-27T23:40:31.184Z,1.00
2018-09-27T23:42:58.702Z,1.33
2018-09-27T23:45:26.247Z,1.40
2018-09-27T23:47:54.170Z,1.10
2018-09-27T23:50:22.138Z,1.20
2018-09-27T23:52:50.456Z,1.60
2018-09-27T23:55:19.137Z,1.03
2018-09-27T23:57:47.087Z,0.80
