createdAt,value
2022-08-05T00:01:36.499Z,54.20
2022-08-05T00:04:17.985Z,54.04
2022-08-05T00:06:45.367Z,54.33
2022-08-05T00:09:15.905Z,54.20
2022-08-05T00:11:48.691Z,54.22
2022-08-05T00:14:22.220Z,54.24
2022-08-05T00:16:54.757Z,54.35
2022-08-05T00:19:23.310Z,54.70
2022-08-05T00:21:52.122Z,54.44
2022-08-05T00:24:24.589Z,54.36
2022-08-05T00:26:58.632Z,54.47
2022-08-05T00:29:27.489Z,54.74
2022-08-05T00:32:12.809Z,54.67
2022-08-05T00:35:03.982Z,54.43
2022-08-05T00:37:35.714Z,54.67
2022-08-05T00:40:27.173Z,54.76
2022-08-05T00:43:00.674Z,54.60
2022-08-05T00:45:38.987Z,54.43
2022-08-05T00:48:11.914Z,54.82
2022-08-05T00:50:42.015Z,54.86
2022-08-05T00:53:44.954Z,55.01
2022-08-05T00:55:58.168Z,55.25
2022-08-05T00:58:27.510Z,55.21
2022-08-05T01:00:54.988Z,55.36
2022-08-05T01:03:23.324Z,55.61
2022-08-05T01:05:51.477Z,55.32
2022-08-05T01:08:40.996Z,55.50
2022-08-05T01:11:13.623Z,55.81
2022-08-05T01:14:11.286Z,55.84
2022-08-05T01:16:54.772Z,55.78
2022-08-05T01:19:56.402Z,55.73
2022-08-05T01:22:27.907Z,56.16
2022-08-05T01:25:40.999Z,56.39
2022-08-05T01:28:08.827Z,56.48
2022-08-05T01:30:39.966Z,56.24
2022-08-05T01:33:21.793Z,56.21
2022-08-05T01:35:57.444Z,56.55
2022-08-05T01:38:27.156Z,56.74
2022-08-05T01:40:57.602Z,56.95
2022-08-05T01:43:26.598Z,56.85
2022-08-05T01:45:56.157Z,57.34
2022-08-05T01:48:26.130Z,57.10
2022-08-05T01:50:56.343Z,57.01
2022-08-05T01:53:57.433Z,56.99
2022-08-05T01:58:12.660Z,56.88
2022-08-05T01:59:06.599Z,56.75
2022-08-05T02:01:39.755Z,56.93
2022-08-05T02:04:10.342Z,57.33
2022-08-05T02:06:38.936Z,57.22
2022-08-05T02:09:07.403Z,57.61
2022-08-05T02:11:48.148Z,57.52
2022-08-05T02:14:29.080Z,57.30
2022-08-05T02:17:08.023Z,57.48
2022-08-05T02:19:51.165Z,57.58
2022-08-05T02:22:27.486Z,57.99
2022-08-05T02:25:09.456Z,58.12
2022-08-05T02:27:59.905Z,58.04
2022-08-05T02:30:34.424Z,58.27
2022-08-05T02:33:03.083Z,58.24
2022-08-05T02:35:38.604Z,58.60
2022-08-05T02:38:19.525Z,58.75
2022-08-05T02:40:47.544Z,58.60
2022-08-05T02:43:16.808Z,58.91
2022-08-05T02:45:51.951Z,58.93
2022-08-05T02:48:29.488Z,58.97
2022-08-05T02:51:01.474Z,59.39
2022-08-05T02:53:39.628Z,58.99
2022-08-05T02:56:09.437Z,58.84
2022-08-05T02:58:43.793Z,59.42
2022-08-05T03:01:17.126Z,59.18
2022-08-05T03:04:03.383Z,59.68
2022-08-05T03:06:53.879Z,59.93
2022-08-05T03:09:36.463Z,59.79
2022-08-05T03:12:06.501Z,59.60
2022-08-05T03:14:35.022Z,59.76
2022-08-05T03:17:12.836Z,60.15
2022-08-05T03:19:39.574Z,60.20
2022-08-05T03:22:16.723Z,59.95
2022-08-05T03:24:47.215Z,60.13
2022-08-05T03:27:18.784Z,60.73
2022-08-05T03:30:08.111Z,60.87
2022-08-05T03:32:32.704Z,61.11
2022-08-05T03:35:00.074Z,60.89
2022-08-05T03:37:27.947Z,60.77
2022-08-05T03:40:01.301Z,60.89
2022-08-05T03:42:32.177Z,61.13
2022-08-05T03:44:59.576Z,61.12
2022-08-05T03:47:30.449Z,61.04
2022-08-05T03:50:02.155Z,61.39
2022-08-05T03:52:37.937Z,61.45
2022-08-05T03:56:05.325Z,61.53
2022-08-05T03:58:17.997Z,61.55
2022-08-05T04:00:51.694Z,61.49
2022-08-05T04:03:28.864Z,61.99
2022-08-05T04:05:58.068Z,61.70
2022-08-05T04:08:35.141Z,62.19
2022-08-05T04:11:06.890Z,62.60
2022-08-05T04:13:50.831Z,62.33
2022-08-05T04:16:25.254Z,62.48
2022-08-05T04:18:57.875Z,62.96
2022-08-05T04:22:08.672Z,63.02
2022-08-05T04:24:18.747Z,63.04
2022-08-05T04:26:48.376Z,62.87
2022-08-05T04:29:15.276Z,61.95
2022-08-05T04:31:42.893Z,62.50
2022-08-05T04:34:31.450Z,62.55
2022-08-05T04:36:56.766Z,62.65
2022-08-05T04:39:24.125Z,62.56
2022-08-05T04:41:54.181Z,61.76
2022-08-05T04:44:29.347Z,61.19
2022-08-05T04:46:59.002Z,61.96
2022-08-05T04:49:38.952Z,61.83
2022-08-05T04:52:14.656Z,61.73
2022-08-05T04:54:42.114Z,61.46
2022-08-05T04:57:08.940Z,59.99
2022-08-05T04:59:40.597Z,60.54
2022-08-05T05:02:37.020Z,60.62
2022-08-05T05:05:02.840Z,59.10
2022-08-05T05:07:32.870Z,59.07
2022-08-05T05:10:03.088Z,58.74
2022-08-05T05:12:29.970Z,59.38
2022-08-05T05:14:56.820Z,59.15
2022-08-05T05:17:55.887Z,58.67
2022-08-05T05:20:12.496Z,58.85
2022-08-05T05:22:40.915Z,58.24
2022-08-05T05:25:17.022Z,57.54
2022-08-05T05:27:53.456Z,57.90
2022-08-05T05:30:29.485Z,57.55
2022-08-05T05:33:00.613Z,56.85
2022-08-05T05:35:37.801Z,56.46
2022-08-05T05:38:05.759Z,56.97
2022-08-05T05:40:36.679Z,56.23
2022-08-05T05:43:03.642Z,55.89
2022-08-05T05:45:30.494Z,56.14
2022-08-05T05:48:05.321Z,56.35
2022-08-05T05:50:35.278Z,55.47
2022-08-05T05:53:20.811Z,55.31
2022-08-05T05:55:52.281Z,55.18
2022-08-05T05:58:30.228Z,55.61
2022-08-05T06:01:13.064Z,55.15
2022-08-05T06:04:01.052Z,55.29
2022-08-05T06:06:31.134Z,55.29
2022-08-05T06:09:00.364Z,54.98
2022-08-05T06:11:29.097Z,55.04
2022-08-05T06:13:56.820Z,54.56
2022-08-05T06:16:29.146Z,54.44
2022-08-05T06:19:00.990Z,54.13
2022-08-05T06:21:35.908Z,53.48
2022-08-05T06:24:11.969Z,54.14
2022-08-05T06:26:52.341Z,53.83
2022-08-05T06:29:43.034Z,53.79
2022-08-05T06:32:25.531Z,53.41
2022-08-05T06:34:56.419Z,53.54
2022-08-05T06:37:58.075Z,54.34
2022-08-05T06:40:12.756Z,52.99
2022-08-05T06:42:40.886Z,52.36
2022-08-05T06:45:09.342Z,52.55
2022-08-05T06:48:47.408Z,51.90
2022-08-05T06:50:24.105Z,51.95
2022-08-05T06:53:03.924Z,51.64
2022-08-05T06:55:37.945Z,51.51
2022-08-05T06:58:29.782Z,51.60
2022-08-05T07:01:00.877Z,50.85
2022-08-05T07:03:32.540Z,50.01
2022-08-05T07:06:06.033Z,49.39
2022-08-05T07:08:47.637Z,49.77
2022-08-05T07:11:22.370Z,49.60
2022-08-05T07:13:57.839Z,48.68
2022-08-05T07:18:00.995Z,49.27
2022-08-05T07:19:44.301Z,48.20
2022-08-05T07:22:06.644Z,47.52
2022-08-05T07:24:35.182Z,47.46
2022-08-05T07:27:10.974Z,48.72
2022-08-05T07:30:27.529Z,47.05
2022-08-05T07:32:26.368Z,47.24
2022-08-05T07:34:57.943Z,46.39
2022-08-05T07:37:36.013Z,45.74
2022-08-05T07:40:31.483Z,46.89
2022-08-05T07:42:54.787Z,46.07
2022-08-05T07:45:56.825Z,46.13
2022-08-05T07:48:08.587Z,45.94
2022-08-05T07:50:35.490Z,44.92
2022-08-05T07:53:03.791Z,45.00
2022-08-05T07:55:44.372Z,45.93
2022-08-05T07:58:57.625Z,45.81
2022-08-05T08:01:06.196Z,44.62
2022-08-05T08:03:44.261Z,44.94
2022-08-05T08:06:11.829Z,44.40
2022-08-05T08:08:38.660Z,43.68
2022-08-05T08:11:08.745Z,43.06
2022-08-05T08:13:49.414Z,43.34
2022-08-05T08:16:35.232Z,44.17
2022-08-05T08:19:09.584Z,43.15
2022-08-05T08:21:56.432Z,43.52
2022-08-05T08:24:45.952Z,43.85
2022-08-05T08:27:11.143Z,43.19
2022-08-05T08:30:06.485Z,43.05
2022-08-05T08:32:30.225Z,43.57
2022-08-05T08:34:59.366Z,42.31
2022-08-05T08:37:28.154Z,41.98
2022-08-05T08:39:55.118Z,41.89
2022-08-05T08:42:34.096Z,42.05
2022-08-05T08:45:24.221Z,41.57
2022-08-05T08:48:10.568Z,42.29
2022-08-05T08:51:03.296Z,41.82
2022-08-05T08:53:36.985Z,40.62
2022-08-05T08:56:06.176Z,41.09
2022-08-05T08:58:43.155Z,40.82
2022-08-05T09:01:16.413Z,40.56
2022-08-05T09:03:47.429Z,40.58
2022-08-05T09:06:18.664Z,41.39
2022-08-05T09:08:48.140Z,40.52
2022-08-05T09:11:15.253Z,40.09
2022-08-05T09:14:10.153Z,40.05
2022-08-05T09:16:30.531Z,40.26
2022-08-05T09:18:59.522Z,40.25
2022-08-05T09:22:17.544Z,39.48
2022-08-05T09:24:13.354Z,39.91
2022-08-05T09:26:47.224Z,39.92
2022-08-05T09:29:19.048Z,39.29
2022-08-05T09:32:40.694Z,39.39
2022-08-05T09:34:54.985Z,38.58
2022-08-05T09:38:16.959Z,38.81
2022-08-05T09:40:36.099Z,37.90
2022-08-05T09:43:04.497Z,38.71
2022-08-05T09:46:06.696Z,37.92
2022-08-05T09:48:31.311Z,37.95
2022-08-05T09:51:03.149Z,39.08
2022-08-05T09:53:54.489Z,38.29
2022-08-05T09:56:31.828Z,38.18
2022-08-05T09:59:04.209Z,38.40
2022-08-05T10:01:33.012Z,38.16
2022-08-05T10:04:01.642Z,38.18
2022-08-05T10:06:31.602Z,37.40
2022-08-05T10:09:25.092Z,37.45
2022-08-05T10:11:55.406Z,37.23
2022-08-05T10:14:28.512Z,37.35
2022-08-05T10:17:38.006Z,37.17
2022-08-05T10:20:10.808Z,37.69
2022-08-05T10:22:42.902Z,37.62
2022-08-05T10:25:15.948Z,37.44
2022-08-05T10:28:13.662Z,37.45
2022-08-05T10:32:46.715Z,37.82
2022-08-05T10:33:17.486Z,37.10
2022-08-05T10:35:49.648Z,37.04
2022-08-05T10:38:28.684Z,37.70
2022-08-05T10:41:46.874Z,36.69
2022-08-05T10:44:18.466Z,36.25
2022-08-05T10:46:54.432Z,36.14
2022-08-05T10:49:26.901Z,36.11
2022-08-05T10:52:00.201Z,35.83
2022-08-05T10:55:02.033Z,36.12
2022-08-05T10:57:32.326Z,36.35
2022-08-05T11:00:20.516Z,36.15
2022-08-05T11:03:25.532Z,36.71
2022-08-05T11:06:04.996Z,35.60
2022-08-05T11:08:37.092Z,35.74
2022-08-05T11:11:44.882Z,36.40
2022-08-05T11:15:00.860Z,36.17
2022-08-05T11:17:58.651Z,36.13
2022-08-05T11:20:32.527Z,36.16
2022-08-05T11:23:05.906Z,35.74
2022-08-05T11:26:05.144Z,35.07
2022-08-05T11:28:26.956Z,34.83
2022-08-05T11:30:58.456Z,34.59
2022-08-05T11:33:48.093Z,34.49
2022-08-05T11:36:34.376Z,34.56
2022-08-05T11:39:08.503Z,34.92
2022-08-05T11:42:00.797Z,35.30
2022-08-05T11:44:41.258Z,35.20
2022-08-05T11:47:15.200Z,34.79
2022-08-05T11:49:49.796Z,34.34
2022-08-05T11:52:29.726Z,34.76
2022-08-05T11:54:58.764Z,34.83
2022-08-05T11:58:08.165Z,34.49
2022-08-05T12:00:31.384Z,31.99
2022-08-05T12:02:58.486Z,31.83
2022-08-05T12:05:36.376Z,31.60
2022-08-05T12:08:11.754Z,33.00
2022-08-05T12:10:46.628Z,30.41
2022-08-05T12:13:27.987Z,29.67
2022-08-05T12:16:14.508Z,29.96
2022-08-05T12:18:42.637Z,27.14
2022-08-05T12:21:20.210Z,29.23
2022-08-05T12:24:07.096Z,31.00
2022-08-05T12:27:00.099Z,28.40
2022-08-05T12:29:37.933Z,26.17
2022-08-05T12:32:07.637Z,26.90
2022-08-05T12:34:38.103Z,24.72
2022-08-05T12:37:09.843Z,23.61
2022-08-05T12:39:41.152Z,22.76
2022-08-05T12:42:14.862Z,24.39
2022-08-05T12:44:43.229Z,24.61
2022-08-05T12:47:12.436Z,25.65
2022-08-05T12:50:02.346Z,26.18
2022-08-05T12:52:39.646Z,25.62
2022-08-05T12:55:25.630Z,23.85
2022-08-05T12:58:48.827Z,25.42
2022-08-05T13:02:00.257Z,25.38
2022-08-05T13:03:31.985Z,25.08
2022-08-05T13:06:00.145Z,25.66
2022-08-05T13:08:32.225Z,26.64
2022-08-05T13:11:02.402Z,26.55
2022-08-05T13:14:06.466Z,27.25
2022-08-05T13:16:25.280Z,26.89
2022-08-05T13:18:58.536Z,27.10
2022-08-05T13:21:27.782Z,27.06
2022-08-05T13:23:55.718Z,26.35
2022-08-05T13:26:29.792Z,26.22
2022-08-05T13:28:59.173Z,26.65
2022-08-05T13:31:33.796Z,26.73
2022-08-05T13:34:23.086Z,26.68
2022-08-05T13:36:55.497Z,26.74
2022-08-05T13:40:13.613Z,27.46
2022-08-05T13:42:13.965Z,28.12
2022-08-05T13:44:45.359Z,27.89
2022-08-05T13:47:34.831Z,27.91
2022-08-05T13:50:04.087Z,27.81
2022-08-05T13:52:35.420Z,28.02
2022-08-05T13:55:07.627Z,26.88
2022-08-05T13:57:51.050Z,27.42
2022-08-05T14:00:26.993Z,27.79
2022-08-05T14:03:01.059Z,27.70
2022-08-05T14:05:48.483Z,27.59
2022-08-05T14:08:21.385Z,27.74
2022-08-05T14:11:03.104Z,27.62
2022-08-05T14:13:42.235Z,27.33
2022-08-05T14:16:11.559Z,27.44
2022-08-05T14:18:38.565Z,27.23
2022-08-05T14:22:07.065Z,26.09
2022-08-05T14:23:52.388Z,27.17
2022-08-05T14:26:38.420Z,26.81
2022-08-05T14:29:16.180Z,27.07
2022-08-05T14:32:02.749Z,26.97
2022-08-05T14:34:35.404Z,27.06
2022-08-05T14:37:03.813Z,26.67
2022-08-05T14:39:50.271Z,27.04
2022-08-05T14:42:20.796Z,27.14
2022-08-05T14:44:49.096Z,26.95
2022-08-05T14:47:15.932Z,27.09
2022-08-05T14:49:59.410Z,27.15
2022-08-05T14:52:50.362Z,26.37
2022-08-05T14:55:15.663Z,27.61
2022-08-05T14:57:54.722Z,28.01
2022-08-05T15:00:29.537Z,28.36
2022-08-05T15:02:56.623Z,28.44
2022-08-05T15:05:30.118Z,27.77
2022-08-05T15:08:17.839Z,27.81
2022-08-05T15:10:58.669Z,27.77
2022-08-05T15:13:44.878Z,27.73
2022-08-05T15:16:13.193Z,27.33
2022-08-05T15:18:40.091Z,27.69
2022-08-05T15:21:08.363Z,27.25
2022-08-05T15:23:35.100Z,27.20
2022-08-05T15:26:05.024Z,27.20
2022-08-05T15:28:33.970Z,27.33
2022-08-05T15:31:00.751Z,27.01
2022-08-05T15:34:05.145Z,26.86
2022-08-05T15:36:24.159Z,27.16
2022-08-05T15:41:00.728Z,27.41
2022-08-05T15:41:56.338Z,27.86
2022-08-05T15:44:26.204Z,28.14
2022-08-05T15:46:55.787Z,28.69
2022-08-05T15:49:40.746Z,28.31
2022-08-05T15:52:16.269Z,28.69
2022-08-05T15:54:44.337Z,28.61
2022-08-05T15:57:11.229Z,29.05
2022-08-05T15:59:39.085Z,29.22
2022-08-05T16:02:09.596Z,29.10
2022-08-05T16:04:42.548Z,29.65
2022-08-05T16:07:10.670Z,30.17
2022-08-05T16:09:41.812Z,29.86
2022-08-05T16:12:09.093Z,29.56
2022-08-05T16:14:36.941Z,29.60
2022-08-05T16:17:04.039Z,29.67
2022-08-05T16:20:04.987Z,29.67
2022-08-05T16:22:17.750Z,29.37
2022-08-05T16:24:52.282Z,29.92
2022-08-05T16:27:19.572Z,29.76
2022-08-05T16:30:07.823Z,29.78
2022-08-05T16:32:50.376Z,29.99
2022-08-05T16:35:17.291Z,30.23
2022-08-05T16:38:03.707Z,30.19
2022-08-05T16:40:33.080Z,30.31
2022-08-05T16:42:59.927Z,30.50
2022-08-05T16:46:06.745Z,30.78
2022-08-05T16:48:25.161Z,30.56
2022-08-05T16:50:53.670Z,30.74
2022-08-05T16:53:22.359Z,31.10
2022-08-05T16:55:50.209Z,31.31
2022-08-05T16:58:19.641Z,30.96
2022-08-05T17:00:48.192Z,30.97
2022-08-05T17:03:20.339Z,31.28
2022-08-05T17:05:53.579Z,31.54
2022-08-05T17:08:33.439Z,31.74
2022-08-05T17:11:12.787Z,31.32
2022-08-05T17:13:45.252Z,31.51
2022-08-05T17:16:29.880Z,31.75
2022-08-05T17:18:59.213Z,32.14
2022-08-05T17:21:26.142Z,32.03
2022-08-05T17:24:30.167Z,32.04
2022-08-05T17:26:58.174Z,32.32
2022-08-05T17:29:34.063Z,32.05
2022-08-05T17:32:11.676Z,32.60
2022-08-05T17:34:43.721Z,33.38
2022-08-05T17:37:29.483Z,33.17
2022-08-05T17:39:59.836Z,33.53
2022-08-05T17:42:31.854Z,33.72
2022-08-05T17:44:59.229Z,33.80
2022-08-05T17:47:27.259Z,34.58
2022-08-05T17:50:04.016Z,34.61
2022-08-05T17:52:32.605Z,34.64
2022-08-05T17:55:00.516Z,34.06
2022-08-05T17:57:28.514Z,34.53
2022-08-05T18:00:03.665Z,34.81
2022-08-05T18:02:34.080Z,35.13
2022-08-05T18:05:01.892Z,35.36
2022-08-05T18:07:32.767Z,35.59
2022-08-05T18:10:10.436Z,35.65
2022-08-05T18:12:37.691Z,35.97
2022-08-05T18:15:05.668Z,35.66
2022-08-05T18:18:00.239Z,35.99
2022-08-05T18:20:29.336Z,36.31
2022-08-05T18:23:11.965Z,36.87
2022-08-05T18:25:45.369Z,36.66
2022-08-05T18:28:16.253Z,36.50
2022-08-05T18:30:45.356Z,36.96
2022-08-05T18:33:13.764Z,36.87
2022-08-05T18:36:01.197Z,37.43
2022-08-05T18:38:28.797Z,37.69
2022-08-05T18:41:54.127Z,38.22
2022-08-05T18:43:42.921Z,37.92
2022-08-05T18:46:15.853Z,38.64
2022-08-05T18:48:51.981Z,38.41
2022-08-05T18:52:04.278Z,38.97
2022-08-05T18:54:08.872Z,39.26
2022-08-05T18:56:35.968Z,39.22
2022-08-05T18:59:41.892Z,39.05
2022-08-05T19:01:57.024Z,39.44
2022-08-05T19:04:25.972Z,39.67
2022-08-05T19:06:53.589Z,39.91
2022-08-05T19:09:21.298Z,40.10
2022-08-05T19:12:00.075Z,40.32
2022-08-05T19:14:37.864Z,40.54
2022-08-05T19:17:17.382Z,40.45
2022-08-05T19:19:47.082Z,40.54
2022-08-05T19:22:17.039Z,40.71
2022-08-05T19:24:54.139Z,40.78
2022-08-05T19:27:27.745Z,40.98
2022-08-05T19:29:58.127Z,41.24
2022-08-05T19:32:26.268Z,41.81
2022-08-05T19:34:55.889Z,42.10
2022-08-05T19:37:35.105Z,42.70
2022-08-05T19:40:12.355Z,43.03
2022-08-05T19:43:00.889Z,43.07
2022-08-05T19:45:30.515Z,43.48
2022-08-05T19:48:04.320Z,43.35
2022-08-05T19:50:32.489Z,43.69
2022-08-05T19:53:09.495Z,43.73
2022-08-05T19:56:14.201Z,43.81
2022-08-05T19:58:28.504Z,43.70
2022-08-05T20:00:57.796Z,44.63
2022-08-05T20:03:26.263Z,44.68
2022-08-05T20:05:53.603Z,44.69
2022-08-05T20:08:24.595Z,45.12
2022-08-05T20:10:52.424Z,45.40
2022-08-05T20:13:30.349Z,45.45
2022-08-05T20:16:07.791Z,45.86
2022-08-05T20:18:36.903Z,45.79
2022-08-05T20:21:06.767Z,45.70
2022-08-05T20:23:40.409Z,45.91
2022-08-05T20:26:19.849Z,45.85
2022-08-05T20:28:51.215Z,46.04
2022-08-05T20:31:36.740Z,45.88
2022-08-05T20:34:05.064Z,45.41
2022-08-05T20:36:31.967Z,45.44
2022-08-05T20:38:59.611Z,45.63
2022-08-05T20:41:43.904Z,45.35
2022-08-05T20:44:18.694Z,45.48
2022-08-05T20:46:57.012Z,45.93
2022-08-05T20:49:26.046Z,45.96
2022-08-05T20:51:54.365Z,46.02
2022-08-05T20:54:25.623Z,45.38
2022-08-05T20:57:10.852Z,45.97
2022-08-05T20:59:46.305Z,46.46
2022-08-05T21:02:29.203Z,46.73
2022-08-05T21:04:55.998Z,46.98
2022-08-05T21:07:24.212Z,46.86
2022-08-05T21:09:53.770Z,46.72
2022-08-05T21:12:21.284Z,46.45
2022-08-05T21:14:48.004Z,46.51
2022-08-05T21:17:15.610Z,46.15
2022-08-05T21:19:47.268Z,46.38
2022-08-05T21:22:18.666Z,46.09
2022-08-05T21:24:51.375Z,46.10
2022-08-05T21:27:24.962Z,45.90
2022-08-05T21:29:52.647Z,46.03
2022-08-05T21:32:27.242Z,45.66
2022-08-05T21:35:17.849Z,45.70
2022-08-05T21:37:47.269Z,45.72
2022-08-05T21:40:21.033Z,44.25
2022-08-05T21:42:48.083Z,43.29
2022-08-05T21:45:24.669Z,43.63
2022-08-05T21:47:56.172Z,44.07
2022-08-05T21:50:26.515Z,44.36
2022-08-05T21:52:58.556Z,44.38
2022-08-05T21:55:43.140Z,44.89
2022-08-05T21:58:13.223Z,44.94
2022-08-05T22:00:40.329Z,44.78
2022-08-05T22:03:09.954Z,44.40
2022-08-05T22:05:49.061Z,44.61
2022-08-05T22:08:22.185Z,44.61
2022-08-05T22:10:51.887Z,44.58
2022-08-05T22:14:05.760Z,44.67
2022-08-05T22:16:32.166Z,44.37
2022-08-05T22:18:54.580Z,44.75
2022-08-05T22:21:25.660Z,44.89
2022-08-05T22:24:02.814Z,45.21
2022-08-05T22:26:35.723Z,45.30
2022-08-05T22:29:03.987Z,45.54
2022-08-05T22:31:30.988Z,45.92
2022-08-05T22:34:11.457Z,46.36
2022-08-05T22:36:48.203Z,46.59
2022-08-05T22:39:15.186Z,47.00
2022-08-05T22:42:09.898Z,47.00
2022-08-05T22:44:29.539Z,47.12
2022-08-05T22:46:56.530Z,47.88
2022-08-05T22:50:19.055Z,48.10
2022-08-05T22:52:15.391Z,48.22
2022-08-05T22:54:50.218Z,48.52
2022-08-05T22:57:17.041Z,48.67
2022-08-05T22:59:53.788Z,48.96
2022-08-05T23:02:28.988Z,49.11
2022-08-05T23:04:58.354Z,49.25
2022-08-05T23:07:30.333Z,49.00
2022-08-05T23:10:01.420Z,49.30
2022-08-05T23:12:32.663Z,49.06
2022-08-05T23:15:09.112Z,49.01
2022-08-05T23:17:59.720Z,49.45
2022-08-05T23:20:24.443Z,49.32
2022-08-05T23:22:56.032Z,49.71
2022-08-05T23:25:51.725Z,49.94
2022-08-05T23:28:12.202Z,49.32
2022-08-05T23:30:39.683Z,49.25
2022-08-05T23:33:22.037Z,49.29
2022-08-05T23:35:55.815Z,49.41
2022-08-05T23:38:24.508Z,49.65
2022-08-05T23:40:52.828Z,49.94
2022-08-05T23:43:25.369Z,49.83
2022-08-05T23:46:20.852Z,50.21
2022-08-05T23:49:00.326Z,50.52
2022-08-05T23:51:33.291Z,50.82
2022-08-05T23:54:01.463Z,51.07
2022-08-05T23:56:28.992Z,51.44
2022-08-05T23:58:58.686Z,52.06
