createdAt,value
2022-10-06T00:02:10.549Z,101247.91
2022-10-06T00:05:01.440Z,101249.09
2022-10-06T00:07:49.183Z,101253.75
2022-10-06T00:10:36.499Z,101250.63
2022-10-06T00:13:23.306Z,101253.09
2022-10-06T00:16:39.404Z,101257.44
2022-10-06T00:23:32.584Z,101258.22
2022-10-06T00:26:54.113Z,101256.88
2022-10-06T00:30:07.020Z,101257.91
2022-10-06T00:33:19.432Z,101253.69
2022-10-06T00:36:30.772Z,101260.88
2022-10-06T00:39:25.780Z,101252.75
2022-10-06T00:42:47.065Z,101269.47
2022-10-06T00:45:42.357Z,101272.00
2022-10-06T00:48:56.705Z,101267.00
2022-10-06T00:55:45.845Z,101285.38
2022-10-06T00:58:49.071Z,101283.81
2022-10-06T01:02:21.852Z,101284.84
2022-10-06T01:05:26.859Z,101296.94
2022-10-06T01:11:51.886Z,101286.66
2022-10-06T01:15:05.075Z,101294.22
2022-10-06T01:17:59.404Z,101296.28
2022-10-06T01:21:11.726Z,101302.69
2022-10-06T01:27:42.454Z,101297.81
2022-10-06T01:30:46.240Z,101304.34
2022-10-06T01:34:16.688Z,101304.84
2022-10-06T01:40:52.523Z,101296.91
2022-10-06T01:43:47.272Z,101307.44
2022-10-06T01:50:07.685Z,101309.56
2022-10-06T02:00:41.334Z,101298.22
2022-10-06T02:07:22.089Z,101319.03
2022-10-06T02:10:39.298Z,101315.19
2022-10-06T02:13:41.024Z,101316.88
2022-10-06T02:16:48.979Z,101317.63
2022-10-06T02:20:14.148Z,101318.41
2022-10-06T02:23:50.321Z,101327.41
2022-10-06T02:27:01.843Z,101331.16
2022-10-06T02:30:45.190Z,101323.81
2022-10-06T02:34:17.074Z,101332.00
2022-10-06T02:37:11.199Z,101345.63
2022-10-06T02:39:58.263Z,101350.78
2022-10-06T02:42:45.761Z,101341.69
2022-10-06T02:46:14.058Z,101350.44
2022-10-06T02:49:31.553Z,101356.31
2022-10-06T02:52:23.635Z,101360.06
2022-10-06T02:55:17.914Z,101355.13
2022-10-06T02:58:14.230Z,101364.00
2022-10-06T03:01:22.136Z,101366.50
2022-10-06T03:04:48.940Z,101375.47
2022-10-06T03:07:42.720Z,101376.13
2022-10-06T03:11:09.463Z,101377.47
2022-10-06T03:14:03.115Z,101378.53
2022-10-06T03:20:53.291Z,101388.34
2022-10-06T03:23:49.867Z,101392.81
2022-10-06T03:29:51.925Z,101377.53
2022-10-06T03:32:54.538Z,101408.94
2022-10-06T03:36:07.711Z,101431.72
2022-10-06T03:39:08.025Z,101432.28
2022-10-06T03:41:57.187Z,101440.72
2022-10-06T03:44:43.686Z,101447.03
2022-10-06T03:47:31.905Z,101437.13
2022-10-06T03:50:21.880Z,101458.53
2022-10-06T03:53:18.776Z,101472.56
2022-10-06T03:56:16.401Z,101480.69
2022-10-06T04:02:29.722Z,101509.69
2022-10-06T04:05:33.678Z,101510.09
2022-10-06T04:08:46.991Z,101519.03
2022-10-06T04:11:48.828Z,101513.06
2022-10-06T04:14:36.392Z,101513.19
2022-10-06T04:17:24.443Z,101521.22
2022-10-06T04:20:19.745Z,101539.41
2022-10-06T04:23:08.702Z,101557.75
2022-10-06T04:26:02.015Z,101557.63
2022-10-06T04:29:01.988Z,101556.00
2022-10-06T04:31:51.127Z,101544.59
2022-10-06T04:35:19.912Z,101561.88
2022-10-06T04:38:49.712Z,101545.81
2022-10-06T04:41:59.977Z,101547.31
2022-10-06T04:45:14.757Z,101557.94
2022-10-06T04:48:03.035Z,101553.75
2022-10-06T04:50:55.207Z,101556.84
2022-10-06T04:53:44.449Z,101567.19
2022-10-06T04:56:33.701Z,101585.97
2022-10-06T04:59:44.807Z,101601.81
2022-10-06T05:02:36.582Z,101602.78
2022-10-06T05:05:34.569Z,101600.41
2022-10-06T05:08:33.567Z,101605.94
2022-10-06T05:11:25.652Z,101610.19
2022-10-06T05:14:16.551Z,101622.97
2022-10-06T05:17:08.217Z,101621.44
2022-10-06T05:19:56.784Z,101623.06
2022-10-06T05:23:00.001Z,101628.63
2022-10-06T05:25:52.269Z,101635.56
2022-10-06T05:28:39.937Z,101650.00
2022-10-06T05:31:29.784Z,101647.00
2022-10-06T05:34:18.968Z,101662.34
2022-10-06T05:37:06.859Z,101664.09
2022-10-06T05:40:03.086Z,101680.53
2022-10-06T05:43:07.051Z,101680.75
2022-10-06T05:45:56.681Z,101695.22
2022-10-06T05:48:49.555Z,101705.38
2022-10-06T05:51:41.800Z,101727.03
2022-10-06T05:54:36.881Z,101732.28
2022-10-06T05:57:29.542Z,101743.28
2022-10-06T06:00:18.431Z,101741.56
2022-10-06T06:03:10.006Z,101759.34
2022-10-06T06:05:58.007Z,101762.31
2022-10-06T06:08:53.425Z,101791.63
2022-10-06T06:12:06.470Z,101786.47
2022-10-06T06:15:25.012Z,101806.88
2022-10-06T06:18:23.300Z,101809.56
2022-10-06T06:21:13.844Z,101805.97
2022-10-06T06:24:08.554Z,101828.66
2022-10-06T06:40:18.935Z,101870.81
2022-10-06T06:43:09.448Z,101883.41
2022-10-06T06:46:56.929Z,101887.81
2022-10-06T06:49:44.583Z,101890.50
2022-10-06T06:53:04.960Z,101897.56
2022-10-06T06:56:04.292Z,101902.84
2022-10-06T06:59:03.588Z,101893.09
2022-10-06T07:01:54.706Z,101919.66
2022-10-06T07:04:44.146Z,101923.56
2022-10-06T07:07:34.292Z,101934.78
2022-10-06T07:10:23.963Z,101937.53
2022-10-06T07:13:33.562Z,101941.94
2022-10-06T07:16:52.675Z,101947.22
2022-10-06T07:19:56.619Z,101958.03
2022-10-06T07:26:19.712Z,101965.94
2022-10-06T07:29:17.537Z,101960.47
2022-10-06T07:32:09.070Z,101976.34
2022-10-06T07:35:01.241Z,101974.53
2022-10-06T07:38:12.128Z,101978.50
2022-10-06T07:41:25.655Z,101982.47
2022-10-06T07:44:22.523Z,101986.94
2022-10-06T07:47:14.445Z,101984.13
2022-10-06T07:50:21.346Z,101986.72
2022-10-06T07:53:13.010Z,102012.72
2022-10-06T07:56:10.738Z,102006.06
2022-10-06T07:59:27.948Z,102009.91
2022-10-06T08:02:40.397Z,102017.63
2022-10-06T08:05:32.500Z,102020.06
2022-10-06T08:08:19.679Z,102025.66
2022-10-06T08:11:50.459Z,102032.16
2022-10-06T08:14:47.919Z,102037.56
2022-10-06T08:17:52.439Z,102044.78
2022-10-06T08:21:03.604Z,102053.16
2022-10-06T08:23:52.727Z,102051.50
2022-10-06T08:26:40.482Z,102063.16
2022-10-06T08:29:28.201Z,102072.88
2022-10-06T08:32:22.347Z,102072.78
2022-10-06T08:35:15.944Z,102084.13
2022-10-06T08:38:05.964Z,102086.06
2022-10-06T08:41:22.340Z,102086.16
2022-10-06T08:45:01.815Z,102101.16
2022-10-06T08:48:34.733Z,102099.06
2022-10-06T08:51:47.635Z,102107.06
2022-10-06T08:55:09.635Z,102105.47
2022-10-06T08:58:39.319Z,102118.09
2022-10-06T09:02:00.792Z,102126.69
2022-10-06T09:04:51.230Z,102124.72
2022-10-06T09:08:02.190Z,102129.44
2022-10-06T09:11:22.301Z,102128.91
2022-10-06T09:14:25.041Z,102134.34
2022-10-06T09:17:55.607Z,102137.94
2022-10-06T09:21:00.554Z,102146.25
2022-10-06T09:24:00.496Z,102140.72
2022-10-06T09:27:23.660Z,102151.41
2022-10-06T09:30:14.677Z,102143.75
2022-10-06T09:33:41.584Z,102155.97
2022-10-06T09:37:01.258Z,102161.75
2022-10-06T09:40:15.283Z,102165.31
2022-10-06T09:43:18.454Z,102164.88
2022-10-06T09:46:41.040Z,102184.13
2022-10-06T09:49:34.881Z,102182.38
2022-10-06T09:52:24.309Z,102179.19
2022-10-06T09:55:30.420Z,102183.44
2022-10-06T09:58:49.484Z,102183.91
2022-10-06T10:01:43.044Z,102193.53
2022-10-06T10:04:51.666Z,102190.53
2022-10-06T10:07:52.736Z,102201.59
2022-10-06T10:10:44.479Z,102207.06
2022-10-06T10:13:59.364Z,102195.88
2022-10-06T10:16:53.529Z,102202.09
2022-10-06T10:19:51.081Z,102205.72
2022-10-06T10:23:18.343Z,102213.34
2022-10-06T10:26:27.311Z,102212.41
2022-10-06T10:29:51.786Z,102201.97
2022-10-06T10:33:01.517Z,102219.69
2022-10-06T10:36:10.265Z,102216.78
2022-10-06T10:39:12.068Z,102220.44
2022-10-06T10:42:24.622Z,102224.59
2022-10-06T10:45:26.701Z,102228.66
2022-10-06T10:49:09.398Z,102234.13
2022-10-06T10:52:38.953Z,102235.81
2022-10-06T10:55:55.081Z,102241.84
2022-10-06T10:58:53.780Z,102237.53
2022-10-06T11:01:55.368Z,102243.50
2022-10-06T11:05:05.802Z,102247.31
2022-10-06T11:08:37.864Z,102239.94
2022-10-06T11:12:10.973Z,102249.88
2022-10-06T11:15:44.156Z,102242.47
2022-10-06T11:18:57.671Z,102244.41
2022-10-06T11:22:23.362Z,102256.19
2022-10-06T11:25:40.695Z,102253.28
2022-10-06T11:28:43.035Z,102264.28
2022-10-06T11:31:47.268Z,102268.50
2022-10-06T11:34:43.105Z,102266.59
2022-10-06T11:38:04.182Z,102261.72
