createdAt,value
2024-02-18T00:02:22.043Z,10.58
2024-02-18T00:04:58.885Z,10.25
2024-02-18T00:07:32.730Z,10.27
2024-02-18T00:10:06.435Z,10.30
2024-02-18T00:12:42.226Z,9.90
2024-02-18T00:15:18.286Z,9.27
2024-02-18T00:17:49.552Z,9.75
2024-02-18T00:20:22.768Z,9.47
2024-02-18T00:22:54.044Z,9.65
2024-02-18T00:25:27.393Z,10.88
2024-02-18T00:28:01.061Z,8.89
2024-02-18T00:30:34.639Z,9.32
2024-02-18T00:33:10.183Z,9.98
2024-02-18T00:35:47.783Z,8.79
2024-02-18T00:38:29.112Z,9.65
2024-02-18T00:41:04.648Z,7.84
2024-02-18T00:43:40.331Z,9.01
2024-02-18T00:46:24.424Z,8.05
2024-02-18T00:49:09.305Z,7.96
2024-02-18T00:51:40.525Z,8.31
2024-02-18T00:54:11.716Z,8.16
2024-02-18T00:56:44.998Z,7.69
2024-02-18T00:59:18.426Z,8.98
2024-02-18T01:01:51.576Z,8.20
2024-02-18T01:04:27.361Z,8.23
2024-02-18T01:06:58.544Z,9.07
2024-02-18T01:09:31.870Z,8.35
2024-02-18T01:12:07.807Z,8.37
2024-02-18T01:14:38.853Z,7.55
2024-02-18T01:17:12.414Z,7.54
2024-02-18T01:19:43.800Z,7.88
2024-02-18T01:22:14.983Z,7.63
2024-02-18T01:24:50.611Z,8.09
2024-02-18T01:27:30.951Z,6.78
2024-02-18T01:30:07.064Z,7.63
2024-02-18T01:32:38.287Z,6.95
2024-02-18T01:35:09.837Z,7.41
2024-02-18T01:37:46.735Z,7.04
2024-02-18T01:40:20.008Z,6.08
2024-02-18T01:42:53.293Z,6.45
2024-02-18T01:45:24.544Z,6.44
2024-02-18T01:48:00.967Z,6.57
2024-02-18T01:50:33.159Z,6.43
2024-02-18T01:53:04.583Z,6.38
2024-02-18T01:55:38.258Z,6.61
2024-02-18T01:58:10.204Z,6.21
2024-02-18T02:00:41.916Z,6.03
2024-02-18T02:03:15.094Z,5.90
2024-02-18T02:05:51.915Z,5.41
2024-02-18T02:08:24.484Z,5.51
2024-02-18T02:10:58.200Z,5.98
2024-02-18T02:13:29.750Z,5.64
2024-02-18T02:16:03.514Z,5.85
2024-02-18T02:18:39.777Z,5.44
2024-02-18T02:21:15.666Z,5.60
2024-02-18T02:23:51.766Z,6.12
2024-02-18T02:26:27.311Z,5.27
2024-02-18T02:29:18.132Z,5.01
2024-02-18T02:34:30.406Z,5.05
2024-02-18T02:37:03.751Z,5.25
2024-02-18T02:39:37.416Z,4.85
2024-02-18T02:42:11.961Z,4.25
2024-02-18T02:44:43.083Z,4.65
2024-02-18T02:47:16.346Z,5.15
2024-02-18T02:49:47.623Z,5.45
2024-02-18T02:52:23.497Z,4.83
2024-02-18T02:54:56.567Z,4.75
2024-02-18T02:57:30.686Z,4.25
2024-02-18T03:00:10.680Z,4.57
2024-02-18T03:02:51.736Z,4.83
2024-02-18T03:05:22.931Z,4.35
2024-02-18T03:07:56.198Z,4.45
2024-02-18T03:10:34.659Z,4.97
2024-02-18T03:13:10.489Z,5.25
2024-02-18T03:15:41.670Z,4.89
2024-02-18T03:18:15.718Z,5.15
2024-02-18T03:20:52.445Z,4.47
2024-02-18T03:23:23.634Z,4.85
2024-02-18T03:25:57.365Z,4.55
2024-02-18T03:28:28.508Z,4.71
2024-02-18T03:31:02.120Z,4.90
2024-02-18T03:33:33.347Z,5.50
2024-02-18T03:36:06.869Z,4.88
2024-02-18T03:38:38.079Z,4.52
2024-02-18T03:41:10.219Z,4.89
2024-02-18T03:43:45.979Z,4.18
2024-02-18T03:46:19.304Z,4.58
2024-02-18T03:48:53.056Z,4.70
2024-02-18T03:51:28.959Z,5.09
2024-02-18T03:54:00.213Z,4.32
2024-02-18T03:56:38.873Z,4.77
2024-02-18T03:59:12.140Z,5.05
2024-02-18T04:01:45.682Z,4.83
2024-02-18T04:04:21.556Z,4.44
2024-02-18T04:07:01.879Z,4.62
2024-02-18T04:09:37.897Z,5.36
2024-02-18T04:12:11.465Z,5.13
2024-02-18T04:14:42.664Z,4.65
2024-02-18T04:17:13.794Z,5.05
2024-02-18T04:19:45.129Z,4.79
2024-02-18T04:22:19.439Z,5.48
2024-02-18T04:24:52.779Z,5.59
2024-02-18T04:27:26.402Z,4.77
2024-02-18T04:30:02.439Z,5.18
2024-02-18T04:32:33.588Z,4.45
2024-02-18T04:35:09.626Z,4.79
2024-02-18T04:37:43.196Z,5.21
2024-02-18T04:40:14.980Z,5.14
2024-02-18T04:42:48.276Z,5.43
2024-02-18T04:45:21.611Z,5.06
2024-02-18T04:47:57.549Z,4.58
2024-02-18T04:50:30.984Z,4.96
2024-02-18T04:53:04.196Z,5.08
2024-02-18T04:55:35.308Z,5.03
2024-02-18T04:58:06.596Z,5.28
2024-02-18T05:00:40.064Z,4.79
2024-02-18T05:03:13.933Z,5.08
2024-02-18T05:05:52.528Z,4.92
2024-02-18T05:08:26.087Z,5.69
2024-02-18T05:11:01.622Z,5.09
2024-02-18T05:13:34.860Z,5.20
2024-02-18T05:16:08.654Z,5.15
2024-02-18T05:18:50.779Z,5.25
2024-02-18T05:21:21.980Z,4.95
2024-02-18T05:24:00.792Z,5.25
2024-02-18T05:26:33.985Z,4.95
2024-02-18T05:29:12.288Z,5.50
2024-02-18T05:31:44.036Z,4.72
2024-02-18T05:34:22.875Z,4.87
2024-02-18T05:36:56.644Z,5.15
2024-02-18T05:39:29.853Z,4.20
2024-02-18T05:42:03.069Z,4.90
2024-02-18T05:44:41.169Z,5.45
2024-02-18T05:47:12.248Z,4.76
2024-02-18T05:49:47.954Z,4.87
2024-02-18T05:52:21.492Z,4.87
2024-02-18T05:54:57.482Z,4.78
2024-02-18T05:57:31.009Z,5.00
2024-02-18T06:00:04.297Z,4.85
2024-02-18T06:02:35.352Z,4.96
2024-02-18T06:05:13.727Z,4.44
2024-02-18T06:07:49.755Z,5.25
2024-02-18T06:10:25.733Z,5.56
2024-02-18T06:13:04.897Z,5.73
2024-02-18T06:15:38.987Z,5.16
2024-02-18T06:18:12.580Z,4.64
2024-02-18T06:20:45.308Z,5.68
2024-02-18T06:23:23.340Z,5.58
2024-02-18T06:25:59.805Z,4.91
2024-02-18T06:28:34.320Z,4.49
2024-02-18T06:31:13.714Z,4.91
2024-02-18T06:33:48.745Z,4.84
2024-02-18T06:36:26.528Z,5.38
2024-02-18T06:39:02.351Z,5.26
2024-02-18T06:41:37.995Z,4.72
2024-02-18T06:44:13.779Z,4.75
2024-02-18T06:46:45.215Z,4.60
2024-02-18T06:49:21.238Z,4.54
2024-02-18T06:51:52.453Z,4.70
2024-02-18T06:54:30.494Z,4.87
2024-02-18T06:57:04.256Z,4.88
2024-02-18T06:59:37.623Z,4.73
2024-02-18T07:02:09.172Z,3.97
2024-02-18T07:04:48.424Z,5.20
2024-02-18T07:07:21.997Z,4.24
2024-02-18T07:09:55.644Z,5.48
2024-02-18T07:12:30.571Z,4.64
2024-02-18T07:15:01.752Z,4.87
2024-02-18T07:17:35.275Z,4.25
2024-02-18T07:20:06.797Z,3.82
2024-02-18T07:22:38.002Z,4.52
2024-02-18T07:25:11.569Z,5.57
2024-02-18T07:27:44.804Z,3.76
2024-02-18T07:30:16.271Z,4.06
2024-02-18T07:32:49.901Z,4.31
2024-02-18T07:35:23.322Z,5.10
2024-02-18T07:37:57.247Z,4.73
2024-02-18T07:40:30.784Z,4.79
2024-02-18T07:43:02.065Z,5.10
2024-02-18T07:45:40.981Z,5.01
2024-02-18T07:48:14.973Z,4.75
2024-02-18T07:50:48.477Z,4.55
2024-02-18T07:53:20.156Z,5.03
2024-02-18T07:55:56.241Z,4.82
2024-02-18T07:58:29.394Z,4.82
2024-02-18T08:01:05.639Z,4.61
2024-02-18T08:03:36.846Z,4.10
2024-02-18T08:06:13.550Z,4.70
2024-02-18T08:08:45.044Z,4.54
2024-02-18T08:11:16.409Z,4.14
2024-02-18T08:13:47.479Z,3.85
2024-02-18T08:16:28.426Z,4.26
2024-02-18T08:18:59.720Z,4.15
2024-02-18T08:21:30.996Z,3.85
2024-02-18T08:24:04.486Z,4.52
2024-02-18T08:26:35.628Z,4.23
2024-02-18T08:29:11.296Z,4.55
2024-02-18T08:31:46.945Z,4.24
2024-02-18T08:34:21.394Z,3.82
2024-02-18T08:36:55.100Z,4.87
2024-02-18T08:39:29.663Z,4.55
2024-02-18T08:42:04.414Z,4.17
2024-02-18T08:44:37.543Z,4.54
2024-02-18T08:47:11.046Z,4.34
2024-02-18T08:49:47.799Z,4.53
2024-02-18T08:52:18.929Z,4.16
2024-02-18T08:54:52.240Z,4.15
2024-02-18T08:57:23.473Z,5.01
2024-02-18T08:59:57.051Z,4.73
2024-02-18T09:02:28.638Z,4.93
2024-02-18T09:05:02.309Z,4.30
2024-02-18T09:07:33.481Z,4.98
2024-02-18T09:10:09.478Z,4.90
2024-02-18T09:12:40.769Z,5.07
2024-02-18T09:15:14.130Z,5.29
2024-02-18T09:17:47.889Z,5.47
2024-02-18T09:20:23.325Z,5.34
2024-02-18T09:22:54.847Z,5.14
2024-02-18T09:25:28.727Z,6.55
2024-02-18T09:28:02.196Z,5.13
2024-02-18T09:30:35.626Z,5.57
2024-02-18T09:33:14.391Z,5.66
2024-02-18T09:35:47.889Z,5.38
2024-02-18T09:38:21.405Z,5.66
2024-02-18T09:40:55.761Z,6.09
2024-02-18T09:43:43.084Z,5.98
2024-02-18T09:46:20.609Z,6.29
2024-02-18T09:48:52.161Z,5.48
2024-02-18T09:51:26.753Z,6.45
2024-02-18T09:54:03.534Z,6.45
2024-02-18T09:56:39.783Z,7.15
2024-02-18T09:59:13.063Z,5.85
2024-02-18T10:01:44.790Z,6.70
2024-02-18T10:04:20.468Z,6.12
2024-02-18T10:06:53.725Z,7.15
2024-02-18T10:09:29.247Z,8.15
2024-02-18T10:12:00.917Z,6.48
2024-02-18T10:14:37.365Z,6.27
2024-02-18T10:17:13.237Z,6.95
2024-02-18T10:19:47.885Z,5.43
2024-02-18T10:22:21.596Z,6.96
2024-02-18T10:24:54.907Z,6.87
2024-02-18T10:27:26.681Z,6.84
2024-02-18T10:29:59.944Z,6.19
2024-02-18T10:32:31.776Z,6.02
2024-02-18T10:35:06.938Z,6.65
2024-02-18T10:37:44.269Z,6.67
2024-02-18T10:40:34.929Z,6.47
2024-02-18T10:43:11.264Z,5.50
2024-02-18T10:45:46.956Z,6.98
2024-02-18T10:48:21.284Z,6.44
2024-02-18T10:50:55.531Z,6.50
2024-02-18T10:53:52.039Z,5.72
2024-02-18T10:56:27.833Z,6.68
2024-02-18T10:59:07.933Z,6.15
2024-02-18T11:01:49.500Z,6.31
2024-02-18T11:04:24.115Z,6.20
2024-02-18T11:06:58.054Z,6.51
2024-02-18T11:09:33.418Z,6.22
2024-02-18T11:12:09.575Z,5.92
2024-02-18T11:14:42.139Z,6.01
2024-02-18T11:17:16.383Z,5.80
2024-02-18T11:19:49.266Z,5.83
2024-02-18T11:22:29.355Z,5.68
2024-02-18T11:25:05.369Z,5.71
2024-02-18T11:27:40.181Z,6.36
2024-02-18T11:30:12.248Z,5.46
2024-02-18T11:32:45.969Z,5.23
2024-02-18T11:35:21.738Z,4.78
2024-02-18T11:38:02.477Z,4.94
2024-02-18T11:40:36.708Z,6.23
2024-02-18T11:43:12.925Z,5.92
2024-02-18T11:46:00.995Z,6.00
2024-02-18T11:48:32.484Z,5.65
2024-02-18T11:51:03.675Z,5.56
2024-02-18T11:53:38.193Z,6.05
2024-02-18T11:56:15.914Z,5.06
2024-02-18T11:58:52.139Z,6.04
2024-02-18T12:01:28.093Z,5.16
2024-02-18T12:04:01.778Z,5.79
2024-02-18T12:06:35.035Z,6.33
2024-02-18T12:09:17.063Z,5.95
2024-02-18T12:11:50.491Z,6.01
2024-02-18T12:14:23.854Z,4.62
2024-02-18T12:16:55.193Z,5.62
2024-02-18T12:19:30.794Z,5.14
2024-02-18T12:22:06.789Z,5.61
2024-02-18T12:24:38.034Z,5.73
2024-02-18T12:27:16.789Z,6.00
2024-02-18T12:29:52.879Z,5.50
2024-02-18T12:32:26.340Z,6.21
2024-02-18T12:34:57.994Z,6.44
2024-02-18T12:37:36.855Z,5.43
2024-02-18T12:40:09.006Z,5.97
2024-02-18T12:42:55.449Z,5.86
2024-02-18T12:45:43.424Z,5.26
2024-02-18T12:48:23.428Z,5.86
2024-02-18T12:51:14.852Z,4.97
2024-02-18T12:53:50.852Z,5.17
2024-02-18T12:56:31.718Z,5.80
2024-02-18T12:59:05.913Z,5.20
2024-02-18T13:01:41.514Z,5.14
2024-02-18T13:04:13.012Z,5.57
2024-02-18T13:06:46.574Z,5.66
2024-02-18T13:09:26.449Z,5.42
2024-02-18T13:12:02.931Z,5.12
2024-02-18T13:14:43.246Z,5.64
2024-02-18T13:17:17.485Z,5.14
2024-02-18T13:19:51.238Z,5.36
2024-02-18T13:22:24.905Z,4.14
2024-02-18T13:25:02.829Z,4.07
2024-02-18T13:27:36.185Z,5.24
2024-02-18T13:30:07.935Z,4.27
2024-02-18T13:32:42.329Z,4.13
2024-02-18T13:35:18.318Z,3.92
2024-02-18T13:37:51.933Z,3.89
2024-02-18T13:40:28.269Z,3.60
2024-02-18T13:43:06.553Z,3.64
2024-02-18T13:45:38.964Z,3.26
2024-02-18T13:48:10.461Z,2.83
2024-02-18T13:50:46.539Z,3.33
2024-02-18T13:53:19.998Z,3.49
2024-02-18T13:55:51.123Z,3.26
2024-02-18T13:58:22.563Z,2.93
2024-02-18T14:00:58.609Z,3.43
2024-02-18T14:03:32.003Z,2.37
2024-02-18T14:06:05.690Z,3.04
2024-02-18T14:08:40.472Z,3.16
2024-02-18T14:11:13.742Z,2.75
2024-02-18T14:13:44.878Z,2.96
2024-02-18T14:16:16.084Z,2.95
2024-02-18T14:18:52.547Z,2.81
2024-02-18T14:21:31.247Z,2.88
2024-02-18T14:24:07.548Z,2.92
2024-02-18T14:26:43.160Z,3.45
2024-02-18T14:29:14.264Z,3.56
2024-02-18T14:31:47.959Z,3.31
2024-02-18T14:34:19.555Z,3.65
2024-02-18T14:36:53.972Z,2.95
2024-02-18T14:39:30.255Z,3.17
2024-02-18T14:42:01.404Z,3.43
2024-02-18T14:44:32.701Z,3.03
2024-02-18T14:47:06.247Z,3.00
2024-02-18T14:49:44.665Z,3.05
2024-02-18T14:52:18.819Z,3.52
2024-02-18T14:54:54.475Z,3.31
2024-02-18T14:57:25.700Z,4.12
2024-02-18T14:59:58.978Z,4.81
2024-02-18T15:02:30.804Z,3.64
2024-02-18T15:05:04.563Z,4.32
2024-02-18T15:07:35.819Z,3.74
2024-02-18T15:10:10.449Z,3.21
2024-02-18T15:12:47.018Z,2.92
2024-02-18T15:15:20.788Z,3.31
2024-02-18T15:17:54.211Z,2.67
2024-02-18T15:20:27.597Z,2.16
2024-02-18T15:23:00.889Z,1.87
2024-02-18T15:25:31.966Z,1.57
2024-02-18T15:28:10.064Z,1.67
2024-02-18T15:30:43.713Z,1.42
2024-02-18T15:33:17.125Z,1.42
2024-02-18T15:35:55.881Z,0.87
2024-02-18T15:38:33.677Z,1.67
2024-02-18T15:41:06.944Z,1.85
2024-02-18T15:43:44.722Z,1.53
2024-02-18T15:46:18.044Z,2.25
2024-02-18T15:48:52.611Z,1.34
2024-02-18T15:51:26.258Z,1.88
2024-02-18T15:53:59.558Z,1.23
2024-02-18T15:56:30.705Z,0.83
2024-02-18T15:59:01.955Z,1.04
2024-02-18T16:01:41.237Z,0.70
2024-02-18T16:04:12.485Z,1.15
2024-02-18T16:06:46.174Z,3.94
2024-02-18T16:09:19.528Z,1.16
2024-02-18T16:11:57.253Z,0.83
2024-02-18T16:14:28.692Z,0.84
2024-02-18T16:17:01.865Z,1.00
2024-02-18T16:19:35.326Z,1.63
2024-02-18T16:22:09.089Z,0.98
2024-02-18T16:24:40.518Z,1.04
2024-02-18T16:27:12.221Z,0.79
2024-02-18T16:29:45.365Z,1.25
2024-02-18T16:32:18.826Z,1.55
2024-02-18T16:34:54.658Z,1.45
2024-02-18T16:37:28.560Z,1.58
2024-02-18T16:40:04.566Z,7.45
2024-02-18T16:42:40.024Z,1.66
2024-02-18T16:45:14.016Z,2.13
2024-02-18T16:47:50.352Z,1.85
2024-02-18T16:50:23.930Z,1.30
2024-02-18T16:52:55.060Z,1.10
2024-02-18T16:55:26.177Z,1.18
2024-02-18T16:58:04.513Z,1.70
2024-02-18T17:00:40.378Z,1.15
2024-02-18T17:03:16.169Z,1.75
2024-02-18T17:05:54.459Z,1.71
2024-02-18T17:08:26.457Z,2.32
2024-02-18T17:10:59.874Z,2.33
2024-02-18T17:13:35.915Z,2.22
2024-02-18T17:16:11.708Z,2.30
2024-02-18T17:18:45.089Z,2.93
2024-02-18T17:21:19.877Z,8.03
2024-02-18T17:23:53.034Z,2.17
2024-02-18T17:26:24.230Z,2.62
2024-02-18T17:28:55.364Z,3.37
2024-02-18T17:31:29.392Z,2.61
2024-02-18T17:34:04.051Z,3.28
2024-02-18T17:36:37.370Z,3.19
2024-02-18T17:39:10.786Z,3.79
2024-02-18T17:41:44.061Z,2.28
2024-02-18T17:44:15.172Z,2.76
2024-02-18T17:46:48.615Z,2.28
2024-02-18T17:49:22.533Z,1.97
2024-02-18T17:51:56.275Z,2.05
2024-02-18T17:54:29.656Z,2.03
2024-02-18T17:57:00.808Z,2.44
2024-02-18T17:59:33.971Z,2.75
2024-02-18T18:02:07.399Z,2.17
2024-02-18T18:04:41.137Z,2.27
2024-02-18T18:07:15.034Z,2.77
2024-02-18T18:09:49.196Z,3.26
2024-02-18T18:12:24.874Z,3.41
2024-02-18T18:14:58.333Z,3.58
2024-02-18T18:17:32.142Z,2.84
2024-02-18T18:20:05.091Z,3.57
2024-02-18T18:22:36.760Z,3.66
2024-02-18T18:25:16.389Z,4.36
2024-02-18T18:27:50.034Z,3.56
2024-02-18T18:30:21.407Z,2.89
2024-02-18T18:32:57.462Z,3.44
2024-02-18T18:35:30.902Z,3.31
2024-02-18T18:38:04.393Z,3.44
2024-02-18T18:40:38.051Z,3.72
2024-02-18T18:43:11.755Z,3.35
2024-02-18T18:45:45.393Z,3.04
2024-02-18T18:48:19.423Z,4.73
2024-02-18T18:50:50.660Z,13.33
2024-02-18T18:53:27.447Z,4.39
2024-02-18T18:56:00.799Z,9.18
2024-02-18T18:58:36.768Z,4.42
2024-02-18T19:01:08.106Z,3.77
2024-02-18T19:03:44.252Z,3.85
2024-02-18T19:06:21.790Z,3.54
2024-02-18T19:08:55.458Z,4.19
2024-02-18T19:11:26.691Z,4.12
2024-02-18T19:14:00.400Z,3.97
2024-02-18T19:16:42.776Z,3.90
2024-02-18T19:19:21.067Z,7.20
2024-02-18T19:21:56.117Z,5.87
2024-02-18T19:24:33.109Z,6.79
2024-02-18T19:27:06.519Z,8.61
2024-02-18T19:29:37.564Z,5.79
2024-02-18T19:32:09.089Z,5.45
2024-02-18T19:34:42.527Z,4.75
2024-02-18T19:37:16.430Z,5.99
2024-02-18T19:39:52.460Z,6.69
2024-02-18T19:42:23.713Z,7.81
2024-02-18T19:44:54.855Z,7.49
2024-02-18T19:47:32.753Z,5.78
2024-02-18T19:50:06.646Z,5.25
2024-02-18T19:52:40.093Z,5.40
2024-02-18T19:55:13.549Z,7.34
2024-02-18T19:57:51.292Z,6.31
2024-02-18T20:00:27.640Z,7.83
2024-02-18T20:03:04.570Z,5.66
2024-02-18T20:05:41.998Z,7.01
2024-02-18T20:08:18.644Z,8.89
2024-02-18T20:10:52.746Z,5.44
2024-02-18T20:13:32.450Z,7.18
2024-02-18T20:16:05.360Z,5.47
2024-02-18T20:18:43.995Z,4.90
2024-02-18T20:21:23.234Z,6.98
2024-02-18T20:23:59.328Z,5.60
2024-02-18T20:26:32.646Z,6.22
2024-02-18T20:29:08.061Z,7.06
2024-02-18T20:31:39.600Z,5.66
2024-02-18T20:34:15.199Z,5.16
2024-02-18T20:36:50.820Z,4.74
2024-02-18T20:39:26.673Z,5.34
2024-02-18T20:41:59.998Z,4.19
2024-02-18T20:44:36.071Z,3.16
2024-02-18T20:47:11.234Z,3.55
2024-02-18T20:49:45.496Z,2.87
2024-02-18T20:52:19.825Z,3.18
2024-02-18T20:54:57.335Z,3.31
2024-02-18T20:57:30.149Z,3.74
2024-02-18T21:00:07.922Z,3.31
2024-02-18T21:02:43.818Z,3.24
2024-02-18T21:05:17.806Z,3.38
2024-02-18T21:07:53.658Z,3.06
2024-02-18T21:10:27.351Z,11.50
2024-02-18T21:13:03.177Z,3.88
2024-02-18T21:15:34.445Z,11.87
2024-02-18T21:18:05.826Z,4.74
2024-02-18T21:20:36.925Z,4.94
2024-02-18T21:23:10.501Z,8.39
2024-02-18T21:25:46.400Z,5.81
2024-02-18T21:28:20.320Z,6.49
2024-02-18T21:30:51.659Z,5.23
2024-02-18T21:33:25.178Z,6.59
2024-02-18T21:35:59.491Z,5.67
2024-02-18T21:38:35.324Z,5.55
2024-02-18T21:41:08.611Z,5.66
2024-02-18T21:43:39.680Z,6.33
2024-02-18T21:46:14.086Z,7.32
2024-02-18T21:48:47.517Z,7.13
2024-02-18T21:51:21.114Z,6.95
2024-02-18T21:53:56.550Z,9.85
2024-02-18T21:56:30.042Z,7.55
2024-02-18T21:59:03.736Z,7.96
2024-02-18T22:01:40.033Z,7.69
2024-02-18T22:04:13.831Z,8.60
2024-02-18T22:06:59.946Z,9.13
2024-02-18T22:09:40.650Z,7.16
2024-02-18T22:12:14.061Z,8.03
2024-02-18T22:14:49.816Z,9.51
2024-02-18T22:17:21.003Z,8.78
2024-02-18T22:19:52.670Z,8.56
2024-02-18T22:22:24.032Z,8.76
2024-02-18T22:24:55.297Z,8.90
2024-02-18T22:27:33.292Z,9.22
2024-02-18T22:30:18.905Z,8.52
2024-02-18T22:32:50.034Z,9.70
2024-02-18T22:35:21.246Z,10.04
2024-02-18T22:37:52.345Z,9.64
2024-02-18T22:40:25.833Z,11.50
2024-02-18T22:43:01.649Z,8.20
2024-02-18T22:45:32.905Z,9.74
2024-02-18T22:48:08.848Z,11.46
2024-02-18T22:50:42.438Z,10.08
2024-02-18T22:53:13.560Z,12.03
2024-02-18T22:55:49.239Z,10.27
2024-02-18T22:58:20.911Z,11.97
2024-02-18T23:01:01.906Z,9.84
2024-02-18T23:03:35.516Z,9.45
2024-02-18T23:06:07.346Z,9.98
2024-02-18T23:08:41.407Z,9.48
2024-02-18T23:11:13.496Z,9.95
2024-02-18T23:13:44.671Z,12.25
2024-02-18T23:16:16.206Z,9.95
2024-02-18T23:18:47.580Z,12.56
2024-02-18T23:21:21.272Z,10.71
2024-02-18T23:24:00.520Z,10.59
2024-02-18T23:26:33.880Z,10.06
2024-02-18T23:29:07.130Z,11.05
2024-02-18T23:31:42.817Z,10.59
2024-02-18T23:34:16.510Z,12.39
2024-02-18T23:36:54.394Z,12.21
2024-02-18T23:39:30.816Z,10.98
2024-02-18T23:42:06.250Z,11.12
2024-02-18T23:44:39.594Z,11.50
2024-02-18T23:47:12.914Z,12.72
2024-02-18T23:49:51.778Z,13.25
2024-02-18T23:52:25.473Z,9.22
2024-02-18T23:55:00.286Z,11.26
2024-02-18T23:57:31.509Z,9.56
