createdAt,value
2018-12-25T00:01:05.600Z,14.80
2018-12-25T00:03:47.343Z,15.83
2018-12-25T00:06:28.783Z,15.83
2018-12-25T00:09:10.797Z,16.57
2018-12-25T00:11:52.919Z,16.12
2018-12-25T00:14:32.920Z,15.60
2018-12-25T00:17:21.850Z,17.67
2018-12-25T00:20:02.170Z,15.18
2018-12-25T00:22:44.331Z,15.43
2018-12-25T00:25:25.932Z,15.13
2018-12-25T00:28:07.336Z,14.68
2018-12-25T00:30:49.553Z,15.98
2018-12-25T00:33:31.416Z,15.83
2018-12-25T00:36:01.507Z,14.67
2018-12-25T00:38:31.211Z,17.02
2018-12-25T00:41:01.172Z,14.85
2018-12-25T00:43:31.139Z,16.55
2018-12-25T00:46:00.930Z,16.60
2018-12-25T00:48:30.884Z,17.82
2018-12-25T00:51:00.616Z,16.60
2018-12-25T00:53:30.319Z,16.87
2018-12-25T00:56:00.287Z,21.90
2018-12-25T00:58:30.256Z,18.37
2018-12-25T01:00:59.975Z,15.03
2018-12-25T01:03:29.706Z,19.30
2018-12-25T01:05:59.799Z,15.88
2018-12-25T01:08:29.496Z,16.73
2018-12-25T01:10:59.517Z,16.07
2018-12-25T01:13:29.218Z,14.95
2018-12-25T01:15:59.255Z,14.80
2018-12-25T01:18:29.248Z,15.18
2018-12-25T01:20:58.960Z,14.23
2018-12-25T01:23:28.927Z,15.03
2018-12-25T01:25:58.995Z,14.53
2018-12-25T01:28:29.736Z,15.53
2018-12-25T01:30:59.431Z,16.20
2018-12-25T01:33:29.516Z,16.47
2018-12-25T01:35:59.244Z,21.37
2018-12-25T01:38:28.958Z,16.32
2018-12-25T01:40:58.668Z,14.60
2018-12-25T01:43:28.441Z,15.18
2018-12-25T01:45:58.162Z,16.40
2018-12-25T01:48:28.228Z,26.90
2018-12-25T01:50:58.275Z,30.75
2018-12-25T01:53:27.972Z,22.62
2018-12-25T01:55:57.720Z,16.70
2018-12-25T01:58:27.441Z,19.55
2018-12-25T02:00:57.828Z,18.12
2018-12-25T02:03:27.619Z,15.03
2018-12-25T02:05:57.356Z,16.50
2018-12-25T02:08:27.061Z,14.70
2018-12-25T02:10:57.156Z,18.23
2018-12-25T02:13:26.859Z,15.85
2018-12-25T02:15:56.632Z,16.25
2018-12-25T02:18:26.698Z,16.25
2018-12-25T02:20:56.423Z,15.93
2018-12-25T02:23:26.153Z,13.85
2018-12-25T02:25:55.862Z,15.28
2018-12-25T02:28:25.952Z,16.45
2018-12-25T02:30:55.655Z,18.70
2018-12-25T02:33:25.371Z,19.90
2018-12-25T02:35:55.092Z,15.23
2018-12-25T02:38:25.174Z,14.35
2018-12-25T02:40:54.935Z,13.75
2018-12-25T02:43:24.669Z,15.00
2018-12-25T02:45:54.439Z,15.58
2018-12-25T02:48:24.172Z,14.15
2018-12-25T02:50:53.866Z,15.83
2018-12-25T02:53:23.578Z,13.20
2018-12-25T02:55:53.305Z,14.95
2018-12-25T02:58:23.305Z,13.48
2018-12-25T03:00:53.308Z,15.18
2018-12-25T03:03:23.992Z,13.68
2018-12-25T03:05:54.051Z,13.20
2018-12-25T03:08:24.450Z,14.43
2018-12-25T03:10:54.148Z,15.43
2018-12-25T03:13:23.885Z,16.23
2018-12-25T03:15:53.583Z,15.50
2018-12-25T03:18:23.600Z,13.85
2018-12-25T03:20:53.320Z,14.58
2018-12-25T03:23:23.343Z,13.43
2018-12-25T03:25:53.028Z,13.30
2018-12-25T03:28:23.072Z,14.30
2018-12-25T03:30:52.781Z,13.90
2018-12-25T03:33:22.519Z,14.25
2018-12-25T03:35:52.239Z,15.03
2018-12-25T03:38:21.939Z,14.30
2018-12-25T03:40:51.631Z,14.90
2018-12-25T03:43:21.343Z,14.18
2018-12-25T03:45:51.346Z,13.63
2018-12-25T03:48:21.061Z,13.67
2018-12-25T03:50:51.039Z,14.25
2018-12-25T03:53:20.918Z,13.98
2018-12-25T03:55:50.627Z,14.60
2018-12-25T03:58:20.344Z,13.95
2018-12-25T04:00:50.051Z,13.72
2018-12-25T04:03:19.758Z,15.83
2018-12-25T04:05:49.559Z,13.90
2018-12-25T04:08:19.400Z,14.33
2018-12-25T04:10:49.123Z,14.78
2018-12-25T04:13:18.885Z,14.83
2018-12-25T04:15:48.907Z,14.00
2018-12-25T04:18:19.241Z,15.60
2018-12-25T04:20:49.317Z,14.23
2018-12-25T04:23:19.355Z,13.58
2018-12-25T04:25:49.363Z,14.87
2018-12-25T04:28:19.094Z,13.93
2018-12-25T04:30:48.875Z,13.22
2018-12-25T04:33:18.863Z,14.53
2018-12-25T04:35:48.564Z,13.55
2018-12-25T04:38:18.264Z,14.87
2018-12-25T04:40:47.994Z,14.93
2018-12-25T04:43:17.711Z,15.83
2018-12-25T04:45:47.510Z,14.73
2018-12-25T04:48:17.223Z,14.60
2018-12-25T04:50:46.930Z,14.28
2018-12-25T04:53:16.635Z,14.50
2018-12-25T04:55:46.375Z,12.45
2018-12-25T04:58:16.106Z,14.28
2018-12-25T05:00:45.894Z,13.60
2018-12-25T05:03:15.928Z,14.20
2018-12-25T05:05:45.651Z,14.28
2018-12-25T05:08:15.356Z,15.90
2018-12-25T05:10:45.087Z,13.05
2018-12-25T05:13:14.791Z,14.90
2018-12-25T05:15:44.688Z,14.03
2018-12-25T05:18:14.788Z,13.75
2018-12-25T05:20:45.168Z,13.32
2018-12-25T05:23:14.875Z,14.07
2018-12-25T05:25:45.574Z,14.50
2018-12-25T05:28:15.277Z,13.83
2018-12-25T05:30:44.967Z,14.95
2018-12-25T05:33:14.681Z,13.83
2018-12-25T05:35:44.411Z,13.85
2018-12-25T05:38:14.759Z,13.00
2018-12-25T05:40:44.536Z,13.70
2018-12-25T05:43:14.347Z,15.32
2018-12-25T05:45:44.031Z,14.00
2018-12-25T05:48:13.798Z,14.58
2018-12-25T05:50:46.871Z,15.30
2018-12-25T05:53:15.008Z,13.62
2018-12-25T05:55:44.711Z,13.43
2018-12-25T05:58:14.443Z,13.48
2018-12-25T06:00:44.247Z,14.70
2018-12-25T06:03:14.003Z,14.70
2018-12-25T06:05:43.703Z,13.30
2018-12-25T06:08:13.402Z,13.85
2018-12-25T06:10:43.142Z,14.73
2018-12-25T06:13:12.994Z,14.55
2018-12-25T06:15:42.704Z,14.20
2018-12-25T06:18:12.430Z,13.58
2018-12-25T06:20:42.278Z,13.38
2018-12-25T06:23:11.991Z,12.73
2018-12-25T06:25:41.808Z,13.40
2018-12-25T06:28:11.835Z,12.98
2018-12-25T06:30:41.523Z,15.40
2018-12-25T06:33:11.271Z,13.45
2018-12-25T06:35:40.970Z,14.55
2018-12-25T06:38:22.781Z,13.22
2018-12-25T06:41:04.723Z,13.53
2018-12-25T06:43:46.211Z,15.63
2018-12-25T06:46:28.196Z,13.98
2018-12-25T06:49:09.515Z,13.38
2018-12-25T06:51:50.819Z,13.77
2018-12-25T06:54:32.259Z,13.38
2018-12-25T06:57:14.295Z,13.65
2018-12-25T06:59:55.911Z,13.50
2018-12-25T07:02:38.076Z,14.18
2018-12-25T07:05:20.067Z,13.32
2018-12-25T07:08:01.404Z,14.40
2018-12-25T07:10:43.207Z,14.20
2018-12-25T07:13:25.478Z,13.57
2018-12-25T07:16:07.692Z,15.93
2018-12-25T07:18:50.095Z,14.98
2018-12-25T07:21:32.000Z,13.98
2018-12-25T07:24:14.027Z,13.33
2018-12-25T07:26:44.082Z,14.87
2018-12-25T07:29:14.068Z,14.33
2018-12-25T07:31:43.985Z,16.27
2018-12-25T07:34:13.842Z,15.03
2018-12-25T07:36:43.738Z,13.28
2018-12-25T07:39:13.866Z,14.33
2018-12-25T07:41:43.613Z,15.75
2018-12-25T07:44:13.853Z,13.98
2018-12-25T07:46:43.744Z,14.50
2018-12-25T07:49:13.766Z,14.87
2018-12-25T07:51:43.543Z,14.95
2018-12-25T07:54:13.518Z,14.20
2018-12-25T07:56:43.273Z,14.73
2018-12-25T07:59:13.276Z,16.10
2018-12-25T08:01:44.324Z,14.83
2018-12-25T08:04:14.614Z,15.13
2018-12-25T08:06:44.505Z,16.55
2018-12-25T08:09:14.546Z,14.47
2018-12-25T08:11:44.769Z,14.93
2018-12-25T08:14:14.656Z,15.93
2018-12-25T08:16:44.611Z,15.95
2018-12-25T08:19:14.735Z,14.10
2018-12-25T08:21:44.617Z,16.57
2018-12-25T08:24:14.421Z,14.73
2018-12-25T08:26:44.518Z,14.93
2018-12-25T08:29:14.359Z,14.45
2018-12-25T08:31:44.488Z,15.78
2018-12-25T08:34:14.299Z,14.75
2018-12-25T08:36:44.334Z,15.00
2018-12-25T08:39:14.694Z,16.45
2018-12-25T08:41:44.475Z,15.75
2018-12-25T08:44:14.569Z,16.93
2018-12-25T08:46:45.186Z,15.65
2018-12-25T08:49:15.263Z,15.23
2018-12-25T08:51:45.134Z,15.68
2018-12-25T08:54:15.422Z,15.18
2018-12-25T08:56:45.306Z,14.98
2018-12-25T08:59:15.165Z,16.07
2018-12-25T09:01:44.952Z,15.58
2018-12-25T09:04:14.994Z,15.65
2018-12-25T09:06:45.241Z,19.25
2018-12-25T09:09:15.056Z,18.90
2018-12-25T09:11:44.907Z,19.40
2018-12-25T09:14:14.991Z,19.23
2018-12-25T09:16:44.883Z,19.95
2018-12-25T09:19:14.800Z,20.35
2018-12-25T09:21:46.424Z,19.80
2018-12-25T09:24:16.235Z,21.07
2018-12-25T09:26:46.181Z,20.27
2018-12-25T09:29:16.675Z,18.70
2018-12-25T09:31:46.515Z,18.73
2018-12-25T09:34:16.512Z,19.35
2018-12-25T09:36:46.303Z,20.32
2018-12-25T09:39:16.206Z,20.10
2018-12-25T09:41:46.125Z,18.13
2018-12-25T09:44:15.921Z,17.90
2018-12-25T09:46:45.903Z,19.57
2018-12-25T09:49:15.742Z,18.65
2018-12-25T09:51:45.712Z,19.05
2018-12-25T09:54:15.608Z,19.95
2018-12-25T09:57:04.606Z,18.55
2018-12-25T09:59:46.307Z,17.95
2018-12-25T10:02:28.466Z,19.57
2018-12-25T10:05:10.357Z,19.48
2018-12-25T10:07:52.307Z,18.52
2018-12-25T10:10:34.006Z,18.48
2018-12-25T10:13:14.289Z,18.92
2018-12-25T10:15:56.150Z,17.60
2018-12-25T10:18:37.531Z,18.83
2018-12-25T10:21:20.572Z,17.73
2018-12-25T10:24:01.859Z,18.80
2018-12-25T10:26:43.979Z,18.10
2018-12-25T10:29:25.931Z,17.32
2018-12-25T10:32:07.235Z,16.75
2018-12-25T10:34:48.823Z,17.05
2018-12-25T10:37:30.176Z,16.40
2018-12-25T10:40:12.043Z,18.67
2018-12-25T10:42:53.880Z,17.60
2018-12-25T10:45:35.227Z,17.10
2018-12-25T10:48:17.135Z,17.23
2018-12-25T10:50:59.229Z,16.35
2018-12-25T10:53:41.059Z,17.37
2018-12-25T10:56:23.179Z,16.52
2018-12-25T10:59:06.304Z,17.52
2018-12-25T11:01:47.972Z,15.75
2018-12-25T11:04:30.189Z,16.23
2018-12-25T11:07:11.495Z,16.40
2018-12-25T11:09:53.424Z,16.02
2018-12-25T11:12:34.835Z,15.98
2018-12-25T11:15:16.031Z,16.27
2018-12-25T11:17:57.622Z,14.77
2018-12-25T11:20:39.836Z,15.50
2018-12-25T11:23:21.973Z,15.80
2018-12-25T11:26:03.307Z,15.28
2018-12-25T11:28:45.185Z,15.72
2018-12-25T11:31:26.495Z,16.03
2018-12-25T11:34:07.899Z,15.32
2018-12-25T11:36:49.904Z,15.95
2018-12-25T11:39:31.672Z,15.35
2018-12-25T11:42:13.881Z,14.60
2018-12-25T11:44:55.694Z,14.40
2018-12-25T11:47:37.905Z,15.30
2018-12-25T11:50:07.826Z,16.90
2018-12-25T11:52:37.617Z,14.75
2018-12-25T11:55:19.931Z,14.83
2018-12-25T11:58:01.760Z,14.30
2018-12-25T12:00:43.723Z,14.50
2018-12-25T12:03:25.718Z,14.93
2018-12-25T12:06:07.912Z,15.95
2018-12-25T12:08:49.837Z,15.65
2018-12-25T12:11:32.037Z,13.88
2018-12-25T12:14:13.435Z,14.63
2018-12-25T12:16:55.596Z,15.23
2018-12-25T12:19:40.256Z,14.38
2018-12-25T12:22:21.999Z,15.43
2018-12-25T12:25:03.212Z,14.33
2018-12-25T12:27:45.257Z,14.50
2018-12-25T12:30:27.283Z,14.43
2018-12-25T12:33:09.068Z,14.05
2018-12-25T12:35:50.639Z,13.78
2018-12-25T12:38:32.065Z,15.45
2018-12-25T12:41:02.006Z,14.10
2018-12-25T12:43:50.956Z,13.93
2018-12-25T12:46:33.008Z,14.05
2018-12-25T12:49:15.075Z,15.38
2018-12-25T12:51:56.346Z,15.15
2018-12-25T12:54:38.879Z,15.77
2018-12-25T12:57:20.973Z,13.98
2018-12-25T13:00:02.775Z,13.53
2018-12-25T13:02:43.989Z,14.33
2018-12-25T13:05:25.994Z,14.87
2018-12-25T13:08:08.383Z,14.45
2018-12-25T13:10:50.511Z,13.75
2018-12-25T13:13:33.030Z,14.85
2018-12-25T13:16:15.072Z,14.98
2018-12-25T13:18:56.913Z,15.32
2018-12-25T13:21:38.897Z,14.68
2018-12-25T13:24:20.753Z,15.53
2018-12-25T13:27:02.783Z,15.47
2018-12-25T13:29:44.987Z,14.98
2018-12-25T13:32:26.167Z,16.20
2018-12-25T13:35:08.310Z,15.53
2018-12-25T13:37:49.671Z,15.68
2018-12-25T13:40:31.763Z,15.00
2018-12-25T13:43:13.968Z,15.00
2018-12-25T13:45:55.172Z,14.63
2018-12-25T13:48:37.231Z,15.93
2018-12-25T13:51:18.832Z,16.77
2018-12-25T13:54:01.012Z,16.65
2018-12-25T13:56:42.791Z,16.65
2018-12-25T13:59:22.792Z,16.67
2018-12-25T14:02:11.708Z,17.17
2018-12-25T14:04:53.128Z,18.17
2018-12-25T14:07:35.087Z,18.77
2018-12-25T14:10:17.208Z,17.02
2018-12-25T14:12:59.295Z,16.57
2018-12-25T14:15:42.023Z,17.90
2018-12-25T14:18:24.179Z,16.82
2018-12-25T14:21:05.796Z,17.10
2018-12-25T14:23:47.667Z,17.40
2018-12-25T14:26:29.160Z,17.48
2018-12-25T14:29:10.397Z,17.60
2018-12-25T14:31:50.415Z,17.10
2018-12-25T14:34:39.594Z,17.13
2018-12-25T14:37:40.440Z,18.70
2018-12-25T14:40:22.396Z,17.27
2018-12-25T14:43:04.229Z,17.10
2018-12-25T14:45:46.408Z,19.25
2018-12-25T14:48:28.787Z,16.90
2018-12-25T14:51:10.806Z,16.93
2018-12-25T14:53:50.772Z,17.35
2018-12-25T14:56:39.963Z,15.23
2018-12-25T14:59:21.732Z,15.63
2018-12-25T15:02:02.936Z,14.80
2018-12-25T15:04:44.808Z,14.75
2018-12-25T15:07:26.240Z,17.05
2018-12-25T15:10:07.807Z,15.30
2018-12-25T15:12:49.464Z,15.38
2018-12-25T15:15:30.816Z,14.05
2018-12-25T15:18:12.150Z,14.30
2018-12-25T15:20:53.812Z,14.87
2018-12-25T15:23:36.047Z,14.18
2018-12-25T15:26:17.755Z,14.70
2018-12-25T15:28:59.407Z,14.80
2018-12-25T15:31:40.895Z,13.93
2018-12-25T15:34:22.477Z,14.55
2018-12-25T15:37:04.307Z,14.30
2018-12-25T15:39:46.219Z,16.10
2018-12-25T15:42:27.680Z,14.70
2018-12-25T15:45:09.047Z,15.43
2018-12-25T15:47:50.331Z,14.80
2018-12-25T15:50:31.543Z,15.80
2018-12-25T15:53:12.955Z,15.77
2018-12-25T15:55:54.415Z,15.08
2018-12-25T15:58:36.637Z,16.67
2018-12-25T16:01:18.338Z,16.42
2018-12-25T16:04:00.756Z,16.80
2018-12-25T16:06:42.693Z,17.42
2018-12-25T16:09:23.848Z,14.63
2018-12-25T16:12:05.907Z,15.10
2018-12-25T16:14:47.244Z,21.70
2018-12-25T16:17:28.739Z,16.52
2018-12-25T16:20:10.549Z,14.87
2018-12-25T16:22:52.568Z,14.75
2018-12-25T16:25:34.771Z,14.50
2018-12-25T16:28:16.783Z,15.03
2018-12-25T16:30:58.902Z,14.80
2018-12-25T16:33:40.763Z,15.30
2018-12-25T16:36:22.679Z,15.15
2018-12-25T16:39:04.811Z,14.98
2018-12-25T16:41:46.111Z,15.68
2018-12-25T16:44:27.951Z,15.20
2018-12-25T16:47:09.928Z,15.85
2018-12-25T16:49:52.015Z,15.70
2018-12-25T16:52:34.497Z,19.60
2018-12-25T16:55:16.380Z,17.05
2018-12-25T16:57:58.367Z,17.52
2018-12-25T17:00:40.275Z,16.77
2018-12-25T17:03:21.975Z,17.70
2018-12-25T17:06:03.483Z,17.52
2018-12-25T17:08:45.311Z,17.27
2018-12-25T17:11:27.191Z,17.37
2018-12-25T17:14:08.727Z,17.90
2018-12-25T17:16:50.393Z,17.48
2018-12-25T17:19:31.759Z,17.00
2018-12-25T17:22:13.923Z,16.60
2018-12-25T17:24:56.145Z,17.05
2018-12-25T17:27:37.675Z,17.50
2018-12-25T17:30:19.765Z,16.50
2018-12-25T17:33:01.316Z,17.30
2018-12-25T17:35:42.720Z,17.30
2018-12-25T17:38:24.479Z,16.32
2018-12-25T17:41:06.527Z,17.87
2018-12-25T17:43:47.947Z,17.27
2018-12-25T17:46:29.985Z,17.82
2018-12-25T17:49:11.785Z,16.50
2018-12-25T17:51:53.404Z,17.20
2018-12-25T17:54:35.620Z,16.17
2018-12-25T17:57:17.709Z,16.77
2018-12-25T17:59:59.423Z,15.95
2018-12-25T18:02:40.679Z,16.97
2018-12-25T18:05:22.800Z,18.25
2018-12-25T18:08:04.240Z,19.73
2018-12-25T18:10:46.022Z,16.60
2018-12-25T18:13:27.996Z,17.77
2018-12-25T18:16:09.420Z,16.67
2018-12-25T18:18:50.891Z,15.95
2018-12-25T18:21:32.980Z,16.82
2018-12-25T18:24:19.163Z,16.57
2018-12-25T18:26:58.543Z,18.95
2018-12-25T18:29:40.320Z,17.95
2018-12-25T18:32:22.452Z,20.43
2018-12-25T18:35:04.612Z,18.40
2018-12-25T18:37:46.405Z,17.45
2018-12-25T18:43:26.897Z,17.50
2018-12-25T18:46:08.778Z,18.55
2018-12-25T18:48:50.889Z,17.92
2018-12-25T18:51:32.123Z,17.95
2018-12-25T18:54:14.380Z,18.60
2018-12-25T18:56:56.215Z,18.20
2018-12-25T18:59:38.267Z,19.82
2018-12-25T19:02:19.674Z,19.07
2018-12-25T19:05:01.627Z,19.60
2018-12-25T19:07:45.433Z,19.27
2018-12-25T19:10:27.422Z,20.40
2018-12-25T19:13:09.319Z,20.23
2018-12-25T19:15:51.252Z,19.95
2018-12-25T19:18:32.481Z,19.95
2018-12-25T19:21:13.917Z,21.85
2018-12-25T19:23:55.995Z,22.10
2018-12-25T19:26:37.868Z,21.55
2018-12-25T19:29:20.024Z,22.15
2018-12-25T19:32:02.147Z,21.10
2018-12-25T19:34:45.499Z,20.88
2018-12-25T19:37:27.360Z,22.37
2018-12-25T19:40:11.277Z,20.95
2018-12-25T19:42:52.450Z,23.80
2018-12-25T19:45:34.395Z,23.43
2018-12-25T19:48:16.251Z,24.07
2018-12-25T19:50:58.197Z,22.65
2018-12-25T19:53:40.171Z,22.17
2018-12-25T19:56:22.316Z,23.50
2018-12-25T19:59:04.260Z,25.72
2018-12-25T20:01:46.103Z,22.50
2018-12-25T20:04:28.148Z,23.25
2018-12-25T20:07:09.514Z,24.57
2018-12-25T20:09:50.943Z,24.65
2018-12-25T20:12:32.808Z,24.63
2018-12-25T20:15:14.813Z,26.70
2018-12-25T20:17:56.421Z,24.15
2018-12-25T20:20:38.670Z,27.10
2018-12-25T20:23:21.069Z,24.23
2018-12-25T20:26:02.315Z,25.08
2018-12-25T20:28:44.027Z,25.83
2018-12-25T20:31:25.687Z,26.20
2018-12-25T20:34:07.671Z,25.43
2018-12-25T20:36:49.415Z,25.92
2018-12-25T20:39:31.471Z,27.10
2018-12-25T20:42:12.754Z,26.70
2018-12-25T20:44:54.032Z,25.75
2018-12-25T20:47:36.063Z,27.98
2018-12-25T20:50:18.036Z,28.38
2018-12-25T20:52:59.727Z,27.20
2018-12-25T20:55:40.992Z,27.58
2018-12-25T20:58:23.142Z,28.57
2018-12-25T21:01:05.219Z,26.30
2018-12-25T21:03:47.264Z,26.10
2018-12-25T21:06:29.372Z,27.50
2018-12-25T21:09:11.516Z,30.17
2018-12-25T21:11:53.079Z,27.13
2018-12-25T21:14:34.943Z,27.17
2018-12-25T21:17:16.555Z,29.67
2018-12-25T21:19:58.412Z,28.90
2018-12-25T21:22:40.800Z,28.42
2018-12-25T21:25:51.015Z,30.08
2018-12-25T21:28:39.961Z,28.27
2018-12-25T21:31:22.144Z,29.37
2018-12-25T21:34:04.055Z,29.27
2018-12-25T21:36:45.367Z,29.25
2018-12-25T21:39:26.772Z,30.00
2018-12-25T21:42:08.911Z,28.80
2018-12-25T21:44:50.978Z,33.50
2018-12-25T21:47:32.440Z,30.77
2018-12-25T21:50:14.604Z,29.15
2018-12-25T21:52:56.635Z,28.70
2018-12-25T21:55:38.345Z,29.95
2018-12-25T21:58:19.721Z,28.83
2018-12-25T22:01:01.168Z,27.27
2018-12-25T22:03:42.399Z,30.75
2018-12-25T22:06:23.802Z,28.90
2018-12-25T22:09:05.070Z,29.90
2018-12-25T22:11:47.519Z,31.20
2018-12-25T22:14:29.424Z,28.73
2018-12-25T22:17:10.740Z,32.45
2018-12-25T22:19:52.787Z,30.17
2018-12-25T22:22:34.868Z,31.12
2018-12-25T22:25:16.694Z,31.05
2018-12-25T22:27:57.979Z,31.20
2018-12-25T22:30:40.080Z,32.48
2018-12-25T22:33:21.408Z,30.62
2018-12-25T22:36:03.122Z,31.00
2018-12-25T22:38:45.085Z,30.77
2018-12-25T22:41:27.143Z,30.45
2018-12-25T22:44:07.053Z,31.93
2018-12-25T22:46:56.157Z,31.45
2018-12-25T22:49:26.685Z,31.33
2018-12-25T22:51:57.871Z,32.23
2018-12-25T22:54:27.793Z,31.40
2018-12-25T22:56:57.898Z,32.70
2018-12-25T22:59:27.875Z,33.20
2018-12-25T23:01:58.115Z,33.33
2018-12-25T23:04:28.417Z,36.70
2018-12-25T23:06:58.482Z,33.20
2018-12-25T23:09:28.302Z,32.20
2018-12-25T23:11:58.267Z,31.87
2018-12-25T23:14:28.206Z,36.90
2018-12-25T23:16:58.053Z,31.68
2018-12-25T23:19:28.147Z,33.55
2018-12-25T23:22:17.868Z,35.45
2018-12-25T23:24:47.952Z,32.00
2018-12-25T23:27:18.136Z,31.97
2018-12-25T23:29:47.994Z,32.42
2018-12-25T23:32:18.009Z,32.80
2018-12-25T23:34:47.960Z,32.00
2018-12-25T23:37:17.889Z,32.33
2018-12-25T23:39:47.957Z,33.80
2018-12-25T23:42:17.849Z,34.20
2018-12-25T23:44:48.072Z,36.25
2018-12-25T23:47:18.479Z,34.03
2018-12-25T23:49:48.292Z,34.83
2018-12-25T23:52:18.262Z,33.08
2018-12-25T23:54:48.207Z,34.20
2018-12-25T23:57:37.403Z,30.15
