createdAt,value
2019-04-26T18:32:20.189Z,69.36
2019-04-26T18:34:53.670Z,70.35
2019-04-26T18:37:24.797Z,71.55
2019-04-26T18:39:57.509Z,72.90
2019-04-26T18:42:27.996Z,73.12
2019-04-26T18:44:59.080Z,74.39
2019-04-26T18:47:33.984Z,75.16
2019-04-26T18:50:04.036Z,76.01
2019-04-26T18:52:37.370Z,76.39
2019-04-26T18:55:29.008Z,77.04
2019-04-26T18:58:01.733Z,77.96
2019-04-26T19:00:36.414Z,78.49
2019-04-26T19:03:06.719Z,78.92
2019-04-26T19:05:37.223Z,79.23
2019-04-26T19:08:09.843Z,79.79
2019-04-26T19:10:40.011Z,80.31
2019-04-26T19:13:30.910Z,81.10
2019-04-26T19:16:19.463Z,81.46
2019-04-26T19:18:57.008Z,81.28
2019-04-26T19:21:37.820Z,81.31
2019-04-26T19:24:07.293Z,81.66
2019-04-26T19:26:44.184Z,81.40
2019-04-26T19:29:22.457Z,81.21
2019-04-26T19:32:05.807Z,80.90
2019-04-26T19:35:00.687Z,80.49
2019-04-26T19:37:36.753Z,80.43
2019-04-26T19:40:02.950Z,80.36
2019-04-26T19:42:34.127Z,80.45
2019-04-26T19:45:16.775Z,80.09
2019-04-26T19:47:52.027Z,79.53
2019-04-26T19:50:52.585Z,78.64
2019-04-26T19:53:47.299Z,77.03
2019-04-26T19:56:27.527Z,76.57
2019-04-26T19:59:00.139Z,76.34
2019-04-26T20:01:58.225Z,76.21
2019-04-26T20:04:33.914Z,76.47
2019-04-26T20:07:05.400Z,76.34
2019-04-26T20:09:35.998Z,76.03
2019-04-26T20:12:05.759Z,75.76
2019-04-26T20:14:47.251Z,75.64
2019-04-26T20:17:14.811Z,75.75
2019-04-26T20:19:42.626Z,76.19
2019-04-26T20:22:14.576Z,76.92
2019-04-26T20:24:48.723Z,77.97
2019-04-26T20:27:25.227Z,78.70
2019-04-26T20:29:54.929Z,79.95
2019-04-26T20:32:31.941Z,80.00
2019-04-26T20:35:19.703Z,81.05
2019-04-26T20:37:52.075Z,81.69
2019-04-26T20:40:25.684Z,82.30
2019-04-26T20:43:02.066Z,82.26
2019-04-26T20:45:39.819Z,82.53
2019-04-26T20:48:05.408Z,83.09
2019-04-26T20:50:41.408Z,83.43
2019-04-26T20:53:13.526Z,83.56
2019-04-26T20:55:47.145Z,83.57
2019-04-26T20:58:22.861Z,84.09
2019-04-26T21:00:54.824Z,84.42
2019-04-26T21:03:28.179Z,84.52
2019-04-26T21:06:01.428Z,84.35
2019-04-26T21:08:31.682Z,84.32
2019-04-26T21:11:04.740Z,84.30
2019-04-26T21:13:35.940Z,84.30
2019-04-26T21:16:10.555Z,84.73
2019-04-26T21:18:44.006Z,84.67
2019-04-26T21:21:12.130Z,84.60
2019-04-26T21:23:48.721Z,84.63
2019-04-26T21:26:40.177Z,85.10
2019-04-26T21:29:30.215Z,85.29
2019-04-26T21:32:20.378Z,85.10
2019-04-26T21:34:53.912Z,84.99
2019-04-26T21:37:34.447Z,85.36
2019-04-26T21:40:26.744Z,85.71
2019-04-26T21:43:03.131Z,85.84
2019-04-26T21:45:33.936Z,85.91
2019-04-26T21:48:06.700Z,85.90
2019-04-26T21:50:38.946Z,86.15
2019-04-26T21:53:10.786Z,86.47
2019-04-26T21:55:43.383Z,86.89
2019-04-26T21:58:16.486Z,86.98
2019-04-26T22:01:11.084Z,86.93
2019-04-26T22:03:47.450Z,86.97
2019-04-26T22:06:14.889Z,86.79
2019-04-26T22:08:55.686Z,86.98
2019-04-26T22:11:26.433Z,87.15
2019-04-26T22:14:13.198Z,86.92
2019-04-26T22:17:24.279Z,87.05
2019-04-26T22:20:12.463Z,86.94
2019-04-26T22:22:55.028Z,86.74
2019-04-26T22:25:26.702Z,86.42
2019-04-26T22:28:00.458Z,86.29
2019-04-26T22:30:33.040Z,86.53
2019-04-26T22:33:09.766Z,86.32
2019-04-26T22:35:40.102Z,86.12
2019-04-26T22:38:17.479Z,85.95
2019-04-26T22:40:48.664Z,85.76
2019-04-26T22:43:54.055Z,85.54
2019-04-26T22:46:44.384Z,85.52
2019-04-26T22:49:05.944Z,85.53
2019-04-26T22:51:37.286Z,85.26
2019-04-26T22:54:11.198Z,85.11
2019-04-26T22:56:41.274Z,84.93
2019-04-26T22:59:13.801Z,84.77
2019-04-26T23:01:48.716Z,84.67
2019-04-26T23:04:23.577Z,84.56
2019-04-26T23:06:50.350Z,84.67
2019-04-26T23:09:23.987Z,84.75
2019-04-26T23:12:07.354Z,84.68
2019-04-26T23:14:56.237Z,84.91
2019-04-26T23:17:51.320Z,84.83
2019-04-26T23:20:29.226Z,84.65
2019-04-26T23:23:00.567Z,84.75
2019-04-26T23:25:32.915Z,84.82
2019-04-26T23:28:03.656Z,84.49
2019-04-26T23:30:35.072Z,84.28
2019-04-26T23:33:06.134Z,84.39
2019-04-26T23:35:43.290Z,84.62
2019-04-26T23:38:07.768Z,84.65
2019-04-26T23:40:37.934Z,84.77
2019-04-26T23:43:09.276Z,84.51
2019-04-26T23:45:41.991Z,84.75
2019-04-26T23:48:12.151Z,85.02
2019-04-26T23:50:43.029Z,85.03
2019-04-26T23:53:13.871Z,84.82
2019-04-26T23:55:45.346Z,84.73
2019-04-26T23:58:15.058Z,84.71
