createdAt,value
2022-10-01T00:01:23.757Z,99003.84
2022-10-01T00:03:29.508Z,99005.45
2022-10-01T00:05:34.376Z,99007.24
2022-10-01T00:07:41.268Z,99006.34
2022-10-01T00:09:46.654Z,99000.89
2022-10-01T00:11:54.517Z,98994.95
2022-10-01T00:14:02.680Z,98991.68
2022-10-01T00:16:09.988Z,98985.76
2022-10-01T00:18:15.808Z,98994.64
2022-10-01T00:20:20.709Z,98993.54
2022-10-01T00:22:25.644Z,98989.46
2022-10-01T00:24:30.641Z,98993.73
2022-10-01T00:26:36.776Z,98990.64
2022-10-01T00:28:43.048Z,98987.20
2022-10-01T00:30:50.984Z,98988.19
2022-10-01T00:32:56.315Z,98989.73
2022-10-01T00:35:01.684Z,98985.86
2022-10-01T00:37:06.452Z,98987.30
2022-10-01T00:39:13.574Z,98979.43
2022-10-01T00:41:19.561Z,98976.16
2022-10-01T00:43:26.163Z,98981.42
2022-10-01T00:45:31.447Z,98982.75
2022-10-01T00:47:39.973Z,98985.09
2022-10-01T00:49:46.837Z,98984.59
2022-10-01T00:51:57.136Z,98977.35
2022-10-01T00:54:05.960Z,98982.84
2022-10-01T00:56:10.825Z,98985.14
2022-10-01T00:58:19.847Z,98990.54
2022-10-01T01:00:24.666Z,98996.98
2022-10-01T01:02:29.581Z,98999.19
2022-10-01T01:04:34.304Z,98993.66
2022-10-01T01:06:39.387Z,98996.26
2022-10-01T01:08:44.752Z,98998.42
2022-10-01T01:10:59.756Z,99002.44
2022-10-01T01:13:16.506Z,99007.03
2022-10-01T01:15:26.615Z,99005.17
2022-10-01T01:17:40.899Z,99003.43
2022-10-01T01:20:00.589Z,98999.02
2022-10-01T01:22:10.344Z,98997.61
2022-10-01T01:24:36.293Z,98993.33
2022-10-01T01:26:51.729Z,98991.33
2022-10-01T01:29:02.344Z,98985.89
2022-10-01T01:31:12.485Z,98988.22
2022-10-01T01:33:21.228Z,98994.73
2022-10-01T01:35:30.437Z,98998.41
2022-10-01T01:37:40.394Z,99005.49
2022-10-01T01:39:48.894Z,99012.52
2022-10-01T01:41:58.280Z,99015.05
2022-10-01T01:44:07.474Z,99015.05
2022-10-01T01:46:15.341Z,99016.86
2022-10-01T01:48:20.666Z,99013.12
2022-10-01T01:50:28.057Z,99008.92
2022-10-01T01:52:33.359Z,99005.93
2022-10-01T01:54:38.266Z,99009.12
2022-10-01T01:56:43.356Z,99008.50
2022-10-01T01:58:48.981Z,99009.27
2022-10-01T02:00:57.530Z,99014.42
2022-10-01T02:03:02.509Z,99014.96
2022-10-01T02:05:12.712Z,99012.89
2022-10-01T02:08:07.578Z,99009.83
2022-10-01T02:10:24.175Z,99014.41
2022-10-01T02:12:45.144Z,99010.46
2022-10-01T02:14:56.717Z,99014.40
2022-10-01T02:17:07.016Z,99017.39
2022-10-01T02:19:20.021Z,99012.98
2022-10-01T02:21:33.159Z,99011.86
2022-10-01T02:23:44.448Z,99017.36
2022-10-01T02:25:55.530Z,99018.58
2022-10-01T02:28:03.726Z,99021.67
2022-10-01T02:30:11.608Z,99024.51
2022-10-01T02:32:18.881Z,99021.41
2022-10-01T02:34:28.878Z,99023.54
2022-10-01T02:36:35.998Z,99026.59
2022-10-01T02:38:44.551Z,99029.06
2022-10-01T02:40:53.455Z,99027.91
2022-10-01T02:43:03.516Z,99024.02
2022-10-01T02:45:11.727Z,99021.19
2022-10-01T02:47:21.613Z,99023.84
2022-10-01T02:49:31.019Z,99021.40
2022-10-01T02:51:50.183Z,99015.54
2022-10-01T02:54:00.825Z,99010.36
2022-10-01T02:56:07.452Z,99003.11
2022-10-01T02:58:14.460Z,99000.48
2022-10-01T03:00:20.442Z,99001.95
2022-10-01T03:02:26.386Z,99000.72
2022-10-01T03:04:32.200Z,99003.23
2022-10-01T03:06:36.883Z,99004.15
2022-10-01T03:08:41.819Z,99011.23
2022-10-01T03:10:46.971Z,99015.04
2022-10-01T03:12:54.807Z,99011.02
2022-10-01T03:14:59.474Z,99010.98
2022-10-01T03:17:07.239Z,99007.92
2022-10-01T03:19:12.117Z,99011.13
2022-10-01T03:21:18.198Z,99010.36
2022-10-01T03:23:22.868Z,99008.92
2022-10-01T03:25:27.559Z,99006.63
2022-10-01T03:27:32.282Z,99002.83
2022-10-01T03:29:37.269Z,99000.46
2022-10-01T03:31:42.244Z,99000.79
2022-10-01T03:33:46.917Z,99001.88
2022-10-01T03:35:51.689Z,99006.57
2022-10-01T03:37:56.309Z,99000.70
2022-10-01T03:40:01.377Z,99005.39
2022-10-01T03:42:06.311Z,99007.66
2022-10-01T03:44:11.017Z,99008.73
2022-10-01T03:46:16.156Z,99011.17
2022-10-01T03:48:21.035Z,99016.61
2022-10-01T03:50:25.951Z,99017.21
2022-10-01T03:52:33.025Z,99016.74
2022-10-01T03:54:37.957Z,99015.92
2022-10-01T03:56:42.701Z,99019.96
2022-10-01T03:58:47.322Z,99018.67
2022-10-01T04:00:52.857Z,99014.88
2022-10-01T04:02:57.736Z,99022.10
2022-10-01T04:05:05.330Z,99023.45
2022-10-01T04:07:10.230Z,99024.71
2022-10-01T04:09:14.951Z,99025.90
2022-10-01T04:11:19.879Z,99025.45
2022-10-01T04:13:24.532Z,99026.72
2022-10-01T04:15:29.579Z,99032.33
2022-10-01T04:17:37.374Z,99032.80
2022-10-01T04:19:42.109Z,99033.27
2022-10-01T04:21:46.789Z,99030.38
2022-10-01T04:23:51.547Z,99034.98
2022-10-01T04:25:58.408Z,99029.27
2022-10-01T04:28:06.008Z,99032.04
2022-10-01T04:30:11.976Z,99033.70
2022-10-01T04:32:16.663Z,99027.63
2022-10-01T04:34:21.614Z,99031.06
2022-10-01T04:36:26.883Z,99030.27
2022-10-01T04:38:31.997Z,99027.84
2022-10-01T04:40:38.614Z,99024.03
2022-10-01T04:42:44.404Z,99027.08
2022-10-01T04:44:49.285Z,99026.67
2022-10-01T04:46:53.981Z,99032.17
2022-10-01T04:48:58.935Z,99032.72
2022-10-01T04:51:03.779Z,99028.21
2022-10-01T04:53:08.500Z,99028.27
2022-10-01T04:55:15.762Z,99024.93
2022-10-01T04:57:20.971Z,99028.55
2022-10-01T04:59:25.884Z,99020.87
2022-10-01T05:01:30.755Z,99025.27
2022-10-01T05:03:35.820Z,99029.59
2022-10-01T05:05:40.555Z,99032.09
2022-10-01T05:07:45.643Z,99036.51
2022-10-01T05:09:50.413Z,99036.27
2022-10-01T05:11:55.502Z,99039.14
2022-10-01T05:14:00.443Z,99041.64
2022-10-01T05:16:05.647Z,99044.13
2022-10-01T05:18:10.373Z,99044.19
2022-10-01T05:20:19.344Z,99045.52
2022-10-01T05:22:24.515Z,99053.98
2022-10-01T05:24:29.300Z,99054.58
2022-10-01T05:26:34.083Z,99054.13
2022-10-01T05:28:38.882Z,99053.86
2022-10-01T05:30:43.627Z,99053.08
2022-10-01T05:32:56.230Z,99053.69
2022-10-01T05:35:01.011Z,99056.09
2022-10-01T05:37:06.682Z,99060.86
2022-10-01T05:39:11.616Z,99067.47
2022-10-01T05:41:16.266Z,99065.67
2022-10-01T05:43:20.930Z,99067.65
2022-10-01T05:45:27.064Z,99070.74
2022-10-01T05:47:32.123Z,99070.95
2022-10-01T05:49:36.872Z,99072.19
2022-10-01T05:51:42.083Z,99070.58
2022-10-01T05:53:50.218Z,99067.58
2022-10-01T05:55:56.119Z,99069.26
2022-10-01T05:58:02.759Z,99067.77
2022-10-01T06:00:09.973Z,99067.36
2022-10-01T06:02:16.957Z,99068.15
2022-10-01T06:04:21.856Z,99068.15
2022-10-01T06:06:27.604Z,99071.51
2022-10-01T06:08:33.644Z,99062.27
2022-10-01T06:10:39.947Z,99060.13
2022-10-01T06:12:44.831Z,99060.95
2022-10-01T06:14:49.479Z,99055.35
2022-10-01T06:16:56.148Z,99053.95
2022-10-01T06:19:01.630Z,99052.15
2022-10-01T06:21:06.673Z,99055.80
2022-10-01T06:23:14.631Z,99055.98
2022-10-01T06:25:23.061Z,99052.25
2022-10-01T06:27:27.996Z,99050.20
2022-10-01T06:29:32.820Z,99048.52
2022-10-01T06:31:38.036Z,99051.77
2022-10-01T06:33:43.155Z,99053.02
2022-10-01T06:35:49.879Z,99053.75
2022-10-01T06:37:54.682Z,99053.04
2022-10-01T06:39:59.450Z,99048.09
2022-10-01T06:42:04.353Z,99048.48
2022-10-01T06:44:09.247Z,99046.73
2022-10-01T06:46:14.058Z,99048.80
2022-10-01T06:48:20.120Z,99052.76
2022-10-01T06:50:25.506Z,99051.15
2022-10-01T06:52:30.479Z,99043.61
2022-10-01T06:54:35.235Z,99044.30
2022-10-01T06:56:40.666Z,99039.34
2022-10-01T06:58:45.547Z,99032.27
2022-10-01T07:00:51.296Z,99024.57
2022-10-01T07:02:56.838Z,99021.27
2022-10-01T07:05:02.106Z,99016.89
2022-10-01T07:07:06.865Z,99014.59
2022-10-01T07:09:11.910Z,99017.41
2022-10-01T07:11:16.671Z,99017.83
2022-10-01T07:13:21.421Z,99014.06
2022-10-01T07:15:26.145Z,99017.66
2022-10-01T07:17:30.941Z,99022.70
2022-10-01T07:19:35.562Z,99025.02
2022-10-01T07:21:40.741Z,99020.40
2022-10-01T07:23:46.565Z,99023.68
2022-10-01T07:25:51.770Z,99023.67
2022-10-01T07:27:58.752Z,99021.20
2022-10-01T07:30:03.931Z,99018.02
2022-10-01T07:32:09.543Z,99014.14
2022-10-01T07:34:14.734Z,99016.13
2022-10-01T07:36:19.414Z,99011.84
2022-10-01T07:38:24.331Z,99011.06
2022-10-01T07:40:29.099Z,99008.44
2022-10-01T07:42:33.995Z,99005.26
2022-10-01T07:44:39.444Z,99005.66
2022-10-01T07:46:44.953Z,99003.14
2022-10-01T07:48:51.131Z,99000.90
2022-10-01T07:50:55.787Z,98998.35
2022-10-01T07:53:01.045Z,99001.19
2022-10-01T07:55:07.059Z,99006.88
2022-10-01T07:57:11.796Z,99008.58
2022-10-01T07:59:16.791Z,99011.37
2022-10-01T08:01:21.656Z,99013.19
2022-10-01T08:03:26.417Z,99013.12
2022-10-01T08:05:35.940Z,99013.94
2022-10-01T08:07:40.767Z,99016.83
2022-10-01T08:09:45.803Z,99012.10
2022-10-01T08:11:50.763Z,99008.52
2022-10-01T08:13:55.839Z,99005.14
2022-10-01T08:16:02.853Z,99008.86
2022-10-01T08:18:08.135Z,99010.17
2022-10-01T08:20:14.004Z,99014.73
2022-10-01T08:22:18.950Z,99016.82
2022-10-01T08:24:23.785Z,99022.31
2022-10-01T08:26:28.560Z,99025.16
2022-10-01T08:28:35.033Z,99022.55
2022-10-01T08:30:41.513Z,99024.22
2022-10-01T08:32:46.434Z,99020.84
2022-10-01T08:34:56.418Z,99022.39
2022-10-01T08:37:01.490Z,99023.90
2022-10-01T08:39:06.255Z,99018.59
2022-10-01T08:41:25.133Z,99023.38
2022-10-01T08:43:34.707Z,99020.61
2022-10-01T08:45:45.467Z,99023.77
2022-10-01T08:47:56.769Z,99021.77
2022-10-01T08:50:08.178Z,99021.83
2022-10-01T08:52:22.103Z,99018.38
2022-10-01T08:54:34.904Z,99013.23
2022-10-01T08:56:43.758Z,99016.08
2022-10-01T08:58:53.564Z,99015.38
2022-10-01T09:00:58.421Z,99015.50
2022-10-01T09:03:08.059Z,99015.73
2022-10-01T09:05:21.841Z,99013.39
2022-10-01T09:07:49.681Z,99012.77
2022-10-01T09:10:02.744Z,99013.89
2022-10-01T09:12:25.457Z,99013.79
2022-10-01T09:14:47.090Z,99018.49
2022-10-01T09:17:00.475Z,99016.77
2022-10-01T09:19:17.989Z,99014.41
2022-10-01T09:21:32.793Z,99007.48
2022-10-01T09:23:45.218Z,99008.14
2022-10-01T09:25:54.861Z,99005.77
2022-10-01T09:28:07.462Z,99004.02
2022-10-01T09:30:17.827Z,99000.15
2022-10-01T09:32:27.679Z,98997.74
2022-10-01T09:34:38.044Z,98991.38
2022-10-01T09:36:56.511Z,98986.80
2022-10-01T09:39:10.423Z,98986.48
2022-10-01T09:41:17.876Z,98984.45
2022-10-01T09:43:26.897Z,98981.52
2022-10-01T09:45:32.026Z,98979.05
2022-10-01T09:47:42.613Z,98974.66
2022-10-01T09:49:48.709Z,98974.85
2022-10-01T09:51:58.823Z,98972.31
2022-10-01T09:54:12.972Z,98976.33
2022-10-01T09:56:24.789Z,98975.50
2022-10-01T09:58:31.892Z,98975.60
2022-10-01T10:00:38.714Z,98976.81
2022-10-01T10:02:49.864Z,98975.38
2022-10-01T10:05:03.374Z,98978.10
2022-10-01T10:07:09.254Z,98976.59
2022-10-01T10:09:17.875Z,98977.27
2022-10-01T10:11:26.810Z,98974.69
2022-10-01T10:13:34.333Z,98972.56
2022-10-01T10:15:50.558Z,98975.55
2022-10-01T10:18:07.107Z,98972.35
2022-10-01T10:20:25.654Z,98969.40
2022-10-01T10:22:30.310Z,98966.52
2022-10-01T10:24:36.671Z,98966.45
2022-10-01T10:26:51.690Z,98962.70
2022-10-01T10:28:56.820Z,98957.04
2022-10-01T10:31:01.569Z,98951.73
2022-10-01T10:33:07.884Z,98951.51
2022-10-01T10:35:20.616Z,98950.55
2022-10-01T10:37:29.988Z,98947.16
2022-10-01T10:39:37.288Z,98948.42
2022-10-01T10:41:47.176Z,98946.63
2022-10-01T10:43:52.436Z,98948.36
2022-10-01T10:45:58.542Z,98942.39
2022-10-01T10:48:06.461Z,98931.33
2022-10-01T10:50:29.313Z,98929.87
2022-10-01T10:52:36.512Z,98929.96
2022-10-01T10:54:46.791Z,98928.89
2022-10-01T10:56:56.510Z,98926.53
2022-10-01T10:59:07.758Z,98916.11
2022-10-01T11:01:16.334Z,98912.45
2022-10-01T11:03:24.498Z,98910.95
2022-10-01T11:05:31.243Z,98912.34
2022-10-01T11:07:36.616Z,98911.66
2022-10-01T11:10:00.442Z,98907.92
2022-10-01T11:12:17.736Z,98906.09
2022-10-01T11:14:39.825Z,98902.32
2022-10-01T11:17:03.209Z,98894.61
2022-10-01T11:19:45.192Z,98892.39
2022-10-01T11:22:02.415Z,98886.52
2022-10-01T11:24:32.077Z,98879.31
2022-10-01T11:26:52.740Z,98883.59
2022-10-01T11:29:11.409Z,98877.34
2022-10-01T11:31:26.790Z,98879.71
2022-10-01T11:33:45.082Z,98877.33
2022-10-01T11:36:00.676Z,98874.41
2022-10-01T11:38:29.351Z,98871.33
2022-10-01T11:40:41.442Z,98867.27
2022-10-01T11:42:47.865Z,98860.33
2022-10-01T11:45:00.847Z,98858.77
2022-10-01T11:47:11.478Z,98855.80
2022-10-01T11:49:38.654Z,98852.91
2022-10-01T11:51:47.256Z,98853.29
2022-10-01T11:53:57.883Z,98855.89
2022-10-01T11:56:07.246Z,98852.85
2022-10-01T11:58:22.819Z,98848.27
2022-10-01T12:00:27.620Z,98846.58
2022-10-01T12:02:40.756Z,98846.55
2022-10-01T12:04:50.314Z,98849.31
2022-10-01T12:07:00.756Z,98843.80
2022-10-01T12:09:09.598Z,98840.09
2022-10-01T12:11:21.493Z,98842.41
2022-10-01T12:13:31.259Z,98839.02
2022-10-01T12:15:44.790Z,98838.97
2022-10-01T12:17:52.613Z,98833.20
2022-10-01T12:20:01.475Z,98830.16
2022-10-01T12:22:11.099Z,98831.30
2022-10-01T12:24:18.869Z,98826.82
2022-10-01T12:26:34.416Z,98823.04
2022-10-01T12:28:51.549Z,98821.49
2022-10-01T12:31:06.565Z,98819.87
2022-10-01T12:33:36.912Z,98816.95
2022-10-01T12:35:56.991Z,98814.95
2022-10-01T12:38:13.239Z,98818.95
2022-10-01T12:40:25.045Z,98817.45
2022-10-01T12:42:47.302Z,98819.92
2022-10-01T12:45:02.098Z,98815.54
2022-10-01T12:47:20.620Z,98814.09
2022-10-01T12:49:37.978Z,98803.29
2022-10-01T12:51:47.681Z,98804.57
2022-10-01T12:54:04.692Z,98802.98
2022-10-01T12:56:16.215Z,98801.70
2022-10-01T12:58:58.253Z,98798.82
2022-10-01T13:01:11.618Z,98792.34
2022-10-01T13:03:31.479Z,98788.14
2022-10-01T13:05:43.539Z,98787.92
2022-10-01T13:08:02.183Z,98781.98
2022-10-01T13:10:20.426Z,98784.27
2022-10-01T13:12:49.472Z,98778.91
2022-10-01T13:14:55.403Z,98784.23
2022-10-01T13:17:09.017Z,98785.44
2022-10-01T13:19:18.359Z,98780.80
2022-10-01T13:21:32.080Z,98781.83
2022-10-01T13:23:43.792Z,98782.85
2022-10-01T13:26:01.026Z,98778.81
2022-10-01T13:28:16.061Z,98783.65
2022-10-01T13:30:23.993Z,98782.18
2022-10-01T13:32:33.901Z,98778.61
2022-10-01T13:34:40.911Z,98779.58
2022-10-01T13:36:45.675Z,98788.59
2022-10-01T13:38:50.455Z,98787.23
2022-10-01T13:41:01.635Z,98794.73
2022-10-01T13:43:18.440Z,98795.86
2022-10-01T13:45:28.813Z,98798.56
2022-10-01T13:47:36.709Z,98798.79
2022-10-01T13:49:53.031Z,98800.19
2022-10-01T13:51:58.820Z,98808.43
2022-10-01T13:54:07.089Z,98807.78
2022-10-01T13:56:14.077Z,98808.15
2022-10-01T13:58:32.366Z,98810.34
2022-10-01T14:00:47.417Z,98817.02
2022-10-01T14:03:26.198Z,98813.83
2022-10-01T14:05:35.449Z,98819.04
2022-10-01T14:07:40.650Z,98817.14
2022-10-01T14:09:48.890Z,98820.67
2022-10-01T14:11:57.441Z,98816.55
2022-10-01T14:14:12.340Z,98820.91
2022-10-01T14:16:18.123Z,98817.53
2022-10-01T14:18:26.723Z,98819.52
2022-10-01T14:20:45.652Z,98819.48
2022-10-01T14:23:06.318Z,98817.30
2022-10-01T14:25:26.379Z,98821.52
2022-10-01T14:27:39.277Z,98807.85
2022-10-01T14:29:57.053Z,98805.29
2022-10-01T14:32:13.201Z,98801.21
2022-10-01T14:34:32.907Z,98799.56
2022-10-01T14:36:44.496Z,98803.61
2022-10-01T14:38:49.146Z,98797.77
2022-10-01T14:40:55.674Z,98793.60
2022-10-01T14:43:02.937Z,98793.67
2022-10-01T14:45:18.589Z,98800.88
2022-10-01T14:47:24.661Z,98798.11
2022-10-01T14:49:31.028Z,98794.25
2022-10-01T14:51:35.739Z,98795.27
2022-10-01T14:53:44.953Z,98798.04
2022-10-01T14:55:52.664Z,98798.66
2022-10-01T14:57:58.409Z,98798.38
2022-10-01T15:00:05.438Z,98793.02
2022-10-01T15:02:19.713Z,98794.22
2022-10-01T15:04:24.633Z,98791.11
2022-10-01T15:06:30.614Z,98792.11
2022-10-01T15:08:43.266Z,98787.90
2022-10-01T15:10:51.331Z,98796.55
2022-10-01T15:12:56.791Z,98799.56
2022-10-01T15:15:01.564Z,98798.98
2022-10-01T15:17:08.201Z,98800.17
2022-10-01T15:19:15.777Z,98803.84
2022-10-01T15:21:24.675Z,98803.83
2022-10-01T15:23:32.017Z,98799.52
2022-10-01T15:25:37.406Z,98791.55
2022-10-01T15:27:42.412Z,98795.33
2022-10-01T15:29:53.956Z,98800.23
2022-10-01T15:32:02.539Z,98799.85
2022-10-01T15:34:11.167Z,98796.98
2022-10-01T15:36:18.891Z,98792.52
2022-10-01T15:38:25.053Z,98779.40
2022-10-01T15:40:32.194Z,98778.73
2022-10-01T15:42:37.844Z,98786.90
2022-10-01T15:44:45.608Z,98791.48
2022-10-01T15:46:50.683Z,98795.73
2022-10-01T15:49:15.184Z,98796.89
2022-10-01T15:51:25.578Z,98793.91
2022-10-01T15:53:32.209Z,98791.38
2022-10-01T15:55:45.989Z,98781.30
2022-10-01T15:57:54.425Z,98786.48
2022-10-01T15:59:59.282Z,98792.42
2022-10-01T16:02:14.633Z,98794.29
2022-10-01T16:04:21.116Z,98794.82
2022-10-01T16:06:28.584Z,98796.79
2022-10-01T16:08:39.814Z,98795.19
2022-10-01T16:10:45.744Z,98796.02
2022-10-01T16:12:50.494Z,98796.71
2022-10-01T16:15:04.682Z,98798.00
2022-10-01T16:17:28.158Z,98797.46
2022-10-01T16:19:33.300Z,98797.09
2022-10-01T16:21:42.089Z,98794.59
2022-10-01T16:23:47.728Z,98796.65
2022-10-01T16:25:52.611Z,98790.89
2022-10-01T16:28:00.451Z,98783.84
2022-10-01T16:30:19.355Z,98788.21
2022-10-01T16:32:24.064Z,98795.85
2022-10-01T16:34:28.866Z,98803.27
2022-10-01T16:36:34.036Z,98809.66
2022-10-01T16:38:38.866Z,98820.30
2022-10-01T16:40:45.737Z,98825.34
2022-10-01T16:42:51.266Z,98837.38
2022-10-01T16:44:55.967Z,98832.52
2022-10-01T16:47:00.594Z,98835.20
2022-10-01T16:49:13.435Z,98837.31
2022-10-01T16:51:18.128Z,98833.55
2022-10-01T16:53:22.879Z,98843.09
2022-10-01T16:55:31.249Z,98842.37
2022-10-01T16:57:36.012Z,98835.27
2022-10-01T16:59:40.690Z,98839.91
2022-10-01T17:01:45.551Z,98828.40
2022-10-01T17:03:50.278Z,98825.08
2022-10-01T17:05:55.031Z,98828.05
2022-10-01T17:08:00.230Z,98824.98
2022-10-01T17:10:05.607Z,98825.34
2022-10-01T17:12:10.620Z,98830.90
2022-10-01T17:14:18.333Z,98835.49
2022-10-01T17:16:24.778Z,98835.88
2022-10-01T17:18:29.566Z,98836.43
2022-10-01T17:20:34.436Z,98837.29
2022-10-01T17:22:39.201Z,98843.73
2022-10-01T17:24:43.953Z,98837.90
2022-10-01T17:26:48.707Z,98830.94
2022-10-01T17:28:53.444Z,98837.55
2022-10-01T17:30:58.414Z,98841.94
2022-10-01T17:33:03.226Z,98843.13
2022-10-01T17:35:09.753Z,98847.76
2022-10-01T17:37:14.476Z,98849.98
2022-10-01T17:39:19.161Z,98858.30
2022-10-01T17:41:23.912Z,98861.15
2022-10-01T17:43:28.781Z,98867.31
2022-10-01T17:45:33.566Z,98856.60
2022-10-01T17:47:41.865Z,98858.41
2022-10-01T17:49:46.636Z,98863.47
2022-10-01T17:51:51.560Z,98864.67
2022-10-01T17:53:56.284Z,98862.59
2022-10-01T17:56:04.754Z,98869.00
2022-10-01T17:58:09.446Z,98862.91
2022-10-01T18:00:14.406Z,98868.26
2022-10-01T18:02:40.325Z,98863.69
2022-10-01T18:04:43.809Z,98867.16
2022-10-01T18:06:48.585Z,98867.89
2022-10-01T18:08:55.979Z,98871.14
2022-10-01T18:11:10.103Z,98879.20
2022-10-01T18:13:14.939Z,98881.44
2022-10-01T18:15:20.006Z,98872.11
2022-10-01T18:17:25.341Z,98884.88
2022-10-01T18:21:55.409Z,98888.17
2022-10-01T18:24:04.216Z,98872.17
2022-10-01T18:26:10.921Z,98885.36
2022-10-01T18:28:15.682Z,98884.23
2022-10-01T18:30:20.637Z,98886.40
2022-10-01T18:32:27.428Z,98886.58
2022-10-01T18:34:37.032Z,98884.45
2022-10-01T18:36:51.230Z,98883.38
2022-10-01T18:39:05.942Z,98890.73
2022-10-01T18:41:32.393Z,98893.14
2022-10-01T18:43:41.761Z,98897.85
2022-10-01T18:46:00.415Z,98892.02
2022-10-01T18:48:31.295Z,98897.59
2022-10-01T18:50:43.430Z,98903.73
2022-10-01T18:53:04.143Z,98905.98
2022-10-01T18:55:24.123Z,98918.89
2022-10-01T18:57:44.669Z,98929.19
2022-10-01T19:00:02.116Z,98924.83
2022-10-01T19:02:35.856Z,98929.73
2022-10-01T19:05:01.500Z,98932.27
2022-10-01T19:07:19.953Z,98937.13
2022-10-01T19:09:36.771Z,98939.38
2022-10-01T19:11:53.115Z,98944.55
2022-10-01T19:14:07.988Z,98941.84
2022-10-01T19:16:26.159Z,98950.80
2022-10-01T19:18:45.935Z,98949.31
2022-10-01T19:20:59.971Z,98949.31
2022-10-01T19:23:20.202Z,98953.20
2022-10-01T19:25:30.983Z,98961.17
2022-10-01T19:27:52.214Z,98955.68
2022-10-01T19:30:05.471Z,98963.35
2022-10-01T19:32:16.333Z,98957.69
2022-10-01T19:34:30.717Z,98965.03
2022-10-01T19:36:40.817Z,98967.85
2022-10-01T19:38:48.629Z,98963.20
2022-10-01T19:40:57.789Z,98966.06
2022-10-01T19:43:12.067Z,98968.05
2022-10-01T19:45:22.688Z,98973.90
2022-10-01T19:47:38.291Z,98983.21
2022-10-01T19:49:45.171Z,98972.50
2022-10-01T19:51:56.456Z,98976.17
2022-10-01T19:54:03.408Z,98969.73
2022-10-01T19:56:12.174Z,98982.87
2022-10-01T19:58:20.141Z,98988.75
2022-10-01T20:00:25.581Z,98990.01
2022-10-01T20:02:34.754Z,98979.15
2022-10-01T20:04:47.807Z,98981.73
2022-10-01T20:07:00.098Z,98982.04
2022-10-01T20:09:15.671Z,98985.06
2022-10-01T20:11:24.087Z,98982.16
2022-10-01T20:13:41.502Z,98984.72
2022-10-01T20:15:55.188Z,98996.31
2022-10-01T20:18:11.380Z,98989.58
2022-10-01T20:20:24.083Z,98983.55
2022-10-01T20:22:36.517Z,98982.11
2022-10-01T20:24:55.045Z,98980.03
2022-10-01T20:27:09.289Z,98987.33
2022-10-01T20:29:28.883Z,98977.35
2022-10-01T20:31:41.081Z,98970.54
2022-10-01T20:33:56.225Z,98963.17
2022-10-01T20:36:10.875Z,98969.84
2022-10-01T20:38:19.761Z,98972.88
2022-10-01T20:40:28.683Z,98967.15
2022-10-01T20:42:38.726Z,98968.59
2022-10-01T20:44:44.797Z,98964.05
2022-10-01T20:46:53.543Z,98963.67
2022-10-01T20:49:04.317Z,98966.41
2022-10-01T20:51:14.821Z,98974.42
2022-10-01T20:53:29.288Z,98983.73
2022-10-01T20:55:41.484Z,98990.35
2022-10-01T20:57:50.888Z,98985.91
2022-10-01T21:00:01.717Z,98997.84
2022-10-01T21:02:23.436Z,98999.02
2022-10-01T21:04:33.217Z,98993.49
2022-10-01T21:06:43.005Z,98990.35
2022-10-01T21:08:56.648Z,98989.13
2022-10-01T21:11:05.719Z,98997.84
2022-10-01T21:13:15.966Z,99003.95
2022-10-01T21:15:23.794Z,99011.18
2022-10-01T21:17:41.958Z,99011.66
2022-10-01T21:20:05.288Z,99011.70
2022-10-01T21:22:23.763Z,99018.36
2022-10-01T21:24:41.404Z,99013.00
2022-10-01T21:26:56.063Z,99022.16
2022-10-01T21:29:30.388Z,99033.77
2022-10-01T21:31:45.284Z,99032.71
2022-10-01T21:33:53.839Z,99039.81
2022-10-01T21:36:07.315Z,99037.79
2022-10-01T21:38:28.111Z,99033.67
2022-10-01T21:40:47.940Z,99027.56
2022-10-01T21:42:58.567Z,99027.02
2022-10-01T21:45:16.310Z,99026.47
2022-10-01T21:47:30.451Z,99029.36
2022-10-01T21:49:45.977Z,99022.30
2022-10-01T21:52:04.002Z,99022.27
2022-10-01T21:54:36.447Z,99022.57
2022-10-01T21:56:56.061Z,99030.28
2022-10-01T21:59:12.609Z,99040.46
2022-10-01T22:01:25.205Z,99039.42
2022-10-01T22:03:39.492Z,99042.50
2022-10-01T22:05:53.331Z,99046.25
2022-10-01T22:08:09.084Z,99037.06
2022-10-01T22:10:18.542Z,99025.21
2022-10-01T22:12:25.126Z,99038.39
2022-10-01T22:14:31.948Z,99038.17
2022-10-01T22:16:55.833Z,99039.83
2022-10-01T22:19:06.680Z,99039.15
2022-10-01T22:21:14.606Z,99041.92
2022-10-01T22:23:19.932Z,99046.36
2022-10-01T22:25:25.718Z,99045.78
2022-10-01T22:27:35.758Z,99046.05
2022-10-01T22:29:47.268Z,99043.74
2022-10-01T22:31:54.954Z,99043.89
2022-10-01T22:34:03.848Z,99053.17
2022-10-01T22:36:15.246Z,99041.71
2022-10-01T22:38:24.454Z,99044.35
2022-10-01T22:40:34.511Z,99043.07
2022-10-01T22:42:44.269Z,99052.28
2022-10-01T22:44:48.939Z,99043.93
2022-10-01T22:47:13.502Z,99047.12
2022-10-01T22:49:33.753Z,99046.86
2022-10-01T22:51:51.589Z,99053.02
2022-10-01T22:54:16.400Z,99050.73
2022-10-01T22:56:28.687Z,99057.12
2022-10-01T22:58:47.465Z,99070.17
2022-10-01T23:00:59.971Z,99069.26
2022-10-01T23:03:17.543Z,99074.81
2022-10-01T23:05:44.002Z,99068.98
2022-10-01T23:07:58.351Z,99072.96
2022-10-01T23:10:08.554Z,99071.54
2022-10-01T23:12:20.678Z,99068.58
2022-10-01T23:14:42.303Z,99069.46
2022-10-01T23:16:55.948Z,99074.36
2022-10-01T23:19:13.141Z,99062.00
2022-10-01T23:21:30.208Z,99066.73
2022-10-01T23:23:35.168Z,99075.35
2022-10-01T23:25:52.505Z,99078.33
2022-10-01T23:28:15.033Z,99077.75
2022-10-01T23:30:20.708Z,99086.06
2022-10-01T23:32:41.187Z,99076.79
2022-10-01T23:34:52.060Z,99077.68
2022-10-01T23:37:09.206Z,99083.11
2022-10-01T23:39:43.282Z,99077.67
2022-10-01T23:41:53.833Z,99080.98
2022-10-01T23:44:05.408Z,99073.77
2022-10-01T23:46:15.126Z,99067.29
2022-10-01T23:48:25.562Z,99072.31
2022-10-01T23:50:38.440Z,99068.83
2022-10-01T23:52:50.893Z,99073.50
2022-10-01T23:55:02.715Z,99078.91
2022-10-01T23:57:12.882Z,99077.26
2022-10-01T23:59:26.352Z,99088.88
