createdAt,value
2018-08-17T00:01:05.776Z,1013.61
2018-08-17T00:01:57.967Z,1013.61
2018-08-17T00:02:57.982Z,1013.63
2018-08-17T00:04:05.792Z,1013.67
2018-08-17T00:04:57.930Z,1013.68
2018-08-17T00:05:57.910Z,1013.68
2018-08-17T00:07:05.823Z,1013.66
2018-08-17T00:07:57.924Z,1013.65
2018-08-17T00:08:57.880Z,1013.67
2018-08-17T00:10:05.865Z,1013.64
2018-08-17T00:10:57.873Z,1013.65
2018-08-17T00:11:57.839Z,1013.62
2018-08-17T00:13:05.935Z,1013.64
2018-08-17T00:13:57.835Z,1013.62
2018-08-17T00:14:57.823Z,1013.60
2018-08-17T00:16:05.435Z,1013.62
2018-08-17T00:16:57.811Z,1013.62
2018-08-17T00:17:57.814Z,1013.64
2018-08-17T00:18:57.772Z,1013.60
2018-08-17T00:19:57.768Z,1013.57
2018-08-17T00:20:57.752Z,1013.57
2018-08-17T00:22:05.471Z,1013.60
2018-08-17T00:22:57.786Z,1013.61
2018-08-17T00:23:57.721Z,1013.52
2018-08-17T00:25:05.517Z,1013.58
2018-08-17T00:25:57.697Z,1013.53
2018-08-17T00:26:57.687Z,1013.53
2018-08-17T00:28:07.054Z,1013.53
2018-08-17T00:28:57.668Z,1013.59
2018-08-17T00:29:57.646Z,1013.55
2018-08-17T00:30:57.641Z,1013.51
2018-08-17T00:31:57.631Z,1013.57
2018-08-17T00:32:57.623Z,1013.50
2018-08-17T00:34:07.089Z,1013.54
2018-08-17T00:34:57.583Z,1013.51
2018-08-17T00:35:57.579Z,1013.57
2018-08-17T00:37:05.096Z,1013.54
2018-08-17T00:37:57.550Z,1013.54
2018-08-17T00:38:57.550Z,1013.59
2018-08-17T00:40:05.658Z,1013.58
2018-08-17T00:40:57.521Z,1013.56
2018-08-17T00:41:57.512Z,1013.56
2018-08-17T00:42:57.499Z,1013.57
2018-08-17T00:43:57.488Z,1013.62
2018-08-17T00:44:57.499Z,1013.62
2018-08-17T00:46:05.169Z,1013.61
2018-08-17T00:46:57.489Z,1013.64
2018-08-17T00:47:57.488Z,1013.62
2018-08-17T00:49:05.256Z,1013.58
2018-08-17T00:49:57.428Z,1013.62
2018-08-17T00:50:57.446Z,1013.60
2018-08-17T00:52:06.774Z,1013.64
2018-08-17T00:52:57.383Z,1013.57
2018-08-17T00:53:57.386Z,1013.59
2018-08-17T00:55:05.279Z,1013.58
2018-08-17T00:55:57.365Z,1013.67
2018-08-17T00:56:57.357Z,1013.63
2018-08-17T00:58:06.828Z,1013.61
2018-08-17T00:58:57.337Z,1013.64
2018-08-17T00:59:57.327Z,1013.63
2018-08-17T01:01:07.368Z,1013.64
2018-08-17T01:01:57.292Z,1013.64
2018-08-17T01:02:57.281Z,1013.61
2018-08-17T01:04:04.856Z,1013.61
2018-08-17T01:04:57.261Z,1013.63
2018-08-17T01:05:57.287Z,1013.66
2018-08-17T01:07:05.387Z,1013.67
2018-08-17T01:07:57.234Z,1013.63
2018-08-17T01:08:57.217Z,1013.62
2018-08-17T01:10:05.927Z,1013.64
2018-08-17T01:10:57.235Z,1013.61
2018-08-17T01:11:57.187Z,1013.64
2018-08-17T01:13:04.957Z,1013.66
2018-08-17T01:13:57.157Z,1013.69
2018-08-17T01:14:57.141Z,1013.66
2018-08-17T01:16:07.513Z,1013.67
2018-08-17T01:16:57.111Z,1013.67
2018-08-17T01:17:57.100Z,1013.64
2018-08-17T01:19:05.032Z,1013.67
2018-08-17T01:19:57.096Z,1013.71
2018-08-17T01:20:57.069Z,1013.70
2018-08-17T01:21:57.085Z,1013.71
2018-08-17T01:22:57.057Z,1013.72
2018-08-17T01:23:57.040Z,1013.74
2018-08-17T01:25:04.552Z,1013.75
2018-08-17T01:25:57.018Z,1013.80
2018-08-17T01:26:57.041Z,1013.80
2018-08-17T01:27:56.995Z,1013.78
2018-08-17T01:28:56.993Z,1013.81
2018-08-17T01:29:56.970Z,1013.81
2018-08-17T01:31:04.590Z,1013.77
2018-08-17T01:31:56.984Z,1013.79
2018-08-17T01:32:56.937Z,1013.78
2018-08-17T01:34:06.143Z,1013.78
2018-08-17T01:34:56.910Z,1013.80
2018-08-17T01:35:56.917Z,1013.76
2018-08-17T01:37:04.671Z,1013.81
2018-08-17T01:37:56.889Z,1013.78
2018-08-17T01:38:56.925Z,1013.81
2018-08-17T01:39:56.873Z,1013.79
2018-08-17T01:40:56.859Z,1013.82
2018-08-17T01:41:56.853Z,1013.84
2018-08-17T01:43:04.699Z,1013.82
2018-08-17T01:43:56.857Z,1013.84
2018-08-17T01:44:56.811Z,1013.87
2018-08-17T01:45:56.800Z,1013.83
2018-08-17T01:46:56.789Z,1013.83
2018-08-17T01:47:56.794Z,1013.86
2018-08-17T01:49:06.251Z,1013.85
2018-08-17T01:49:56.758Z,1013.83
2018-08-17T01:50:56.743Z,1013.83
2018-08-17T01:51:56.754Z,1013.88
2018-08-17T01:52:56.725Z,1013.87
2018-08-17T01:53:56.746Z,1013.91
2018-08-17T01:55:05.771Z,1013.89
2018-08-17T01:55:56.691Z,1013.89
2018-08-17T01:56:56.676Z,1013.95
2018-08-17T01:57:56.671Z,1013.95
2018-08-17T01:58:56.660Z,1013.95
2018-08-17T01:59:56.673Z,1013.91
2018-08-17T02:01:04.282Z,1013.95
2018-08-17T02:01:56.617Z,1013.93
2018-08-17T02:02:56.608Z,1013.90
2018-08-17T02:03:56.594Z,1013.93
2018-08-17T02:04:56.630Z,1013.89
2018-08-17T02:05:56.584Z,1013.90
2018-08-17T02:06:56.554Z,1013.91
2018-08-17T02:07:56.548Z,1013.89
2018-08-17T02:08:56.545Z,1013.89
2018-08-17T02:10:06.344Z,1013.89
2018-08-17T02:10:56.520Z,1013.93
2018-08-17T02:11:56.532Z,1013.85
2018-08-17T02:13:04.356Z,1013.89
2018-08-17T02:13:56.488Z,1013.87
2018-08-17T02:14:56.481Z,1013.90
2018-08-17T02:15:56.488Z,1013.90
2018-08-17T02:16:56.458Z,1013.89
2018-08-17T02:17:56.443Z,1013.88
2018-08-17T02:18:56.424Z,1013.89
2018-08-17T02:19:56.418Z,1013.91
2018-08-17T02:20:56.448Z,1013.87
2018-08-17T02:22:05.932Z,1013.86
2018-08-17T02:22:56.376Z,1013.85
2018-08-17T02:23:56.382Z,1013.86
2018-08-17T02:24:56.386Z,1013.88
2018-08-17T02:25:56.403Z,1013.83
2018-08-17T02:26:56.346Z,1013.80
2018-08-17T02:28:03.950Z,1013.86
2018-08-17T02:28:56.322Z,1013.86
2018-08-17T02:29:56.316Z,1013.89
2018-08-17T02:31:05.486Z,1013.91
2018-08-17T02:31:56.289Z,1013.85
2018-08-17T02:32:56.284Z,1013.86
2018-08-17T02:33:56.265Z,1013.85
2018-08-17T02:34:56.273Z,1013.84
2018-08-17T02:35:56.284Z,1013.85
2018-08-17T02:37:03.996Z,1013.86
2018-08-17T02:37:56.229Z,1013.88
2018-08-17T02:38:56.212Z,1013.88
2018-08-17T02:40:04.030Z,1013.84
2018-08-17T02:40:56.221Z,1013.89
2018-08-17T02:41:56.185Z,1013.85
2018-08-17T02:43:05.579Z,1013.89
2018-08-17T02:43:56.158Z,1013.87
2018-08-17T02:44:56.146Z,1013.86
2018-08-17T02:45:56.156Z,1013.87
2018-08-17T02:46:56.114Z,1013.86
2018-08-17T02:47:56.130Z,1013.89
2018-08-17T02:49:04.079Z,1013.89
2018-08-17T02:49:56.080Z,1013.92
2018-08-17T02:50:56.112Z,1013.92
2018-08-17T02:52:03.608Z,1013.95
2018-08-17T02:52:56.092Z,1013.88
2018-08-17T02:53:56.033Z,1013.90
2018-08-17T02:54:56.026Z,1013.90
2018-08-17T02:55:56.007Z,1013.92
2018-08-17T02:56:56.014Z,1013.95
2018-08-17T02:57:56.042Z,1013.91
2018-08-17T02:58:55.987Z,1013.96
2018-08-17T02:59:55.993Z,1013.97
2018-08-17T03:00:55.962Z,1014.01
2018-08-17T03:01:55.964Z,1013.98
2018-08-17T03:02:55.992Z,1013.99
2018-08-17T03:03:55.928Z,1013.95
2018-08-17T03:04:55.980Z,1014.01
2018-08-17T03:05:55.918Z,1014.00
2018-08-17T03:07:03.648Z,1013.99
2018-08-17T03:07:55.884Z,1013.99
2018-08-17T03:08:55.873Z,1013.98
2018-08-17T03:09:55.908Z,1014.00
2018-08-17T03:10:55.850Z,1013.96
2018-08-17T03:11:55.843Z,1014.00
2018-08-17T03:13:03.682Z,1013.98
2018-08-17T03:13:55.808Z,1014.01
2018-08-17T03:14:55.832Z,1013.98
2018-08-17T03:16:03.722Z,1013.99
2018-08-17T03:16:55.778Z,1013.97
2018-08-17T03:17:55.770Z,1013.97
2018-08-17T03:19:03.755Z,1013.99
2018-08-17T03:19:55.785Z,1014.00
2018-08-17T03:20:55.736Z,1013.99
2018-08-17T03:21:55.721Z,1013.93
2018-08-17T03:22:55.744Z,1014.01
2018-08-17T03:23:55.706Z,1013.97
2018-08-17T03:25:04.822Z,1013.97
2018-08-17T03:25:55.672Z,1013.95
2018-08-17T03:26:55.665Z,1014.03
2018-08-17T03:27:55.652Z,1013.98
2018-08-17T03:28:55.642Z,1013.99
2018-08-17T03:29:55.671Z,1013.99
2018-08-17T03:30:55.620Z,1013.99
2018-08-17T03:31:55.620Z,1014.09
2018-08-17T03:32:55.632Z,1014.07
2018-08-17T03:34:03.327Z,1014.07
2018-08-17T03:34:55.606Z,1014.09
2018-08-17T03:35:55.570Z,1014.06
2018-08-17T03:36:55.616Z,1014.11
2018-08-17T03:37:55.608Z,1014.11
2018-08-17T03:38:55.543Z,1014.12
2018-08-17T03:39:55.535Z,1014.11
2018-08-17T03:40:55.528Z,1014.15
2018-08-17T03:41:55.578Z,1014.12
2018-08-17T03:42:55.509Z,1014.12
2018-08-17T03:43:55.484Z,1014.16
2018-08-17T03:44:55.478Z,1014.13
2018-08-17T03:45:55.461Z,1014.15
2018-08-17T03:46:55.496Z,1014.15
2018-08-17T03:47:55.461Z,1014.15
2018-08-17T03:48:55.462Z,1014.12
2018-08-17T03:49:55.416Z,1014.11
2018-08-17T03:50:55.414Z,1014.14
2018-08-17T03:51:55.465Z,1014.14
2018-08-17T03:52:55.432Z,1014.14
2018-08-17T03:53:55.393Z,1014.12
2018-08-17T03:55:03.358Z,1014.12
2018-08-17T03:55:55.353Z,1014.16
2018-08-17T03:56:55.347Z,1014.16
2018-08-17T03:57:55.355Z,1014.18
2018-08-17T03:58:55.319Z,1014.19
2018-08-17T03:59:55.322Z,1014.15
2018-08-17T04:01:02.900Z,1014.20
2018-08-17T04:01:55.310Z,1014.15
2018-08-17T04:02:55.262Z,1014.16
2018-08-17T04:03:55.262Z,1014.17
2018-08-17T04:04:55.242Z,1014.17
2018-08-17T04:05:55.241Z,1014.19
2018-08-17T04:07:03.451Z,1014.17
2018-08-17T04:07:55.205Z,1014.19
2018-08-17T04:08:55.204Z,1014.21
2018-08-17T04:09:55.192Z,1014.26
2018-08-17T04:10:55.182Z,1014.21
2018-08-17T04:11:55.196Z,1014.25
2018-08-17T04:12:55.195Z,1014.23
2018-08-17T04:13:55.166Z,1014.22
2018-08-17T04:14:55.132Z,1014.26
2018-08-17T04:15:55.136Z,1014.24
2018-08-17T04:16:55.140Z,1014.24
2018-08-17T04:17:55.134Z,1014.28
2018-08-17T04:19:02.952Z,1014.24
2018-08-17T04:19:55.081Z,1014.32
2018-08-17T04:20:55.064Z,1014.26
2018-08-17T04:21:55.098Z,1014.30
2018-08-17T04:22:55.047Z,1014.25
2018-08-17T04:23:55.067Z,1014.30
2018-08-17T04:24:55.024Z,1014.33
2018-08-17T04:25:55.012Z,1014.36
2018-08-17T04:26:55.038Z,1014.30
2018-08-17T04:28:02.995Z,1014.38
2018-08-17T04:28:54.987Z,1014.30
2018-08-17T04:29:54.992Z,1014.31
2018-08-17T04:30:55.504Z,1014.35
2018-08-17T04:31:55.015Z,1014.32
2018-08-17T04:32:54.944Z,1014.40
2018-08-17T04:33:54.935Z,1014.42
2018-08-17T04:34:54.933Z,1014.33
2018-08-17T04:35:54.908Z,1014.45
2018-08-17T04:36:54.938Z,1014.43
2018-08-17T04:37:54.894Z,1014.45
2018-08-17T04:38:54.878Z,1014.40
2018-08-17T04:40:02.565Z,1014.43
2018-08-17T04:40:54.872Z,1014.44
2018-08-17T04:41:54.886Z,1014.46
2018-08-17T04:42:54.834Z,1014.52
2018-08-17T04:43:54.852Z,1014.52
2018-08-17T04:44:54.808Z,1014.52
2018-08-17T04:45:54.786Z,1014.54
2018-08-17T04:46:54.814Z,1014.49
2018-08-17T04:47:54.824Z,1014.50
2018-08-17T04:48:54.769Z,1014.52
2018-08-17T04:49:54.762Z,1014.50
2018-08-17T04:50:54.741Z,1014.47
2018-08-17T04:52:05.082Z,1014.45
2018-08-17T04:52:54.716Z,1014.52
2018-08-17T04:53:54.710Z,1014.53
2018-08-17T04:54:54.745Z,1014.49
2018-08-17T04:55:54.694Z,1014.50
2018-08-17T04:56:54.684Z,1014.51
2018-08-17T04:57:54.689Z,1014.52
2018-08-17T04:58:54.660Z,1014.52
2018-08-17T04:59:54.703Z,1014.57
2018-08-17T05:00:54.644Z,1014.57
2018-08-17T05:01:54.629Z,1014.57
2018-08-17T05:02:54.642Z,1014.57
2018-08-17T05:04:05.127Z,1014.61
2018-08-17T05:04:54.591Z,1014.62
2018-08-17T05:05:54.580Z,1014.65
2018-08-17T05:06:54.643Z,1014.65
2018-08-17T05:07:54.564Z,1014.66
2018-08-17T05:08:54.605Z,1014.60
2018-08-17T05:09:54.547Z,1014.61
2018-08-17T05:10:54.541Z,1014.66
2018-08-17T05:11:54.533Z,1014.59
2018-08-17T05:12:54.520Z,1014.57
2018-08-17T05:13:54.545Z,1014.61
2018-08-17T05:14:54.490Z,1014.62
2018-08-17T05:16:02.163Z,1014.65
2018-08-17T05:16:54.454Z,1014.62
2018-08-17T05:17:54.454Z,1014.59
2018-08-17T05:19:03.714Z,1014.66
2018-08-17T05:19:54.430Z,1014.68
2018-08-17T05:20:54.424Z,1014.69
2018-08-17T05:21:54.422Z,1014.65
2018-08-17T05:22:54.398Z,1014.72
2018-08-17T05:23:54.380Z,1014.72
2018-08-17T05:25:04.740Z,1014.68
2018-08-17T05:25:54.404Z,1014.71
2018-08-17T05:26:54.358Z,1014.69
2018-08-17T05:27:54.330Z,1014.68
2018-08-17T05:28:54.316Z,1014.71
2018-08-17T05:29:54.330Z,1014.66
2018-08-17T05:30:54.334Z,1014.59
2018-08-17T05:31:54.337Z,1014.60
2018-08-17T05:32:54.275Z,1014.60
2018-08-17T05:33:54.274Z,1014.56
2018-08-17T05:34:54.264Z,1014.59
2018-08-17T05:35:54.321Z,1014.61
2018-08-17T05:36:54.280Z,1014.57
2018-08-17T05:37:54.216Z,1014.55
2018-08-17T05:38:54.202Z,1014.57
2018-08-17T05:40:01.739Z,1014.54
2018-08-17T05:40:54.181Z,1014.54
2018-08-17T05:41:54.208Z,1014.55
2018-08-17T05:43:02.770Z,1014.55
2018-08-17T05:43:54.153Z,1014.54
2018-08-17T05:44:54.180Z,1014.54
2018-08-17T05:46:01.811Z,1014.61
2018-08-17T05:46:54.151Z,1014.59
2018-08-17T05:47:54.111Z,1014.57
2018-08-17T05:48:54.114Z,1014.56
2018-08-17T05:49:54.101Z,1014.58
2018-08-17T05:50:54.178Z,1014.63
2018-08-17T05:51:54.095Z,1014.54
2018-08-17T05:52:54.091Z,1014.55
2018-08-17T05:53:54.042Z,1014.48
2018-08-17T05:55:02.833Z,1014.51
2018-08-17T05:55:54.023Z,1014.55
2018-08-17T05:56:54.035Z,1014.54
2018-08-17T05:57:54.057Z,1014.61
2018-08-17T05:58:53.981Z,1014.58
2018-08-17T05:59:53.989Z,1014.61
2018-08-17T06:00:53.972Z,1014.64
2018-08-17T06:01:53.957Z,1014.68
2018-08-17T06:02:54.064Z,1014.62
2018-08-17T06:04:01.893Z,1014.61
2018-08-17T06:04:53.917Z,1014.62
2018-08-17T06:05:53.903Z,1014.62
2018-08-17T06:07:01.433Z,1014.64
2018-08-17T06:07:53.915Z,1014.60
2018-08-17T06:08:53.874Z,1014.63
2018-08-17T06:10:01.441Z,1014.63
2018-08-17T06:10:53.924Z,1014.60
2018-08-17T06:11:53.836Z,1014.63
2018-08-17T06:12:53.840Z,1014.63
2018-08-17T06:13:53.811Z,1014.65
2018-08-17T06:14:53.825Z,1014.62
2018-08-17T06:15:53.783Z,1014.66
2018-08-17T06:16:53.782Z,1014.70
2018-08-17T06:17:53.806Z,1014.67
2018-08-17T06:19:01.482Z,1014.68
2018-08-17T06:19:53.742Z,1014.68
2018-08-17T06:20:53.728Z,1014.70
2018-08-17T06:22:01.529Z,1014.71
2018-08-17T06:22:53.753Z,1014.68
2018-08-17T06:23:53.705Z,1014.70
2018-08-17T06:24:53.724Z,1014.68
2018-08-17T06:25:53.701Z,1014.74
2018-08-17T06:26:53.684Z,1014.72
2018-08-17T06:28:01.575Z,1014.71
2018-08-17T06:28:53.655Z,1014.77
2018-08-17T06:29:53.674Z,1014.70
2018-08-17T06:30:53.631Z,1014.72
2018-08-17T06:31:53.617Z,1014.75
2018-08-17T06:32:53.658Z,1014.76
2018-08-17T06:33:53.593Z,1014.74
2018-08-17T06:34:53.584Z,1014.78
2018-08-17T06:35:53.574Z,1014.78
2018-08-17T06:36:53.552Z,1014.82
2018-08-17T06:37:53.584Z,1014.80
2018-08-17T06:38:53.528Z,1014.78
2018-08-17T06:40:02.085Z,1014.78
2018-08-17T06:40:53.513Z,1014.79
2018-08-17T06:41:53.521Z,1014.76
2018-08-17T06:42:53.478Z,1014.80
2018-08-17T06:43:53.523Z,1014.82
2018-08-17T06:44:53.463Z,1014.83
2018-08-17T06:46:01.125Z,1014.87
2018-08-17T06:46:53.439Z,1014.85
2018-08-17T06:47:56.125Z,1014.83
2018-08-17T06:49:03.184Z,1014.82
2018-08-17T06:49:53.407Z,1014.84
2018-08-17T06:50:53.526Z,1014.86
2018-08-17T06:51:53.397Z,1014.91
2018-08-17T06:52:53.383Z,1014.96
2018-08-17T06:53:53.417Z,1014.93
2018-08-17T06:55:01.176Z,1014.97
2018-08-17T06:55:53.432Z,1014.95
2018-08-17T06:56:53.335Z,1014.95
2018-08-17T06:57:53.331Z,1014.96
2018-08-17T06:58:53.363Z,1015.01
2018-08-17T06:59:53.302Z,1015.00
2018-08-17T07:00:53.294Z,1015.03
2018-08-17T07:01:53.292Z,1015.03
2018-08-17T07:02:53.318Z,1015.04
2018-08-17T07:03:53.275Z,1015.07
2018-08-17T07:04:53.276Z,1015.07
2018-08-17T07:05:53.243Z,1015.13
2018-08-17T07:06:53.277Z,1015.05
2018-08-17T07:07:53.408Z,1015.06
2018-08-17T07:08:53.377Z,1015.02
2018-08-17T07:09:53.201Z,1015.02
2018-08-17T07:10:53.184Z,1015.08
2018-08-17T07:11:53.242Z,1015.04
2018-08-17T07:13:00.746Z,1015.04
2018-08-17T07:13:53.156Z,1015.04
2018-08-17T07:14:53.146Z,1015.13
2018-08-17T07:15:53.132Z,1015.08
2018-08-17T07:16:53.154Z,1015.09
2018-08-17T07:17:53.110Z,1015.08
2018-08-17T07:19:00.750Z,1015.06
2018-08-17T07:19:53.116Z,1015.10
2018-08-17T07:20:53.076Z,1015.08
2018-08-17T07:21:53.080Z,1015.03
2018-08-17T07:22:53.055Z,1015.08
2018-08-17T07:23:53.056Z,1015.05
2018-08-17T07:25:01.305Z,1015.04
2018-08-17T07:25:53.015Z,1015.01
2018-08-17T07:26:53.007Z,1015.03
2018-08-17T07:28:00.841Z,1014.99
2018-08-17T07:28:52.979Z,1015.01
2018-08-17T07:29:53.015Z,1015.09
2018-08-17T07:31:00.849Z,1014.99
2018-08-17T07:31:52.944Z,1015.02
2018-08-17T07:32:52.943Z,1015.08
2018-08-17T07:34:02.415Z,1015.06
2018-08-17T07:34:52.957Z,1015.19
2018-08-17T07:35:53.047Z,1015.10
2018-08-17T07:36:52.921Z,1015.11
2018-08-17T07:37:52.889Z,1015.10
2018-08-17T07:38:52.869Z,1015.08
2018-08-17T07:39:52.923Z,1015.09
2018-08-17T07:40:52.883Z,1015.14
2018-08-17T07:41:52.853Z,1015.11
2018-08-17T07:43:00.414Z,1015.11
2018-08-17T07:43:52.817Z,1015.11
2018-08-17T07:44:52.900Z,1015.14
2018-08-17T07:46:01.977Z,1015.17
2018-08-17T07:46:52.788Z,1015.19
2018-08-17T07:47:52.812Z,1015.15
2018-08-17T07:49:02.025Z,1015.19
2018-08-17T07:49:52.760Z,1015.18
2018-08-17T07:50:52.745Z,1015.22
2018-08-17T07:51:52.756Z,1015.27
2018-08-17T07:52:52.778Z,1015.24
2018-08-17T07:53:52.726Z,1015.19
2018-08-17T07:55:00.536Z,1015.19
2018-08-17T07:55:52.692Z,1015.26
2018-08-17T07:56:52.683Z,1015.27
2018-08-17T07:57:52.721Z,1015.33
2018-08-17T07:58:52.676Z,1015.28
2018-08-17T07:59:52.651Z,1015.28
2018-08-17T08:00:52.667Z,1015.27
2018-08-17T08:01:52.632Z,1015.20
2018-08-17T08:02:52.662Z,1015.19
2018-08-17T08:03:52.626Z,1015.25
2018-08-17T08:04:52.641Z,1015.20
2018-08-17T08:05:52.589Z,1015.20
2018-08-17T08:06:52.584Z,1015.24
2018-08-17T08:07:52.566Z,1015.25
2018-08-17T08:08:52.600Z,1015.25
2018-08-17T08:09:52.542Z,1015.31
2018-08-17T08:10:52.542Z,1015.30
2018-08-17T08:11:52.568Z,1015.31
2018-08-17T08:12:52.525Z,1015.30
2018-08-17T08:13:52.507Z,1015.30
2018-08-17T08:14:52.508Z,1015.27
2018-08-17T08:16:00.050Z,1015.25
2018-08-17T08:16:52.491Z,1015.26
2018-08-17T08:17:52.446Z,1015.29
2018-08-17T08:19:00.078Z,1015.27
2018-08-17T08:19:52.428Z,1015.28
2018-08-17T08:20:52.416Z,1015.31
2018-08-17T08:22:01.637Z,1015.29
2018-08-17T08:22:52.500Z,1015.38
2018-08-17T08:23:52.385Z,1015.39
2018-08-17T08:25:00.138Z,1015.38
2018-08-17T08:25:52.406Z,1015.39
2018-08-17T08:26:52.380Z,1015.39
2018-08-17T08:28:00.160Z,1015.36
2018-08-17T08:28:52.326Z,1015.45
2018-08-17T08:29:52.311Z,1015.42
2018-08-17T08:30:52.339Z,1015.35
2018-08-17T08:31:52.404Z,1015.42
2018-08-17T08:32:52.281Z,1015.37
2018-08-17T08:34:00.220Z,1015.43
2018-08-17T08:34:52.261Z,1015.50
2018-08-17T08:35:52.266Z,1015.49
2018-08-17T08:37:01.776Z,1015.48
2018-08-17T08:37:52.240Z,1015.53
2018-08-17T08:38:52.229Z,1015.50
2018-08-17T08:39:59.891Z,1015.59
2018-08-17T08:40:52.207Z,1015.56
2018-08-17T08:41:52.189Z,1015.62
2018-08-17T08:43:01.340Z,1015.62
2018-08-17T08:43:52.301Z,1015.59
2018-08-17T08:44:52.157Z,1015.60
2018-08-17T08:45:59.967Z,1015.60
2018-08-17T08:46:52.133Z,1015.59
2018-08-17T08:47:52.125Z,1015.57
2018-08-17T08:49:00.428Z,1015.58
2018-08-17T08:49:52.136Z,1015.62
2018-08-17T08:50:52.127Z,1015.68
2018-08-17T08:51:59.941Z,1015.66
2018-08-17T08:52:52.066Z,1015.68
2018-08-17T08:53:52.090Z,1015.65
2018-08-17T08:55:01.494Z,1015.68
2018-08-17T08:55:52.046Z,1015.70
2018-08-17T08:56:52.019Z,1015.72
2018-08-17T08:57:59.998Z,1015.72
2018-08-17T08:58:51.987Z,1015.66
2018-08-17T08:59:51.990Z,1015.65
2018-08-17T09:01:01.066Z,1015.60
2018-08-17T09:01:52.104Z,1015.61
2018-08-17T09:02:51.957Z,1015.56
2018-08-17T09:03:59.578Z,1015.56
2018-08-17T09:04:51.920Z,1015.64
2018-08-17T09:05:51.948Z,1015.58
2018-08-17T09:06:59.615Z,1015.60
2018-08-17T09:07:51.897Z,1015.64
2018-08-17T09:08:51.892Z,1015.63
2018-08-17T09:10:01.181Z,1015.67
2018-08-17T09:10:51.856Z,1015.64
2018-08-17T09:11:51.861Z,1015.69
2018-08-17T09:12:59.671Z,1015.70
2018-08-17T09:13:51.889Z,1015.73
2018-08-17T09:14:51.842Z,1015.71
2018-08-17T09:15:59.716Z,1015.72
2018-08-17T09:16:51.835Z,1015.69
2018-08-17T09:17:51.802Z,1015.69
2018-08-17T09:18:59.760Z,1015.63
2018-08-17T09:19:51.822Z,1015.70
2018-08-17T09:20:51.796Z,1015.65
2018-08-17T09:21:59.296Z,1015.62
2018-08-17T09:22:51.735Z,1015.61
2018-08-17T09:23:51.720Z,1015.68
2018-08-17T09:25:00.856Z,1015.63
2018-08-17T09:25:51.707Z,1015.64
2018-08-17T09:26:51.694Z,1015.66
2018-08-17T09:27:51.669Z,1015.69
2018-08-17T09:28:51.665Z,1015.73
2018-08-17T09:29:51.693Z,1015.75
2018-08-17T09:31:00.861Z,1015.70
2018-08-17T09:31:51.644Z,1015.74
2018-08-17T09:32:51.615Z,1015.72
2018-08-17T09:33:59.394Z,1015.68
2018-08-17T09:34:51.611Z,1015.70
2018-08-17T09:35:51.593Z,1015.67
2018-08-17T09:36:51.626Z,1015.65
2018-08-17T09:37:51.580Z,1015.68
2018-08-17T09:38:51.603Z,1015.67
2018-08-17T09:39:59.439Z,1015.59
2018-08-17T09:40:51.549Z,1015.63
2018-08-17T09:41:51.773Z,1015.68
2018-08-17T09:42:59.545Z,1015.73
2018-08-17T09:43:51.508Z,1015.65
2018-08-17T09:44:51.544Z,1015.61
2018-08-17T09:45:59.498Z,1015.70
2018-08-17T09:46:51.526Z,1015.58
2018-08-17T09:47:51.468Z,1015.58
2018-08-17T09:48:59.026Z,1015.61
2018-08-17T09:49:51.440Z,1015.69
2018-08-17T09:50:51.431Z,1015.66
2018-08-17T09:51:51.527Z,1015.58
2018-08-17T09:52:51.415Z,1015.69
2018-08-17T09:53:51.400Z,1015.70
2018-08-17T09:54:51.388Z,1015.68
2018-08-17T09:55:51.429Z,1015.66
2018-08-17T09:56:51.372Z,1015.68
2018-08-17T09:57:51.390Z,1015.74
2018-08-17T09:58:51.336Z,1015.71
2018-08-17T09:59:51.323Z,1015.77
2018-08-17T10:00:51.360Z,1015.82
2018-08-17T10:01:51.311Z,1015.79
2018-08-17T10:02:51.424Z,1015.89
2018-08-17T10:03:51.341Z,1016.01
2018-08-17T10:04:52.210Z,1016.14
2018-08-17T10:05:51.504Z,1016.07
2018-08-17T10:06:51.248Z,1016.15
2018-08-17T10:07:51.248Z,1016.12
2018-08-17T10:08:51.232Z,1016.15
2018-08-17T10:09:51.247Z,1015.83
2018-08-17T10:10:51.221Z,1015.82
2018-08-17T10:11:51.192Z,1015.77
2018-08-17T10:12:51.191Z,1015.80
2018-08-17T10:13:51.212Z,1015.83
2018-08-17T10:14:51.220Z,1016.18
2018-08-17T10:15:51.255Z,1016.21
2018-08-17T10:16:51.170Z,1016.24
2018-08-17T10:17:51.190Z,1016.30
2018-08-17T10:18:51.124Z,1016.01
2018-08-17T10:19:51.188Z,1016.16
2018-08-17T10:20:51.269Z,1015.99
2018-08-17T10:21:51.577Z,1016.04
2018-08-17T10:22:51.109Z,1016.15
2018-08-17T10:23:51.078Z,1016.09
2018-08-17T10:24:51.130Z,1016.11
2018-08-17T10:25:51.056Z,1016.07
2018-08-17T10:26:51.043Z,1015.97
2018-08-17T10:27:51.041Z,1016.03
2018-08-17T10:28:51.042Z,1016.04
2018-08-17T10:29:51.053Z,1016.08
2018-08-17T10:30:51.035Z,1016.15
2018-08-17T10:31:50.999Z,1016.10
2018-08-17T10:32:51.011Z,1016.09
2018-08-17T10:33:58.644Z,1016.14
2018-08-17T10:34:50.981Z,1016.13
2018-08-17T10:35:50.995Z,1016.16
2018-08-17T10:36:50.942Z,1016.19
2018-08-17T10:37:50.943Z,1016.18
2018-08-17T10:38:50.968Z,1016.12
2018-08-17T10:39:58.602Z,1016.11
2018-08-17T10:40:51.022Z,1016.14
2018-08-17T10:41:50.900Z,1016.49
2018-08-17T10:42:59.638Z,1016.21
2018-08-17T10:43:50.886Z,1016.12
2018-08-17T10:44:50.894Z,1016.08
2018-08-17T10:45:50.846Z,1016.13
2018-08-17T10:46:50.833Z,1016.12
2018-08-17T10:47:50.827Z,1016.09
2018-08-17T10:48:59.361Z,1016.11
2018-08-17T10:49:50.802Z,1016.10
2018-08-17T10:50:50.824Z,1016.07
2018-08-17T10:51:58.678Z,1016.16
2018-08-17T10:52:50.760Z,1016.11
2018-08-17T10:53:50.752Z,1016.12
2018-08-17T10:54:58.709Z,1016.11
2018-08-17T10:55:50.754Z,1016.20
2018-08-17T10:56:50.719Z,1016.32
2018-08-17T10:57:50.704Z,1016.53
2018-08-17T10:58:50.691Z,1016.23
2018-08-17T10:59:50.685Z,1016.21
2018-08-17T11:00:50.753Z,1016.19
2018-08-17T11:01:50.677Z,1016.27
2018-08-17T11:02:50.679Z,1016.31
2018-08-17T11:03:58.249Z,1016.47
2018-08-17T11:04:50.641Z,1016.52
2018-08-17T11:05:50.653Z,1016.50
2018-08-17T11:06:59.816Z,1016.55
2018-08-17T11:07:50.605Z,1016.50
2018-08-17T11:08:50.596Z,1016.56
2018-08-17T11:09:50.586Z,1016.62
2018-08-17T11:10:50.573Z,1016.66
2018-08-17T11:11:50.603Z,1016.35
2018-08-17T11:12:58.330Z,1016.31
2018-08-17T11:13:50.530Z,1016.29
2018-08-17T11:14:50.568Z,1016.23
2018-08-17T11:15:50.534Z,1016.29
2018-08-17T11:16:50.647Z,1016.20
2018-08-17T11:17:50.518Z,1016.19
2018-08-17T11:18:58.368Z,1016.23
2018-08-17T11:19:50.494Z,1016.17
2018-08-17T11:20:50.525Z,1016.21
2018-08-17T11:21:50.464Z,1016.21
2018-08-17T11:22:50.518Z,1016.21
2018-08-17T11:23:50.442Z,1016.19
2018-08-17T11:24:50.430Z,1016.18
2018-08-17T11:25:50.508Z,1016.19
2018-08-17T11:26:50.440Z,1016.21
2018-08-17T11:27:50.410Z,1016.72
2018-08-17T11:28:50.414Z,1016.46
2018-08-17T11:29:50.432Z,1016.18
2018-08-17T11:30:50.404Z,1016.19
2018-08-17T11:31:50.411Z,1016.23
2018-08-17T11:32:50.350Z,1016.23
2018-08-17T11:33:50.356Z,1016.25
2018-08-17T11:34:50.331Z,1016.23
2018-08-17T11:35:50.315Z,1016.30
2018-08-17T11:36:50.327Z,1016.27
2018-08-17T11:37:50.308Z,1016.28
2018-08-17T11:38:50.284Z,1016.23
2018-08-17T11:39:50.288Z,1016.27
2018-08-17T11:40:50.294Z,1016.24
2018-08-17T11:41:50.249Z,1016.24
2018-08-17T11:42:50.241Z,1016.32
2018-08-17T11:43:50.266Z,1016.39
2018-08-17T11:44:50.252Z,1016.46
2018-08-17T11:45:50.227Z,1016.38
2018-08-17T11:46:50.183Z,1016.39
2018-08-17T11:47:50.198Z,1016.45
2018-08-17T11:48:50.175Z,1016.47
2018-08-17T11:49:50.154Z,1016.77
2018-08-17T11:50:50.201Z,1016.45
2018-08-17T11:51:50.135Z,1016.80
2018-08-17T11:52:50.184Z,1016.48
2018-08-17T11:53:50.148Z,1016.48
2018-08-17T11:54:50.090Z,1016.50
2018-08-17T11:55:50.128Z,1016.56
2018-08-17T11:56:50.160Z,1016.52
2018-08-17T11:57:50.078Z,1016.99
2018-08-17T11:58:50.097Z,1016.91
2018-08-17T11:59:50.166Z,1016.94
2018-08-17T12:00:50.065Z,1016.95
2018-08-17T12:01:50.053Z,1016.86
2018-08-17T12:02:50.025Z,1016.59
2018-08-17T12:03:50.037Z,1016.93
2018-08-17T12:04:49.988Z,1016.79
2018-08-17T12:05:49.985Z,1016.84