createdAt,value
2019-02-16T00:04:14.953Z,48.70
2019-02-16T00:09:21.458Z,48.60
2019-02-16T00:14:26.755Z,48.60
2019-02-16T00:19:33.504Z,48.60
2019-02-16T00:24:41.341Z,48.70
2019-02-16T00:29:48.825Z,48.60
2019-02-16T00:34:54.779Z,48.70
2019-02-16T00:40:00.585Z,48.70
2019-02-16T00:45:07.878Z,48.70
2019-02-16T00:50:14.855Z,48.70
2019-02-16T00:55:23.435Z,48.60
2019-02-16T01:00:29.236Z,48.70
2019-02-16T01:05:36.372Z,48.70
2019-02-16T01:10:42.936Z,48.60
2019-02-16T01:15:49.792Z,48.60
2019-02-16T01:20:58.343Z,48.60
2019-02-16T01:26:04.752Z,48.60
2019-02-16T01:31:12.003Z,48.60
2019-02-16T01:36:18.620Z,48.70
2019-02-16T01:41:25.628Z,48.60
2019-02-16T01:46:31.802Z,48.70
2019-02-16T01:51:38.205Z,48.70
2019-02-16T01:56:44.249Z,48.80
2019-02-16T02:01:50.017Z,48.80
2019-02-16T02:06:57.681Z,49.70
2019-02-16T02:12:05.794Z,49.70
2019-02-16T02:17:12.802Z,49.70
2019-02-16T02:22:19.034Z,49.80
2019-02-16T02:27:25.716Z,49.70
2019-02-16T02:32:32.192Z,49.80
2019-02-16T02:37:39.690Z,49.80
2019-02-16T02:42:47.354Z,49.60
2019-02-16T02:47:55.491Z,49.50
2019-02-16T02:53:00.912Z,49.50
2019-02-16T02:58:09.342Z,49.50
2019-02-16T03:03:15.657Z,49.40
2019-02-16T03:08:23.196Z,49.30
2019-02-16T03:13:28.623Z,49.10
2019-02-16T03:18:37.285Z,49.20
2019-02-16T03:23:45.715Z,49.10
2019-02-16T03:29:13.209Z,49.20
2019-02-16T03:34:22.700Z,49.10
2019-02-16T03:39:36.578Z,49.10
2019-02-16T03:44:44.078Z,49.10
2019-02-16T03:49:50.875Z,48.20
2019-02-16T03:54:58.075Z,48.20
2019-02-16T04:00:04.165Z,48.20
2019-02-16T04:05:10.946Z,48.20
2019-02-16T04:10:17.598Z,48.20
2019-02-16T04:15:24.096Z,48.10
2019-02-16T04:20:31.660Z,48.20
2019-02-16T04:25:41.860Z,48.20
2019-02-16T04:30:49.502Z,48.20
2019-02-16T04:35:56.195Z,48.20
2019-02-16T04:41:04.145Z,48.20
2019-02-16T04:46:09.442Z,49.60
2019-02-16T04:51:14.988Z,49.20
2019-02-16T04:56:22.105Z,49.20
2019-02-16T05:01:28.141Z,49.40
2019-02-16T05:06:34.196Z,49.40
2019-02-16T05:11:40.725Z,49.50
2019-02-16T05:16:46.430Z,49.40
2019-02-16T05:21:52.780Z,49.40
2019-02-16T05:26:58.580Z,49.40
2019-02-16T05:32:05.133Z,49.30
2019-02-16T05:37:12.202Z,49.90
2019-02-16T05:42:18.298Z,49.20
2019-02-16T05:47:24.190Z,49.20
2019-02-16T05:52:31.098Z,49.10
2019-02-16T05:57:38.580Z,49.10
2019-02-16T06:02:45.562Z,49.00
2019-02-16T06:07:53.294Z,49.00
2019-02-16T06:13:00.727Z,48.90
2019-02-16T06:18:06.507Z,49.60
2019-02-16T06:23:12.686Z,49.00
2019-02-16T06:28:19.065Z,49.10
2019-02-16T06:33:26.434Z,49.10
2019-02-16T06:38:33.811Z,49.10
2019-02-16T06:43:39.194Z,49.00
2019-02-16T06:48:46.105Z,49.00
2019-02-16T06:53:51.882Z,49.00
2019-02-16T06:58:57.864Z,48.90
2019-02-16T07:04:04.042Z,49.00
2019-02-16T07:09:10.594Z,48.90
2019-02-16T07:14:20.082Z,49.00
2019-02-16T07:19:29.124Z,48.90
2019-02-16T07:24:36.399Z,48.90
2019-02-16T07:29:41.917Z,48.90
2019-02-16T07:34:48.586Z,48.90
2019-02-16T07:39:55.882Z,48.80
2019-02-16T07:45:18.585Z,48.90
2019-02-16T07:50:42.037Z,48.70
2019-02-16T07:56:00.087Z,48.70
2019-02-16T08:01:40.525Z,48.70
2019-02-16T08:07:13.340Z,48.70
2019-02-16T08:12:38.803Z,48.60
2019-02-16T08:18:01.510Z,48.60
2019-02-16T08:23:25.306Z,48.60
2019-02-16T08:28:45.832Z,48.60
2019-02-16T08:34:27.282Z,48.60
2019-02-16T08:40:04.846Z,48.60
2019-02-16T08:45:26.563Z,48.70
2019-02-16T08:50:40.494Z,48.60
2019-02-16T08:56:06.082Z,48.60
2019-02-16T09:01:35.724Z,48.70
2019-02-16T09:07:12.413Z,48.70
2019-02-16T09:12:25.301Z,47.90
2019-02-16T09:17:48.951Z,47.90
2019-02-16T09:23:11.435Z,47.90
2019-02-16T09:28:34.954Z,47.90
2019-02-16T09:34:01.025Z,47.90
2019-02-16T09:39:24.578Z,47.90
2019-02-16T09:44:38.449Z,47.90
2019-02-16T09:55:58.856Z,47.90
2019-02-16T10:01:33.430Z,48.10
2019-02-16T10:07:13.760Z,47.80
2019-02-16T10:12:38.139Z,47.70
2019-02-16T10:18:03.242Z,47.80
2019-02-16T10:23:22.061Z,47.80
2019-02-16T10:28:49.496Z,47.70
2019-02-16T10:34:07.910Z,47.70
2019-02-16T10:39:25.193Z,47.80
2019-02-16T10:44:43.105Z,48.60
2019-02-16T10:50:13.713Z,47.90
2019-02-16T10:55:52.268Z,47.80
2019-02-16T11:01:25.465Z,48.60
2019-02-16T11:06:42.729Z,47.90
2019-02-16T11:11:59.503Z,47.80
2019-02-16T11:17:22.753Z,47.90
2019-02-16T11:22:50.049Z,47.90
2019-02-16T11:28:26.660Z,47.80
2019-02-16T11:33:54.957Z,47.80
2019-02-16T11:39:10.775Z,47.90
2019-02-16T11:44:34.521Z,47.90
2019-02-16T11:49:52.685Z,48.50
2019-02-16T11:55:36.756Z,47.80
2019-02-16T12:00:50.977Z,47.80
2019-02-16T12:06:26.290Z,47.80
2019-02-16T12:11:51.394Z,47.80
2019-02-16T12:17:26.227Z,48.40
2019-02-16T12:22:50.999Z,47.70
2019-02-16T12:28:35.473Z,47.70
2019-02-16T12:34:00.369Z,47.50
2019-02-16T12:39:26.406Z,47.50
2019-02-16T12:44:50.971Z,47.40
2019-02-16T12:50:18.985Z,47.50
2019-02-16T12:55:45.354Z,47.60
2019-02-16T13:01:16.535Z,47.50
2019-02-16T13:06:35.565Z,47.70
2019-02-16T13:12:13.276Z,47.60
2019-02-16T13:17:37.467Z,47.60
2019-02-16T13:22:54.633Z,47.40
2019-02-16T13:28:25.757Z,47.50
2019-02-16T13:33:42.843Z,47.30
2019-02-16T13:39:06.402Z,47.10
2019-02-16T13:44:30.637Z,47.30
2019-02-16T13:49:53.369Z,47.30
2019-02-16T13:55:06.934Z,47.30
2019-02-16T14:00:43.657Z,47.20
2019-02-16T14:06:03.125Z,47.20
2019-02-16T14:11:18.601Z,47.30
2019-02-16T14:16:43.050Z,47.20
2019-02-16T14:21:48.715Z,47.20
2019-02-16T14:26:54.347Z,47.20
2019-02-16T14:32:03.092Z,47.20
2019-02-16T14:37:26.027Z,47.10
2019-02-16T14:42:32.941Z,47.10
2019-02-16T14:47:38.406Z,47.20
2019-02-16T14:52:44.066Z,47.20
2019-02-16T14:57:50.330Z,47.20
2019-02-16T15:02:56.336Z,47.20
2019-02-16T15:08:02.508Z,47.20
2019-02-16T15:13:08.850Z,47.20
2019-02-16T15:18:15.644Z,47.20
2019-02-16T15:23:20.685Z,47.10
2019-02-16T15:28:26.742Z,47.10
2019-02-16T15:33:32.303Z,47.20
2019-02-16T15:38:38.638Z,47.10
2019-02-16T15:43:45.541Z,47.70
2019-02-16T15:48:52.485Z,47.10
2019-02-16T15:53:59.883Z,47.10
2019-02-16T15:59:05.342Z,47.30
2019-02-16T16:04:11.134Z,47.20
2019-02-16T16:09:37.000Z,47.30
2019-02-16T16:15:07.981Z,47.30
2019-02-16T16:20:35.846Z,47.20
2019-02-16T16:25:59.199Z,47.30
2019-02-16T16:31:21.907Z,47.50
2019-02-16T16:36:49.881Z,47.50
2019-02-16T16:42:14.238Z,47.70
2019-02-16T16:47:40.317Z,47.70
2019-02-16T16:52:56.833Z,47.80
2019-02-16T16:58:09.436Z,47.90
2019-02-16T17:03:33.365Z,48.00
2019-02-16T17:08:57.461Z,48.10
2019-02-16T17:14:14.157Z,48.00
2019-02-16T17:19:45.283Z,48.00
2019-02-16T17:25:13.657Z,48.00
2019-02-16T17:30:36.747Z,48.10
2019-02-16T17:35:47.180Z,48.00
2019-02-16T17:41:13.928Z,48.00
2019-02-16T17:46:39.727Z,47.90
2019-02-16T17:52:04.306Z,47.90
2019-02-16T17:57:28.410Z,47.80
2019-02-16T18:02:54.330Z,47.80
2019-02-16T18:08:34.619Z,47.90
2019-02-16T18:14:03.362Z,47.80
2019-02-16T18:19:36.916Z,47.80
2019-02-16T18:25:00.913Z,47.70
2019-02-16T18:30:31.593Z,47.70
2019-02-16T18:35:59.149Z,47.70
2019-02-16T18:41:30.548Z,47.70
2019-02-16T18:46:53.275Z,47.70
2019-02-16T18:52:17.629Z,47.70
2019-02-16T18:57:43.357Z,47.70
2019-02-16T19:03:08.140Z,47.70
2019-02-16T19:08:36.994Z,47.60
2019-02-16T19:14:11.003Z,47.50
2019-02-16T19:19:33.840Z,48.40
2019-02-16T19:24:47.172Z,48.40
2019-02-16T19:30:20.634Z,48.30
2019-02-16T19:35:48.153Z,48.40
2019-02-16T19:41:12.672Z,48.30
2019-02-16T19:46:28.562Z,48.30
2019-02-16T19:51:56.867Z,48.30
2019-02-16T19:57:26.831Z,48.30
2019-02-16T20:02:48.836Z,48.20
2019-02-16T20:08:16.595Z,48.20
2019-02-16T20:13:39.794Z,48.30
2019-02-16T20:19:07.849Z,48.20
2019-02-16T20:24:31.731Z,48.20
2019-02-16T20:29:56.295Z,48.20
2019-02-16T20:35:23.761Z,48.20
2019-02-16T20:40:40.233Z,48.10
2019-02-16T20:46:04.609Z,48.10
2019-02-16T20:51:31.836Z,48.20
2019-02-16T20:56:48.046Z,48.10
2019-02-16T21:02:33.008Z,48.20
2019-02-16T21:07:47.264Z,48.10
2019-02-16T21:12:58.350Z,48.10
2019-02-16T21:18:15.279Z,48.10
2019-02-16T21:23:43.882Z,48.10
2019-02-16T21:29:08.401Z,48.10
2019-02-16T21:34:24.508Z,48.00
2019-02-16T21:39:42.000Z,48.00
2019-02-16T21:44:55.989Z,48.00
2019-02-16T21:50:24.109Z,48.00
2019-02-16T21:55:40.285Z,48.00
2019-02-16T22:01:04.185Z,48.00
2019-02-16T22:06:35.515Z,48.00
2019-02-16T22:11:58.485Z,48.00
2019-02-16T22:17:04.794Z,47.90
2019-02-16T22:22:10.779Z,47.90
2019-02-16T22:27:16.328Z,47.90
2019-02-16T22:32:23.061Z,47.90
2019-02-16T22:37:29.480Z,47.80
2019-02-16T22:42:36.060Z,47.90
2019-02-16T22:47:43.088Z,47.90
2019-02-16T22:52:49.474Z,48.60
2019-02-16T22:57:56.140Z,47.90
2019-02-16T23:03:03.700Z,47.80
2019-02-16T23:08:09.722Z,47.90
2019-02-16T23:13:15.469Z,47.90
2019-02-16T23:18:21.285Z,47.90
2019-02-16T23:23:28.503Z,47.90
2019-02-16T23:28:38.789Z,47.80
2019-02-16T23:33:42.768Z,47.80
2019-02-16T23:38:49.741Z,47.80
2019-02-16T23:43:57.237Z,47.80
2019-02-16T23:49:04.546Z,47.90
2019-02-16T23:54:11.414Z,47.80
2019-02-16T23:59:18.751Z,47.80
