createdAt,value
2019-06-10T00:00:34.496Z,88.79
2019-06-10T00:01:34.497Z,88.89
2019-06-10T00:02:34.440Z,89.09
2019-06-10T00:03:34.424Z,89.19
2019-06-10T00:04:34.410Z,89.19
2019-06-10T00:05:34.438Z,89.19
2019-06-10T00:06:34.407Z,89.29
2019-06-10T00:07:41.100Z,89.70
2019-06-10T00:08:34.386Z,89.70
2019-06-10T00:09:34.349Z,89.59
2019-06-10T00:10:34.379Z,89.19
2019-06-10T00:11:34.363Z,89.39
2019-06-10T00:12:34.357Z,89.50
2019-06-10T00:13:34.310Z,89.79
2019-06-10T00:14:34.299Z,89.90
2019-06-10T00:15:34.308Z,89.70
2019-06-10T00:16:34.280Z,89.59
2019-06-10T00:17:34.264Z,89.50
2019-06-10T00:18:42.971Z,89.29
2019-06-10T00:19:35.246Z,89.79
2019-06-10T00:20:34.239Z,89.50
2019-06-10T00:21:34.222Z,89.29
2019-06-10T00:22:34.206Z,89.90
2019-06-10T00:23:34.196Z,90.20
2019-06-10T00:24:34.185Z,89.79
2019-06-10T00:25:34.182Z,89.70
2019-06-10T00:26:34.162Z,89.29
2019-06-10T00:27:34.156Z,89.70
2019-06-10T00:28:34.141Z,89.86
2019-06-10T00:29:40.892Z,90.30
2019-06-10T00:30:34.132Z,90.00
2019-06-10T00:31:34.106Z,89.70
2019-06-10T00:32:34.093Z,89.39
2019-06-10T00:33:34.084Z,90.70
2019-06-10T00:34:35.110Z,90.81
2019-06-10T00:35:34.078Z,89.29
2019-06-10T00:36:34.052Z,90.30
2019-06-10T00:37:34.035Z,90.41
2019-06-10T00:38:34.029Z,90.45
2019-06-10T00:39:34.032Z,90.30
2019-06-10T00:40:41.616Z,90.45
2019-06-10T00:41:34.009Z,90.10
2019-06-10T00:42:33.983Z,91.01
2019-06-10T00:43:33.971Z,90.95
2019-06-10T00:44:33.957Z,90.95
2019-06-10T00:45:33.969Z,90.61
2019-06-10T00:46:33.963Z,90.55
2019-06-10T00:47:33.938Z,90.81
2019-06-10T00:48:33.913Z,91.15
2019-06-10T00:49:33.957Z,90.55
2019-06-10T00:50:33.894Z,90.65
2019-06-10T00:51:41.311Z,90.85
2019-06-10T00:52:33.886Z,91.35
2019-06-10T00:53:33.860Z,90.55
2019-06-10T00:54:33.847Z,90.75
2019-06-10T00:55:33.839Z,90.75
2019-06-10T00:56:33.846Z,90.65
2019-06-10T00:57:33.820Z,90.55
2019-06-10T00:58:33.817Z,90.95
2019-06-10T00:59:33.790Z,91.76
2019-06-10T01:00:33.783Z,91.46
2019-06-10T01:01:33.782Z,91.86
2019-06-10T01:02:41.082Z,91.35
2019-06-10T01:03:33.758Z,91.76
2019-06-10T01:04:33.746Z,91.15
2019-06-10T01:05:33.725Z,91.86
2019-06-10T01:06:33.731Z,91.05
2019-06-10T01:07:33.705Z,90.95
2019-06-10T01:08:33.710Z,90.85
2019-06-10T01:09:33.727Z,91.05
2019-06-10T01:10:33.749Z,91.76
2019-06-10T01:11:33.667Z,91.55
2019-06-10T01:12:33.651Z,91.15
2019-06-10T01:13:38.660Z,91.25
2019-06-10T01:14:33.645Z,91.46
2019-06-10T01:15:33.624Z,91.86
2019-06-10T01:16:33.882Z,91.60
2019-06-10T01:17:33.606Z,91.86
2019-06-10T01:18:38.373Z,91.76
2019-06-10T01:19:34.584Z,91.66
2019-06-10T01:20:33.586Z,91.15
2019-06-10T01:21:33.549Z,91.25
2019-06-10T01:22:33.548Z,91.66
2019-06-10T01:23:33.525Z,91.90
2019-06-10T01:24:40.727Z,91.90
2019-06-10T01:25:33.508Z,92.06
2019-06-10T01:26:33.497Z,91.80
2019-06-10T01:27:33.497Z,92.00
2019-06-10T01:28:33.466Z,91.80
2019-06-10T01:29:33.469Z,92.10
2019-06-10T01:30:33.446Z,92.00
2019-06-10T01:31:33.438Z,92.06
2019-06-10T01:32:33.445Z,91.66
2019-06-10T01:33:33.409Z,92.06
2019-06-10T01:34:33.413Z,91.96
2019-06-10T01:35:38.425Z,92.06
2019-06-10T01:36:33.396Z,91.96
2019-06-10T01:37:33.402Z,91.96
2019-06-10T01:38:33.377Z,91.86
2019-06-10T01:39:33.346Z,91.55
2019-06-10T01:40:33.358Z,91.60
2019-06-10T01:41:33.327Z,92.21
2019-06-10T01:42:33.326Z,91.70
2019-06-10T01:43:33.310Z,92.10
2019-06-10T01:44:33.298Z,92.50
2019-06-10T01:45:33.283Z,92.46
2019-06-10T01:46:38.308Z,92.06
2019-06-10T01:47:33.285Z,92.41
2019-06-10T01:48:44.175Z,92.41
2019-06-10T01:49:34.230Z,92.61
2019-06-10T01:50:33.235Z,92.36
2019-06-10T01:51:33.211Z,92.81
2019-06-10T01:52:33.216Z,92.66
2019-06-10T01:53:33.195Z,92.46
2019-06-10T01:54:33.180Z,92.30
2019-06-10T01:55:33.187Z,92.30
2019-06-10T01:56:33.153Z,92.41
2019-06-10T01:57:38.184Z,92.71
2019-06-10T01:58:33.133Z,92.57
2019-06-10T01:59:33.129Z,93.17
2019-06-10T02:00:33.129Z,92.61
2019-06-10T02:01:33.104Z,93.01
2019-06-10T02:02:35.185Z,92.61
2019-06-10T02:03:33.083Z,92.41
2019-06-10T02:04:33.078Z,92.50
2019-06-10T02:05:33.106Z,92.57
2019-06-10T02:06:33.087Z,92.46
2019-06-10T02:07:33.071Z,92.57
2019-06-10T02:08:38.043Z,92.66
2019-06-10T02:09:33.017Z,92.57
2019-06-10T02:10:33.016Z,92.66
2019-06-10T02:11:33.011Z,92.26
2019-06-10T02:12:32.984Z,92.26
2019-06-10T02:13:33.586Z,92.66
2019-06-10T02:14:32.954Z,92.46
2019-06-10T02:15:32.951Z,92.86
2019-06-10T02:16:32.940Z,92.66
2019-06-10T02:17:32.943Z,92.71
2019-06-10T02:18:32.934Z,92.81
2019-06-10T02:19:37.923Z,93.92
2019-06-10T02:20:32.916Z,93.32
2019-06-10T02:21:32.879Z,93.62
2019-06-10T02:22:32.881Z,93.52
2019-06-10T02:23:32.886Z,93.82
2019-06-10T02:24:32.843Z,93.72
2019-06-10T02:25:32.830Z,93.68
2019-06-10T02:26:32.821Z,93.62
2019-06-10T02:27:32.828Z,93.88
2019-06-10T02:28:32.821Z,93.82
2019-06-10T02:29:32.842Z,94.12
2019-06-10T02:30:46.165Z,94.12
2019-06-10T02:31:37.484Z,94.43
2019-06-10T02:32:37.428Z,93.72
2019-06-10T02:33:36.380Z,94.23
2019-06-10T02:34:36.717Z,93.92
2019-06-10T02:35:43.329Z,94.02
2019-06-10T02:36:36.953Z,94.23
2019-06-10T02:37:37.946Z,94.63
2019-06-10T02:38:39.266Z,94.32
2019-06-10T02:39:38.456Z,94.32
2019-06-10T02:40:36.524Z,94.73
2019-06-10T02:41:37.690Z,94.53
2019-06-10T02:42:35.877Z,94.32
2019-06-10T02:43:37.231Z,94.02
2019-06-10T02:44:37.518Z,94.32
2019-06-10T02:45:37.385Z,94.53
2019-06-10T02:46:36.299Z,93.92
2019-06-10T02:47:37.547Z,94.02
2019-06-10T02:48:34.949Z,94.23
2019-06-10T02:49:50.631Z,94.53
2019-06-10T02:50:36.456Z,94.32
2019-06-10T02:51:35.612Z,94.18
2019-06-10T02:52:38.715Z,94.23
2019-06-10T02:53:35.885Z,94.93
2019-06-10T02:54:35.796Z,94.73
2019-06-10T02:55:35.128Z,94.83
2019-06-10T02:56:36.421Z,95.34
2019-06-10T02:57:39.045Z,95.03
2019-06-10T02:58:38.999Z,95.43
2019-06-10T02:59:36.339Z,95.03
2019-06-10T03:00:39.607Z,95.34
2019-06-10T03:01:37.850Z,95.68
2019-06-10T03:02:36.222Z,95.78
2019-06-10T03:03:44.139Z,95.78
2019-06-10T03:04:37.672Z,95.48
2019-06-10T03:05:40.483Z,95.98
2019-06-10T03:06:39.368Z,96.04
2019-06-10T03:07:35.600Z,96.34
2019-06-10T03:08:35.935Z,96.59
2019-06-10T03:09:35.593Z,96.39
2019-06-10T03:10:36.646Z,96.45
2019-06-10T03:11:36.970Z,96.80
2019-06-10T03:12:33.307Z,96.89
2019-06-10T03:13:33.193Z,97.20
2019-06-10T03:14:37.337Z,97.40
2019-06-10T03:15:32.284Z,98.01
2019-06-10T03:16:32.996Z,97.71
2019-06-10T03:17:32.408Z,98.11
2019-06-10T03:18:32.853Z,98.41
2019-06-10T03:19:46.526Z,98.96
2019-06-10T03:20:33.227Z,98.25
2019-06-10T03:21:32.468Z,98.86
2019-06-10T03:22:32.776Z,98.66
2019-06-10T03:23:32.230Z,98.96
2019-06-10T03:24:32.791Z,98.76
2019-06-10T03:25:37.210Z,98.86
2019-06-10T03:26:32.444Z,98.76
2019-06-10T03:27:32.847Z,98.76
2019-06-10T03:28:32.315Z,98.66
2019-06-10T03:29:32.774Z,98.96
2019-06-10T03:30:46.696Z,99.07
2019-06-10T03:31:40.411Z,98.86
2019-06-10T03:32:40.376Z,98.76
2019-06-10T03:33:41.113Z,98.56
2019-06-10T03:34:40.468Z,98.96
2019-06-10T03:35:33.145Z,98.46
2019-06-10T03:36:37.082Z,98.66
2019-06-10T03:37:32.903Z,99.07
2019-06-10T03:38:32.645Z,99.07
2019-06-10T03:39:32.288Z,98.66
2019-06-10T03:40:32.774Z,98.86
2019-06-10T03:41:32.419Z,98.66
2019-06-10T03:42:32.466Z,98.66
2019-06-10T03:43:32.916Z,98.86
2019-06-10T03:44:33.073Z,98.66
2019-06-10T03:45:32.408Z,98.56
2019-06-10T03:46:32.859Z,98.46
2019-06-10T03:47:36.950Z,98.71
2019-06-10T03:48:32.892Z,98.56
2019-06-10T03:49:32.230Z,98.96
2019-06-10T03:50:32.488Z,99.07
2019-06-10T03:51:33.339Z,98.66
2019-06-10T03:52:32.468Z,98.86
2019-06-10T03:53:33.757Z,98.25
2019-06-10T03:54:32.575Z,98.66
2019-06-10T03:55:33.074Z,98.66
2019-06-10T03:56:32.387Z,98.56
2019-06-10T03:57:33.071Z,98.46
2019-06-10T03:58:36.825Z,98.16
2019-06-10T03:59:32.405Z,98.25
2019-06-10T04:00:32.713Z,98.66
2019-06-10T04:01:33.328Z,98.16
2019-06-10T04:02:32.669Z,99.07
2019-06-10T04:03:33.928Z,98.96
2019-06-10T04:04:32.794Z,98.86
2019-06-10T04:05:33.136Z,98.51
2019-06-10T04:06:33.681Z,98.66
2019-06-10T04:07:34.147Z,98.25
2019-06-10T04:08:32.849Z,98.36
2019-06-10T04:09:36.725Z,98.36
2019-06-10T04:10:32.485Z,98.96
2019-06-10T04:11:34.935Z,99.07
2019-06-10T04:12:32.735Z,98.92
2019-06-10T04:13:33.730Z,98.66
2019-06-10T04:14:32.747Z,99.02
2019-06-10T04:15:32.598Z,98.66
2019-06-10T04:16:32.753Z,98.76
2019-06-10T04:17:33.336Z,98.82
2019-06-10T04:18:32.794Z,98.76
2019-06-10T04:19:32.719Z,98.76
2019-06-10T04:20:36.607Z,99.07
2019-06-10T04:21:32.647Z,98.76
2019-06-10T04:22:32.969Z,98.86
2019-06-10T04:23:33.517Z,99.07
2019-06-10T04:24:32.687Z,98.56
2019-06-10T04:25:32.378Z,99.07
2019-06-10T04:26:32.785Z,98.56
2019-06-10T04:27:32.837Z,98.66
2019-06-10T04:28:33.733Z,98.46
2019-06-10T04:29:32.915Z,98.66
2019-06-10T04:30:32.512Z,98.16
2019-06-10T04:31:36.463Z,98.82
2019-06-10T04:32:32.272Z,98.56
2019-06-10T04:33:32.857Z,98.82
2019-06-10T04:34:33.308Z,98.51
2019-06-10T04:35:33.539Z,98.82
2019-06-10T04:36:33.345Z,98.46
2019-06-10T04:37:32.525Z,97.71
2019-06-10T04:38:32.706Z,98.16
2019-06-10T04:39:33.742Z,97.60
2019-06-10T04:40:32.946Z,97.91
2019-06-10T04:41:32.469Z,98.01
2019-06-10T04:42:36.353Z,97.91
2019-06-10T04:43:32.519Z,98.01
2019-06-10T04:44:32.968Z,97.80
2019-06-10T04:45:32.426Z,97.91
2019-06-10T04:46:32.458Z,97.91
2019-06-10T04:47:33.319Z,97.40
2019-06-10T04:48:32.684Z,97.80
2019-06-10T04:49:32.735Z,97.40
2019-06-10T04:50:41.588Z,97.80
2019-06-10T04:51:32.897Z,98.07
2019-06-10T04:52:32.905Z,97.96
2019-06-10T04:53:36.209Z,97.76
2019-06-10T04:54:33.254Z,97.86
2019-06-10T04:55:32.629Z,97.96
2019-06-10T04:56:33.426Z,97.96
2019-06-10T04:57:32.809Z,97.76
2019-06-10T04:58:33.458Z,97.96
2019-06-10T04:59:33.647Z,97.45
2019-06-10T05:00:33.101Z,97.66
2019-06-10T05:01:33.303Z,97.36
2019-06-10T05:02:33.046Z,97.36
2019-06-10T05:03:32.882Z,97.25
2019-06-10T05:04:36.083Z,97.16
2019-06-10T05:05:32.759Z,97.16
2019-06-10T05:06:32.750Z,96.85
2019-06-10T05:07:35.995Z,96.45
2019-06-10T05:08:33.782Z,96.25
2019-06-10T05:09:33.336Z,96.45
2019-06-10T05:10:33.135Z,96.34
2019-06-10T05:11:33.135Z,96.25
2019-06-10T05:12:32.805Z,96.55
2019-06-10T05:13:33.274Z,96.34
2019-06-10T05:14:33.308Z,96.45
2019-06-10T05:15:35.963Z,96.25
2019-06-10T05:16:35.380Z,96.75
2019-06-10T05:17:34.039Z,96.75
2019-06-10T05:18:33.004Z,96.75
2019-06-10T05:19:33.568Z,96.75
2019-06-10T05:20:46.810Z,96.14
2019-06-10T05:21:33.721Z,96.45
2019-06-10T05:22:32.793Z,96.65
2019-06-10T05:23:32.900Z,96.85
2019-06-10T05:24:34.221Z,96.85
2019-06-10T05:25:32.742Z,96.65
2019-06-10T05:26:35.837Z,96.65
2019-06-10T05:27:33.095Z,96.04
2019-06-10T05:28:30.799Z,96.55
2019-06-10T05:29:31.245Z,96.45
2019-06-10T05:30:31.780Z,96.75
2019-06-10T05:31:34.653Z,96.04
2019-06-10T05:32:33.285Z,96.34
2019-06-10T05:33:33.218Z,96.34
2019-06-10T05:34:34.382Z,96.45
2019-06-10T05:35:31.603Z,96.04
2019-06-10T05:36:34.374Z,96.34
2019-06-10T05:37:35.729Z,95.74
2019-06-10T05:38:34.925Z,96.20
2019-06-10T05:39:32.406Z,96.14
2019-06-10T05:40:33.782Z,96.14
2019-06-10T05:41:34.847Z,95.94
2019-06-10T05:42:33.602Z,95.39
2019-06-10T05:43:34.321Z,96.14
2019-06-10T05:44:33.132Z,95.54
2019-06-10T05:45:30.617Z,95.39
2019-06-10T05:46:33.380Z,95.54
2019-06-10T05:47:31.521Z,95.70
2019-06-10T05:48:35.596Z,95.54
2019-06-10T05:49:33.776Z,95.74
2019-06-10T05:50:33.578Z,95.49
2019-06-10T05:51:32.964Z,95.34
2019-06-10T05:52:31.443Z,95.29
2019-06-10T05:53:31.531Z,95.70
2019-06-10T05:54:33.284Z,95.34
2019-06-10T05:55:33.468Z,95.43
2019-06-10T05:56:33.488Z,95.74
2019-06-10T05:57:33.506Z,95.14
2019-06-10T05:58:32.860Z,95.59
2019-06-10T05:59:36.467Z,95.64
2019-06-10T06:00:33.397Z,95.54
2019-06-10T06:01:32.362Z,95.39
2019-06-10T06:02:33.968Z,95.09
2019-06-10T06:03:33.430Z,95.34
2019-06-10T06:04:33.043Z,95.43
2019-06-10T06:05:32.901Z,95.43
2019-06-10T06:06:33.398Z,95.19
2019-06-10T06:07:31.760Z,95.19
2019-06-10T06:08:33.369Z,95.59
2019-06-10T06:09:33.495Z,95.29
2019-06-10T06:10:36.051Z,95.29
2019-06-10T06:11:33.422Z,95.29
2019-06-10T06:12:33.524Z,95.29
2019-06-10T06:13:32.713Z,94.89
2019-06-10T06:14:31.633Z,94.79
2019-06-10T06:15:32.935Z,94.68
2019-06-10T06:16:32.611Z,94.99
2019-06-10T06:17:32.402Z,95.19
2019-06-10T06:18:30.286Z,94.99
2019-06-10T06:19:33.107Z,94.68
2019-06-10T06:20:31.960Z,95.19
2019-06-10T06:21:42.088Z,94.48
2019-06-10T06:22:33.739Z,94.28
2019-06-10T06:23:31.254Z,93.98
2019-06-10T06:24:32.746Z,93.98
2019-06-10T06:25:35.987Z,93.88
2019-06-10T06:26:36.518Z,93.88
2019-06-10T06:27:33.402Z,93.98
2019-06-10T06:28:32.915Z,94.08
2019-06-10T06:29:31.464Z,93.98
2019-06-10T06:30:30.238Z,93.77
2019-06-10T06:31:30.837Z,93.98
2019-06-10T06:32:36.424Z,93.84
2019-06-10T06:33:32.773Z,93.57
2019-06-10T06:34:35.101Z,93.73
2019-06-10T06:35:31.308Z,94.08
2019-06-10T06:36:31.237Z,93.33
2019-06-10T06:37:34.661Z,93.23
2019-06-10T06:38:33.507Z,93.23
2019-06-10T06:39:32.251Z,92.72
2019-06-10T06:40:32.741Z,92.58
2019-06-10T06:41:29.989Z,92.68
2019-06-10T06:42:32.353Z,92.43
2019-06-10T06:43:40.046Z,91.38
2019-06-10T06:44:33.089Z,90.07
2019-06-10T06:45:29.936Z,90.33
2019-06-10T06:46:32.518Z,90.03
2019-06-10T06:47:32.795Z,89.89
2019-06-10T06:48:30.013Z,88.88
2019-06-10T06:49:32.444Z,89.28
2019-06-10T06:50:30.824Z,88.58
2019-06-10T06:51:40.101Z,88.48
2019-06-10T06:52:56.742Z,88.92
2019-06-10T06:53:39.510Z,88.82
2019-06-10T06:54:36.569Z,89.53
2019-06-10T06:55:31.255Z,89.53
2019-06-10T06:56:32.615Z,89.43
2019-06-10T06:57:33.715Z,89.77
2019-06-10T06:58:32.291Z,89.43
2019-06-10T06:59:29.801Z,89.83
2019-06-10T07:00:43.061Z,89.63
2019-06-10T07:01:34.627Z,89.17
2019-06-10T07:02:32.181Z,88.92
2019-06-10T07:03:29.757Z,88.46
2019-06-10T07:04:29.745Z,88.22
2019-06-10T07:05:35.959Z,88.32
2019-06-10T07:06:32.023Z,87.05
2019-06-10T07:07:30.124Z,87.31
2019-06-10T07:08:30.847Z,87.51
2019-06-10T07:09:30.331Z,87.62
2019-06-10T07:10:30.940Z,87.37
2019-06-10T07:11:32.923Z,86.91
2019-06-10T07:12:31.354Z,87.31
2019-06-10T07:13:30.776Z,87.51
2019-06-10T07:14:31.969Z,87.31
2019-06-10T07:15:29.625Z,87.71
2019-06-10T07:16:37.647Z,87.62
2019-06-10T07:17:29.577Z,88.12
2019-06-10T07:18:29.586Z,87.92
2019-06-10T07:19:29.570Z,87.51
2019-06-10T07:20:29.552Z,87.21
2019-06-10T07:21:29.532Z,87.55
2019-06-10T07:22:29.523Z,87.96
2019-06-10T07:23:29.526Z,88.42
2019-06-10T07:24:29.534Z,88.36
2019-06-10T07:25:32.154Z,87.92
2019-06-10T07:26:29.474Z,88.62
2019-06-10T07:27:37.548Z,88.52
2019-06-10T07:28:29.456Z,88.72
2019-06-10T07:29:29.475Z,87.92
2019-06-10T07:30:29.442Z,87.92
2019-06-10T07:31:32.174Z,88.42
2019-06-10T07:32:29.411Z,87.92
2019-06-10T07:33:29.395Z,88.12
2019-06-10T07:34:29.400Z,87.92
2019-06-10T07:35:29.406Z,87.92
2019-06-10T07:36:29.384Z,88.32
2019-06-10T07:37:29.352Z,88.52
2019-06-10T07:38:36.198Z,88.42
2019-06-10T07:39:29.328Z,88.32
2019-06-10T07:40:29.347Z,88.38
2019-06-10T07:41:29.308Z,88.58
2019-06-10T07:42:29.311Z,88.12
2019-06-10T07:43:29.301Z,88.22
2019-06-10T07:44:29.272Z,88.42
2019-06-10T07:45:29.270Z,88.12
2019-06-10T07:46:29.272Z,88.12
2019-06-10T07:47:29.264Z,88.62
2019-06-10T07:48:29.295Z,88.92
2019-06-10T07:49:35.390Z,88.02
2019-06-10T07:50:29.253Z,87.92
2019-06-10T07:51:29.214Z,87.01
2019-06-10T07:52:29.196Z,88.42
2019-06-10T07:53:29.181Z,88.22
2019-06-10T07:54:29.169Z,88.06
2019-06-10T07:55:29.200Z,88.32
2019-06-10T07:56:33.821Z,88.62
2019-06-10T07:57:30.191Z,88.82
2019-06-10T07:58:29.136Z,88.72
2019-06-10T07:59:29.135Z,89.06
2019-06-10T08:00:36.277Z,89.53
2019-06-10T08:01:29.108Z,89.23
2019-06-10T08:02:29.194Z,89.53
2019-06-10T08:03:29.062Z,89.37
2019-06-10T08:04:29.048Z,89.06
2019-06-10T08:05:29.093Z,88.22
2019-06-10T08:06:29.044Z,89.57
2019-06-10T08:07:29.016Z,89.32
2019-06-10T08:08:29.018Z,89.67
2019-06-10T08:09:29.043Z,90.03
2019-06-10T08:10:29.040Z,90.03
2019-06-10T08:11:35.168Z,90.03
2019-06-10T08:12:28.961Z,90.28
2019-06-10T08:13:28.946Z,89.77
2019-06-10T08:14:28.934Z,90.37
2019-06-10T08:15:28.937Z,90.23
2019-06-10T08:16:28.927Z,90.23
2019-06-10T08:17:28.911Z,90.98
2019-06-10T08:18:28.899Z,90.53
2019-06-10T08:19:35.021Z,90.88
2019-06-10T08:20:29.890Z,91.64
2019-06-10T08:21:28.857Z,89.77
2019-06-10T08:22:39.867Z,89.83
2019-06-10T08:23:29.843Z,91.34
2019-06-10T08:24:28.822Z,90.28
2019-06-10T08:25:28.977Z,91.38
2019-06-10T08:26:28.808Z,90.98
2019-06-10T08:27:28.837Z,91.28
2019-06-10T08:28:28.913Z,92.39
2019-06-10T08:29:28.775Z,92.49
2019-06-10T08:30:28.821Z,91.89
2019-06-10T08:31:28.764Z,91.78
2019-06-10T08:32:28.758Z,91.69
2019-06-10T08:33:33.746Z,91.78
2019-06-10T08:34:28.711Z,91.89
2019-06-10T08:35:39.316Z,90.98
2019-06-10T08:36:29.820Z,90.88
2019-06-10T08:37:28.720Z,91.08
2019-06-10T08:38:28.770Z,91.69
2019-06-10T08:39:29.243Z,91.38
2019-06-10T08:40:28.641Z,91.04
2019-06-10T08:41:28.706Z,91.08
2019-06-10T08:42:28.633Z,90.94
2019-06-10T08:43:28.638Z,89.97
2019-06-10T08:44:33.647Z,89.73
2019-06-10T08:45:28.621Z,89.32
2019-06-10T08:46:28.629Z,89.93
2019-06-10T08:47:28.579Z,89.63
2019-06-10T08:48:28.556Z,89.63
2019-06-10T08:49:28.545Z,89.12
2019-06-10T08:50:28.536Z,89.53
2019-06-10T08:51:28.541Z,89.39
2019-06-10T08:52:28.622Z,88.42
2019-06-10T08:53:28.617Z,89.23
2019-06-10T08:54:28.517Z,88.28
2019-06-10T08:55:33.612Z,88.52
2019-06-10T08:56:28.478Z,89.32
2019-06-10T08:57:28.450Z,88.52
2019-06-10T08:58:28.443Z,88.78
2019-06-10T08:59:28.461Z,88.88
2019-06-10T09:00:28.518Z,89.59
2019-06-10T09:01:28.442Z,89.39
2019-06-10T09:02:28.416Z,88.48
2019-06-10T09:03:28.483Z,88.38
2019-06-10T09:04:29.533Z,87.87
2019-06-10T09:05:28.362Z,88.18
2019-06-10T09:06:33.394Z,88.48
2019-06-10T09:07:28.338Z,88.43
2019-06-10T09:08:28.331Z,88.13
2019-06-10T09:09:28.318Z,88.23
2019-06-10T09:10:28.306Z,88.23
2019-06-10T09:11:28.313Z,88.23
2019-06-10T09:12:33.198Z,88.13
2019-06-10T09:13:29.269Z,87.43
2019-06-10T09:14:28.262Z,87.93
2019-06-10T09:15:28.250Z,87.83
2019-06-10T09:16:28.331Z,88.03
2019-06-10T09:17:33.962Z,88.23
2019-06-10T09:18:28.217Z,86.83
2019-06-10T09:19:28.209Z,86.43
2019-06-10T09:20:28.266Z,86.63
2019-06-10T09:21:28.199Z,86.38
2019-06-10T09:22:28.190Z,85.98
2019-06-10T09:23:28.203Z,85.68
2019-06-10T09:24:28.152Z,85.78
2019-06-10T09:25:28.142Z,84.83
2019-06-10T09:26:28.146Z,84.83
2019-06-10T09:27:28.114Z,84.94
2019-06-10T09:28:33.127Z,84.33
2019-06-10T09:29:28.092Z,84.94
2019-06-10T09:30:28.084Z,84.80
2019-06-10T09:31:28.071Z,82.72
2019-06-10T09:32:28.088Z,82.68
2019-06-10T09:33:28.054Z,82.68
2019-06-10T09:34:28.035Z,82.98
2019-06-10T09:35:28.024Z,82.38
2019-06-10T09:36:28.049Z,81.68
2019-06-10T09:37:28.013Z,80.88
2019-06-10T09:38:28.005Z,81.48
2019-06-10T09:39:33.051Z,81.98
2019-06-10T09:40:27.988Z,81.68
2019-06-10T09:41:39.470Z,82.58
2019-06-10T09:42:28.960Z,82.78
2019-06-10T09:43:27.936Z,82.48
2019-06-10T09:44:27.961Z,82.58
2019-06-10T09:45:27.949Z,81.07
2019-06-10T09:46:27.909Z,81.48
2019-06-10T09:47:27.906Z,80.88
2019-06-10T09:48:27.901Z,80.88
2019-06-10T09:49:27.935Z,80.77
2019-06-10T09:50:33.428Z,80.57
2019-06-10T09:51:27.845Z,80.77
2019-06-10T09:52:27.846Z,80.77
2019-06-10T09:53:41.194Z,81.68
2019-06-10T09:54:28.814Z,81.68
2019-06-10T09:55:27.801Z,81.58
2019-06-10T09:56:27.802Z,81.38
2019-06-10T09:57:27.799Z,81.68
2019-06-10T09:58:27.771Z,80.74
2019-06-10T09:59:27.757Z,79.99
2019-06-10T10:00:29.226Z,79.49
2019-06-10T10:01:32.837Z,78.96
2019-06-10T10:02:27.740Z,79.05
2019-06-10T10:03:27.713Z,78.66
2019-06-10T10:04:27.701Z,78.35
2019-06-10T10:05:27.690Z,78.05
2019-06-10T10:06:27.679Z,77.85
2019-06-10T10:07:27.681Z,77.81
2019-06-10T10:08:27.666Z,77.61
2019-06-10T10:09:27.647Z,76.31
2019-06-10T10:10:27.634Z,77.17
2019-06-10T10:11:28.722Z,76.51
2019-06-10T10:12:32.802Z,75.51
2019-06-10T10:13:27.619Z,75.47
2019-06-10T10:14:27.591Z,75.17
2019-06-10T10:15:33.762Z,75.07
2019-06-10T10:16:28.572Z,74.27
2019-06-10T10:17:27.585Z,74.37
2019-06-10T10:18:27.547Z,73.27
2019-06-10T10:19:27.547Z,73.07
2019-06-10T10:20:27.525Z,72.47
2019-06-10T10:21:27.524Z,72.86
2019-06-10T10:22:27.516Z,72.66
2019-06-10T10:23:49.642Z,73.57
2019-06-10T10:24:28.508Z,73.97
2019-06-10T10:25:27.497Z,73.53
2019-06-10T10:26:27.463Z,73.93
2019-06-10T10:27:27.448Z,73.86
2019-06-10T10:28:27.449Z,74.63
2019-06-10T10:29:27.434Z,74.93
2019-06-10T10:30:27.419Z,74.13
2019-06-10T10:31:27.437Z,74.43
2019-06-10T10:32:27.396Z,74.47
2019-06-10T10:33:30.249Z,75.77
2019-06-10T10:34:33.481Z,74.27
2019-06-10T10:35:27.393Z,74.17
2019-06-10T10:36:27.362Z,75.07
2019-06-10T10:37:27.340Z,75.17
2019-06-10T10:38:27.347Z,73.36
2019-06-10T10:39:27.321Z,74.40
2019-06-10T10:40:27.388Z,74.30
2019-06-10T10:41:27.310Z,74.27
2019-06-10T10:42:41.610Z,73.57
2019-06-10T10:43:32.684Z,74.27
2019-06-10T10:44:28.273Z,73.57
2019-06-10T10:45:32.274Z,74.17
2019-06-10T10:46:27.241Z,73.97
2019-06-10T10:47:27.804Z,73.86
2019-06-10T10:48:27.235Z,72.86
2019-06-10T10:49:27.206Z,72.43
2019-06-10T10:50:27.195Z,72.53
2019-06-10T10:51:27.188Z,72.93
2019-06-10T10:52:27.192Z,72.83
2019-06-10T10:53:27.190Z,72.63
2019-06-10T10:54:33.937Z,72.63
2019-06-10T10:55:28.142Z,72.73
2019-06-10T10:56:33.938Z,73.03
2019-06-10T10:57:27.155Z,73.07
2019-06-10T10:58:27.122Z,72.86
2019-06-10T10:59:27.119Z,72.66
2019-06-10T11:00:27.084Z,72.90
2019-06-10T11:01:27.088Z,73.30
2019-06-10T11:02:27.063Z,73.60
2019-06-10T11:03:27.052Z,74.01
2019-06-10T11:04:27.063Z,74.40
2019-06-10T11:05:27.032Z,74.10
2019-06-10T11:06:27.044Z,74.24
2019-06-10T11:07:33.955Z,74.14
2019-06-10T11:08:26.999Z,74.48
2019-06-10T11:09:26.997Z,74.44
2019-06-10T11:10:26.995Z,74.24
2019-06-10T11:11:26.967Z,74.24
2019-06-10T11:12:26.952Z,74.44
2019-06-10T11:13:26.939Z,74.14
2019-06-10T11:14:26.939Z,73.10
2019-06-10T11:15:26.936Z,72.43
2019-06-10T11:16:26.907Z,71.30
2019-06-10T11:17:26.903Z,71.19
2019-06-10T11:18:33.961Z,71.59
2019-06-10T11:19:26.886Z,71.16
2019-06-10T11:20:26.879Z,70.86
2019-06-10T11:21:26.853Z,71.69
2019-06-10T11:22:26.841Z,72.09
2019-06-10T11:23:26.832Z,70.96
2019-06-10T11:24:35.866Z,70.53
2019-06-10T11:25:27.807Z,70.26
2019-06-10T11:26:27.052Z,69.43
2019-06-10T11:27:26.791Z,69.19
2019-06-10T11:28:26.777Z,67.93
2019-06-10T11:29:32.861Z,67.63
2019-06-10T11:30:26.751Z,66.93
2019-06-10T11:31:27.131Z,67.43
2019-06-10T11:32:26.743Z,67.82
2019-06-10T11:33:26.731Z,67.59
2019-06-10T11:34:26.728Z,67.59
2019-06-10T11:35:26.706Z,66.96
2019-06-10T11:36:26.705Z,67.59
2019-06-10T11:37:26.674Z,67.26
2019-06-10T11:38:26.662Z,67.16
2019-06-10T11:39:26.663Z,66.47
2019-06-10T11:40:34.105Z,64.84
2019-06-10T11:41:26.631Z,63.58
2019-06-10T11:42:26.620Z,61.96
2019-06-10T11:43:26.608Z,61.66
2019-06-10T11:44:26.629Z,61.00
2019-06-10T11:45:26.592Z,59.91
2019-06-10T11:46:26.576Z,59.41
2019-06-10T11:47:26.564Z,59.95
2019-06-10T11:48:26.554Z,59.22
2019-06-10T11:49:26.561Z,58.09
2019-06-10T11:50:26.532Z,59.04
2019-06-10T11:51:31.560Z,60.16
2019-06-10T11:52:26.509Z,60.82
2019-06-10T11:53:28.681Z,61.82
2019-06-10T11:54:26.513Z,63.57
2019-06-10T11:55:26.475Z,63.10
2019-06-10T11:56:26.478Z,64.50
2019-06-10T11:57:26.458Z,64.73
2019-06-10T11:58:26.443Z,64.73
2019-06-10T11:59:26.504Z,64.93
2019-06-10T12:00:26.432Z,64.73
2019-06-10T12:01:26.418Z,65.43
2019-06-10T12:02:32.958Z,64.60
2019-06-10T12:03:26.392Z,64.37
2019-06-10T12:04:26.379Z,63.24
2019-06-10T12:05:26.382Z,62.84
2019-06-10T12:06:26.356Z,63.54
2019-06-10T12:07:26.347Z,62.45
2019-06-10T12:08:26.347Z,62.24
2019-06-10T12:09:26.329Z,62.84
2019-06-10T12:10:26.325Z,62.64
2019-06-10T12:11:26.302Z,62.48
2019-06-10T12:12:26.292Z,63.70
2019-06-10T12:13:34.238Z,63.70
2019-06-10T12:14:27.214Z,63.37
2019-06-10T12:15:26.275Z,63.34
2019-06-10T12:17:15.268Z,62.24
2019-06-10T12:17:42.018Z,63.44
2019-06-10T12:18:27.232Z,62.45
2019-06-10T12:19:26.216Z,63.37
2019-06-10T12:20:28.467Z,63.77
2019-06-10T12:21:26.195Z,64.07
2019-06-10T12:22:26.196Z,64.50
2019-06-10T12:23:26.176Z,64.60
2019-06-10T12:24:33.205Z,64.80
2019-06-10T12:25:35.014Z,64.70
2019-06-10T12:26:27.140Z,64.50
2019-06-10T12:27:26.133Z,64.47
2019-06-10T12:28:26.123Z,64.07
2019-06-10T12:29:26.104Z,63.84
2019-06-10T12:30:26.145Z,64.14
2019-06-10T12:31:26.111Z,64.57
2019-06-10T12:32:26.071Z,64.47
2019-06-10T12:33:26.066Z,64.37
2019-06-10T12:34:26.052Z,64.17
2019-06-10T12:35:33.249Z,64.20
2019-06-10T12:36:26.033Z,63.90
2019-06-10T12:37:26.035Z,64.40
2019-06-10T12:38:26.013Z,64.70
2019-06-10T12:39:25.997Z,64.00
2019-06-10T12:40:25.996Z,64.43
2019-06-10T12:41:25.973Z,64.86
2019-06-10T12:42:26.063Z,64.56
2019-06-10T12:43:25.979Z,64.46
2019-06-10T12:44:25.949Z,65.76
2019-06-10T12:45:25.950Z,65.89
2019-06-10T12:46:32.750Z,65.79
2019-06-10T12:47:25.909Z,65.96
2019-06-10T12:48:25.895Z,65.06
2019-06-10T12:49:25.894Z,64.86
2019-06-10T12:50:25.888Z,65.06
2019-06-10T12:51:25.864Z,64.56
2019-06-10T12:52:25.859Z,64.86