createdAt,value
2023-01-19T00:00:19.182Z,3.87
2023-01-19T00:02:48.279Z,3.25
2023-01-19T00:05:16.176Z,3.61
2023-01-19T00:07:43.960Z,3.11
2023-01-19T00:10:12.491Z,3.66
2023-01-19T00:12:40.261Z,3.76
2023-01-19T00:15:09.119Z,3.23
2023-01-19T00:17:36.812Z,3.10
2023-01-19T00:20:06.975Z,3.07
2023-01-19T00:22:34.659Z,3.38
2023-01-19T00:25:02.319Z,3.43
2023-01-19T00:27:30.512Z,3.38
2023-01-19T00:29:58.167Z,3.17
2023-01-19T00:32:26.300Z,3.33
2023-01-19T00:34:53.967Z,3.44
2023-01-19T00:37:23.012Z,3.71
2023-01-19T00:39:50.759Z,3.54
2023-01-19T00:42:36.314Z,3.42
2023-01-19T00:45:04.119Z,3.32
2023-01-19T00:47:32.271Z,3.38
2023-01-19T00:49:59.968Z,3.60
2023-01-19T00:52:29.066Z,3.48
2023-01-19T00:54:56.746Z,3.19
2023-01-19T00:57:24.721Z,3.31
2023-01-19T00:59:52.499Z,3.80
2023-01-19T01:02:20.431Z,4.20
2023-01-19T01:04:48.221Z,3.71
2023-01-19T01:07:15.958Z,3.70
2023-01-19T01:09:45.044Z,3.65
2023-01-19T01:12:12.710Z,3.87
2023-01-19T01:14:40.404Z,3.75
2023-01-19T01:17:11.219Z,3.90
2023-01-19T01:19:39.315Z,3.63
2023-01-19T01:22:07.151Z,3.63
2023-01-19T01:24:34.883Z,3.83
2023-01-19T01:27:03.935Z,3.56
2023-01-19T01:29:31.583Z,3.74
2023-01-19T01:31:59.420Z,3.33
2023-01-19T01:34:27.286Z,3.46
2023-01-19T01:36:55.569Z,3.97
2023-01-19T01:39:23.305Z,4.02
2023-01-19T01:41:51.016Z,4.12
2023-01-19T01:44:50.726Z,3.56
2023-01-19T01:47:25.953Z,3.73
2023-01-19T01:49:59.001Z,3.65
2023-01-19T01:52:30.263Z,3.72
2023-01-19T01:54:59.124Z,3.97
2023-01-19T01:57:28.104Z,3.71
2023-01-19T01:59:58.384Z,3.44
2023-01-19T02:02:48.150Z,3.21
2023-01-19T02:05:20.896Z,3.94
2023-01-19T02:08:12.078Z,3.96
2023-01-19T02:10:59.250Z,3.71
2023-01-19T02:13:27.774Z,4.06
2023-01-19T02:15:59.110Z,3.91
2023-01-19T02:18:29.576Z,3.82
2023-01-19T02:21:07.580Z,3.99
2023-01-19T02:23:40.762Z,4.02
2023-01-19T02:26:10.701Z,3.84
2023-01-19T02:28:42.249Z,3.71
2023-01-19T02:31:10.675Z,4.14
2023-01-19T02:33:38.801Z,3.73
2023-01-19T02:36:09.183Z,3.82
2023-01-19T02:38:39.952Z,4.47
2023-01-19T02:41:10.864Z,3.88
2023-01-19T02:43:39.841Z,4.15
2023-01-19T02:46:08.735Z,4.10
2023-01-19T02:48:36.491Z,4.18
2023-01-19T02:51:11.994Z,3.86
2023-01-19T02:53:54.524Z,4.12
2023-01-19T02:56:36.021Z,4.22
2023-01-19T02:59:12.207Z,4.47
2023-01-19T03:01:54.112Z,4.43
2023-01-19T03:04:29.476Z,4.33
2023-01-19T03:07:05.651Z,4.17
2023-01-19T03:09:43.601Z,4.40
2023-01-19T03:12:27.929Z,4.44
2023-01-19T03:15:01.557Z,4.27
2023-01-19T03:17:32.781Z,4.17
2023-01-19T03:20:01.237Z,4.38
2023-01-19T03:22:30.717Z,4.27
2023-01-19T03:25:02.577Z,4.60
2023-01-19T03:27:33.812Z,4.40
2023-01-19T03:30:07.075Z,4.26
2023-01-19T03:32:38.965Z,4.10
2023-01-19T03:35:12.709Z,4.28
2023-01-19T03:37:44.415Z,4.47
2023-01-19T03:40:13.989Z,3.97
2023-01-19T03:42:43.342Z,4.54
2023-01-19T03:45:13.372Z,4.41
2023-01-19T03:47:41.588Z,4.18
2023-01-19T03:50:14.943Z,3.94
2023-01-19T03:52:42.714Z,4.66
2023-01-19T03:55:11.254Z,4.32
2023-01-19T03:57:40.480Z,4.35
2023-01-19T04:00:09.760Z,4.67
2023-01-19T04:02:37.544Z,4.30
2023-01-19T04:05:05.790Z,4.28
2023-01-19T04:07:33.482Z,4.32
2023-01-19T04:10:01.281Z,4.29
2023-01-19T04:12:29.049Z,4.09
2023-01-19T04:14:58.112Z,4.45
2023-01-19T04:17:25.861Z,4.54
2023-01-19T04:19:53.736Z,4.43
2023-01-19T04:22:21.490Z,4.33
2023-01-19T04:24:49.150Z,3.93
2023-01-19T04:27:16.994Z,4.17
2023-01-19T04:29:44.961Z,4.50
2023-01-19T04:32:14.499Z,4.16
2023-01-19T04:34:42.397Z,4.47
2023-01-19T04:37:10.564Z,4.46
2023-01-19T04:39:38.303Z,4.51
2023-01-19T04:42:06.344Z,4.03
2023-01-19T04:44:34.041Z,4.39
2023-01-19T04:47:02.817Z,4.28
2023-01-19T04:49:32.020Z,4.50
2023-01-19T04:51:59.868Z,4.47
2023-01-19T04:54:27.667Z,4.01
2023-01-19T04:56:55.386Z,4.14
2023-01-19T04:59:23.216Z,4.18
2023-01-19T05:01:51.034Z,4.35
2023-01-19T05:04:18.915Z,4.33
2023-01-19T05:06:48.025Z,4.44
2023-01-19T05:09:16.000Z,4.61
2023-01-19T05:11:43.671Z,4.47
2023-01-19T05:14:11.622Z,4.61
2023-01-19T05:16:39.625Z,4.80
2023-01-19T05:19:07.575Z,4.29
2023-01-19T05:21:35.373Z,4.23
2023-01-19T05:24:05.456Z,4.63
2023-01-19T05:26:33.254Z,4.52
2023-01-19T05:29:01.030Z,4.35
2023-01-19T05:31:28.803Z,4.33
2023-01-19T05:33:56.547Z,4.26
2023-01-19T05:36:24.284Z,4.41
2023-01-19T05:38:52.011Z,4.15
2023-01-19T05:41:21.105Z,4.26
2023-01-19T05:43:48.832Z,4.20
2023-01-19T05:46:16.602Z,4.24
2023-01-19T05:48:45.085Z,4.43
2023-01-19T05:51:12.838Z,4.74
2023-01-19T05:53:40.668Z,4.17
2023-01-19T05:56:10.508Z,4.14
2023-01-19T05:58:40.479Z,4.11
2023-01-19T06:01:10.141Z,4.26
2023-01-19T06:03:39.401Z,3.84
2023-01-19T06:06:07.540Z,4.09
2023-01-19T06:08:35.345Z,4.11
2023-01-19T06:11:03.039Z,4.08
2023-01-19T06:13:30.830Z,3.92
2023-01-19T06:16:00.988Z,3.76
2023-01-19T06:18:29.174Z,3.72
2023-01-19T06:20:59.562Z,4.04
2023-01-19T06:23:27.302Z,3.68
2023-01-19T06:25:55.074Z,3.98
2023-01-19T06:28:23.647Z,3.55
2023-01-19T06:30:52.097Z,4.21
2023-01-19T06:33:21.205Z,4.11
2023-01-19T06:35:50.771Z,3.98
2023-01-19T06:38:19.368Z,4.14
2023-01-19T06:40:52.588Z,3.80
2023-01-19T06:43:20.785Z,4.13
2023-01-19T06:45:50.136Z,3.71
2023-01-19T06:48:18.313Z,3.88
2023-01-19T06:50:48.451Z,4.31
2023-01-19T06:53:17.508Z,4.25
2023-01-19T06:55:45.363Z,4.46
2023-01-19T06:58:13.531Z,4.19
2023-01-19T07:00:41.388Z,4.20
2023-01-19T07:03:10.035Z,4.21
2023-01-19T07:05:37.793Z,4.02
2023-01-19T07:08:06.991Z,4.07
2023-01-19T07:11:26.100Z,4.36
2023-01-19T07:13:22.461Z,4.26
2023-01-19T07:15:50.231Z,4.24
2023-01-19T07:18:17.911Z,3.94
2023-01-19T07:20:49.116Z,4.34
2023-01-19T07:23:18.412Z,4.17
2023-01-19T07:25:46.511Z,3.65
2023-01-19T07:28:15.928Z,3.85
2023-01-19T07:30:43.965Z,4.36
2023-01-19T07:33:11.710Z,4.53
2023-01-19T07:35:39.503Z,3.71
2023-01-19T07:38:07.220Z,4.20
2023-01-19T07:40:36.252Z,4.12
2023-01-19T07:43:04.310Z,4.26
2023-01-19T07:45:32.218Z,4.32
2023-01-19T07:47:59.925Z,4.10
2023-01-19T07:50:29.309Z,4.07
2023-01-19T07:52:58.281Z,4.47
2023-01-19T07:55:26.207Z,4.32
2023-01-19T07:57:55.324Z,4.45
2023-01-19T08:00:25.211Z,4.24
2023-01-19T08:02:53.918Z,4.38
2023-01-19T08:05:22.196Z,4.15
2023-01-19T08:07:51.112Z,4.42
2023-01-19T08:10:22.949Z,4.66
2023-01-19T08:12:50.751Z,4.81
2023-01-19T08:15:19.957Z,3.80
2023-01-19T08:17:47.606Z,4.18
2023-01-19T08:20:15.481Z,4.36
2023-01-19T08:22:43.183Z,4.40
2023-01-19T08:25:11.220Z,4.36
2023-01-19T08:27:38.954Z,4.41
2023-01-19T08:30:07.925Z,4.54
2023-01-19T08:32:37.298Z,4.45
2023-01-19T08:35:06.194Z,4.43
2023-01-19T08:37:34.360Z,4.62
2023-01-19T08:40:02.177Z,4.28
2023-01-19T08:42:30.811Z,4.78
2023-01-19T08:44:58.780Z,4.56
2023-01-19T08:47:26.648Z,4.65
2023-01-19T08:49:55.842Z,4.84
2023-01-19T08:52:24.713Z,4.90
2023-01-19T08:54:52.581Z,5.00
2023-01-19T08:57:20.313Z,4.66
2023-01-19T08:59:48.380Z,4.69
2023-01-19T09:02:16.235Z,4.28
2023-01-19T09:04:44.083Z,4.85
2023-01-19T09:07:13.257Z,4.73
2023-01-19T09:09:43.484Z,4.56
2023-01-19T09:12:11.347Z,5.07
2023-01-19T09:14:39.419Z,4.78
2023-01-19T09:17:07.480Z,4.50
2023-01-19T09:19:35.255Z,4.07
2023-01-19T09:22:03.090Z,4.60
2023-01-19T09:24:32.196Z,4.05
2023-01-19T09:26:59.946Z,4.48
2023-01-19T09:29:27.770Z,4.83
2023-01-19T09:31:55.535Z,4.51
2023-01-19T09:34:25.447Z,4.25
2023-01-19T09:36:53.434Z,4.37
2023-01-19T09:39:21.457Z,4.38
2023-01-19T09:41:57.408Z,5.08
2023-01-19T09:44:30.607Z,4.99
2023-01-19T09:46:58.779Z,4.76
2023-01-19T09:49:33.789Z,5.01
2023-01-19T09:52:01.868Z,5.06
2023-01-19T09:54:37.413Z,4.95
2023-01-19T09:57:11.121Z,5.20
2023-01-19T09:59:39.426Z,5.33
2023-01-19T10:02:18.983Z,5.42
2023-01-19T10:04:59.181Z,5.17
2023-01-19T10:07:39.963Z,5.40
2023-01-19T10:10:18.639Z,5.15
2023-01-19T10:13:01.381Z,5.31
2023-01-19T10:15:46.446Z,5.13
2023-01-19T10:18:18.676Z,4.99
2023-01-19T10:20:51.040Z,4.79
2023-01-19T10:23:35.977Z,5.18
2023-01-19T10:26:09.354Z,5.06
2023-01-19T10:28:39.892Z,5.20
2023-01-19T10:31:09.631Z,5.28
2023-01-19T10:33:39.557Z,5.36
2023-01-19T10:36:17.354Z,5.36
2023-01-19T10:38:45.398Z,5.15
2023-01-19T10:41:18.989Z,5.33
2023-01-19T10:43:48.599Z,5.36
2023-01-19T10:46:22.110Z,5.71
2023-01-19T10:48:51.742Z,6.11
2023-01-19T10:51:19.923Z,5.54
2023-01-19T10:53:56.956Z,5.27
2023-01-19T10:56:26.523Z,5.68
2023-01-19T10:58:55.616Z,5.53
2023-01-19T11:01:25.822Z,5.97
2023-01-19T11:03:57.043Z,5.78
2023-01-19T11:06:28.082Z,5.73
2023-01-19T11:09:12.469Z,5.97
2023-01-19T11:11:49.311Z,5.25
2023-01-19T11:14:22.831Z,5.15
2023-01-19T11:16:54.113Z,5.34
2023-01-19T11:19:27.150Z,5.59
2023-01-19T11:22:10.372Z,5.53
2023-01-19T11:24:40.093Z,5.81
2023-01-19T11:27:08.246Z,5.47
2023-01-19T11:29:38.931Z,5.50
2023-01-19T11:32:20.462Z,5.20
2023-01-19T11:34:48.187Z,5.47
2023-01-19T11:37:29.793Z,5.52
2023-01-19T11:39:59.662Z,5.37
2023-01-19T11:42:31.268Z,5.43
2023-01-19T11:45:05.722Z,4.94
2023-01-19T11:47:39.867Z,4.73
2023-01-19T11:50:14.952Z,4.77
2023-01-19T11:52:46.267Z,4.73
2023-01-19T11:55:23.094Z,4.66
2023-01-19T11:57:54.662Z,5.48
2023-01-19T12:00:29.778Z,5.31
2023-01-19T12:03:04.101Z,5.06
2023-01-19T12:05:35.150Z,5.18
2023-01-19T12:08:07.830Z,5.31
2023-01-19T12:10:41.607Z,5.59
2023-01-19T12:13:20.648Z,5.39
2023-01-19T12:15:54.320Z,5.58
2023-01-19T12:18:25.319Z,5.41
2023-01-19T12:20:54.750Z,5.53
2023-01-19T12:23:33.891Z,5.94
2023-01-19T12:26:14.871Z,5.53
2023-01-19T12:28:45.531Z,5.56
2023-01-19T12:31:17.837Z,5.41
2023-01-19T12:33:45.817Z,4.92
2023-01-19T12:36:36.530Z,5.43
2023-01-19T12:39:07.103Z,5.90
2023-01-19T12:41:36.831Z,5.52
2023-01-19T12:44:27.718Z,5.54
2023-01-19T12:47:03.440Z,5.98
2023-01-19T12:49:35.243Z,5.60
2023-01-19T12:52:19.442Z,5.84
2023-01-19T12:54:54.919Z,5.44
2023-01-19T12:57:26.196Z,5.75
2023-01-19T12:59:58.440Z,5.99
2023-01-19T13:02:55.484Z,6.07
2023-01-19T13:05:26.154Z,5.72
2023-01-19T13:08:19.636Z,5.86
2023-01-19T13:11:23.741Z,5.70
2023-01-19T13:14:34.481Z,5.92
2023-01-19T13:17:23.245Z,5.76
2023-01-19T13:20:20.716Z,5.34
2023-01-19T13:23:16.511Z,5.38
2023-01-19T13:25:49.959Z,5.52
2023-01-19T13:28:19.839Z,6.05
2023-01-19T13:30:56.487Z,5.92
2023-01-19T13:33:26.489Z,6.28
2023-01-19T13:35:58.693Z,6.25
2023-01-19T13:38:28.253Z,5.95
2023-01-19T13:40:58.128Z,5.73
2023-01-19T13:43:30.043Z,5.31
2023-01-19T13:45:57.954Z,5.61
2023-01-19T13:48:26.643Z,6.28
2023-01-19T13:51:02.513Z,5.97
2023-01-19T13:53:30.631Z,6.07
2023-01-19T13:56:09.603Z,6.08
2023-01-19T13:58:37.504Z,6.22
2023-01-19T14:01:05.856Z,6.12
2023-01-19T14:03:33.915Z,6.38
2023-01-19T14:06:03.202Z,6.20
2023-01-19T14:08:32.829Z,6.09
2023-01-19T14:11:02.949Z,6.09
2023-01-19T14:13:34.861Z,6.27
2023-01-19T14:16:06.942Z,5.86
2023-01-19T14:18:36.088Z,6.10
2023-01-19T14:21:07.723Z,6.06
2023-01-19T14:23:42.558Z,6.13
2023-01-19T14:26:56.204Z,6.51
2023-01-19T14:29:27.153Z,6.08
2023-01-19T14:32:07.952Z,5.96
2023-01-19T14:34:38.866Z,6.14
2023-01-19T14:37:17.877Z,6.16
2023-01-19T14:39:47.280Z,5.70
2023-01-19T14:42:19.731Z,6.11
2023-01-19T14:44:51.187Z,6.03
2023-01-19T14:47:28.051Z,5.93
2023-01-19T14:49:58.481Z,5.82
2023-01-19T14:52:31.049Z,5.84
2023-01-19T14:55:00.320Z,5.88
2023-01-19T14:57:28.239Z,6.05
2023-01-19T14:59:56.396Z,5.56
2023-01-19T15:02:24.334Z,5.94
2023-01-19T15:04:55.396Z,5.58
2023-01-19T15:07:26.146Z,5.52
2023-01-19T15:10:00.551Z,5.50
2023-01-19T15:12:32.987Z,5.59
2023-01-19T15:15:02.765Z,5.20
2023-01-19T15:17:30.497Z,5.51
2023-01-19T15:19:58.280Z,5.62
2023-01-19T15:22:29.255Z,5.99
2023-01-19T15:25:00.026Z,5.85
2023-01-19T15:27:27.973Z,5.46
2023-01-19T15:29:55.715Z,5.46
2023-01-19T15:32:23.426Z,5.10
2023-01-19T15:34:53.691Z,5.49
2023-01-19T15:37:21.513Z,5.38
2023-01-19T15:39:49.287Z,5.47
2023-01-19T15:42:18.511Z,5.53
2023-01-19T15:44:46.635Z,5.53
2023-01-19T15:47:14.535Z,5.76
2023-01-19T15:49:42.340Z,5.60
2023-01-19T15:52:10.109Z,5.43
2023-01-19T15:54:38.471Z,5.58
2023-01-19T15:57:06.881Z,5.76
2023-01-19T15:59:37.375Z,5.60
2023-01-19T16:02:05.827Z,5.68
2023-01-19T16:04:33.669Z,5.60
2023-01-19T16:07:01.379Z,5.82
2023-01-19T16:09:29.118Z,5.86
2023-01-19T16:11:57.763Z,5.78
2023-01-19T16:14:25.528Z,5.69
2023-01-19T16:16:54.595Z,5.77
2023-01-19T16:19:22.337Z,5.79
2023-01-19T16:21:50.060Z,5.49
2023-01-19T16:24:18.112Z,5.74
2023-01-19T16:26:45.941Z,5.50
2023-01-19T16:29:13.649Z,5.69
2023-01-19T16:31:43.233Z,5.58
2023-01-19T16:34:12.943Z,5.28
2023-01-19T16:36:42.097Z,5.40
2023-01-19T16:39:12.927Z,5.49
2023-01-19T16:41:41.544Z,5.60
2023-01-19T16:44:12.216Z,5.67
2023-01-19T16:46:42.064Z,5.88
2023-01-19T16:49:14.787Z,5.59
2023-01-19T16:51:42.870Z,5.65
2023-01-19T16:54:13.970Z,5.33
2023-01-19T16:56:42.168Z,5.56
2023-01-19T16:59:12.780Z,5.67
2023-01-19T17:01:40.914Z,5.46
2023-01-19T17:04:08.894Z,5.45
2023-01-19T17:06:37.996Z,5.47
2023-01-19T17:09:06.737Z,5.49
2023-01-19T17:11:35.020Z,5.55
2023-01-19T17:14:04.585Z,5.37
2023-01-19T17:16:34.077Z,5.50
2023-01-19T17:19:04.322Z,4.86
2023-01-19T17:21:32.005Z,5.09
2023-01-19T17:24:01.176Z,5.41
2023-01-19T17:26:30.960Z,5.26
2023-01-19T17:28:59.938Z,5.31
2023-01-19T17:31:28.656Z,5.47
2023-01-19T17:33:56.548Z,5.39
2023-01-19T17:36:25.773Z,5.15
2023-01-19T17:38:54.953Z,4.81
2023-01-19T17:41:26.076Z,5.19
2023-01-19T17:43:54.128Z,5.37
2023-01-19T17:46:24.125Z,5.02
2023-01-19T17:48:52.917Z,5.13
2023-01-19T17:51:22.669Z,5.13
2023-01-19T17:53:51.384Z,5.24
2023-01-19T17:56:22.130Z,5.08
2023-01-19T17:58:51.260Z,5.18
2023-01-19T18:01:21.472Z,5.08
2023-01-19T18:03:49.558Z,5.04
2023-01-19T18:06:18.588Z,5.00
2023-01-19T18:08:48.221Z,5.04
2023-01-19T18:11:17.990Z,4.67
2023-01-19T18:13:46.773Z,5.02
2023-01-19T18:16:17.747Z,4.75
2023-01-19T18:18:45.737Z,4.86
2023-01-19T18:21:15.497Z,4.91
2023-01-19T18:23:45.164Z,4.59
2023-01-19T18:26:14.352Z,4.63
2023-01-19T18:28:42.126Z,4.70
2023-01-19T18:31:11.890Z,4.82
2023-01-19T18:33:41.785Z,4.83
2023-01-19T18:36:10.520Z,4.94
2023-01-19T18:38:39.796Z,5.01
2023-01-19T18:41:11.216Z,4.58
2023-01-19T18:43:39.516Z,4.80
2023-01-19T18:46:08.047Z,5.03
2023-01-19T18:48:36.117Z,5.06
2023-01-19T18:51:08.581Z,5.01
2023-01-19T18:53:36.817Z,4.74
2023-01-19T18:56:05.497Z,4.55
2023-01-19T18:58:35.494Z,4.53
2023-01-19T19:01:03.308Z,4.45
2023-01-19T19:03:32.027Z,4.32
2023-01-19T19:06:03.666Z,4.70
2023-01-19T19:08:34.506Z,4.62
2023-01-19T19:11:02.401Z,4.50
2023-01-19T19:13:30.140Z,4.43
2023-01-19T19:16:04.091Z,4.60
2023-01-19T19:18:32.204Z,4.39
2023-01-19T19:20:59.968Z,4.52
2023-01-19T19:23:27.671Z,4.52
2023-01-19T19:26:02.606Z,4.34
2023-01-19T19:28:30.330Z,4.52
2023-01-19T19:31:06.540Z,4.38
2023-01-19T19:33:35.252Z,4.26
2023-01-19T19:36:02.944Z,4.35
2023-01-19T19:38:30.982Z,3.87
2023-01-19T19:41:00.470Z,4.14
2023-01-19T19:43:28.528Z,4.41
2023-01-19T19:46:00.458Z,4.14
2023-01-19T19:48:29.239Z,4.28
2023-01-19T19:51:03.990Z,4.17
2023-01-19T19:53:40.082Z,4.14
2023-01-19T19:56:11.018Z,4.36
2023-01-19T19:58:39.776Z,4.28
2023-01-19T20:01:11.305Z,4.12
2023-01-19T20:03:39.838Z,4.37
2023-01-19T20:06:09.221Z,4.44
2023-01-19T20:08:37.366Z,4.29
2023-01-19T20:11:07.340Z,4.38
2023-01-19T20:13:38.433Z,4.26
2023-01-19T20:16:10.107Z,4.30
2023-01-19T20:18:39.121Z,4.13
2023-01-19T20:21:13.333Z,4.17
2023-01-19T20:23:41.395Z,4.15
2023-01-19T20:26:10.806Z,4.34
2023-01-19T20:28:40.108Z,4.22
2023-01-19T20:31:12.632Z,4.49
2023-01-19T20:33:40.960Z,4.02
2023-01-19T20:36:10.057Z,4.37
2023-01-19T20:38:38.175Z,4.24
2023-01-19T20:41:10.277Z,3.88
2023-01-19T20:43:40.049Z,3.88
2023-01-19T20:46:08.268Z,3.61
2023-01-19T20:48:36.397Z,4.04
2023-01-19T20:51:07.249Z,4.11
2023-01-19T20:53:36.177Z,4.11
2023-01-19T20:56:06.161Z,3.89
2023-01-19T20:58:34.366Z,3.99
2023-01-19T21:01:10.822Z,3.81
2023-01-19T21:03:38.673Z,3.26
2023-01-19T21:06:06.807Z,3.77
2023-01-19T21:08:34.567Z,3.81
2023-01-19T21:11:02.384Z,3.54
2023-01-19T21:13:30.664Z,3.34
2023-01-19T21:15:58.519Z,3.60
2023-01-19T21:18:28.001Z,3.24
2023-01-19T21:20:57.397Z,3.45
2023-01-19T21:23:25.152Z,3.31
2023-01-19T21:25:53.901Z,3.25
2023-01-19T21:28:22.747Z,3.46
2023-01-19T21:30:50.951Z,3.32
2023-01-19T21:33:19.354Z,2.81
2023-01-19T21:35:52.988Z,3.35
2023-01-19T21:38:20.871Z,3.36
2023-01-19T21:40:50.162Z,3.61
2023-01-19T21:43:19.933Z,3.38
2023-01-19T21:45:49.283Z,3.35
2023-01-19T21:48:17.855Z,3.16
2023-01-19T21:50:45.613Z,3.60
2023-01-19T21:53:14.809Z,3.70
2023-01-19T21:55:45.480Z,2.96
2023-01-19T21:58:13.274Z,3.32
2023-01-19T22:00:41.127Z,3.30
2023-01-19T22:03:09.073Z,3.20
2023-01-19T22:05:37.755Z,3.37
2023-01-19T22:08:06.328Z,3.46
2023-01-19T22:10:38.160Z,3.14
2023-01-19T22:13:06.686Z,3.50
2023-01-19T22:15:34.590Z,3.19
2023-01-19T22:18:02.354Z,3.15
2023-01-19T22:20:30.128Z,2.96
2023-01-19T22:22:57.904Z,3.17
2023-01-19T22:25:27.732Z,3.07
2023-01-19T22:27:58.618Z,3.11
2023-01-19T22:30:26.490Z,2.64
2023-01-19T22:32:54.356Z,3.21
2023-01-19T22:35:22.257Z,3.20
2023-01-19T22:37:49.918Z,3.34
2023-01-19T22:40:18.400Z,2.96
2023-01-19T22:42:47.831Z,3.06
2023-01-19T22:45:17.076Z,3.07
2023-01-19T22:47:44.933Z,2.93
2023-01-19T22:50:13.029Z,2.71
2023-01-19T22:52:40.684Z,2.75
2023-01-19T22:55:08.999Z,2.93
2023-01-19T22:57:37.351Z,2.85
2023-01-19T23:00:06.734Z,2.64
2023-01-19T23:02:36.079Z,3.07
2023-01-19T23:05:18.875Z,3.07
2023-01-19T23:07:46.652Z,2.94
2023-01-19T23:10:14.451Z,2.92
2023-01-19T23:12:42.226Z,2.70
2023-01-19T23:15:11.270Z,2.93
2023-01-19T23:17:41.645Z,3.11
2023-01-19T23:20:11.020Z,2.76
2023-01-19T23:22:38.693Z,2.81
2023-01-19T23:25:07.117Z,2.94
2023-01-19T23:27:34.787Z,2.62
2023-01-19T23:30:02.620Z,2.55
2023-01-19T23:32:30.309Z,2.91
2023-01-19T23:34:59.474Z,2.55
2023-01-19T23:37:27.159Z,2.66
2023-01-19T23:39:54.877Z,3.13
2023-01-19T23:42:22.567Z,3.04
2023-01-19T23:44:50.304Z,3.18
2023-01-19T23:47:18.073Z,2.92
2023-01-19T23:49:45.800Z,3.16
2023-01-19T23:52:14.882Z,3.02
2023-01-19T23:54:42.618Z,3.16
2023-01-19T23:57:10.274Z,2.47
2023-01-19T23:59:38.244Z,2.97
