createdAt,value
2019-02-08T00:01:29.497Z,100183.59
2019-02-08T00:04:10.141Z,100181.39
2019-02-08T00:06:44.385Z,100183.42
2019-02-08T00:09:27.659Z,100180.52
2019-02-08T00:12:02.564Z,100171.86
2019-02-08T00:14:38.502Z,100182.33
2019-02-08T00:17:16.241Z,100187.41
2019-02-08T00:20:13.064Z,100189.52
2019-02-08T00:23:02.700Z,100191.95
2019-02-08T00:31:39.795Z,100192.81
2019-02-08T00:34:24.589Z,100194.47
2019-02-08T00:37:15.240Z,100198.80
2019-02-08T00:39:51.936Z,100201.61
2019-02-08T00:42:30.000Z,100198.49
2019-02-08T00:45:03.415Z,100202.39
2019-02-08T00:47:36.711Z,100204.50
2019-02-08T00:50:38.311Z,100200.61
2019-02-08T00:53:21.432Z,100209.39
2019-02-08T00:55:52.753Z,100214.22
2019-02-08T00:58:25.145Z,100213.53
2019-02-08T01:01:01.882Z,100221.31
2019-02-08T01:03:32.992Z,100218.63
2019-02-08T01:06:06.219Z,100217.24
2019-02-08T01:08:37.230Z,100222.80
2019-02-08T01:11:10.670Z,100223.11
2019-02-08T01:13:42.775Z,100217.93
2019-02-08T01:16:23.376Z,100221.45
2019-02-08T01:18:57.167Z,100225.20
2019-02-08T01:21:28.113Z,100228.89
2019-02-08T01:24:17.086Z,100230.69
2019-02-08T01:26:53.873Z,100231.23
2019-02-08T01:29:37.397Z,100237.64
2019-02-08T01:32:08.602Z,100233.11
2019-02-08T01:34:39.806Z,100223.27
2019-02-08T01:37:13.842Z,100226.06
2019-02-08T01:39:46.233Z,100228.09
2019-02-08T01:42:19.964Z,100234.73
2019-02-08T01:44:52.075Z,100243.13
2019-02-08T01:47:28.667Z,100246.73
2019-02-08T01:50:02.167Z,100251.67
2019-02-08T01:52:38.349Z,100258.25
2019-02-08T01:55:10.582Z,100259.11
2019-02-08T01:57:41.710Z,100260.14
2019-02-08T02:00:38.295Z,100255.39
2019-02-08T02:03:14.427Z,100255.51
2019-02-08T02:05:49.373Z,100263.96
2019-02-08T02:08:22.092Z,100263.00
2019-02-08T02:10:56.179Z,100263.33
2019-02-08T02:13:27.609Z,100258.00
2019-02-08T02:16:04.281Z,100265.19
2019-02-08T02:18:39.973Z,100261.08
2019-02-08T02:21:15.111Z,100253.87
2019-02-08T02:23:55.950Z,100244.68
2019-02-08T02:26:26.243Z,100249.75
2019-02-08T02:28:57.736Z,100243.48
2019-02-08T02:31:30.065Z,100236.36
2019-02-08T02:34:09.239Z,100235.98
2019-02-08T02:36:37.686Z,100236.90
2019-02-08T02:39:15.095Z,100238.06
2019-02-08T02:41:46.024Z,100237.58
2019-02-08T02:44:17.919Z,100230.13
2019-02-08T02:46:49.298Z,100233.49
2019-02-08T02:49:20.344Z,100236.31
2019-02-08T02:51:52.581Z,100245.24
2019-02-08T02:54:23.894Z,100257.27
2019-02-08T02:57:17.385Z,100272.77
2019-02-08T02:59:34.989Z,100275.65
2019-02-08T03:02:40.443Z,100268.84
2019-02-08T03:05:22.029Z,100266.65
2019-02-08T03:08:04.694Z,100272.98
2019-02-08T03:10:47.302Z,100279.88
2019-02-08T03:14:16.909Z,100278.08
2019-02-08T03:15:58.479Z,100267.67
2019-02-08T03:18:35.986Z,100270.02
2019-02-08T03:21:04.456Z,100272.27
2019-02-08T03:23:36.712Z,100272.20
2019-02-08T03:26:16.349Z,100271.41
2019-02-08T03:28:54.052Z,100275.17
2019-02-08T03:31:29.238Z,100278.76
2019-02-08T03:34:01.085Z,100275.83
2019-02-08T03:36:36.199Z,100290.66
2019-02-08T03:39:10.741Z,100286.53
2019-02-08T03:41:43.370Z,100292.27
2019-02-08T03:44:17.678Z,100300.64
2019-02-08T03:46:48.613Z,100303.53
2019-02-08T03:49:25.306Z,100292.30
2019-02-08T03:51:57.422Z,100288.39
2019-02-08T03:54:30.540Z,100281.27
2019-02-08T03:57:03.483Z,100271.67
2019-02-08T03:59:36.473Z,100275.90
2019-02-08T04:02:15.648Z,100275.59
2019-02-08T04:04:49.410Z,100277.76
2019-02-08T04:07:25.853Z,100282.38
2019-02-08T04:09:59.628Z,100287.14
2019-02-08T04:12:30.460Z,100286.69
2019-02-08T04:15:02.520Z,100295.16
2019-02-08T04:17:35.646Z,100299.94
2019-02-08T04:20:07.365Z,100300.14
2019-02-08T04:22:43.605Z,100301.80
2019-02-08T04:25:16.565Z,100308.35
2019-02-08T04:27:48.190Z,100308.14
2019-02-08T04:30:32.153Z,100304.21
2019-02-08T04:33:03.632Z,100305.94
2019-02-08T04:35:41.874Z,100302.96
2019-02-08T04:38:18.431Z,100304.37
2019-02-08T04:40:50.497Z,100301.45
2019-02-08T04:43:26.587Z,100307.23
2019-02-08T04:46:23.769Z,100310.14
2019-02-08T04:49:09.351Z,100308.50
2019-02-08T04:51:40.951Z,100308.47
2019-02-08T04:54:22.496Z,100312.39
2019-02-08T04:56:55.366Z,100313.11
2019-02-08T04:59:28.077Z,100306.92
2019-02-08T05:02:00.911Z,100314.90
2019-02-08T05:04:35.038Z,100312.94
2019-02-08T05:07:06.330Z,100311.84
2019-02-08T05:09:42.461Z,100310.81
2019-02-08T05:12:11.917Z,100311.54
2019-02-08T05:14:45.914Z,100317.63
2019-02-08T05:17:17.526Z,100315.16
2019-02-08T05:19:48.518Z,100318.66
2019-02-08T05:22:34.867Z,100315.87
2019-02-08T05:25:08.598Z,100313.62
2019-02-08T05:27:39.714Z,100305.42
2019-02-08T05:30:21.734Z,100304.61
2019-02-08T05:32:54.236Z,100302.55
2019-02-08T05:35:26.775Z,100301.28
2019-02-08T05:38:00.310Z,100306.14
2019-02-08T05:40:31.764Z,100310.22
2019-02-08T05:43:02.969Z,100309.57
2019-02-08T05:46:24.716Z,100302.93
2019-02-08T05:48:15.071Z,100304.23
2019-02-08T05:50:52.016Z,100303.09
2019-02-08T05:53:23.259Z,100301.19
2019-02-08T05:55:58.766Z,100304.48
2019-02-08T05:58:31.095Z,100305.66
2019-02-08T06:01:04.303Z,100301.73
2019-02-08T06:03:37.501Z,100310.81
2019-02-08T06:06:08.616Z,100305.33
2019-02-08T06:08:39.523Z,100305.19
2019-02-08T06:11:10.332Z,100305.73
2019-02-08T06:13:43.062Z,100306.83
2019-02-08T06:16:14.080Z,100308.31
2019-02-08T06:18:48.050Z,100311.39
2019-02-08T06:21:23.658Z,100305.13
2019-02-08T06:23:57.270Z,100308.41
2019-02-08T06:26:35.328Z,100303.74
2019-02-08T06:29:03.601Z,100312.11
2019-02-08T06:31:34.749Z,100311.25
2019-02-08T06:34:06.220Z,100307.97
2019-02-08T06:36:37.509Z,100309.36
2019-02-08T06:39:16.244Z,100315.45
2019-02-08T06:41:49.173Z,100315.45
2019-02-08T06:44:40.204Z,100315.84
2019-02-08T06:47:15.196Z,100312.00
2019-02-08T06:49:53.089Z,100313.33
2019-02-08T06:52:24.851Z,100311.41
2019-02-08T06:55:10.490Z,100308.21
2019-02-08T06:57:44.066Z,100310.08
2019-02-08T07:00:33.021Z,100312.57
2019-02-08T07:03:28.386Z,100316.02
2019-02-08T07:06:19.607Z,100315.72
2019-02-08T07:09:09.232Z,100315.05
2019-02-08T07:11:56.029Z,100328.98
2019-02-08T07:14:46.177Z,100332.84
2019-02-08T07:17:32.091Z,100336.21
2019-02-08T07:20:33.493Z,100336.72
2019-02-08T07:23:20.110Z,100326.62
2019-02-08T07:26:08.774Z,100326.19
2019-02-08T07:28:54.388Z,100324.58
2019-02-08T07:31:47.835Z,100323.52
2019-02-08T07:34:27.003Z,100331.11
2019-02-08T07:37:54.774Z,100325.19
2019-02-08T07:40:58.682Z,100327.08
2019-02-08T07:43:56.250Z,100336.45
2019-02-08T07:46:44.560Z,100342.48
2019-02-08T07:49:39.600Z,100344.87
2019-02-08T07:52:52.942Z,100346.00
2019-02-08T07:55:32.981Z,100338.17
2019-02-08T07:58:58.399Z,100336.88
2019-02-08T08:01:53.196Z,100333.20
2019-02-08T08:04:49.915Z,100338.55
2019-02-08T08:07:45.038Z,100341.87
2019-02-08T08:10:40.266Z,100342.45
2019-02-08T08:13:28.965Z,100337.42
2019-02-08T08:16:20.579Z,100351.78
2019-02-08T08:19:29.791Z,100346.91
2019-02-08T08:22:19.655Z,100355.22
2019-02-08T08:25:17.426Z,100356.50
2019-02-08T08:28:25.393Z,100359.80
2019-02-08T08:31:58.969Z,100357.30
2019-02-08T08:35:30.976Z,100360.66
2019-02-08T08:39:07.853Z,100354.49
2019-02-08T08:42:43.352Z,100356.66
2019-02-08T08:46:11.920Z,100363.69
2019-02-08T08:49:32.431Z,100352.14
2019-02-08T08:53:27.131Z,100343.53
2019-02-08T08:57:15.731Z,100335.37
2019-02-08T09:00:50.136Z,100332.81
2019-02-08T09:12:44.694Z,100320.36
2019-02-08T09:15:44.619Z,100312.64
2019-02-08T09:19:52.473Z,100305.95
2019-02-08T09:23:30.026Z,100306.34
2019-02-08T09:27:12.870Z,100309.02
2019-02-08T09:31:06.367Z,100299.04
2019-02-08T09:34:40.869Z,100306.89
2019-02-08T09:38:03.959Z,100292.75
2019-02-08T09:41:30.313Z,100291.78
2019-02-08T09:44:43.338Z,100306.43
2019-02-08T09:48:26.775Z,100299.12
2019-02-08T09:52:19.338Z,100304.30
2019-02-08T09:55:48.262Z,100285.52
2019-02-08T09:59:20.019Z,100281.97
2019-02-08T10:02:55.327Z,100269.48
2019-02-08T10:06:49.552Z,100275.37
2019-02-08T10:10:33.357Z,100280.81
2019-02-08T10:14:14.345Z,100282.42
2019-02-08T10:18:26.623Z,100263.97
2019-02-08T10:21:58.534Z,100292.55
2019-02-08T10:25:27.792Z,100285.29
2019-02-08T10:29:20.613Z,100278.95
2019-02-08T10:32:54.340Z,100279.65
2019-02-08T10:36:43.579Z,100279.84
2019-02-08T10:44:11.680Z,100271.11
2019-02-08T10:47:25.647Z,100263.05
2019-02-08T10:51:04.577Z,100263.29
2019-02-08T10:54:22.890Z,100255.32
2019-02-08T10:57:54.309Z,100252.59
2019-02-08T11:01:43.583Z,100251.05
2019-02-08T11:05:29.727Z,100256.44
2019-02-08T11:08:52.561Z,100254.70
2019-02-08T11:12:23.426Z,100259.02
2019-02-08T11:16:22.749Z,100253.92
2019-02-08T11:19:23.414Z,100255.58
2019-02-08T11:21:58.492Z,100248.55
2019-02-08T11:24:35.836Z,100249.44
2019-02-08T11:27:10.721Z,100259.92
2019-02-08T11:30:16.595Z,100261.86
2019-02-08T11:32:49.548Z,100256.66
2019-02-08T11:35:29.641Z,100257.55
2019-02-08T11:38:11.847Z,100263.06
2019-02-08T11:40:44.586Z,100255.39
2019-02-08T11:43:17.381Z,100253.77
2019-02-08T11:45:52.315Z,100258.61
2019-02-08T11:48:25.665Z,100250.34
2019-02-08T11:50:59.122Z,100241.97
2019-02-08T11:53:31.601Z,100243.77
2019-02-08T11:56:16.410Z,100233.55
2019-02-08T11:58:56.838Z,100236.72
2019-02-08T12:01:44.521Z,100229.66
2019-02-08T12:04:22.459Z,100237.64
2019-02-08T12:06:54.896Z,100233.85
2019-02-08T12:09:29.248Z,100233.13
2019-02-08T12:12:00.159Z,100240.14
2019-02-08T12:14:36.007Z,100237.87
2019-02-08T12:17:06.859Z,100233.55
2019-02-08T12:19:38.117Z,100227.13
2019-02-08T12:22:09.167Z,100231.55
2019-02-08T12:24:47.043Z,100227.14
2019-02-08T12:27:30.289Z,100210.97
2019-02-08T12:30:05.310Z,100215.19
2019-02-08T12:32:40.419Z,100213.77
2019-02-08T12:35:14.503Z,100215.92
2019-02-08T12:37:45.957Z,100205.23
2019-02-08T12:40:22.728Z,100211.27
2019-02-08T12:42:57.298Z,100206.66
2019-02-08T12:45:30.596Z,100195.12
2019-02-08T12:48:01.535Z,100190.45
2019-02-08T12:50:44.244Z,100193.19
2019-02-08T12:53:15.168Z,100197.46
2019-02-08T12:55:59.352Z,100194.55
2019-02-08T13:04:52.260Z,100183.63
2019-02-08T13:07:54.648Z,100184.28
2019-02-08T13:10:29.444Z,100184.58
2019-02-08T13:13:17.114Z,100177.81
2019-02-08T13:15:52.610Z,100179.62
2019-02-08T13:18:27.541Z,100163.81
2019-02-08T13:21:27.484Z,100159.93
2019-02-08T13:24:01.055Z,100153.77
2019-02-08T13:26:33.887Z,100156.01
2019-02-08T13:29:24.744Z,100163.30
2019-02-08T13:31:52.173Z,100143.01
2019-02-08T13:34:27.503Z,100144.79
2019-02-08T13:36:59.479Z,100150.85
2019-02-08T13:39:34.450Z,100143.80
2019-02-08T13:42:06.095Z,100145.80
2019-02-08T13:44:42.974Z,100147.73
2019-02-08T13:47:36.654Z,100143.59
2019-02-08T13:50:14.046Z,100143.79
2019-02-08T13:53:02.593Z,100140.22
2019-02-08T13:55:26.702Z,100134.67
2019-02-08T13:58:06.069Z,100132.47
2019-02-08T14:00:42.405Z,100132.88
2019-02-08T14:03:15.921Z,100134.04
2019-02-08T14:05:49.773Z,100134.75
2019-02-08T14:08:23.598Z,100125.55
2019-02-08T14:10:55.023Z,100137.88
2019-02-08T14:13:29.874Z,100127.46
2019-02-08T14:16:06.108Z,100127.06
2019-02-08T14:18:40.252Z,100116.54
2019-02-08T14:21:20.903Z,100125.61
2019-02-08T14:23:57.708Z,100118.50
2019-02-08T14:26:33.909Z,100121.28
2019-02-08T14:29:07.335Z,100120.61
2019-02-08T14:31:44.746Z,100120.96
2019-02-08T14:34:22.701Z,100119.44
2019-02-08T14:37:01.792Z,100114.85
2019-02-08T14:39:36.061Z,100109.70
2019-02-08T14:42:52.389Z,100100.88
2019-02-08T14:45:39.673Z,100097.14
2019-02-08T14:48:06.007Z,100094.31
2019-02-08T14:54:18.705Z,100088.67
2019-02-08T14:57:07.542Z,100091.87
2019-02-08T14:59:47.656Z,100092.88
2019-02-08T15:02:35.139Z,100088.95
2019-02-08T15:05:13.930Z,100083.78
2019-02-08T15:08:28.461Z,100083.80
2019-02-08T15:11:03.757Z,100082.13
2019-02-08T15:13:46.476Z,100078.54
2019-02-08T15:17:46.864Z,100068.73
2019-02-08T15:19:57.950Z,100074.61
2019-02-08T15:23:07.701Z,100080.39
2019-02-08T15:32:47.014Z,100066.30
2019-02-08T15:35:20.512Z,100072.38
2019-02-08T15:38:07.275Z,100061.97
2019-02-08T15:41:08.287Z,100059.12
2019-02-08T15:43:47.393Z,100064.48
2019-02-08T15:46:34.740Z,100062.16
2019-02-08T15:50:49.879Z,100070.42
2019-02-08T15:52:05.746Z,100074.35
2019-02-08T15:54:44.764Z,100074.51
2019-02-08T15:57:23.690Z,100074.13
2019-02-08T16:00:10.855Z,100069.80
2019-02-08T16:02:50.381Z,100073.88
2019-02-08T16:05:25.133Z,100084.31
2019-02-08T16:07:58.553Z,100081.46
2019-02-08T16:10:37.581Z,100085.95
2019-02-08T16:17:55.958Z,100078.89
2019-02-08T16:20:36.472Z,100066.98
2019-02-08T16:23:09.977Z,100065.39
2019-02-08T16:26:06.664Z,100066.14
2019-02-08T16:28:51.837Z,100056.36
2019-02-08T16:31:44.788Z,100050.14
2019-02-08T16:34:55.622Z,100042.51
2019-02-08T16:37:39.077Z,100046.91
2019-02-08T16:40:37.095Z,100049.91
2019-02-08T16:43:16.716Z,100044.40
2019-02-08T16:45:51.089Z,100044.67
2019-02-08T16:48:30.720Z,100036.96
2019-02-08T16:51:03.168Z,100035.90
2019-02-08T16:53:44.794Z,100037.41
2019-02-08T16:56:24.514Z,100042.55
2019-02-08T16:59:06.485Z,100036.09
2019-02-08T17:02:18.047Z,100033.44
2019-02-08T17:04:51.574Z,100028.30
2019-02-08T17:07:27.918Z,100020.17
2019-02-08T17:10:04.509Z,100014.28
2019-02-08T17:12:59.665Z,100012.89
2019-02-08T17:15:37.754Z,100006.30
2019-02-08T17:18:44.173Z,99994.63
2019-02-08T17:21:29.535Z,99989.17
2019-02-08T17:23:58.767Z,99989.61
2019-02-08T17:26:47.278Z,99988.39
2019-02-08T17:29:21.922Z,99988.63
2019-02-08T17:32:18.344Z,99988.82
2019-02-08T17:35:00.242Z,99984.88
2019-02-08T17:37:36.144Z,99992.00
2019-02-08T17:40:18.449Z,99980.19
2019-02-08T17:43:11.863Z,99987.91
2019-02-08T17:49:47.906Z,99975.60
2019-02-08T17:52:28.828Z,99969.31
2019-02-08T17:55:17.362Z,99966.89
2019-02-08T17:58:03.204Z,99968.16
2019-02-08T18:01:11.564Z,99967.09
2019-02-08T18:03:42.939Z,99957.72
2019-02-08T18:06:15.306Z,99960.78
2019-02-08T18:08:56.390Z,99961.50
2019-02-08T18:11:27.330Z,99955.00
2019-02-08T18:14:10.245Z,99957.70
2019-02-08T18:16:47.037Z,99950.80
2019-02-08T18:19:23.966Z,99949.47
2019-02-08T18:22:00.767Z,99946.27
2019-02-08T18:24:56.910Z,99937.84
2019-02-08T18:27:33.280Z,99936.62
2019-02-08T18:30:10.048Z,99922.14
2019-02-08T18:32:48.268Z,99928.58
2019-02-08T18:35:50.099Z,99925.56
2019-02-08T18:38:37.339Z,99927.23
2019-02-08T18:41:11.670Z,99929.70
2019-02-08T18:43:45.358Z,99922.27
2019-02-08T18:46:27.371Z,99918.23
2019-02-08T18:48:58.102Z,99917.20
2019-02-08T18:51:34.882Z,99916.23
2019-02-08T18:54:15.330Z,99907.42
2019-02-08T18:57:01.448Z,99906.57
2019-02-08T18:59:32.410Z,99897.89
2019-02-08T19:02:14.090Z,99889.76
2019-02-08T19:04:45.006Z,99885.52
2019-02-08T19:07:55.009Z,99876.68
2019-02-08T19:10:17.678Z,99883.31
2019-02-08T19:12:52.172Z,99873.92
2019-02-08T19:15:35.223Z,99866.70
2019-02-08T19:18:15.404Z,99874.55
2019-02-08T19:20:58.307Z,99877.42
2019-02-08T19:23:44.154Z,99871.13
2019-02-08T19:26:21.335Z,99866.92
2019-02-08T19:28:52.383Z,99867.27
2019-02-08T19:31:23.765Z,99859.16
2019-02-08T19:33:54.829Z,99861.53
2019-02-08T19:36:37.348Z,99850.10
2019-02-08T19:39:17.439Z,99845.17
2019-02-08T19:41:45.288Z,99843.28
2019-02-08T19:44:18.084Z,99846.74
2019-02-08T19:46:50.434Z,99838.66
2019-02-08T19:49:39.729Z,99837.86
2019-02-08T19:52:13.041Z,99834.13
2019-02-08T19:54:52.164Z,99827.43
2019-02-08T19:57:35.376Z,99825.89
2019-02-08T20:00:16.611Z,99822.31
2019-02-08T20:02:54.559Z,99823.05
2019-02-08T20:05:30.050Z,99821.88
2019-02-08T20:08:00.861Z,99810.14
2019-02-08T20:10:40.832Z,99811.58
2019-02-08T20:13:15.690Z,99809.61
2019-02-08T20:15:59.654Z,99803.57
2019-02-08T20:18:36.267Z,99794.77
2019-02-08T20:21:12.939Z,99794.42
2019-02-08T20:23:43.784Z,99786.88
2019-02-08T20:26:17.892Z,99773.09
2019-02-08T20:28:51.979Z,99781.27
2019-02-08T20:31:24.794Z,99769.27
2019-02-08T20:33:57.716Z,99764.23
2019-02-08T20:36:28.293Z,99773.89
2019-02-08T20:39:01.487Z,99772.89
2019-02-08T20:41:32.374Z,99758.39
2019-02-08T20:44:05.003Z,99754.88
2019-02-08T20:46:39.843Z,99753.98
2019-02-08T20:49:13.513Z,99748.70
2019-02-08T20:51:47.943Z,99744.55
2019-02-08T20:54:18.621Z,99747.91
2019-02-08T20:56:58.585Z,99743.27
2019-02-08T20:59:33.243Z,99741.91
2019-02-08T21:02:07.119Z,99736.94
2019-02-08T21:04:38.250Z,99731.91
2019-02-08T21:07:14.677Z,99736.63
2019-02-08T21:09:53.608Z,99733.00
2019-02-08T21:12:26.368Z,99733.09
2019-02-08T21:15:12.530Z,99730.94
2019-02-08T21:17:42.441Z,99726.50
2019-02-08T21:20:18.457Z,99727.32
2019-02-08T21:22:50.230Z,99727.37
2019-02-08T21:25:29.120Z,99723.97
2019-02-08T21:28:05.560Z,99726.20
2019-02-08T21:30:42.437Z,99711.08
2019-02-08T21:33:27.280Z,99716.20
2019-02-08T21:35:59.841Z,99711.63
2019-02-08T21:38:36.455Z,99709.47
2019-02-08T21:41:11.458Z,99709.51
2019-02-08T21:43:52.409Z,99703.64
2019-02-08T21:46:31.617Z,99698.98
2019-02-08T21:49:09.229Z,99694.27
2019-02-08T21:51:49.343Z,99687.94
2019-02-08T21:54:27.907Z,99682.10
2019-02-08T21:57:32.114Z,99683.05
2019-02-08T22:00:04.010Z,99678.08
2019-02-08T22:02:44.478Z,99682.02
2019-02-08T22:05:52.424Z,99671.40
2019-02-08T22:08:15.842Z,99673.58
2019-02-08T22:10:53.870Z,99676.02
2019-02-08T22:13:44.880Z,99665.81
2019-02-08T22:16:09.727Z,99665.49
2019-02-08T22:18:40.996Z,99662.47
2019-02-08T22:21:51.809Z,99661.00
2019-02-08T22:24:27.210Z,99656.86
2019-02-08T22:27:12.230Z,99650.73
2019-02-08T22:29:48.242Z,99642.05
2019-02-08T22:32:44.638Z,99636.03
2019-02-08T22:35:22.606Z,99641.84
2019-02-08T22:38:09.806Z,99635.29
2019-02-08T22:41:09.547Z,99636.96
2019-02-08T22:43:44.370Z,99628.58
2019-02-08T22:46:24.192Z,99627.75
2019-02-08T22:49:29.542Z,99622.70
2019-02-08T22:54:57.033Z,99613.30
2019-02-08T22:58:07.313Z,99599.22
2019-02-08T23:01:51.786Z,99593.57
2019-02-08T23:04:32.321Z,99587.83
2019-02-08T23:07:20.384Z,99580.77
2019-02-08T23:10:12.476Z,99578.37
2019-02-08T23:12:27.302Z,99573.70
2019-02-08T23:15:48.618Z,99576.84
2019-02-08T23:18:20.932Z,99569.72
2019-02-08T23:21:01.437Z,99567.37
2019-02-08T23:24:02.886Z,99549.03
2019-02-08T23:26:56.373Z,99551.76
2019-02-08T23:29:39.925Z,99544.64
2019-02-08T23:32:24.670Z,99536.00
2019-02-08T23:35:18.234Z,99532.22
2019-02-08T23:38:01.159Z,99511.61
2019-02-08T23:40:37.901Z,99505.98
2019-02-08T23:43:36.691Z,99505.16
2019-02-08T23:46:32.026Z,99513.58
2019-02-08T23:48:54.086Z,99515.09
2019-02-08T23:51:28.612Z,99512.68
2019-02-08T23:54:09.657Z,99503.52
2019-02-08T23:56:54.949Z,99503.63
2019-02-08T23:59:37.697Z,99504.77
