createdAt,value
2022-12-20T00:01:56.190Z,102552.63
2022-12-20T00:04:59.171Z,102554.25
2022-12-20T00:08:01.964Z,102552.16
2022-12-20T00:11:06.830Z,102545.59
2022-12-20T00:14:10.565Z,102538.09
2022-12-20T00:17:13.363Z,102536.00
2022-12-20T00:20:17.000Z,102531.72
2022-12-20T00:23:19.846Z,102531.88
2022-12-20T00:26:25.973Z,102528.66
2022-12-20T00:29:28.822Z,102532.28
2022-12-20T00:32:32.150Z,102531.19
2022-12-20T00:35:34.904Z,102523.53
2022-12-20T00:38:38.026Z,102523.63
2022-12-20T00:41:40.990Z,102516.59
2022-12-20T00:44:43.809Z,102524.31
2022-12-20T00:47:47.043Z,102510.81
2022-12-20T00:50:50.233Z,102516.28
2022-12-20T00:53:53.598Z,102519.06
2022-12-20T00:56:56.337Z,102518.28
2022-12-20T00:59:59.673Z,102516.69
2022-12-20T01:03:02.612Z,102517.75
2022-12-20T01:06:05.886Z,102524.81
2022-12-20T01:09:10.306Z,102525.53
2022-12-20T01:12:13.249Z,102534.19
2022-12-20T01:15:16.278Z,102543.50
2022-12-20T01:18:19.187Z,102536.19
2022-12-20T01:21:25.144Z,102531.94
2022-12-20T01:24:28.077Z,102533.75
2022-12-20T01:27:31.086Z,102534.88
2022-12-20T01:30:33.970Z,102540.28
2022-12-20T01:33:37.595Z,102531.28
2022-12-20T01:36:40.489Z,102529.84
2022-12-20T01:39:43.337Z,102509.13
2022-12-20T01:42:46.132Z,102505.16
2022-12-20T01:45:49.335Z,102500.97
2022-12-20T01:49:19.595Z,102496.75
2022-12-20T01:52:32.028Z,102481.09
2022-12-20T01:55:35.794Z,102486.44
2022-12-20T01:58:40.568Z,102476.22
2022-12-20T02:01:44.848Z,102465.44
2022-12-20T02:04:47.786Z,102454.03
2022-12-20T02:07:54.236Z,102472.38
2022-12-20T02:10:58.334Z,102481.78
2022-12-20T02:14:13.007Z,102474.88
2022-12-20T02:17:29.041Z,102462.22
2022-12-20T02:21:11.326Z,102444.09
2022-12-20T02:24:51.858Z,102443.88
2022-12-20T02:28:07.104Z,102456.25
2022-12-20T02:31:14.056Z,102453.66
2022-12-20T02:34:18.375Z,102443.72
2022-12-20T02:37:21.480Z,102444.78
2022-12-20T02:40:35.140Z,102451.91
2022-12-20T02:44:00.458Z,102439.41
2022-12-20T02:47:06.566Z,102433.38
2022-12-20T02:50:10.560Z,102432.13
2022-12-20T02:53:14.165Z,102424.66
2022-12-20T02:56:28.039Z,102424.78
2022-12-20T02:59:39.777Z,102420.44
2022-12-20T03:03:03.168Z,102415.97
2022-12-20T03:06:06.543Z,102408.84
2022-12-20T03:09:09.414Z,102411.00
2022-12-20T03:12:16.101Z,102398.84
2022-12-20T03:15:19.661Z,102402.59
2022-12-20T03:18:24.245Z,102395.53
2022-12-20T03:21:27.062Z,102377.22
2022-12-20T03:24:30.213Z,102383.00
2022-12-20T03:27:33.201Z,102386.38
2022-12-20T03:30:38.377Z,102375.31
2022-12-20T03:33:41.557Z,102383.72
2022-12-20T03:36:44.659Z,102374.88
2022-12-20T03:39:47.531Z,102386.09
2022-12-20T03:42:50.376Z,102383.84
2022-12-20T03:45:53.219Z,102377.41
2022-12-20T03:48:56.427Z,102377.34
2022-12-20T03:51:59.758Z,102380.69
2022-12-20T03:55:03.850Z,102384.50
2022-12-20T03:58:13.993Z,102378.31
2022-12-20T04:01:19.331Z,102386.09
2022-12-20T04:04:23.184Z,102376.72
2022-12-20T04:07:25.969Z,102374.91
2022-12-20T04:10:29.015Z,102378.25
2022-12-20T04:13:32.178Z,102374.34
2022-12-20T04:16:36.279Z,102380.16
2022-12-20T04:19:39.644Z,102385.41
2022-12-20T04:22:43.849Z,102384.19
2022-12-20T04:25:46.922Z,102384.72
2022-12-20T04:28:52.751Z,102377.09
2022-12-20T04:31:55.746Z,102372.34
2022-12-20T04:34:58.974Z,102384.19
2022-12-20T04:38:02.287Z,102369.38
2022-12-20T04:41:05.663Z,102383.66
2022-12-20T04:44:19.742Z,102372.03
2022-12-20T04:47:22.645Z,102378.75
2022-12-20T04:50:28.549Z,102369.06
2022-12-20T04:53:49.962Z,102370.53
2022-12-20T04:57:12.818Z,102357.34
2022-12-20T05:00:17.373Z,102353.81
2022-12-20T05:03:26.985Z,102344.88
2022-12-20T05:06:31.321Z,102340.38
2022-12-20T05:09:34.175Z,102331.00
2022-12-20T05:12:37.185Z,102327.78
2022-12-20T05:15:40.817Z,102323.16
2022-12-20T05:18:48.889Z,102322.22
2022-12-20T05:22:10.680Z,102316.88
2022-12-20T05:25:35.561Z,102325.63
2022-12-20T05:28:41.522Z,102336.31
2022-12-20T05:31:44.792Z,102356.59
2022-12-20T05:34:48.241Z,102350.94
2022-12-20T05:37:52.352Z,102348.78
2022-12-20T05:40:56.846Z,102352.72
2022-12-20T05:43:59.830Z,102359.38
2022-12-20T05:47:04.016Z,102353.59
2022-12-20T05:50:18.251Z,102360.06
2022-12-20T05:53:41.846Z,102354.84
2022-12-20T05:56:44.729Z,102343.78
2022-12-20T05:59:48.690Z,102346.97
2022-12-20T06:02:58.869Z,102344.88
2022-12-20T06:06:02.241Z,102343.63
2022-12-20T06:09:07.822Z,102349.91
2022-12-20T06:12:20.877Z,102351.81
2022-12-20T06:15:23.995Z,102352.16
2022-12-20T06:18:27.698Z,102350.56
2022-12-20T06:21:35.100Z,102345.47
2022-12-20T06:24:45.937Z,102346.13
2022-12-20T06:27:51.531Z,102344.53
2022-12-20T06:30:56.044Z,102340.50
2022-12-20T06:34:16.214Z,102350.50
2022-12-20T06:37:20.529Z,102341.13
2022-12-20T06:40:24.342Z,102347.81
2022-12-20T06:43:27.626Z,102350.41
2022-12-20T06:46:31.101Z,102340.88
2022-12-20T06:49:34.433Z,102335.47
2022-12-20T06:52:41.730Z,102330.22
2022-12-20T06:55:47.261Z,102330.09
2022-12-20T06:58:50.645Z,102324.16
2022-12-20T07:01:55.142Z,102327.25
2022-12-20T07:04:58.311Z,102326.81
2022-12-20T07:08:03.179Z,102326.97
2022-12-20T07:11:08.170Z,102328.16
2022-12-20T07:14:13.720Z,102316.25
2022-12-20T07:17:18.239Z,102317.66
2022-12-20T07:20:22.055Z,102318.75
2022-12-20T07:23:27.755Z,102330.97
2022-12-20T07:26:30.785Z,102329.78
2022-12-20T07:29:34.322Z,102323.00
2022-12-20T07:32:37.550Z,102333.81
2022-12-20T07:35:54.738Z,102335.13
2022-12-20T07:38:59.308Z,102322.88
2022-12-20T07:42:02.482Z,102326.94
2022-12-20T07:45:17.129Z,102315.66
2022-12-20T07:48:21.926Z,102320.63
2022-12-20T07:51:31.829Z,102324.13
2022-12-20T07:54:41.135Z,102325.81
2022-12-20T07:57:51.803Z,102324.16
2022-12-20T08:00:55.754Z,102314.47
2022-12-20T08:04:12.215Z,102322.41
2022-12-20T08:07:17.480Z,102322.94
2022-12-20T08:10:21.131Z,102317.84
2022-12-20T08:13:33.944Z,102313.16
2022-12-20T08:16:43.555Z,102308.53
2022-12-20T08:19:47.796Z,102304.34
2022-12-20T08:22:50.614Z,102303.06
2022-12-20T08:25:53.437Z,102304.25
2022-12-20T08:28:56.619Z,102298.78
2022-12-20T08:32:02.394Z,102304.25
2022-12-20T08:35:06.376Z,102285.09
2022-12-20T08:38:09.452Z,102292.72
2022-12-20T08:41:14.652Z,102295.97
2022-12-20T08:44:22.653Z,102281.16
2022-12-20T08:47:30.931Z,102307.00
2022-12-20T08:50:34.053Z,102292.13
2022-12-20T08:53:37.791Z,102281.94
2022-12-20T08:56:40.554Z,102289.34
2022-12-20T08:59:43.328Z,102291.94
2022-12-20T09:02:47.785Z,102290.81
2022-12-20T09:05:50.972Z,102294.91
2022-12-20T09:08:53.803Z,102288.03
2022-12-20T09:11:57.556Z,102285.50
2022-12-20T09:15:00.432Z,102276.50
2022-12-20T09:18:03.829Z,102270.69
2022-12-20T09:21:08.022Z,102271.09
2022-12-20T09:24:11.481Z,102265.03
2022-12-20T09:27:15.002Z,102257.41
2022-12-20T09:30:18.245Z,102255.78
2022-12-20T09:33:21.061Z,102257.50
2022-12-20T09:41:54.645Z,102245.69
2022-12-20T09:45:08.549Z,102239.31
2022-12-20T09:48:24.488Z,102244.81
2022-12-20T09:51:58.541Z,102244.47
2022-12-20T09:55:35.988Z,102245.28
2022-12-20T09:59:00.946Z,102248.44
2022-12-20T10:02:43.959Z,102241.66
2022-12-20T10:06:12.027Z,102236.09
2022-12-20T10:09:50.760Z,102239.53
2022-12-20T10:13:12.108Z,102227.03
2022-12-20T10:16:40.933Z,102225.41
2022-12-20T10:20:12.569Z,102224.47
2022-12-20T10:23:32.741Z,102226.31
2022-12-20T10:26:36.306Z,102211.38
2022-12-20T10:29:39.299Z,102213.50
2022-12-20T10:32:47.101Z,102195.75
2022-12-20T10:35:51.185Z,102193.84
2022-12-20T10:38:57.186Z,102176.16
2022-12-20T10:41:59.996Z,102185.47
2022-12-20T10:45:03.459Z,102177.50
2022-12-20T10:48:28.456Z,102164.50
2022-12-20T10:51:31.252Z,102167.63
2022-12-20T10:54:37.425Z,102176.19
2022-12-20T10:57:42.389Z,102172.00
2022-12-20T11:00:50.373Z,102158.44
2022-12-20T11:03:56.976Z,102157.00
2022-12-20T11:07:01.635Z,102155.09
2022-12-20T11:10:18.169Z,102153.91
2022-12-20T11:13:27.111Z,102152.16
2022-12-20T11:16:38.095Z,102134.72
2022-12-20T11:19:40.911Z,102136.13
2022-12-20T11:22:51.321Z,102137.81
2022-12-20T11:25:56.745Z,102134.44
2022-12-20T11:29:05.547Z,102130.00
2022-12-20T11:32:35.674Z,102125.19
2022-12-20T11:35:55.966Z,102118.50
2022-12-20T11:39:05.494Z,102104.19
2022-12-20T11:42:11.055Z,102104.91
2022-12-20T11:50:13.834Z,102099.63
2022-12-20T11:53:35.213Z,102088.28
2022-12-20T11:56:50.677Z,102084.44
2022-12-20T12:04:37.870Z,102072.16
2022-12-20T12:07:44.851Z,102069.19
2022-12-20T12:11:01.147Z,102066.09
2022-12-20T12:14:08.920Z,102065.44
2022-12-20T12:17:38.521Z,102060.72
2022-12-20T12:20:48.398Z,102056.75
2022-12-20T12:24:31.295Z,102052.44
2022-12-20T12:27:34.353Z,102045.72
2022-12-20T12:30:45.915Z,102049.84
2022-12-20T12:34:00.888Z,102056.94
2022-12-20T12:37:46.411Z,102055.69
2022-12-20T12:41:23.586Z,102047.28
2022-12-20T12:44:41.240Z,102040.06
2022-12-20T12:47:54.341Z,102044.72
2022-12-20T12:50:59.222Z,102042.81
2022-12-20T12:54:09.830Z,102024.41
2022-12-20T12:57:18.473Z,102024.34
2022-12-20T13:00:49.611Z,102024.88
2022-12-20T13:03:55.318Z,102022.00
2022-12-20T13:07:20.551Z,102026.03
2022-12-20T13:10:30.189Z,102025.97
2022-12-20T13:13:33.757Z,102033.16
2022-12-20T13:17:10.752Z,102031.38
2022-12-20T13:20:02.510Z,102029.81
2022-12-20T13:23:08.375Z,102030.56
2022-12-20T13:26:44.045Z,102042.13
2022-12-20T13:30:07.334Z,102033.53
2022-12-20T13:33:40.617Z,102026.34
2022-12-20T13:36:43.704Z,102018.47
2022-12-20T13:39:48.275Z,102021.56
2022-12-20T13:42:55.102Z,102006.34
2022-12-20T13:46:03.303Z,102010.16
2022-12-20T13:49:12.819Z,102003.69
2022-12-20T13:52:27.926Z,102007.63
2022-12-20T13:55:42.777Z,101992.78
2022-12-20T13:58:46.482Z,102002.91
2022-12-20T14:01:53.022Z,102010.56
2022-12-20T14:05:26.850Z,102008.44
2022-12-20T14:08:33.747Z,101991.06
2022-12-20T14:11:47.673Z,101989.41
2022-12-20T14:14:51.546Z,101987.03
2022-12-20T14:17:54.397Z,101989.75
2022-12-20T14:21:05.159Z,101980.69
2022-12-20T14:24:16.053Z,101993.06
2022-12-20T14:27:18.845Z,101993.41
2022-12-20T14:30:32.292Z,101987.75
2022-12-20T14:33:40.618Z,101992.22
2022-12-20T14:36:48.777Z,101996.91
2022-12-20T14:40:12.592Z,101994.63
2022-12-20T14:43:16.586Z,101994.06
2022-12-20T14:46:22.725Z,101982.94
2022-12-20T14:49:33.319Z,101978.88
2022-12-20T14:52:39.275Z,101975.38
2022-12-20T14:55:47.462Z,101981.78
2022-12-20T14:59:28.002Z,101981.28
2022-12-20T15:02:50.350Z,101973.16
2022-12-20T15:05:54.904Z,101966.50
2022-12-20T15:08:57.694Z,101971.09
2022-12-20T15:12:03.332Z,101960.06
2022-12-20T15:15:27.728Z,101960.50
2022-12-20T15:18:29.637Z,101961.34
2022-12-20T15:21:37.446Z,101957.78
2022-12-20T15:24:40.693Z,101948.28
2022-12-20T15:27:43.961Z,101949.22
2022-12-20T15:30:48.727Z,101939.81
2022-12-20T15:33:54.838Z,101933.47
2022-12-20T15:37:00.227Z,101939.63
2022-12-20T15:40:03.224Z,101938.16
2022-12-20T15:43:06.066Z,101923.66
2022-12-20T15:46:09.189Z,101922.63
2022-12-20T15:49:20.454Z,101929.81
2022-12-20T15:52:24.212Z,101918.22
2022-12-20T15:55:27.006Z,101919.50
2022-12-20T15:58:29.863Z,101921.59
2022-12-20T16:01:40.782Z,101926.69
2022-12-20T16:04:43.914Z,101929.59
2022-12-20T16:07:47.025Z,101929.41
2022-12-20T16:10:52.368Z,101923.88
2022-12-20T16:13:56.442Z,101924.94
2022-12-20T16:16:59.201Z,101929.72
2022-12-20T16:20:02.145Z,101922.75
2022-12-20T16:23:07.706Z,101919.63
2022-12-20T16:26:19.571Z,101920.25
2022-12-20T16:29:22.792Z,101917.09
2022-12-20T16:32:25.701Z,101918.34
2022-12-20T16:35:32.168Z,101911.25
2022-12-20T16:38:35.142Z,101911.66
2022-12-20T16:41:40.878Z,101909.59
2022-12-20T16:44:45.809Z,101914.28
2022-12-20T16:47:49.791Z,101911.25
2022-12-20T16:50:52.610Z,101916.16
2022-12-20T16:57:21.438Z,101906.38
2022-12-20T17:00:27.289Z,101912.59
2022-12-20T17:03:30.270Z,101909.16
2022-12-20T17:06:33.486Z,101914.47
2022-12-20T17:12:57.802Z,101912.50
2022-12-20T17:16:00.646Z,101911.25
2022-12-20T17:19:03.700Z,101903.75
2022-12-20T17:22:24.888Z,101902.50
2022-12-20T17:25:30.993Z,101905.44
2022-12-20T17:28:33.929Z,101906.06
2022-12-20T17:31:43.098Z,101912.44
2022-12-20T17:34:47.067Z,101911.47
2022-12-20T17:37:52.466Z,101913.59
2022-12-20T17:40:56.485Z,101903.34
2022-12-20T17:44:02.028Z,101913.97
2022-12-20T17:47:04.797Z,101904.19
2022-12-20T17:50:10.470Z,101904.19
2022-12-20T17:53:13.265Z,101899.47
2022-12-20T17:56:19.690Z,101905.91
2022-12-20T17:59:23.168Z,101912.59
2022-12-20T18:02:27.912Z,101905.19
2022-12-20T18:05:31.035Z,101894.03
2022-12-20T18:08:33.790Z,101888.75
2022-12-20T18:11:36.767Z,101888.50
2022-12-20T18:14:39.630Z,101878.41
2022-12-20T18:17:42.764Z,101868.81
2022-12-20T18:20:45.606Z,101861.13
2022-12-20T18:23:49.482Z,101862.25
2022-12-20T18:26:52.403Z,101866.09
2022-12-20T18:29:55.309Z,101852.44
2022-12-20T18:32:58.102Z,101860.25
2022-12-20T18:36:12.915Z,101860.88
2022-12-20T18:39:16.928Z,101857.09
2022-12-20T18:42:19.902Z,101857.31
2022-12-20T18:45:22.687Z,101846.28
2022-12-20T18:48:25.696Z,101841.81
2022-12-20T18:51:30.957Z,101837.75
2022-12-20T18:54:33.816Z,101835.81
2022-12-20T18:57:36.621Z,101819.16
2022-12-20T19:00:39.693Z,101827.78
2022-12-20T19:03:43.066Z,101826.25
2022-12-20T19:06:46.462Z,101829.78
2022-12-20T19:09:49.245Z,101828.63
2022-12-20T19:12:52.353Z,101825.81
2022-12-20T19:16:07.465Z,101821.97
2022-12-20T19:19:10.302Z,101815.72
2022-12-20T19:22:13.082Z,101815.63
2022-12-20T19:25:15.951Z,101808.97
2022-12-20T19:28:20.317Z,101815.09
2022-12-20T19:31:29.063Z,101812.81
2022-12-20T19:34:31.918Z,101817.41
2022-12-20T19:37:37.481Z,101809.06
2022-12-20T19:40:41.659Z,101809.91
2022-12-20T19:43:45.107Z,101809.59
2022-12-20T19:46:48.249Z,101808.53
2022-12-20T19:49:51.553Z,101811.03
2022-12-20T19:53:01.323Z,101808.75
2022-12-20T19:56:04.739Z,101803.63
2022-12-20T19:59:11.923Z,101797.31
2022-12-20T20:02:15.441Z,101800.31
2022-12-20T20:05:18.657Z,101798.66
2022-12-20T20:08:21.800Z,101798.03
2022-12-20T20:11:24.779Z,101803.00
2022-12-20T20:14:27.683Z,101801.06
2022-12-20T20:17:30.563Z,101788.25
2022-12-20T20:20:35.006Z,101790.72
2022-12-20T20:23:38.731Z,101789.06
2022-12-20T20:26:41.978Z,101779.16
2022-12-20T20:29:44.724Z,101778.84
2022-12-20T20:32:47.579Z,101775.22
2022-12-20T20:35:55.490Z,101768.97
2022-12-20T20:38:58.487Z,101766.25
2022-12-20T20:42:01.306Z,101761.47
2022-12-20T20:45:05.139Z,101760.75
2022-12-20T20:48:07.990Z,101757.41
2022-12-20T20:51:12.875Z,101762.50
2022-12-20T20:54:15.764Z,101748.44
2022-12-20T20:57:18.845Z,101748.66
2022-12-20T21:00:22.560Z,101746.59
2022-12-20T21:03:25.938Z,101739.41
2022-12-20T21:06:39.933Z,101727.22
2022-12-20T21:09:44.383Z,101737.63
2022-12-20T21:12:47.373Z,101743.66
2022-12-20T21:15:50.751Z,101744.72
2022-12-20T21:18:55.932Z,101746.06
2022-12-20T21:21:58.880Z,101752.16
2022-12-20T21:25:01.843Z,101750.91
2022-12-20T21:28:04.951Z,101747.59
2022-12-20T21:31:11.992Z,101749.53
2022-12-20T21:34:14.863Z,101743.81
2022-12-20T21:37:18.006Z,101732.25
2022-12-20T21:40:22.603Z,101733.91
2022-12-20T21:43:25.365Z,101724.72
2022-12-20T21:46:30.120Z,101725.38
2022-12-20T21:49:32.938Z,101713.28
2022-12-20T21:52:35.860Z,101708.09
2022-12-20T21:55:38.697Z,101704.50
2022-12-20T21:58:42.553Z,101712.00
2022-12-20T22:01:47.256Z,101696.81
2022-12-20T22:04:50.254Z,101695.34
2022-12-20T22:07:53.085Z,101699.75
2022-12-20T22:11:02.458Z,101706.91
2022-12-20T22:14:05.942Z,101687.09
2022-12-20T22:17:08.853Z,101689.50
2022-12-20T22:20:13.132Z,101689.72
2022-12-20T22:23:16.292Z,101691.91
2022-12-20T22:26:22.183Z,101695.06
2022-12-20T22:29:25.316Z,101680.38
2022-12-20T22:32:28.137Z,101683.28
2022-12-20T22:35:31.002Z,101678.91
2022-12-20T22:38:34.526Z,101678.50
2022-12-20T22:41:37.470Z,101681.00
2022-12-20T22:44:40.240Z,101661.13
2022-12-20T22:47:43.212Z,101658.75
2022-12-20T22:50:45.918Z,101652.41
2022-12-20T22:53:49.428Z,101656.75
2022-12-20T22:56:52.248Z,101662.03
2022-12-20T22:59:58.875Z,101666.13
2022-12-20T23:03:01.800Z,101663.31
2022-12-20T23:06:06.491Z,101664.03
2022-12-20T23:09:09.274Z,101661.63
2022-12-20T23:12:30.891Z,101637.09
2022-12-20T23:15:42.584Z,101638.25
2022-12-20T23:18:45.359Z,101632.91
2022-12-20T23:22:06.619Z,101627.31
2022-12-20T23:25:18.195Z,101628.34
2022-12-20T23:28:20.975Z,101617.97
2022-12-20T23:31:23.828Z,101614.38
2022-12-20T23:34:26.708Z,101614.63
2022-12-20T23:37:30.049Z,101616.09
2022-12-20T23:40:33.860Z,101614.28
2022-12-20T23:43:37.454Z,101607.22
2022-12-20T23:46:40.321Z,101595.91
2022-12-20T23:49:43.031Z,101600.59
2022-12-20T23:52:45.733Z,101593.09
2022-12-20T23:56:26.836Z,101590.38
2022-12-20T23:59:29.578Z,101594.41
