createdAt,value
2019-02-26T00:02:21.497Z,99720.75
2019-02-26T00:04:54.083Z,99715.11
2019-02-26T00:07:28.133Z,99707.98
2019-02-26T00:09:59.625Z,99712.94
2019-02-26T00:12:33.144Z,99710.89
2019-02-26T00:15:07.038Z,99698.60
2019-02-26T00:17:40.551Z,99703.87
2019-02-26T00:20:12.809Z,99702.96
2019-02-26T00:22:44.658Z,99702.55
2019-02-26T00:25:17.826Z,99691.09
2019-02-26T00:27:50.257Z,99697.27
2019-02-26T00:30:21.602Z,99697.58
2019-02-26T00:32:53.231Z,99691.11
2019-02-26T00:35:27.683Z,99694.98
2019-02-26T00:37:58.081Z,99692.80
2019-02-26T00:40:29.601Z,99688.31
2019-02-26T00:43:02.542Z,99688.26
2019-02-26T00:45:36.238Z,99682.51
2019-02-26T00:48:06.977Z,99674.82
2019-02-26T00:50:39.811Z,99667.03
2019-02-26T00:53:10.413Z,99669.73
2019-02-26T00:55:41.678Z,99668.52
2019-02-26T00:58:12.931Z,99663.20
2019-02-26T01:00:44.186Z,99666.46
2019-02-26T01:03:15.483Z,99663.18
2019-02-26T01:05:46.705Z,99661.85
2019-02-26T01:08:19.715Z,99659.50
2019-02-26T01:10:51.101Z,99651.09
2019-02-26T01:13:25.011Z,99651.47
2019-02-26T01:15:55.388Z,99654.61
2019-02-26T01:18:27.229Z,99651.99
2019-02-26T01:21:00.251Z,99645.11
2019-02-26T01:23:32.666Z,99650.17
2019-02-26T01:26:03.956Z,99640.42
2019-02-26T01:28:35.238Z,99637.09
2019-02-26T01:31:07.366Z,99641.14
2019-02-26T01:33:39.042Z,99626.55
2019-02-26T01:36:10.286Z,99632.78
2019-02-26T01:38:42.159Z,99628.05
2019-02-26T01:41:15.571Z,99626.67
2019-02-26T01:43:47.602Z,99618.95
2019-02-26T01:46:18.998Z,99617.67
2019-02-26T01:48:50.227Z,99610.45
2019-02-26T01:51:22.304Z,99612.68
2019-02-26T01:53:54.438Z,99609.11
2019-02-26T01:56:25.666Z,99616.24
2019-02-26T01:59:02.063Z,99612.15
2019-02-26T02:01:29.161Z,99613.11
2019-02-26T02:04:00.508Z,99608.64
2019-02-26T02:06:33.103Z,99603.64
2019-02-26T02:09:05.069Z,99603.63
2019-02-26T02:11:38.033Z,99594.70
2019-02-26T02:14:10.347Z,99585.45
2019-02-26T02:16:42.492Z,99594.15
2019-02-26T02:19:18.029Z,99595.06
2019-02-26T02:21:49.314Z,99592.11
2019-02-26T02:24:22.846Z,99587.47
2019-02-26T02:26:55.671Z,99586.19
2019-02-26T02:29:28.622Z,99590.67
2019-02-26T02:32:04.453Z,99585.59
2019-02-26T02:34:33.108Z,99573.11
2019-02-26T02:37:05.088Z,99578.02
2019-02-26T02:39:36.325Z,99579.34
2019-02-26T02:42:08.356Z,99581.34
2019-02-26T02:44:42.189Z,99574.45
2019-02-26T02:47:13.617Z,99577.24
2019-02-26T02:49:45.101Z,99567.32
2019-02-26T02:52:16.394Z,99560.92
2019-02-26T02:54:50.024Z,99562.24
2019-02-26T02:57:24.299Z,99563.52
2019-02-26T02:59:56.883Z,99558.38
2019-02-26T03:02:29.019Z,99562.91
2019-02-26T03:05:00.404Z,99563.16
2019-02-26T03:07:31.649Z,99563.10
2019-02-26T03:10:06.672Z,99553.91
2019-02-26T03:12:38.275Z,99561.77
2019-02-26T03:15:13.082Z,99557.66
2019-02-26T03:17:44.396Z,99553.58
2019-02-26T03:20:15.753Z,99560.17
2019-02-26T03:22:49.174Z,99557.17
2019-02-26T03:25:23.343Z,99553.30
2019-02-26T03:27:53.118Z,99551.71
2019-02-26T03:30:32.225Z,99546.86
2019-02-26T03:33:00.389Z,99546.08
2019-02-26T03:35:29.932Z,99545.17
2019-02-26T03:38:03.599Z,99544.64
2019-02-26T03:40:36.151Z,99550.63
2019-02-26T03:43:08.372Z,99548.77
2019-02-26T03:45:40.647Z,99554.94
2019-02-26T03:48:12.092Z,99543.98
2019-02-26T03:50:44.605Z,99543.31
2019-02-26T03:53:15.996Z,99542.12
2019-02-26T03:55:48.344Z,99534.97
2019-02-26T03:58:19.631Z,99537.27
2019-02-26T04:00:50.919Z,99534.78
2019-02-26T04:03:22.257Z,99528.73
2019-02-26T04:05:57.172Z,99535.90
2019-02-26T04:08:27.770Z,99526.70
2019-02-26T04:11:01.980Z,99529.16
2019-02-26T04:13:33.679Z,99525.00
2019-02-26T04:16:05.164Z,99524.25
2019-02-26T04:18:36.474Z,99533.94
2019-02-26T04:21:09.456Z,99522.75
2019-02-26T04:23:42.142Z,99523.50
2019-02-26T04:26:21.099Z,99522.41
2019-02-26T04:29:10.218Z,99522.45
2019-02-26T04:31:52.173Z,99518.34
2019-02-26T04:34:29.245Z,99523.73
2019-02-26T04:37:07.181Z,99522.70
2019-02-26T04:39:51.251Z,99521.13
2019-02-26T04:42:35.210Z,99518.77
2019-02-26T04:45:26.969Z,99520.34
2019-02-26T04:48:07.200Z,99515.94
2019-02-26T04:50:39.418Z,99518.53
2019-02-26T04:53:11.472Z,99516.59
2019-02-26T04:55:44.920Z,99514.06
2019-02-26T04:58:18.406Z,99516.23
2019-02-26T05:00:49.401Z,99514.61
2019-02-26T05:03:21.644Z,99502.09
2019-02-26T05:05:56.529Z,99503.97
2019-02-26T05:08:29.218Z,99505.05
2019-02-26T05:11:00.003Z,99505.70
2019-02-26T05:13:32.625Z,99498.20
2019-02-26T05:16:03.935Z,99498.59
2019-02-26T05:18:34.993Z,99508.06
2019-02-26T05:21:08.259Z,99497.36
2019-02-26T05:23:39.154Z,99503.66
2019-02-26T05:26:11.657Z,99501.53
2019-02-26T05:28:44.239Z,99504.98
2019-02-26T05:31:18.154Z,99510.02
2019-02-26T05:33:52.535Z,99511.30
2019-02-26T05:36:24.502Z,99512.47
2019-02-26T05:38:57.557Z,99500.45
2019-02-26T05:41:29.054Z,99496.75
2019-02-26T05:44:01.850Z,99493.60
2019-02-26T05:46:32.564Z,99488.75
2019-02-26T05:49:06.876Z,99478.94
2019-02-26T05:51:38.214Z,99478.75
2019-02-26T05:54:12.285Z,99477.70
2019-02-26T05:56:43.583Z,99477.56
2019-02-26T05:59:15.422Z,99476.31
2019-02-26T06:01:51.951Z,99485.06
2019-02-26T06:04:20.985Z,99472.66
2019-02-26T06:06:53.898Z,99470.94
2019-02-26T06:09:28.092Z,99475.92
2019-02-26T06:11:58.606Z,99470.93
2019-02-26T06:14:32.963Z,99465.92
2019-02-26T06:17:02.192Z,99463.20
2019-02-26T06:19:44.763Z,99468.44
2019-02-26T06:22:20.129Z,99463.91
2019-02-26T06:24:49.464Z,99465.86
2019-02-26T06:27:24.583Z,99463.04
2019-02-26T06:29:57.465Z,99466.97
2019-02-26T06:32:31.972Z,99468.41
2019-02-26T06:35:01.486Z,99463.45
2019-02-26T06:37:35.096Z,99468.56
2019-02-26T06:40:07.478Z,99461.83
2019-02-26T06:42:40.346Z,99457.76
2019-02-26T06:45:16.292Z,99456.31
2019-02-26T06:47:48.479Z,99452.66
2019-02-26T06:50:19.628Z,99447.41
2019-02-26T06:52:50.946Z,99450.48
2019-02-26T06:55:22.278Z,99443.58
2019-02-26T06:57:55.186Z,99443.08
2019-02-26T07:00:28.923Z,99432.25
2019-02-26T07:03:00.131Z,99425.81
2019-02-26T07:05:32.828Z,99421.39
2019-02-26T07:08:06.520Z,99420.24
2019-02-26T07:10:36.641Z,99410.61
2019-02-26T07:13:09.447Z,99407.88
2019-02-26T07:15:40.311Z,99408.65
2019-02-26T07:18:15.025Z,99401.53
2019-02-26T07:20:46.822Z,99398.20
2019-02-26T07:23:17.094Z,99397.44
2019-02-26T07:25:49.473Z,99395.88
2019-02-26T07:28:22.844Z,99399.97
2019-02-26T07:30:55.217Z,99400.15
2019-02-26T07:33:29.296Z,99401.30
2019-02-26T07:36:01.830Z,99399.87
2019-02-26T07:38:40.856Z,99395.09
2019-02-26T07:41:06.311Z,99393.72
2019-02-26T07:43:41.069Z,99390.00
2019-02-26T07:46:14.518Z,99393.47
2019-02-26T07:48:46.166Z,99390.89
2019-02-26T07:51:17.916Z,99379.12
2019-02-26T07:53:51.650Z,99379.63
2019-02-26T07:56:25.520Z,99381.02
2019-02-26T07:59:01.309Z,99377.73
2019-02-26T08:01:30.112Z,99375.39
2019-02-26T08:04:01.480Z,99369.31
2019-02-26T08:06:33.901Z,99371.15
2019-02-26T08:09:10.969Z,99362.65
2019-02-26T08:11:43.806Z,99364.78
2019-02-26T08:14:15.777Z,99360.48
2019-02-26T08:16:49.279Z,99348.50
2019-02-26T08:19:20.161Z,99345.52
2019-02-26T08:21:53.095Z,99343.07
2019-02-26T08:24:24.758Z,99341.13
2019-02-26T08:26:56.101Z,99341.64
2019-02-26T08:29:29.396Z,99333.73
2019-02-26T08:32:01.797Z,99333.44
2019-02-26T08:34:32.677Z,99328.22
2019-02-26T08:37:04.046Z,99324.78
2019-02-26T08:39:35.699Z,99319.88
2019-02-26T08:42:09.477Z,99318.77
2019-02-26T08:44:40.943Z,99316.88
2019-02-26T08:47:16.220Z,99312.88
2019-02-26T08:49:47.507Z,99315.06
2019-02-26T08:52:24.108Z,99306.06
2019-02-26T08:54:56.119Z,99311.08
2019-02-26T08:57:28.657Z,99309.14
2019-02-26T09:00:00.030Z,99311.38
2019-02-26T09:02:33.743Z,99304.41
2019-02-26T09:05:09.341Z,99301.83
2019-02-26T09:07:42.599Z,99297.50
2019-02-26T09:10:18.387Z,99294.72
2019-02-26T09:12:51.947Z,99292.98
2019-02-26T09:15:23.556Z,99287.22
2019-02-26T09:17:55.269Z,99294.30
2019-02-26T09:20:26.810Z,99292.32
2019-02-26T09:23:01.489Z,99284.03
2019-02-26T09:25:33.982Z,99282.03
2019-02-26T09:28:05.676Z,99276.95
2019-02-26T09:30:38.849Z,99268.94
2019-02-26T09:33:11.128Z,99266.77
2019-02-26T09:35:42.703Z,99270.41
2019-02-26T09:38:15.143Z,99264.65
2019-02-26T09:40:48.223Z,99269.48
2019-02-26T09:43:24.338Z,99265.28
2019-02-26T09:45:55.239Z,99255.88
2019-02-26T09:48:26.630Z,99258.23
2019-02-26T09:50:57.915Z,99254.73
2019-02-26T09:53:29.731Z,99251.62
2019-02-26T09:56:01.159Z,99254.95
2019-02-26T09:58:32.910Z,99248.35
2019-02-26T10:01:06.884Z,99245.38
2019-02-26T10:03:41.317Z,99252.58
2019-02-26T10:06:15.898Z,99238.40
2019-02-26T10:08:48.979Z,99238.77
2019-02-26T10:11:21.238Z,99237.73
2019-02-26T10:13:52.232Z,99233.66
2019-02-26T10:16:25.635Z,99221.47
2019-02-26T10:18:56.892Z,99212.22
2019-02-26T10:21:28.465Z,99210.27
2019-02-26T10:24:01.799Z,99202.17
2019-02-26T10:26:33.547Z,99216.64
2019-02-26T10:29:07.974Z,99209.45
2019-02-26T10:31:41.102Z,99210.71
2019-02-26T10:34:15.090Z,99209.58
2019-02-26T10:36:46.581Z,99216.10
2019-02-26T10:39:18.592Z,99212.45
2019-02-26T10:41:50.203Z,99211.97
2019-02-26T10:44:21.713Z,99205.27
2019-02-26T10:46:53.044Z,99206.66
2019-02-26T10:49:24.440Z,99206.55
2019-02-26T10:51:57.873Z,99204.69
2019-02-26T10:54:30.927Z,99209.92
2019-02-26T10:57:06.404Z,99203.87
2019-02-26T10:59:34.739Z,99205.91
2019-02-26T11:02:06.144Z,99206.33
2019-02-26T11:04:41.835Z,99207.40
2019-02-26T11:07:15.239Z,99205.66
2019-02-26T11:09:49.398Z,99203.03
2019-02-26T11:12:20.601Z,99202.28
2019-02-26T11:14:51.600Z,99195.54
2019-02-26T11:17:23.669Z,99188.31
2019-02-26T11:19:58.452Z,99193.60
2019-02-26T11:22:29.103Z,99197.39
2019-02-26T11:25:00.959Z,99189.75
2019-02-26T11:27:32.789Z,99193.36
2019-02-26T11:30:05.319Z,99198.72
2019-02-26T11:32:39.923Z,99195.00
2019-02-26T11:35:11.229Z,99204.09
2019-02-26T11:37:44.892Z,99195.07
2019-02-26T11:40:25.274Z,99198.67
2019-02-26T11:42:59.590Z,99188.42
2019-02-26T11:45:32.863Z,99179.70
2019-02-26T11:48:05.983Z,99183.19
2019-02-26T11:50:36.088Z,99183.55
2019-02-26T11:53:09.892Z,99180.41
2019-02-26T11:55:40.748Z,99181.33
2019-02-26T11:58:15.991Z,99175.20
2019-02-26T12:00:53.023Z,99182.98
2019-02-26T12:03:27.225Z,99176.03
2019-02-26T12:06:01.222Z,99171.68
2019-02-26T12:08:31.986Z,99178.81
2019-02-26T12:11:12.557Z,99176.83
2019-02-26T12:13:42.843Z,99167.59
2019-02-26T12:16:13.257Z,99166.62
2019-02-26T12:18:46.845Z,99167.80
2019-02-26T12:21:17.402Z,99159.72
2019-02-26T12:23:48.762Z,99162.56
2019-02-26T12:26:22.214Z,99159.30
2019-02-26T12:28:57.163Z,99157.05
2019-02-26T12:31:31.158Z,99157.02
2019-02-26T12:34:20.852Z,99155.57
2019-02-26T12:36:53.729Z,99160.16
2019-02-26T12:39:27.940Z,99157.59
2019-02-26T12:41:58.657Z,99154.01
2019-02-26T12:44:31.911Z,99154.75
2019-02-26T12:47:02.303Z,99157.14
2019-02-26T12:49:36.526Z,99151.80
2019-02-26T12:52:05.968Z,99159.20
2019-02-26T12:54:39.773Z,99149.78
2019-02-26T12:57:10.294Z,99152.24
2019-02-26T12:59:42.805Z,99144.91
2019-02-26T13:02:17.036Z,99147.43
2019-02-26T13:04:50.095Z,99146.06
2019-02-26T13:07:20.498Z,99145.19
2019-02-26T13:12:29.675Z,99150.64
2019-02-26T13:15:03.192Z,99143.91
2019-02-26T13:17:32.281Z,99147.91
2019-02-26T13:20:05.988Z,99147.58
2019-02-26T13:22:37.755Z,99154.72
2019-02-26T13:25:15.545Z,99148.77
2019-02-26T13:27:47.432Z,99146.02
2019-02-26T13:30:23.967Z,99141.76
2019-02-26T13:32:58.123Z,99144.95
2019-02-26T13:35:27.548Z,99140.72
2019-02-26T13:38:00.558Z,99144.09
2019-02-26T13:40:38.303Z,99144.89
2019-02-26T13:45:36.137Z,99141.88
2019-02-26T13:48:07.494Z,99146.30
2019-02-26T13:50:39.155Z,99145.30
2019-02-26T13:53:10.602Z,99138.62
2019-02-26T13:55:43.442Z,99142.11
2019-02-26T13:58:14.146Z,99141.20
2019-02-26T14:00:45.509Z,99147.22
2019-02-26T14:03:17.012Z,99146.48
2019-02-26T14:05:48.432Z,99152.97
2019-02-26T14:08:19.839Z,99148.16
2019-02-26T14:10:51.088Z,99149.59
2019-02-26T14:13:22.541Z,99156.34
2019-02-26T14:15:53.765Z,99147.80
2019-02-26T14:18:25.148Z,99152.22
2019-02-26T14:20:56.416Z,99154.05
2019-02-26T14:23:27.768Z,99156.97
2019-02-26T14:26:00.010Z,99149.97
2019-02-26T14:28:31.426Z,99155.47
2019-02-26T14:31:02.736Z,99153.80
2019-02-26T14:33:34.120Z,99154.97
2019-02-26T14:36:06.112Z,99160.23
2019-02-26T14:38:37.380Z,99150.47
2019-02-26T14:41:08.954Z,99161.45
2019-02-26T14:43:42.574Z,99161.95
2019-02-26T14:46:13.963Z,99157.66
2019-02-26T14:48:45.221Z,99158.90
2019-02-26T14:51:17.771Z,99161.63
2019-02-26T14:53:49.222Z,99160.95
2019-02-26T14:56:21.074Z,99160.45
2019-02-26T14:58:52.367Z,99163.72
2019-02-26T15:01:25.256Z,99158.65
2019-02-26T15:03:58.255Z,99163.14
2019-02-26T15:06:29.567Z,99166.98
2019-02-26T15:09:01.000Z,99165.57
2019-02-26T15:11:34.035Z,99168.13
2019-02-26T15:14:05.747Z,99167.38
2019-02-26T15:16:37.283Z,99170.28
2019-02-26T15:19:08.870Z,99167.48
2019-02-26T15:21:40.629Z,99170.30
2019-02-26T15:24:12.127Z,99174.27
2019-02-26T15:26:43.503Z,99174.84
2019-02-26T15:29:14.782Z,99179.02
2019-02-26T15:31:46.105Z,99181.23
2019-02-26T15:34:17.417Z,99184.52
2019-02-26T15:36:50.633Z,99182.59
2019-02-26T15:39:21.955Z,99187.09
2019-02-26T15:41:54.162Z,99187.09
2019-02-26T15:44:26.123Z,99191.34
2019-02-26T15:46:59.589Z,99195.72
2019-02-26T15:49:31.763Z,99194.47
2019-02-26T15:52:04.723Z,99197.22
2019-02-26T15:54:36.335Z,99204.95
2019-02-26T15:57:07.653Z,99207.63
2019-02-26T15:59:39.041Z,99210.78
2019-02-26T16:02:10.414Z,99209.61
2019-02-26T16:04:41.786Z,99217.44
2019-02-26T16:07:13.234Z,99221.61
2019-02-26T16:09:44.525Z,99223.18
2019-02-26T16:12:15.793Z,99217.67
2019-02-26T16:14:47.204Z,99223.36
2019-02-26T16:17:18.508Z,99223.34
2019-02-26T16:19:49.870Z,99226.41
2019-02-26T16:22:21.183Z,99225.84
2019-02-26T16:24:52.463Z,99232.17
2019-02-26T16:27:23.786Z,99232.59
2019-02-26T16:29:55.049Z,99237.22
2019-02-26T16:32:26.610Z,99241.41
2019-02-26T16:34:58.573Z,99244.38
2019-02-26T16:37:30.183Z,99247.30
2019-02-26T16:40:03.228Z,99243.73
2019-02-26T16:42:35.066Z,99240.16
2019-02-26T16:45:09.454Z,99247.63
2019-02-26T16:47:41.283Z,99257.09
2019-02-26T16:50:17.196Z,99255.51
2019-02-26T16:52:51.278Z,99258.19
2019-02-26T16:55:23.051Z,99260.11
2019-02-26T16:57:54.347Z,99254.87
2019-02-26T17:00:29.892Z,99257.51
2019-02-26T17:03:01.448Z,99256.09
2019-02-26T17:05:32.924Z,99257.02
2019-02-26T17:08:04.237Z,99262.35
2019-02-26T17:10:35.574Z,99259.48
2019-02-26T17:13:06.823Z,99258.69
2019-02-26T17:15:38.115Z,99259.42
2019-02-26T17:18:10.332Z,99256.27
2019-02-26T17:20:41.900Z,99252.36
2019-02-26T17:23:14.817Z,99259.16
2019-02-26T17:25:46.205Z,99267.41
2019-02-26T17:28:17.597Z,99266.30
2019-02-26T17:30:48.887Z,99267.11
2019-02-26T17:33:20.157Z,99273.22
2019-02-26T17:35:52.894Z,99267.63
2019-02-26T17:38:26.020Z,99266.22
2019-02-26T17:40:57.534Z,99274.41
2019-02-26T17:43:29.174Z,99266.64
2019-02-26T17:46:00.520Z,99263.55
2019-02-26T17:48:43.041Z,99272.56
2019-02-26T17:51:05.155Z,99274.84
2019-02-26T17:53:36.572Z,99273.56
2019-02-26T17:56:09.884Z,99273.56
2019-02-26T17:58:41.744Z,99275.68
2019-02-26T18:01:14.089Z,99280.72
2019-02-26T18:03:45.485Z,99278.83
2019-02-26T18:06:16.795Z,99281.56
2019-02-26T18:08:48.227Z,99282.33
2019-02-26T18:11:20.866Z,99288.61
2019-02-26T18:13:52.548Z,99289.66
2019-02-26T18:16:23.811Z,99287.28
2019-02-26T18:18:55.075Z,99286.32
2019-02-26T18:21:26.306Z,99284.36
2019-02-26T18:23:57.595Z,99296.47
2019-02-26T18:26:28.817Z,99293.95
2019-02-26T18:29:00.106Z,99297.52
2019-02-26T18:31:31.728Z,99296.59
2019-02-26T18:34:03.245Z,99298.00
2019-02-26T18:36:34.752Z,99300.04
2019-02-26T18:39:06.830Z,99299.97
2019-02-26T18:41:38.753Z,99309.42
2019-02-26T18:44:10.338Z,99311.10
2019-02-26T18:46:41.756Z,99310.75
2019-02-26T18:49:13.050Z,99310.33
2019-02-26T18:51:44.459Z,99314.67
2019-02-26T18:54:17.718Z,99314.46
2019-02-26T18:56:49.914Z,99320.07
2019-02-26T18:59:21.609Z,99310.19
2019-02-26T19:01:53.472Z,99310.96
2019-02-26T19:04:24.813Z,99312.98
2019-02-26T19:06:59.415Z,99312.42
2019-02-26T19:09:29.258Z,99313.47
2019-02-26T19:12:00.581Z,99314.04
2019-02-26T19:14:31.988Z,99316.14
2019-02-26T19:17:03.289Z,99319.08
2019-02-26T19:19:34.651Z,99325.66
2019-02-26T19:22:06.034Z,99326.83
2019-02-26T19:24:38.374Z,99321.95
2019-02-26T19:27:10.628Z,99331.17
2019-02-26T19:29:41.994Z,99326.61
2019-02-26T19:32:15.483Z,99335.39
2019-02-26T19:34:46.526Z,99328.03
2019-02-26T19:37:19.138Z,99326.23
2019-02-26T19:39:50.859Z,99328.73
2019-02-26T19:42:21.990Z,99322.72
2019-02-26T19:44:53.287Z,99331.80
2019-02-26T19:47:24.569Z,99334.20
2019-02-26T19:49:55.850Z,99333.62
2019-02-26T19:52:27.158Z,99332.71
2019-02-26T19:54:59.599Z,99327.69
2019-02-26T19:57:30.976Z,99325.45
2019-02-26T20:00:02.341Z,99328.60
2019-02-26T20:02:34.687Z,99335.43
2019-02-26T20:05:09.528Z,99337.54
2019-02-26T20:07:41.656Z,99347.75
2019-02-26T20:10:16.098Z,99347.91
2019-02-26T20:12:47.337Z,99344.63
2019-02-26T20:15:21.720Z,99345.69
2019-02-26T20:17:51.602Z,99355.89
2019-02-26T20:20:22.910Z,99342.19
2019-02-26T20:22:54.238Z,99345.52
2019-02-26T20:25:25.602Z,99345.60
2019-02-26T20:28:04.834Z,99352.67
2019-02-26T20:30:29.992Z,99337.78
2019-02-26T20:33:01.562Z,99337.26
2019-02-26T20:35:34.350Z,99335.95
2019-02-26T20:38:05.679Z,99343.01
2019-02-26T20:40:37.075Z,99343.77
2019-02-26T20:43:08.365Z,99336.85
2019-02-26T20:45:39.637Z,99342.80
2019-02-26T20:48:11.056Z,99342.66
2019-02-26T20:50:42.390Z,99354.40
2019-02-26T20:53:13.604Z,99344.34
2019-02-26T20:55:52.273Z,99342.81
2019-02-26T20:58:18.118Z,99343.50
2019-02-26T21:00:49.396Z,99347.98
2019-02-26T21:03:20.721Z,99344.84
2019-02-26T21:05:51.951Z,99346.23
2019-02-26T21:08:23.155Z,99342.52
2019-02-26T21:10:54.430Z,99342.52
2019-02-26T21:13:25.728Z,99354.97
2019-02-26T21:15:57.011Z,99345.58
2019-02-26T21:18:30.338Z,99348.39
2019-02-26T21:21:01.397Z,99345.82
2019-02-26T21:23:32.768Z,99353.30
2019-02-26T21:26:04.070Z,99350.61
2019-02-26T21:28:35.429Z,99351.08
2019-02-26T21:31:06.680Z,99356.45
2019-02-26T21:33:37.989Z,99351.11
2019-02-26T21:36:09.437Z,99359.91
2019-02-26T21:38:40.750Z,99358.64
2019-02-26T21:41:12.127Z,99359.80
2019-02-26T21:43:43.398Z,99358.64
2019-02-26T21:46:14.697Z,99365.47
2019-02-26T21:48:45.986Z,99365.47
2019-02-26T21:51:17.284Z,99364.55
2019-02-26T21:53:49.230Z,99364.61
2019-02-26T21:56:22.234Z,99370.25
2019-02-26T21:58:54.212Z,99361.41
2019-02-26T22:01:25.919Z,99371.62
2019-02-26T22:03:58.597Z,99365.09
2019-02-26T22:06:30.168Z,99357.19
2019-02-26T22:09:01.460Z,99364.80
2019-02-26T22:11:34.306Z,99366.93
2019-02-26T22:14:05.696Z,99366.68
2019-02-26T22:16:36.931Z,99361.35
2019-02-26T22:19:08.225Z,99366.43
2019-02-26T22:21:41.058Z,99366.68
2019-02-26T22:24:12.313Z,99368.83
2019-02-26T22:26:43.550Z,99374.00
2019-02-26T22:29:15.303Z,99376.89
2019-02-26T22:31:47.196Z,99375.27
2019-02-26T22:34:19.074Z,99374.72
2019-02-26T22:36:51.118Z,99369.86
2019-02-26T22:39:23.259Z,99372.66
2019-02-26T22:41:54.750Z,99375.08
2019-02-26T22:44:27.175Z,99382.94
2019-02-26T22:46:59.201Z,99377.14
2019-02-26T22:49:30.663Z,99383.78
2019-02-26T22:52:01.860Z,99383.90
2019-02-26T22:54:35.001Z,99387.57
2019-02-26T22:57:07.630Z,99384.03
2019-02-26T22:59:40.832Z,99377.97
2019-02-26T23:02:12.291Z,99384.55
2019-02-26T23:04:44.909Z,99387.59
2019-02-26T23:07:16.574Z,99384.37
2019-02-26T23:09:52.182Z,99377.19
2019-02-26T23:12:21.558Z,99389.71
2019-02-26T23:14:52.906Z,99388.73
2019-02-26T23:17:25.392Z,99392.66
2019-02-26T23:19:56.733Z,99397.98
2019-02-26T23:22:28.327Z,99390.38
2019-02-26T23:25:00.868Z,99393.64
2019-02-26T23:27:33.098Z,99399.43
2019-02-26T23:30:08.183Z,99394.41
2019-02-26T23:32:40.848Z,99394.17
2019-02-26T23:35:13.024Z,99394.17
2019-02-26T23:37:44.503Z,99398.45
2019-02-26T23:40:16.124Z,99402.33
2019-02-26T23:42:47.886Z,99401.78
2019-02-26T23:45:19.340Z,99400.57
2019-02-26T23:47:51.094Z,99401.85
2019-02-26T23:50:22.753Z,99405.59
2019-02-26T23:52:54.615Z,99405.30
2019-02-26T23:55:26.178Z,99404.99
2019-02-26T23:57:58.524Z,99400.95
