createdAt,value
2022-07-25T00:00:32.805Z,10.60
2022-07-25T00:03:02.092Z,5.00
2022-07-25T00:05:35.746Z,4.47
2022-07-25T00:08:06.603Z,5.72
2022-07-25T00:10:34.652Z,3.58
2022-07-25T00:13:02.650Z,4.10
2022-07-25T00:15:30.769Z,2.80
2022-07-25T00:17:58.712Z,6.75
2022-07-25T00:20:28.154Z,3.22
2022-07-25T00:22:56.341Z,4.05
2022-07-25T00:25:24.452Z,4.00
2022-07-25T00:27:52.640Z,4.93
2022-07-25T00:30:20.820Z,4.00
2022-07-25T00:32:49.198Z,4.78
2022-07-25T00:35:17.355Z,8.15
2022-07-25T00:37:46.715Z,4.35
2022-07-25T00:40:14.906Z,3.50
2022-07-25T00:42:43.111Z,3.20
2022-07-25T00:45:11.935Z,3.42
2022-07-25T00:47:39.938Z,3.03
2022-07-25T00:50:09.029Z,8.15
2022-07-25T00:52:37.596Z,3.60
2022-07-25T00:55:08.541Z,3.47
2022-07-25T00:57:36.587Z,4.80
2022-07-25T01:00:07.074Z,6.20
2022-07-25T01:02:35.198Z,4.53
2022-07-25T01:05:06.984Z,4.50
2022-07-25T01:07:39.190Z,6.60
2022-07-25T01:10:10.058Z,4.50
2022-07-25T01:12:52.705Z,4.20
2022-07-25T01:15:22.506Z,6.53
2022-07-25T01:17:51.073Z,5.28
2022-07-25T01:20:21.031Z,5.47
2022-07-25T01:22:49.250Z,5.30
2022-07-25T01:25:17.646Z,7.53
2022-07-25T01:27:48.847Z,4.38
2022-07-25T01:30:22.058Z,5.85
2022-07-25T01:32:50.231Z,8.63
2022-07-25T01:35:18.304Z,6.03
2022-07-25T01:37:47.711Z,6.88
2022-07-25T01:40:16.290Z,7.13
2022-07-25T01:42:47.299Z,7.28
2022-07-25T01:45:17.959Z,5.28
2022-07-25T01:47:49.305Z,5.70
2022-07-25T01:50:19.757Z,5.35
2022-07-25T01:52:52.352Z,7.82
2022-07-25T01:55:20.755Z,12.90
2022-07-25T01:57:49.790Z,11.07
2022-07-25T02:00:18.969Z,6.75
2022-07-25T02:02:47.259Z,6.97
2022-07-25T02:05:16.211Z,11.15
2022-07-25T02:07:44.155Z,8.23
2022-07-25T02:10:13.621Z,8.52
2022-07-25T02:12:41.652Z,7.32
2022-07-25T02:15:10.553Z,9.75
2022-07-25T02:17:38.640Z,7.45
2022-07-25T02:20:07.919Z,4.82
2022-07-25T02:22:35.892Z,4.20
2022-07-25T02:25:03.922Z,6.15
2022-07-25T02:27:33.374Z,8.70
2022-07-25T02:30:01.415Z,6.60
2022-07-25T02:32:29.462Z,8.30
2022-07-25T02:34:58.406Z,8.30
2022-07-25T02:37:26.575Z,8.35
2022-07-25T02:39:54.528Z,6.50
2022-07-25T02:42:22.458Z,7.47
2022-07-25T02:44:52.104Z,10.68
2022-07-25T02:47:20.224Z,6.97
2022-07-25T02:49:48.151Z,7.97
2022-07-25T02:52:16.143Z,7.53
2022-07-25T02:54:44.193Z,5.82
2022-07-25T02:57:12.243Z,5.90
2022-07-25T02:59:40.159Z,5.90
2022-07-25T03:02:09.574Z,5.50
2022-07-25T03:04:37.656Z,7.30
2022-07-25T03:07:08.832Z,4.82
2022-07-25T03:09:36.958Z,5.45
2022-07-25T03:12:05.746Z,5.35
2022-07-25T03:14:33.756Z,6.35
2022-07-25T03:17:01.775Z,6.63
2022-07-25T03:19:31.181Z,9.55
2022-07-25T03:21:59.142Z,4.82
2022-07-25T03:24:27.142Z,5.93
2022-07-25T03:26:55.467Z,4.38
2022-07-25T03:29:23.646Z,6.55
2022-07-25T03:31:52.889Z,5.38
2022-07-25T03:34:21.270Z,5.68
2022-07-25T03:36:50.487Z,10.25
2022-07-25T03:39:18.891Z,6.70
2022-07-25T03:41:47.008Z,9.75
2022-07-25T03:44:15.318Z,9.50
2022-07-25T03:46:43.393Z,7.68
2022-07-25T03:49:11.675Z,15.30
2022-07-25T03:51:39.776Z,10.18
2022-07-25T03:54:13.586Z,8.93
2022-07-25T03:56:44.265Z,9.52
2022-07-25T03:59:14.074Z,9.90
2022-07-25T04:01:43.514Z,8.63
2022-07-25T04:04:12.102Z,10.48
2022-07-25T04:06:41.577Z,9.68
2022-07-25T04:09:12.020Z,9.73
2022-07-25T04:11:40.373Z,9.18
2022-07-25T04:14:09.549Z,11.65
2022-07-25T04:16:37.872Z,14.27
2022-07-25T04:19:08.982Z,11.30
2022-07-25T04:21:36.960Z,11.25
2022-07-25T04:24:05.521Z,10.43
2022-07-25T04:26:35.209Z,11.68
2022-07-25T04:29:04.013Z,10.85
2022-07-25T04:31:32.341Z,10.55
2022-07-25T04:34:01.238Z,17.77
2022-07-25T04:36:29.492Z,12.98
2022-07-25T04:38:57.634Z,11.63
2022-07-25T04:41:25.908Z,13.75
2022-07-25T04:43:55.540Z,12.23
2022-07-25T04:46:24.339Z,8.68
2022-07-25T04:48:52.807Z,10.93
2022-07-25T04:51:21.054Z,10.30
2022-07-25T04:53:49.121Z,15.52
2022-07-25T04:56:17.070Z,12.68
2022-07-25T04:58:45.227Z,15.50
2022-07-25T05:01:14.826Z,12.25
2022-07-25T05:03:50.034Z,16.33
2022-07-25T05:06:18.889Z,13.88
2022-07-25T05:08:47.108Z,12.23
2022-07-25T05:11:15.039Z,14.13
2022-07-25T05:13:43.038Z,14.05
2022-07-25T05:16:11.025Z,10.15
2022-07-25T05:18:40.550Z,10.93
2022-07-25T05:21:11.531Z,15.25
2022-07-25T05:23:39.834Z,23.48
2022-07-25T05:26:07.961Z,18.88
2022-07-25T05:28:36.134Z,18.48
2022-07-25T05:31:04.263Z,11.05
2022-07-25T05:33:32.318Z,10.02
2022-07-25T05:36:03.379Z,11.05
2022-07-25T05:38:31.306Z,9.95
2022-07-25T05:40:59.213Z,14.23
2022-07-25T05:43:27.729Z,12.20
2022-07-25T05:46:01.891Z,9.30
2022-07-25T05:48:30.282Z,11.25
2022-07-25T05:50:59.426Z,11.85
2022-07-25T05:53:28.907Z,10.98
2022-07-25T05:55:57.050Z,10.32
2022-07-25T05:58:29.732Z,14.07
2022-07-25T06:00:58.419Z,11.93
2022-07-25T06:03:27.690Z,11.43
2022-07-25T06:05:56.907Z,11.90
2022-07-25T06:08:30.221Z,12.18
2022-07-25T06:11:00.264Z,11.25
2022-07-25T06:13:30.492Z,12.13
2022-07-25T06:16:03.642Z,9.95
2022-07-25T06:18:36.064Z,11.68
2022-07-25T06:23:39.764Z,16.95
2022-07-25T06:26:12.194Z,12.98
2022-07-25T06:28:42.855Z,15.18
2022-07-25T06:31:11.934Z,15.52
2022-07-25T06:33:40.986Z,13.20
2022-07-25T06:36:09.654Z,11.57
2022-07-25T06:38:38.836Z,13.65
2022-07-25T06:41:09.772Z,11.32
2022-07-25T06:43:44.151Z,15.73
2022-07-25T06:46:15.097Z,12.52
2022-07-25T06:48:45.902Z,11.88
2022-07-25T06:51:15.080Z,20.70
2022-07-25T06:53:44.634Z,13.77
2022-07-25T06:56:17.615Z,10.90
2022-07-25T06:58:51.053Z,13.70
2022-07-25T07:01:23.418Z,13.77
2022-07-25T07:03:54.088Z,12.60
2022-07-25T07:06:22.596Z,11.90
2022-07-25T07:08:51.712Z,9.90
2022-07-25T07:11:22.715Z,7.18
2022-07-25T07:13:53.327Z,13.30
2022-07-25T07:16:21.737Z,13.60
2022-07-25T07:18:49.839Z,12.68
2022-07-25T07:21:21.280Z,12.70
2022-07-25T07:23:53.466Z,11.18
2022-07-25T07:26:23.737Z,8.43
2022-07-25T07:28:56.115Z,13.52
2022-07-25T07:31:24.629Z,10.73
2022-07-25T07:33:53.528Z,10.30
2022-07-25T07:36:23.999Z,11.02
2022-07-25T07:38:54.714Z,12.88
2022-07-25T07:41:22.904Z,12.98
2022-07-25T07:43:53.866Z,21.35
2022-07-25T07:46:22.179Z,8.57
2022-07-25T07:48:51.743Z,10.48
2022-07-25T07:51:20.302Z,16.30
2022-07-25T07:54:06.297Z,9.55
2022-07-25T07:56:35.458Z,8.18
2022-07-25T07:59:05.878Z,8.35
2022-07-25T08:01:34.329Z,6.70
2022-07-25T08:04:02.249Z,13.30
2022-07-25T08:06:30.193Z,7.88
2022-07-25T08:08:58.207Z,8.63
2022-07-25T08:11:26.790Z,9.18
2022-07-25T08:13:55.003Z,7.72
2022-07-25T08:16:24.434Z,9.35
2022-07-25T08:18:52.504Z,7.53
2022-07-25T08:21:20.386Z,8.80
2022-07-25T08:23:53.219Z,8.32
2022-07-25T08:26:21.218Z,11.52
2022-07-25T08:28:59.898Z,7.72
2022-07-25T08:31:38.646Z,7.00
2022-07-25T08:34:07.069Z,7.30
2022-07-25T08:36:35.489Z,6.88
2022-07-25T08:39:03.551Z,7.32
2022-07-25T08:41:31.803Z,9.48
2022-07-25T08:44:00.283Z,7.68
2022-07-25T08:46:30.263Z,8.90
2022-07-25T08:48:59.922Z,8.77
2022-07-25T08:51:29.082Z,5.63
2022-07-25T08:53:57.246Z,5.95
2022-07-25T08:56:25.665Z,6.78
2022-07-25T08:58:58.850Z,4.47
2022-07-25T09:01:29.305Z,4.63
2022-07-25T09:04:03.105Z,3.90
2022-07-25T09:06:31.387Z,6.68
2022-07-25T09:09:01.364Z,7.13
2022-07-25T09:11:31.387Z,14.25
2022-07-25T09:14:01.787Z,4.95
2022-07-25T09:16:31.475Z,5.22
2022-07-25T09:19:12.060Z,3.47
2022-07-25T09:21:40.983Z,5.47
2022-07-25T09:24:11.540Z,4.65
2022-07-25T09:26:50.867Z,3.28
2022-07-25T09:29:21.539Z,5.45
2022-07-25T09:31:50.489Z,3.08
2022-07-25T09:34:31.726Z,5.03
2022-07-25T09:36:59.770Z,4.00
2022-07-25T09:39:35.913Z,3.90
2022-07-25T09:42:04.166Z,3.40
2022-07-25T09:44:32.418Z,3.67
2022-07-25T09:47:11.276Z,5.30
2022-07-25T09:49:45.087Z,5.13
2022-07-25T09:52:13.573Z,2.42
2022-07-25T09:54:41.916Z,3.17
2022-07-25T09:57:09.976Z,2.03
2022-07-25T09:59:39.493Z,3.38
2022-07-25T10:02:10.748Z,3.42
2022-07-25T10:04:47.364Z,3.28
2022-07-25T10:07:17.251Z,6.78
2022-07-25T10:09:47.250Z,1.63
2022-07-25T10:12:19.630Z,5.63
2022-07-25T10:15:07.773Z,2.17
2022-07-25T10:17:36.887Z,4.18
2022-07-25T10:20:08.912Z,3.63
2022-07-25T10:22:55.920Z,5.78
2022-07-25T10:25:25.055Z,17.58
2022-07-25T10:28:00.022Z,4.80
2022-07-25T10:30:29.884Z,3.60
2022-07-25T10:32:59.956Z,2.38
2022-07-25T10:35:29.997Z,2.85
2022-07-25T10:37:59.532Z,5.53
2022-07-25T10:40:29.892Z,5.10
2022-07-25T10:43:02.938Z,2.20
2022-07-25T10:45:40.743Z,6.85
2022-07-25T10:48:13.293Z,5.57
2022-07-25T10:50:56.062Z,7.20
2022-07-25T10:56:08.560Z,4.82
2022-07-25T10:58:48.530Z,4.90
2022-07-25T11:01:21.367Z,5.10
2022-07-25T11:03:50.838Z,3.72
2022-07-25T11:06:32.485Z,5.10
2022-07-25T11:09:01.438Z,8.68
2022-07-25T11:11:37.398Z,3.97
2022-07-25T11:14:06.803Z,3.60
2022-07-25T11:16:35.105Z,5.38
2022-07-25T11:19:03.589Z,7.85
2022-07-25T11:21:33.444Z,14.95
2022-07-25T11:24:01.513Z,6.50
2022-07-25T11:26:29.615Z,12.00
2022-07-25T11:28:57.602Z,4.85
2022-07-25T11:31:26.114Z,8.00
2022-07-25T11:33:54.364Z,5.43
2022-07-25T11:36:22.613Z,11.30
2022-07-25T11:38:52.132Z,10.82
2022-07-25T11:41:30.024Z,6.22
2022-07-25T11:43:58.573Z,7.05
2022-07-25T11:46:27.143Z,5.50
2022-07-25T11:49:09.343Z,14.43
2022-07-25T11:51:42.988Z,13.45
2022-07-25T11:54:15.717Z,5.38
2022-07-25T11:56:47.760Z,10.57
2022-07-25T11:59:17.015Z,8.68
2022-07-25T12:01:48.167Z,8.45
2022-07-25T12:04:20.805Z,7.75
2022-07-25T12:06:52.024Z,8.63
2022-07-25T12:09:24.223Z,9.98
2022-07-25T12:12:04.290Z,10.50
2022-07-25T12:14:35.515Z,7.03
2022-07-25T12:17:06.006Z,7.07
2022-07-25T12:19:36.526Z,8.38
2022-07-25T12:22:07.757Z,5.47
2022-07-25T12:24:41.268Z,17.10
2022-07-25T12:27:13.404Z,6.80
2022-07-25T12:29:43.311Z,10.32
2022-07-25T12:32:14.027Z,7.25
2022-07-25T12:34:45.810Z,10.75
2022-07-25T12:37:15.713Z,11.98
2022-07-25T12:39:49.745Z,8.20
2022-07-25T12:42:20.293Z,6.68
2022-07-25T12:44:51.498Z,4.38
2022-07-25T12:47:21.877Z,6.47
2022-07-25T12:49:52.460Z,5.75
2022-07-25T12:52:23.806Z,6.07
2022-07-25T12:54:56.111Z,6.63
2022-07-25T12:57:28.045Z,6.13
2022-07-25T12:59:57.228Z,7.28
2022-07-25T13:02:25.596Z,7.97
2022-07-25T13:04:53.786Z,9.85
2022-07-25T13:07:21.982Z,6.90
2022-07-25T13:09:50.048Z,4.53
2022-07-25T13:12:19.391Z,7.88
2022-07-25T13:14:48.086Z,4.53
2022-07-25T13:17:16.219Z,9.73
2022-07-25T13:19:45.110Z,8.75
2022-07-25T13:22:16.332Z,6.70
2022-07-25T13:24:47.093Z,7.13
2022-07-25T13:27:15.928Z,4.60
2022-07-25T13:29:47.626Z,8.13
2022-07-25T13:32:19.305Z,9.53
2022-07-25T13:34:49.776Z,4.47
2022-07-25T13:37:19.378Z,8.93
2022-07-25T13:39:49.535Z,9.10
2022-07-25T13:42:18.308Z,7.68
2022-07-25T13:44:47.972Z,4.97
2022-07-25T13:47:16.503Z,4.68
2022-07-25T13:49:46.788Z,8.27
2022-07-25T13:52:18.212Z,5.70
2022-07-25T13:54:47.469Z,5.00
2022-07-25T13:57:16.899Z,10.68
2022-07-25T13:59:45.049Z,10.20
2022-07-25T14:02:14.438Z,11.35
2022-07-25T14:04:42.586Z,10.65
2022-07-25T14:07:10.596Z,5.28
2022-07-25T14:09:40.214Z,8.32
2022-07-25T14:12:10.773Z,7.65
2022-07-25T14:14:40.329Z,9.45
2022-07-25T14:17:10.602Z,5.07
2022-07-25T14:19:42.680Z,9.25
2022-07-25T14:22:12.722Z,7.22
2022-07-25T14:24:44.497Z,10.02
2022-07-25T14:27:15.295Z,6.68
2022-07-25T14:29:47.442Z,7.35
2022-07-25T14:32:17.786Z,10.07
2022-07-25T14:34:49.945Z,7.60
2022-07-25T14:37:24.983Z,9.98
2022-07-25T14:39:56.949Z,11.02
2022-07-25T14:42:25.765Z,9.02
2022-07-25T14:44:55.747Z,6.10
2022-07-25T14:47:27.377Z,8.73
2022-07-25T14:50:00.485Z,8.75
2022-07-25T14:52:31.376Z,10.65
2022-07-25T14:55:01.897Z,10.88
2022-07-25T14:57:33.032Z,9.30
2022-07-25T15:00:03.936Z,11.02
2022-07-25T15:02:34.654Z,11.90
2022-07-25T15:05:09.621Z,9.70
2022-07-25T15:07:40.821Z,17.27
2022-07-25T15:10:11.613Z,7.85
2022-07-25T15:13:07.581Z,11.38
2022-07-25T15:15:42.241Z,7.57
2022-07-25T15:18:14.082Z,11.77
2022-07-25T15:20:49.241Z,9.43
2022-07-25T15:23:21.447Z,5.00
2022-07-25T15:26:01.901Z,11.15
2022-07-25T15:28:36.584Z,13.57
2022-07-25T15:31:13.159Z,11.20
2022-07-25T15:33:42.850Z,13.20
2022-07-25T15:36:14.745Z,8.02
2022-07-25T15:38:47.817Z,12.95
2022-07-25T15:41:17.623Z,10.60
2022-07-25T15:43:51.618Z,8.85
2022-07-25T15:46:22.620Z,6.90
2022-07-25T15:48:57.099Z,9.05
2022-07-25T15:51:31.615Z,9.15
2022-07-25T15:54:03.371Z,11.75
2022-07-25T15:56:36.537Z,14.95
2022-07-25T15:59:07.951Z,10.85
2022-07-25T16:01:39.557Z,10.90
2022-07-25T16:04:09.628Z,7.57
2022-07-25T16:06:43.012Z,7.35
2022-07-25T16:09:13.142Z,9.10
2022-07-25T16:11:42.683Z,11.35
2022-07-25T16:14:11.564Z,14.60
2022-07-25T16:16:41.913Z,8.98
2022-07-25T16:19:13.404Z,11.40
2022-07-25T16:21:45.387Z,8.43
2022-07-25T16:24:17.672Z,11.18
2022-07-25T16:26:49.355Z,12.05
2022-07-25T16:29:20.986Z,12.13
2022-07-25T16:31:53.829Z,6.82
2022-07-25T16:34:29.091Z,18.20
2022-07-25T16:37:02.377Z,14.70
2022-07-25T16:39:33.413Z,11.18
2022-07-25T16:42:03.611Z,13.95
2022-07-25T16:44:37.402Z,8.85
2022-07-25T16:47:09.320Z,15.65
2022-07-25T16:49:40.181Z,9.43
2022-07-25T16:52:11.867Z,12.40
2022-07-25T16:54:48.331Z,12.30
2022-07-25T16:57:16.677Z,10.60
2022-07-25T16:59:44.934Z,8.13
2022-07-25T17:02:13.077Z,12.00
2022-07-25T17:04:41.264Z,8.15
2022-07-25T17:07:10.708Z,16.08
2022-07-25T17:09:40.526Z,12.10
2022-07-25T17:12:08.866Z,11.05
2022-07-25T17:14:37.174Z,10.90
2022-07-25T17:17:06.838Z,10.75
2022-07-25T17:19:39.552Z,11.57
2022-07-25T17:22:08.488Z,10.63
2022-07-25T17:24:38.951Z,12.10
2022-07-25T17:27:07.774Z,15.68
2022-07-25T17:29:35.887Z,8.93
2022-07-25T17:32:05.856Z,9.65
2022-07-25T17:34:34.526Z,12.68
2022-07-25T17:37:03.078Z,8.60
2022-07-25T17:39:31.592Z,15.82
2022-07-25T17:42:01.401Z,13.40
2022-07-25T17:44:29.430Z,10.15
2022-07-25T17:46:57.635Z,9.10
2022-07-25T17:49:25.948Z,9.60
2022-07-25T17:51:53.981Z,11.65
2022-07-25T17:54:22.041Z,11.85
2022-07-25T17:56:50.149Z,11.05
2022-07-25T17:59:22.689Z,9.55
2022-07-25T18:01:53.341Z,14.50
2022-07-25T18:04:23.861Z,14.77
2022-07-25T18:06:54.225Z,13.77
2022-07-25T18:09:27.801Z,14.80
2022-07-25T18:12:01.428Z,11.13
2022-07-25T18:14:34.724Z,13.18
2022-07-25T18:17:06.792Z,11.88
2022-07-25T18:19:35.856Z,13.38
2022-07-25T18:22:06.646Z,10.55
2022-07-25T18:24:36.421Z,10.88
2022-07-25T18:27:08.141Z,12.68
2022-07-25T18:29:40.911Z,17.13
2022-07-25T18:34:40.873Z,8.27
2022-07-25T18:37:10.120Z,14.00
2022-07-25T18:39:41.361Z,11.73
2022-07-25T18:42:12.787Z,20.90
2022-07-25T18:44:43.127Z,15.02
2022-07-25T18:47:12.075Z,11.93
2022-07-25T18:49:44.486Z,13.05
2022-07-25T18:52:13.139Z,19.70
2022-07-25T18:54:44.465Z,20.35
2022-07-25T18:57:14.698Z,9.23
2022-07-25T18:59:45.881Z,18.17
2022-07-25T19:02:14.284Z,16.05
2022-07-25T19:04:42.403Z,14.45
2022-07-25T19:07:10.684Z,20.70
2022-07-25T19:09:38.945Z,17.88
2022-07-25T19:12:07.868Z,22.38
2022-07-25T19:14:35.996Z,14.30
2022-07-25T19:17:05.745Z,18.50
2022-07-25T19:19:35.859Z,10.07
2022-07-25T19:22:05.978Z,14.02
2022-07-25T19:24:36.424Z,11.73
2022-07-25T19:27:07.406Z,23.17
2022-07-25T19:29:38.156Z,14.32
2022-07-25T19:32:10.471Z,17.45
2022-07-25T19:34:40.229Z,14.57
2022-07-25T19:37:09.118Z,19.75
2022-07-25T19:39:40.688Z,20.25
2022-07-25T19:42:12.995Z,11.95
2022-07-25T19:44:43.857Z,14.13
2022-07-25T19:47:15.442Z,12.07
2022-07-25T19:49:46.443Z,12.95
2022-07-25T19:52:17.722Z,13.60
2022-07-25T19:54:48.030Z,15.65
2022-07-25T19:57:20.732Z,17.58
2022-07-25T19:59:49.900Z,26.20
2022-07-25T20:02:20.786Z,19.17
2022-07-25T20:04:52.245Z,19.20
2022-07-25T20:07:25.351Z,13.40
2022-07-25T20:09:58.203Z,24.75
2022-07-25T20:12:29.305Z,20.17
2022-07-25T20:15:00.164Z,14.23
2022-07-25T20:17:32.287Z,26.35
2022-07-25T20:20:03.361Z,15.30
2022-07-25T20:22:38.014Z,12.20
2022-07-25T20:25:11.666Z,17.20
2022-07-25T20:27:41.440Z,25.65
2022-07-25T20:30:14.784Z,18.83
2022-07-25T20:35:14.488Z,17.85
2022-07-25T20:37:45.286Z,17.45
2022-07-25T20:40:16.082Z,16.15
2022-07-25T20:42:46.300Z,14.27
2022-07-25T20:45:15.050Z,19.65
2022-07-25T20:47:47.105Z,21.17
2022-07-25T20:50:15.935Z,12.18
2022-07-25T20:52:45.902Z,15.10
2022-07-25T20:55:14.514Z,22.02
2022-07-25T20:57:50.331Z,13.35
2022-07-25T21:00:19.199Z,22.73
2022-07-25T21:02:51.667Z,18.92
2022-07-25T21:05:20.965Z,16.75
2022-07-25T21:07:50.243Z,15.93
2022-07-25T21:10:22.045Z,20.25
2022-07-25T21:12:58.753Z,13.30
2022-07-25T21:15:31.952Z,20.25
2022-07-25T21:18:04.886Z,18.17
2022-07-25T21:20:35.621Z,18.10
2022-07-25T21:23:07.420Z,19.88
2022-07-25T21:25:37.818Z,17.33
2022-07-25T21:28:07.874Z,21.17
2022-07-25T21:30:37.744Z,19.00
2022-07-25T21:33:14.220Z,19.65
2022-07-25T21:35:46.781Z,21.08
2022-07-25T21:38:34.862Z,20.38
2022-07-25T21:41:06.223Z,20.38
2022-07-25T21:43:38.344Z,18.40
2022-07-25T21:46:08.209Z,16.40
2022-07-25T21:48:57.721Z,24.02
2022-07-25T21:51:38.166Z,18.20
2022-07-25T21:54:20.646Z,20.33
2022-07-25T21:57:03.377Z,18.02
2022-07-25T21:59:33.476Z,20.30
2022-07-25T22:02:02.679Z,19.67
2022-07-25T22:04:32.270Z,20.33
2022-07-25T22:07:00.359Z,17.92
2022-07-25T22:09:28.621Z,19.67
2022-07-25T22:11:57.697Z,18.25
2022-07-25T22:14:26.273Z,17.65
2022-07-25T22:16:56.381Z,15.55
2022-07-25T22:19:24.975Z,22.33
2022-07-25T22:21:55.186Z,17.80
2022-07-25T22:24:23.438Z,21.48
2022-07-25T22:26:54.393Z,18.73
2022-07-25T22:29:22.472Z,19.02
2022-07-25T22:31:50.803Z,23.10
2022-07-25T22:34:19.231Z,28.38
2022-07-25T22:36:47.658Z,19.05
2022-07-25T22:39:17.463Z,20.20
2022-07-25T22:41:46.087Z,17.90
2022-07-25T22:44:14.576Z,19.77
2022-07-25T22:46:42.863Z,15.52
2022-07-25T22:49:11.658Z,26.10
2022-07-25T22:51:40.455Z,26.95
2022-07-25T22:54:08.924Z,21.60
2022-07-25T22:56:39.030Z,19.10
2022-07-25T22:59:07.329Z,23.20
2022-07-25T23:01:35.633Z,22.85
2022-07-25T23:04:05.720Z,22.15
2022-07-25T23:06:35.030Z,25.00
2022-07-25T23:09:03.106Z,14.27
2022-07-25T23:11:31.346Z,25.55
2022-07-25T23:14:00.660Z,27.90
2022-07-25T23:16:28.732Z,20.25
2022-07-25T23:18:57.283Z,22.40
2022-07-25T23:21:25.899Z,25.27
2022-07-25T23:23:55.270Z,18.77
2022-07-25T23:26:23.283Z,16.30
2022-07-25T23:28:51.282Z,18.10
2022-07-25T23:31:21.339Z,21.50
2022-07-25T23:33:54.131Z,22.30
2022-07-25T23:36:25.464Z,19.50
2022-07-25T23:38:53.430Z,16.92
2022-07-25T23:41:21.430Z,16.92
2022-07-25T23:43:57.271Z,24.45
2022-07-25T23:46:31.437Z,24.00
2022-07-25T23:49:00.745Z,19.73
2022-07-25T23:51:28.909Z,20.63
2022-07-25T23:53:56.933Z,17.05
2022-07-25T23:56:25.553Z,19.42
2022-07-25T23:58:53.715Z,26.45
