createdAt,value
2023-05-07T00:00:21.231Z,12.98
2023-05-07T00:02:48.787Z,12.88
2023-05-07T00:05:16.652Z,12.78
2023-05-07T00:07:44.195Z,12.72
2023-05-07T00:10:13.861Z,12.67
2023-05-07T00:12:42.206Z,12.63
2023-05-07T00:15:10.341Z,12.60
2023-05-07T00:17:38.113Z,12.54
2023-05-07T00:20:06.516Z,12.49
2023-05-07T00:22:33.973Z,12.46
2023-05-07T00:25:01.575Z,12.45
2023-05-07T00:27:28.732Z,12.45
2023-05-07T00:29:56.675Z,12.46
2023-05-07T00:32:24.089Z,12.45
2023-05-07T00:34:52.391Z,12.41
2023-05-07T00:37:20.197Z,12.38
2023-05-07T00:39:47.523Z,12.31
2023-05-07T00:42:16.438Z,12.29
2023-05-07T00:44:44.182Z,12.30
2023-05-07T00:47:12.023Z,12.33
2023-05-07T00:49:42.382Z,12.32
2023-05-07T00:52:12.620Z,12.28
2023-05-07T00:54:41.700Z,12.25
2023-05-07T00:57:11.261Z,12.20
2023-05-07T00:59:39.860Z,12.19
2023-05-07T01:06:02.885Z,12.16
2023-05-07T01:09:56.711Z,12.13
2023-05-07T01:13:46.844Z,12.15
2023-05-07T01:17:36.984Z,12.19
2023-05-07T01:21:28.333Z,12.22
2023-05-07T01:25:24.235Z,12.26
2023-05-07T01:29:16.292Z,12.32
2023-05-07T01:33:05.337Z,12.35
2023-05-07T01:36:58.160Z,12.35
2023-05-07T01:40:45.745Z,12.35
2023-05-07T01:44:33.213Z,12.34
2023-05-07T01:48:20.496Z,12.33
2023-05-07T01:52:11.970Z,12.32
2023-05-07T01:55:58.921Z,12.29
2023-05-07T01:59:32.439Z,12.27
2023-05-07T02:03:19.716Z,12.27
2023-05-07T02:07:07.542Z,12.23
2023-05-07T02:14:45.133Z,12.04
2023-05-07T02:18:12.649Z,12.01
2023-05-07T02:21:39.677Z,11.97
2023-05-07T02:25:26.826Z,11.85
2023-05-07T02:29:13.973Z,11.78
2023-05-07T02:33:00.801Z,11.70
2023-05-07T02:36:31.668Z,11.62
2023-05-07T02:40:05.908Z,11.54
2023-05-07T02:43:53.090Z,11.48
2023-05-07T02:47:20.134Z,11.45
2023-05-07T02:51:07.891Z,11.32
2023-05-07T02:54:40.419Z,11.26
2023-05-07T02:58:14.973Z,11.20
2023-05-07T03:01:50.861Z,11.15
2023-05-07T03:05:18.013Z,11.16
2023-05-07T03:09:05.298Z,11.16
2023-05-07T03:12:52.379Z,11.20
2023-05-07T03:16:39.336Z,11.18
2023-05-07T03:20:26.644Z,11.09
2023-05-07T03:24:13.561Z,11.05
2023-05-07T03:28:06.130Z,11.05
2023-05-07T03:31:53.324Z,11.08
2023-05-07T03:35:01.321Z,11.11
2023-05-07T03:38:52.869Z,11.14
2023-05-07T03:42:40.079Z,11.10
2023-05-07T03:45:50.555Z,11.11
2023-05-07T03:49:17.800Z,11.09
2023-05-07T03:53:06.144Z,11.13
2023-05-07T03:56:57.656Z,11.16
2023-05-07T04:04:28.700Z,11.11
2023-05-07T04:08:17.802Z,11.04
2023-05-07T04:15:34.547Z,11.00
2023-05-07T04:19:21.352Z,11.06
2023-05-07T04:23:11.343Z,11.07
2023-05-07T04:26:51.877Z,11.10
2023-05-07T04:30:35.950Z,11.06
2023-05-07T04:34:15.617Z,11.00
2023-05-07T04:37:45.562Z,10.97
2023-05-07T04:41:33.998Z,10.93
2023-05-07T04:45:01.449Z,10.88
2023-05-07T04:48:31.997Z,10.76
2023-05-07T04:52:15.615Z,10.74
2023-05-07T04:56:02.751Z,10.74
2023-05-07T04:59:30.346Z,10.66
2023-05-07T05:02:57.390Z,10.61
2023-05-07T05:06:44.291Z,10.53
2023-05-07T05:10:31.509Z,10.48
2023-05-07T05:14:20.992Z,10.47
2023-05-07T05:17:49.666Z,10.48
2023-05-07T05:21:36.806Z,10.47
2023-05-07T05:25:23.701Z,10.45
2023-05-07T05:29:13.586Z,10.36
2023-05-07T05:33:08.821Z,10.27
2023-05-07T05:36:59.710Z,10.19
2023-05-07T05:40:54.349Z,10.16
2023-05-07T05:44:40.889Z,10.18
2023-05-07T05:48:28.120Z,10.20
2023-05-07T05:52:05.594Z,10.22
2023-05-07T05:55:52.864Z,10.20
2023-05-07T05:59:39.877Z,10.14
2023-05-07T06:02:48.680Z,10.09
2023-05-07T06:06:24.366Z,10.07
2023-05-07T06:13:36.184Z,10.06
2023-05-07T06:17:04.197Z,10.03
2023-05-07T06:20:32.047Z,9.95
2023-05-07T06:23:58.988Z,9.86
2023-05-07T06:27:46.156Z,9.87
2023-05-07T06:31:21.265Z,9.89
2023-05-07T06:34:54.750Z,9.93
2023-05-07T06:42:33.295Z,9.93
2023-05-07T06:45:41.276Z,9.93
2023-05-07T06:49:28.657Z,9.92
2023-05-07T06:52:58.592Z,9.94
2023-05-07T06:56:26.820Z,9.98
2023-05-07T06:59:39.158Z,10.05
2023-05-07T07:02:52.262Z,10.08
2023-05-07T07:06:38.241Z,10.00
2023-05-07T07:10:24.683Z,9.91
2023-05-07T07:13:49.199Z,9.89
2023-05-07T07:17:06.846Z,9.87
2023-05-07T07:20:36.127Z,9.88
2023-05-07T07:23:08.405Z,9.89
2023-05-07T07:26:07.520Z,9.91
2023-05-07T07:29:34.484Z,9.89
2023-05-07T07:32:25.730Z,9.93
2023-05-07T07:35:46.373Z,9.97
2023-05-07T07:38:27.647Z,9.96
2023-05-07T07:41:51.386Z,9.98
2023-05-07T07:45:18.696Z,9.98
2023-05-07T07:48:46.977Z,9.97
2023-05-07T07:51:38.889Z,9.96
2023-05-07T07:54:07.759Z,10.00
2023-05-07T07:56:35.896Z,10.05
2023-05-07T07:59:03.483Z,10.09
2023-05-07T08:01:34.375Z,10.14
2023-05-07T08:04:01.941Z,10.17
2023-05-07T08:06:29.396Z,10.20
2023-05-07T08:08:56.826Z,10.22
2023-05-07T08:11:24.259Z,10.16
2023-05-07T08:13:51.767Z,10.08
2023-05-07T08:16:19.387Z,10.00
2023-05-07T08:18:47.598Z,10.00
2023-05-07T08:22:14.555Z,9.88
2023-05-07T08:25:51.395Z,9.84
2023-05-07T08:29:05.696Z,9.82
2023-05-07T08:32:37.156Z,9.85
2023-05-07T08:35:46.244Z,9.91
2023-05-07T08:38:56.636Z,9.93
2023-05-07T08:42:26.382Z,10.00
2023-05-07T08:45:13.681Z,10.05
2023-05-07T08:48:41.344Z,10.04
2023-05-07T08:51:40.710Z,10.04
2023-05-07T08:54:10.899Z,10.08
2023-05-07T08:56:58.949Z,10.08
2023-05-07T08:59:28.101Z,10.03
2023-05-07T09:01:56.475Z,10.00
2023-05-07T09:04:36.015Z,9.95
2023-05-07T09:07:17.680Z,9.96
2023-05-07T09:10:07.514Z,10.02
2023-05-07T09:12:55.873Z,10.07
2023-05-07T09:15:43.550Z,10.07
2023-05-07T09:19:10.778Z,10.04
2023-05-07T09:21:52.861Z,10.04
2023-05-07T09:25:15.390Z,10.00
2023-05-07T09:28:12.919Z,9.97
2023-05-07T09:30:41.406Z,9.96
2023-05-07T09:33:41.356Z,9.95
2023-05-07T09:36:34.177Z,9.97
2023-05-07T09:39:44.976Z,10.01
2023-05-07T09:42:20.164Z,10.09
2023-05-07T09:45:47.350Z,10.09
2023-05-07T09:49:37.583Z,10.12
2023-05-07T09:52:23.374Z,10.16
2023-05-07T09:55:07.449Z,10.15
2023-05-07T09:58:18.725Z,10.08
2023-05-07T10:01:26.893Z,10.07
2023-05-07T10:04:19.023Z,10.07
2023-05-07T10:07:31.451Z,10.05
2023-05-07T10:11:04.240Z,10.05
2023-05-07T10:14:02.783Z,10.04
2023-05-07T10:17:14.362Z,10.12
2023-05-07T10:20:41.360Z,10.18
2023-05-07T10:23:56.762Z,10.15
2023-05-07T10:26:57.785Z,10.19
2023-05-07T10:30:27.568Z,10.18
2023-05-07T10:33:11.242Z,10.24
2023-05-07T10:36:03.001Z,10.26
2023-05-07T10:39:11.881Z,10.28
2023-05-07T10:41:52.434Z,10.29
2023-05-07T10:44:50.684Z,10.33
2023-05-07T10:47:23.954Z,10.29
2023-05-07T10:49:51.484Z,10.28
2023-05-07T10:52:41.777Z,10.27
2023-05-07T10:55:18.911Z,10.22
2023-05-07T10:57:46.543Z,10.23
2023-05-07T11:00:39.135Z,10.23
2023-05-07T11:03:08.635Z,10.25
2023-05-07T11:05:38.706Z,10.24
2023-05-07T11:08:07.368Z,10.23
2023-05-07T11:10:52.632Z,10.26
2023-05-07T11:13:40.704Z,10.35
2023-05-07T11:16:22.095Z,10.38
2023-05-07T11:18:53.280Z,10.40
2023-05-07T11:21:52.489Z,10.43
2023-05-07T11:24:23.731Z,10.56
2023-05-07T11:26:52.542Z,10.65
2023-05-07T11:29:44.438Z,10.65
2023-05-07T11:32:34.913Z,10.48
2023-05-07T11:35:03.904Z,10.53
2023-05-07T11:37:35.755Z,10.55
2023-05-07T11:40:09.811Z,10.59
2023-05-07T11:42:40.974Z,10.60
2023-05-07T11:45:10.175Z,10.60
2023-05-07T11:47:58.282Z,10.62
2023-05-07T11:50:26.625Z,10.63
2023-05-07T11:53:14.040Z,10.48
2023-05-07T11:55:42.057Z,10.47
2023-05-07T11:58:44.397Z,10.48
2023-05-07T12:01:14.062Z,10.48
2023-05-07T12:04:41.285Z,10.47
2023-05-07T12:08:28.124Z,10.49
2023-05-07T12:11:02.995Z,10.49
2023-05-07T12:13:54.666Z,10.59
2023-05-07T12:16:30.179Z,10.70
2023-05-07T12:19:51.183Z,10.81
2023-05-07T12:22:51.861Z,10.96
2023-05-07T12:25:50.797Z,11.12
2023-05-07T12:29:22.181Z,11.17
2023-05-07T12:32:11.949Z,11.15
2023-05-07T12:34:45.292Z,11.14
2023-05-07T12:37:16.048Z,11.15
2023-05-07T12:40:10.295Z,11.16
2023-05-07T12:42:39.006Z,11.13
2023-05-07T12:45:22.430Z,11.06
2023-05-07T12:47:50.906Z,11.03
2023-05-07T12:50:18.411Z,11.05
2023-05-07T12:52:47.290Z,10.94
2023-05-07T12:55:17.194Z,10.95
2023-05-07T12:57:50.490Z,10.98
2023-05-07T13:00:18.129Z,10.84
2023-05-07T13:02:47.072Z,10.73
2023-05-07T13:05:28.277Z,10.67
2023-05-07T13:08:00.355Z,10.60
2023-05-07T13:10:34.907Z,10.58
2023-05-07T13:13:05.090Z,10.60
2023-05-07T13:15:35.591Z,10.63
2023-05-07T13:18:24.081Z,10.71
2023-05-07T13:20:52.786Z,10.83
2023-05-07T13:23:28.032Z,10.95
2023-05-07T13:25:57.408Z,11.07
2023-05-07T13:28:30.041Z,11.12
2023-05-07T13:31:19.045Z,11.02
2023-05-07T13:33:47.369Z,11.11
2023-05-07T13:36:15.860Z,11.13
2023-05-07T13:38:44.300Z,11.15
2023-05-07T13:41:32.734Z,11.12
2023-05-07T13:44:00.880Z,11.11
2023-05-07T13:46:36.184Z,11.11
2023-05-07T13:49:04.329Z,11.11
2023-05-07T13:51:34.725Z,11.12
2023-05-07T13:54:02.881Z,11.05
2023-05-07T13:56:32.812Z,10.90
2023-05-07T13:59:01.009Z,10.89
2023-05-07T14:01:29.828Z,10.78
2023-05-07T14:03:59.301Z,10.78
2023-05-07T14:06:27.410Z,10.76
2023-05-07T14:08:54.936Z,10.80
2023-05-07T14:11:22.923Z,10.81
2023-05-07T14:13:50.224Z,10.74
2023-05-07T14:16:17.754Z,10.70
2023-05-07T14:18:45.216Z,10.69
2023-05-07T14:21:12.993Z,10.61
2023-05-07T14:23:40.356Z,10.53
2023-05-07T14:26:07.864Z,10.54
2023-05-07T14:28:35.461Z,10.53
2023-05-07T14:31:02.987Z,10.54
2023-05-07T14:33:30.401Z,10.54
2023-05-07T14:35:58.310Z,10.47
2023-05-07T14:38:25.593Z,10.45
2023-05-07T14:40:56.966Z,10.52
2023-05-07T14:43:24.143Z,10.55
2023-05-07T14:45:51.532Z,10.62
2023-05-07T14:48:21.272Z,10.70
2023-05-07T14:50:49.759Z,10.76
2023-05-07T14:53:17.551Z,10.81
2023-05-07T14:55:44.858Z,10.85
2023-05-07T14:58:13.215Z,10.87
2023-05-07T15:00:40.453Z,10.87
2023-05-07T15:03:11.617Z,10.89
2023-05-07T15:05:39.261Z,10.90
2023-05-07T15:08:06.907Z,10.90
2023-05-07T15:10:42.515Z,10.86
2023-05-07T15:13:14.560Z,10.85
2023-05-07T15:15:47.329Z,10.82
2023-05-07T15:18:15.972Z,10.83
2023-05-07T15:20:44.306Z,10.86
2023-05-07T15:23:13.475Z,10.85
2023-05-07T15:25:41.034Z,10.77
2023-05-07T15:28:08.331Z,10.78
2023-05-07T15:30:36.059Z,10.75
2023-05-07T15:33:04.664Z,10.76
2023-05-07T15:35:32.041Z,10.79
2023-05-07T15:37:59.624Z,10.80
2023-05-07T15:40:27.643Z,10.85
2023-05-07T15:42:57.611Z,10.86
2023-05-07T15:45:26.113Z,10.82
2023-05-07T15:47:53.644Z,10.78
2023-05-07T15:50:21.230Z,10.74
2023-05-07T15:52:48.508Z,10.70
2023-05-07T15:55:15.897Z,10.70
2023-05-07T15:57:43.124Z,10.68
2023-05-07T16:00:13.241Z,10.66
2023-05-07T16:02:40.896Z,10.62
2023-05-07T16:05:12.523Z,10.64
2023-05-07T16:07:40.626Z,10.66
2023-05-07T16:10:10.179Z,10.66
2023-05-07T16:12:37.675Z,10.64
2023-05-07T16:15:05.516Z,10.64
2023-05-07T16:17:32.789Z,10.62
2023-05-07T16:20:00.462Z,10.63
2023-05-07T16:22:30.117Z,10.66
2023-05-07T16:24:57.544Z,10.63
2023-05-07T16:27:25.012Z,10.60
2023-05-07T16:29:52.308Z,10.59
2023-05-07T16:32:19.938Z,10.51
2023-05-07T16:34:47.498Z,10.44
2023-05-07T16:37:15.034Z,10.36
2023-05-07T16:39:42.364Z,10.37
2023-05-07T16:42:09.718Z,10.33
2023-05-07T16:44:37.309Z,10.26
2023-05-07T16:47:04.636Z,10.26
2023-05-07T16:49:32.036Z,10.30
2023-05-07T16:52:00.150Z,10.34
2023-05-07T16:54:27.411Z,10.38
2023-05-07T16:56:54.797Z,10.43
2023-05-07T16:59:23.599Z,10.44
2023-05-07T17:01:52.905Z,10.47
2023-05-07T17:04:20.817Z,10.49
2023-05-07T17:06:48.859Z,10.45
2023-05-07T17:09:16.174Z,10.47
2023-05-07T17:11:43.677Z,10.43
2023-05-07T17:14:11.904Z,10.41
2023-05-07T17:16:39.406Z,10.37
2023-05-07T17:19:06.964Z,10.33
2023-05-07T17:21:34.694Z,10.29
2023-05-07T17:24:02.078Z,10.28
2023-05-07T17:26:30.026Z,10.27
2023-05-07T17:28:57.699Z,10.26
2023-05-07T17:31:25.227Z,10.29
2023-05-07T17:33:52.938Z,10.26
2023-05-07T17:36:21.004Z,10.28
2023-05-07T17:38:51.364Z,10.32
2023-05-07T17:41:18.634Z,10.30
2023-05-07T17:43:46.294Z,10.26
2023-05-07T17:46:13.441Z,10.25
2023-05-07T17:48:43.309Z,10.23
2023-05-07T17:51:10.955Z,10.19
2023-05-07T17:53:38.741Z,10.16
2023-05-07T17:56:08.285Z,10.18
2023-05-07T17:58:42.748Z,10.18
2023-05-07T18:01:15.852Z,10.15
2023-05-07T18:03:43.900Z,10.15
2023-05-07T18:06:11.387Z,10.10
2023-05-07T18:08:38.812Z,10.05
2023-05-07T18:11:06.790Z,10.05
2023-05-07T18:13:39.478Z,10.03
2023-05-07T18:16:07.143Z,10.01
2023-05-07T18:18:36.197Z,10.02
2023-05-07T18:21:24.630Z,10.02
2023-05-07T18:23:53.211Z,10.02
2023-05-07T18:26:20.561Z,10.02
2023-05-07T18:28:54.833Z,10.00
2023-05-07T18:31:24.183Z,10.04
2023-05-07T18:33:56.869Z,10.06
2023-05-07T18:36:29.298Z,10.09
2023-05-07T18:39:22.375Z,10.10
2023-05-07T18:41:55.831Z,10.12
2023-05-07T18:44:32.994Z,10.14
2023-05-07T18:47:01.369Z,10.15
2023-05-07T18:49:30.229Z,10.15
2023-05-07T18:51:58.035Z,10.09
2023-05-07T18:54:25.978Z,10.05
2023-05-07T18:56:58.411Z,9.98
2023-05-07T18:59:26.766Z,9.93
2023-05-07T19:01:58.560Z,9.88
2023-05-07T19:04:31.564Z,9.87
2023-05-07T19:06:59.641Z,9.83
2023-05-07T19:09:27.349Z,9.81
2023-05-07T19:12:10.023Z,9.82
2023-05-07T19:14:42.717Z,9.83
2023-05-07T19:17:10.919Z,9.82
2023-05-07T19:19:39.574Z,9.79
2023-05-07T19:22:27.172Z,9.81
2023-05-07T19:24:54.629Z,9.77
2023-05-07T19:27:22.574Z,9.77
2023-05-07T19:29:50.249Z,9.79
2023-05-07T19:32:17.675Z,9.78
2023-05-07T19:34:45.284Z,9.75
2023-05-07T19:37:14.240Z,9.72
2023-05-07T19:39:42.397Z,9.72
2023-05-07T19:42:10.528Z,9.70
2023-05-07T19:44:38.808Z,9.66
2023-05-07T19:47:07.345Z,9.70
2023-05-07T19:49:34.648Z,9.68
2023-05-07T19:52:05.961Z,9.66
2023-05-07T19:54:34.275Z,9.67
2023-05-07T19:57:01.975Z,9.66
2023-05-07T19:59:29.600Z,9.66
2023-05-07T20:01:57.482Z,9.63
2023-05-07T20:04:30.398Z,9.66
2023-05-07T20:06:57.824Z,9.67
2023-05-07T20:09:25.483Z,9.68
2023-05-07T20:11:53.548Z,9.69
2023-05-07T20:14:21.000Z,9.71
2023-05-07T20:16:48.695Z,9.73
2023-05-07T20:19:16.178Z,9.76
2023-05-07T20:21:43.561Z,9.79
2023-05-07T20:24:11.128Z,9.83
2023-05-07T20:26:39.756Z,9.87
2023-05-07T20:29:07.532Z,9.89
2023-05-07T20:31:35.790Z,9.89
2023-05-07T20:34:03.643Z,9.89
2023-05-07T20:36:30.848Z,9.88
2023-05-07T20:38:58.367Z,9.88
2023-05-07T20:41:26.689Z,9.89
2023-05-07T20:43:54.075Z,9.89
2023-05-07T20:46:23.269Z,9.88
2023-05-07T20:48:51.129Z,9.87
2023-05-07T20:51:18.592Z,9.77
2023-05-07T20:53:47.814Z,9.71
2023-05-07T20:56:16.044Z,9.64
2023-05-07T20:58:43.508Z,9.60
2023-05-07T21:01:11.462Z,9.50
2023-05-07T21:03:38.735Z,9.42
2023-05-07T21:06:06.095Z,9.39
2023-05-07T21:08:33.600Z,9.38
2023-05-07T21:11:00.946Z,9.37
2023-05-07T21:13:28.362Z,9.31
2023-05-07T21:15:56.086Z,9.26
2023-05-07T21:18:23.740Z,9.20
2023-05-07T21:20:51.111Z,9.06
2023-05-07T21:23:18.758Z,9.03
2023-05-07T21:25:48.065Z,9.04
2023-05-07T21:28:18.116Z,9.01
2023-05-07T21:30:45.877Z,8.98
2023-05-07T21:33:13.155Z,8.92
2023-05-07T21:35:40.505Z,8.89
2023-05-07T21:38:08.018Z,8.89
2023-05-07T21:40:35.464Z,8.91
2023-05-07T21:43:02.701Z,8.91
2023-05-07T21:45:30.078Z,8.94
2023-05-07T21:47:57.742Z,8.95
2023-05-07T21:50:25.028Z,8.96
2023-05-07T21:52:52.665Z,8.97
2023-05-07T21:55:20.636Z,8.97
2023-05-07T21:58:01.134Z,8.97
2023-05-07T22:00:31.085Z,8.96
2023-05-07T22:02:58.510Z,8.95
2023-05-07T22:05:25.928Z,8.96
2023-05-07T22:07:56.400Z,8.96
2023-05-07T22:14:12.160Z,8.96
2023-05-07T22:16:41.312Z,8.96
2023-05-07T22:19:08.538Z,9.00
2023-05-07T22:21:35.816Z,9.05
2023-05-07T22:24:03.300Z,9.06
2023-05-07T22:26:30.609Z,9.09
2023-05-07T22:28:58.341Z,9.12
2023-05-07T22:31:26.577Z,9.14
2023-05-07T22:33:53.978Z,9.16
2023-05-07T22:36:21.181Z,9.20
2023-05-07T22:38:48.503Z,9.22
2023-05-07T22:41:16.088Z,9.15
2023-05-07T22:43:45.111Z,9.20
2023-05-07T22:46:12.580Z,9.24
2023-05-07T22:48:39.836Z,9.28
2023-05-07T22:51:07.234Z,9.25
2023-05-07T22:53:34.823Z,9.26
2023-05-07T22:56:06.568Z,9.23
2023-05-07T22:58:41.289Z,9.09
2023-05-07T23:01:30.374Z,8.90
2023-05-07T23:04:00.488Z,8.91
2023-05-07T23:06:31.109Z,8.90
2023-05-07T23:09:03.287Z,8.89
2023-05-07T23:12:06.597Z,8.91
2023-05-07T23:14:44.698Z,8.89
2023-05-07T23:17:15.650Z,9.00
2023-05-07T23:19:43.878Z,9.06
2023-05-07T23:22:52.895Z,9.13
2023-05-07T23:25:23.596Z,9.12
2023-05-07T23:27:51.196Z,9.14
2023-05-07T23:30:19.891Z,9.18
2023-05-07T23:32:48.538Z,9.16
2023-05-07T23:35:16.485Z,9.04
2023-05-07T23:37:43.918Z,9.08
2023-05-07T23:40:14.934Z,9.14
2023-05-07T23:42:44.511Z,9.22
2023-05-07T23:45:14.750Z,9.26
2023-05-07T23:47:42.703Z,9.28
2023-05-07T23:50:12.681Z,9.27
2023-05-07T23:52:45.048Z,9.26
2023-05-07T23:55:31.793Z,9.29
2023-05-07T23:57:59.127Z,9.27
