createdAt,value
2023-02-25T00:00:48.956Z,73.10
2023-02-25T00:03:21.000Z,73.20
2023-02-25T00:05:52.965Z,73.30
2023-02-25T00:08:27.392Z,73.60
2023-02-25T00:10:59.357Z,73.90
2023-02-25T00:13:32.111Z,74.30
2023-02-25T00:16:05.186Z,74.90
2023-02-25T00:18:37.380Z,75.20
2023-02-25T00:21:09.759Z,75.70
2023-02-25T00:23:45.752Z,76.00
2023-02-25T00:26:18.180Z,76.30
2023-02-25T00:28:50.721Z,76.80
2023-02-25T00:31:24.995Z,77.00
2023-02-25T00:33:57.134Z,77.20
2023-02-25T00:36:29.128Z,77.20
2023-02-25T00:39:03.914Z,77.30
2023-02-25T00:41:36.121Z,77.60
2023-02-25T00:44:08.247Z,77.60
2023-02-25T00:46:40.338Z,77.70
2023-02-25T00:49:21.177Z,77.90
2023-02-25T00:52:02.548Z,78.00
2023-02-25T00:54:37.175Z,78.10
2023-02-25T00:57:09.888Z,78.30
2023-02-25T00:59:41.944Z,78.40
2023-02-25T01:02:14.142Z,78.40
2023-02-25T01:04:46.236Z,78.50
2023-02-25T01:07:20.971Z,78.60
2023-02-25T01:09:57.961Z,78.60
2023-02-25T01:12:30.219Z,78.60
2023-02-25T01:15:02.460Z,78.60
2023-02-25T01:17:34.676Z,78.70
2023-02-25T01:20:12.389Z,78.70
2023-02-25T01:22:44.428Z,78.70
2023-02-25T01:25:19.181Z,78.70
2023-02-25T01:27:54.524Z,78.70
2023-02-25T01:30:26.604Z,78.70
2023-02-25T01:32:58.679Z,78.80
2023-02-25T01:35:30.768Z,78.80
2023-02-25T01:38:02.799Z,78.80
2023-02-25T01:40:38.023Z,78.80
2023-02-25T01:43:14.694Z,79.00
2023-02-25T01:45:46.720Z,79.00
2023-02-25T01:48:23.066Z,78.90
2023-02-25T01:51:03.021Z,79.00
2023-02-25T01:53:38.570Z,79.00
2023-02-25T01:56:17.686Z,79.10
2023-02-25T01:58:50.066Z,79.30
2023-02-25T02:01:25.693Z,79.30
2023-02-25T02:03:57.973Z,79.40
2023-02-25T02:06:34.596Z,79.50
2023-02-25T02:09:09.314Z,79.60
2023-02-25T02:11:44.194Z,79.90
2023-02-25T02:14:18.968Z,79.70
2023-02-25T02:17:06.040Z,79.70
2023-02-25T02:19:50.628Z,79.70
2023-02-25T02:22:24.308Z,79.70
2023-02-25T02:25:16.890Z,79.90
2023-02-25T02:28:03.219Z,80.00
2023-02-25T02:30:39.826Z,80.20
2023-02-25T02:33:18.741Z,80.20
2023-02-25T02:35:53.375Z,80.20
2023-02-25T02:38:31.042Z,80.40
2023-02-25T02:41:06.742Z,81.00
2023-02-25T02:43:41.137Z,80.60
2023-02-25T02:46:15.793Z,80.70
2023-02-25T02:48:52.853Z,80.70
2023-02-25T02:51:27.002Z,80.80
2023-02-25T02:54:00.389Z,80.80
2023-02-25T02:56:34.728Z,80.90
2023-02-25T02:59:08.440Z,80.90
2023-02-25T03:01:42.405Z,81.00
2023-02-25T03:04:18.686Z,81.00
2023-02-25T03:06:52.272Z,81.00
2023-02-25T03:09:25.680Z,81.00
2023-02-25T03:11:57.530Z,81.00
2023-02-25T03:14:29.965Z,81.00
2023-02-25T03:17:04.825Z,81.00
2023-02-25T03:19:40.418Z,81.00
2023-02-25T03:22:13.344Z,81.00
2023-02-25T03:24:48.830Z,81.00
2023-02-25T03:27:23.645Z,81.00
2023-02-25T03:29:58.886Z,81.10
2023-02-25T03:32:32.809Z,81.10
2023-02-25T03:35:09.557Z,81.20
2023-02-25T03:37:44.201Z,81.80
2023-02-25T03:40:18.097Z,81.40
2023-02-25T03:43:00.482Z,81.40
2023-02-25T03:45:32.965Z,81.50
2023-02-25T03:48:06.193Z,81.70
2023-02-25T03:50:42.609Z,81.90
2023-02-25T03:53:14.522Z,82.00
2023-02-25T03:55:46.909Z,82.10
2023-02-25T03:58:18.761Z,82.20
2023-02-25T04:00:54.141Z,82.30
2023-02-25T04:03:25.983Z,82.30
2023-02-25T04:06:00.571Z,82.30
2023-02-25T04:08:32.380Z,82.40
2023-02-25T04:11:04.453Z,82.40
2023-02-25T04:13:36.292Z,82.40
2023-02-25T04:16:08.654Z,82.50
2023-02-25T04:18:40.571Z,82.40
2023-02-25T04:21:25.473Z,82.40
2023-02-25T04:23:57.555Z,82.30
2023-02-25T04:26:29.410Z,82.20
2023-02-25T04:29:01.400Z,82.20
2023-02-25T04:31:33.334Z,82.10
2023-02-25T04:34:05.296Z,82.10
2023-02-25T04:36:41.645Z,82.00
2023-02-25T04:39:14.423Z,82.00
2023-02-25T04:41:46.261Z,81.80
2023-02-25T04:44:18.045Z,81.80
2023-02-25T04:46:53.015Z,81.70
2023-02-25T04:49:24.992Z,81.60
2023-02-25T04:52:00.024Z,81.50
2023-02-25T04:54:31.853Z,81.40
2023-02-25T04:57:03.767Z,81.30
2023-02-25T04:59:35.556Z,81.20
2023-02-25T05:02:07.738Z,81.20
2023-02-25T05:04:39.847Z,81.10
2023-02-25T05:07:14.301Z,81.10
2023-02-25T05:09:46.182Z,81.10
2023-02-25T05:12:18.011Z,81.10
2023-02-25T05:14:49.811Z,80.90
2023-02-25T05:17:21.612Z,80.90
2023-02-25T05:19:53.532Z,80.80
2023-02-25T05:22:28.296Z,80.80
2023-02-25T05:25:00.125Z,80.80
2023-02-25T05:27:31.958Z,80.80
2023-02-25T05:30:04.332Z,80.80
2023-02-25T05:32:36.272Z,80.80
2023-02-25T05:35:09.328Z,80.70
2023-02-25T05:37:43.783Z,80.60
2023-02-25T05:40:15.766Z,80.50
2023-02-25T05:42:49.644Z,80.40
2023-02-25T05:45:21.512Z,80.40
2023-02-25T05:47:53.368Z,80.30
2023-02-25T05:50:25.175Z,80.20
2023-02-25T05:52:59.561Z,80.10
2023-02-25T05:55:31.334Z,80.20
2023-02-25T05:58:03.150Z,80.10
2023-02-25T06:00:35.258Z,80.10
2023-02-25T06:03:07.156Z,80.10
2023-02-25T06:05:40.353Z,80.20
2023-02-25T06:08:14.788Z,80.20
2023-02-25T06:10:46.700Z,80.20
2023-02-25T06:13:18.509Z,80.10
2023-02-25T06:15:50.293Z,80.10
2023-02-25T06:18:22.126Z,80.00
2023-02-25T06:20:55.017Z,79.90
2023-02-25T06:23:29.450Z,79.90
2023-02-25T06:26:01.382Z,79.90
2023-02-25T06:28:33.790Z,79.90
2023-02-25T06:31:07.104Z,79.60
2023-02-25T06:33:39.381Z,79.40
2023-02-25T06:36:11.390Z,79.50
2023-02-25T06:38:46.207Z,79.40
2023-02-25T06:41:18.860Z,79.40
2023-02-25T06:43:52.536Z,79.30
2023-02-25T06:46:26.049Z,79.30
2023-02-25T06:48:58.220Z,79.20
2023-02-25T06:51:30.068Z,79.10
2023-02-25T06:54:04.788Z,79.10
2023-02-25T06:56:36.626Z,79.10
2023-02-25T06:59:08.437Z,78.90
2023-02-25T07:01:40.699Z,78.90
2023-02-25T07:04:14.774Z,78.90
2023-02-25T07:06:47.106Z,78.90
2023-02-25T07:09:21.738Z,79.00
2023-02-25T07:11:53.820Z,78.90
2023-02-25T07:14:27.270Z,78.90
2023-02-25T07:16:59.249Z,78.90
2023-02-25T07:19:31.300Z,78.80
2023-02-25T07:22:03.379Z,78.80
2023-02-25T07:24:38.313Z,78.70
2023-02-25T07:27:13.033Z,78.70
2023-02-25T07:29:45.031Z,78.70
2023-02-25T07:32:17.263Z,78.70
2023-02-25T07:34:49.424Z,78.70
2023-02-25T07:37:21.478Z,78.60
2023-02-25T07:39:58.318Z,78.50
2023-02-25T07:42:30.394Z,78.40
2023-02-25T07:45:02.468Z,78.80
2023-02-25T07:47:34.542Z,78.30
2023-02-25T07:50:08.021Z,78.10
2023-02-25T07:52:40.212Z,78.00
2023-02-25T07:55:14.930Z,77.80
2023-02-25T07:57:46.928Z,77.60
2023-02-25T08:00:19.626Z,77.60
2023-02-25T08:02:51.719Z,77.60
2023-02-25T08:05:24.317Z,77.50
2023-02-25T08:07:56.298Z,77.50
2023-02-25T08:10:31.365Z,77.30
2023-02-25T08:13:03.390Z,77.10
2023-02-25T08:15:35.480Z,76.80
2023-02-25T08:18:07.695Z,76.70
2023-02-25T08:20:39.713Z,76.50
2023-02-25T08:23:13.493Z,76.30
2023-02-25T08:25:52.934Z,76.10
2023-02-25T08:28:26.917Z,75.90
2023-02-25T08:31:00.267Z,75.70
2023-02-25T08:33:32.429Z,76.30
2023-02-25T08:36:09.719Z,75.70
2023-02-25T08:38:42.676Z,75.70
2023-02-25T08:41:17.509Z,75.70
2023-02-25T08:43:52.078Z,75.50
2023-02-25T08:46:26.689Z,75.50
2023-02-25T08:48:58.846Z,75.60
2023-02-25T08:51:34.899Z,75.50
2023-02-25T08:54:08.979Z,75.50
2023-02-25T08:56:44.869Z,75.60
2023-02-25T08:59:17.814Z,75.40
2023-02-25T09:01:51.794Z,75.30
2023-02-25T09:04:30.158Z,75.10
2023-02-25T09:07:03.080Z,74.70
2023-02-25T09:09:35.260Z,74.30
2023-02-25T09:12:10.582Z,74.30
2023-02-25T09:14:42.605Z,74.40
2023-02-25T09:17:14.622Z,74.30
2023-02-25T09:19:46.671Z,74.00
2023-02-25T09:22:19.852Z,74.10
2023-02-25T09:24:51.954Z,74.00
2023-02-25T09:27:27.016Z,73.90
2023-02-25T09:29:59.070Z,73.70
2023-02-25T09:32:31.942Z,73.60
2023-02-25T09:35:07.383Z,73.30
2023-02-25T09:37:39.446Z,72.80
2023-02-25T09:40:18.468Z,72.90
2023-02-25T09:43:06.508Z,72.60
2023-02-25T09:45:38.793Z,71.80
2023-02-25T09:48:17.773Z,71.60
2023-02-25T09:50:57.550Z,71.30
2023-02-25T09:53:34.133Z,70.80
2023-02-25T09:56:07.916Z,70.90
2023-02-25T09:58:46.791Z,70.60
2023-02-25T10:01:42.059Z,70.70
2023-02-25T10:04:23.518Z,70.90
2023-02-25T10:06:56.218Z,70.80
2023-02-25T10:09:34.853Z,70.80
2023-02-25T10:12:18.370Z,70.90
2023-02-25T10:15:15.930Z,70.90
2023-02-25T10:18:19.324Z,71.20
2023-02-25T10:21:04.216Z,71.50
2023-02-25T10:23:57.509Z,71.40
2023-02-25T10:26:33.728Z,71.40
2023-02-25T10:29:07.721Z,71.20
2023-02-25T10:31:46.850Z,71.10
2023-02-25T10:34:22.310Z,71.20
2023-02-25T10:36:56.521Z,71.30
2023-02-25T10:39:29.331Z,71.30
2023-02-25T10:42:01.912Z,71.30
2023-02-25T10:44:33.984Z,71.50
2023-02-25T10:47:13.564Z,71.70
2023-02-25T10:50:15.526Z,71.70
2023-02-25T10:53:01.039Z,71.80
2023-02-25T10:55:51.903Z,71.80
2023-02-25T10:58:27.989Z,71.80
2023-02-25T11:01:05.647Z,71.90
2023-02-25T11:03:46.484Z,72.00
2023-02-25T11:06:23.383Z,72.00
2023-02-25T11:08:58.670Z,72.10
2023-02-25T11:11:32.510Z,72.20
2023-02-25T11:14:07.473Z,72.40
2023-02-25T11:16:41.974Z,72.60
2023-02-25T11:19:23.577Z,72.70
2023-02-25T11:21:57.946Z,72.90
2023-02-25T11:24:33.499Z,73.00
2023-02-25T11:27:07.852Z,73.10
2023-02-25T11:29:43.462Z,73.30
2023-02-25T11:32:18.826Z,73.40
2023-02-25T11:34:56.916Z,73.60
2023-02-25T11:37:38.536Z,73.70
2023-02-25T11:40:24.564Z,73.80
2023-02-25T11:43:17.214Z,74.00
2023-02-25T11:45:55.634Z,74.20
2023-02-25T11:48:31.232Z,74.40
2023-02-25T11:51:22.902Z,74.50
2023-02-25T11:54:24.658Z,74.60
2023-02-25T11:57:02.198Z,74.60
2023-02-25T11:59:40.655Z,74.70
2023-02-25T12:02:30.762Z,74.70
2023-02-25T12:05:32.010Z,74.60
2023-02-25T12:08:17.487Z,74.60
2023-02-25T12:11:19.258Z,74.40
2023-02-25T12:14:15.924Z,74.20
2023-02-25T12:17:20.530Z,74.10
2023-02-25T12:20:34.590Z,74.10
2023-02-25T12:23:44.399Z,74.00
2023-02-25T12:26:29.682Z,73.90
2023-02-25T12:29:25.370Z,73.90
2023-02-25T12:32:20.467Z,73.80
2023-02-25T12:35:29.924Z,73.80
2023-02-25T12:38:16.622Z,73.80
2023-02-25T12:41:06.041Z,73.80
2023-02-25T12:43:49.256Z,73.80
2023-02-25T12:46:44.537Z,74.10
2023-02-25T12:49:43.895Z,74.40
2023-02-25T12:52:35.658Z,74.80
2023-02-25T12:55:30.296Z,75.10
2023-02-25T12:58:33.816Z,74.90
2023-02-25T13:01:29.830Z,74.90
2023-02-25T13:04:18.969Z,75.70
2023-02-25T13:07:18.319Z,75.70
2023-02-25T13:09:59.150Z,75.30
2023-02-25T13:12:47.078Z,75.40
2023-02-25T13:15:25.505Z,75.50
2023-02-25T13:18:08.660Z,74.50
2023-02-25T13:21:02.100Z,72.20
2023-02-25T13:23:56.601Z,71.80
2023-02-25T13:29:14.234Z,68.90
2023-02-25T13:31:54.229Z,67.30
2023-02-25T13:34:37.908Z,66.00
2023-02-25T13:37:28.097Z,65.10
2023-02-25T13:40:27.077Z,65.10
2023-02-25T13:43:06.491Z,64.50
2023-02-25T13:45:54.820Z,64.80
2023-02-25T13:48:41.535Z,64.10
2023-02-25T13:51:34.681Z,63.90
2023-02-25T13:54:23.235Z,64.20
2023-02-25T13:57:10.322Z,64.10
2023-02-25T13:59:57.569Z,64.10
2023-02-25T14:02:40.326Z,64.30
2023-02-25T14:05:56.268Z,64.70
2023-02-25T14:09:18.347Z,65.10
2023-02-25T14:12:06.297Z,65.70
2023-02-25T14:14:58.369Z,66.00
2023-02-25T14:17:40.148Z,66.40
2023-02-25T14:20:18.649Z,66.50
2023-02-25T14:22:51.830Z,66.80
2023-02-25T14:25:39.216Z,66.40
2023-02-25T14:28:16.016Z,65.70
2023-02-25T14:30:54.025Z,64.80
2023-02-25T14:33:41.558Z,63.90
2023-02-25T14:36:26.808Z,63.40
2023-02-25T14:39:06.828Z,63.00
2023-02-25T14:41:48.315Z,62.50
2023-02-25T14:44:29.616Z,61.80
2023-02-25T14:47:07.062Z,61.20
2023-02-25T14:49:43.560Z,61.30
2023-02-25T14:52:36.268Z,61.80
2023-02-25T14:55:25.430Z,62.30
2023-02-25T14:58:12.326Z,63.20
2023-02-25T15:01:10.265Z,64.10
2023-02-25T15:04:19.167Z,64.20
2023-02-25T15:06:55.896Z,64.80
2023-02-25T15:10:08.444Z,65.10
2023-02-25T15:13:05.618Z,65.60
2023-02-25T15:15:48.558Z,65.60
2023-02-25T15:18:35.213Z,66.40
2023-02-25T15:21:42.549Z,66.80
2023-02-25T15:24:39.754Z,67.60
2023-02-25T15:27:41.721Z,67.90
2023-02-25T15:30:16.508Z,68.40
2023-02-25T15:33:15.237Z,68.50
2023-02-25T15:35:58.616Z,69.00
2023-02-25T15:38:43.880Z,69.30
2023-02-25T15:41:57.694Z,69.60
2023-02-25T15:44:38.227Z,70.00
2023-02-25T15:47:29.443Z,70.10
2023-02-25T15:50:01.789Z,70.40
2023-02-25T15:52:51.088Z,70.50
2023-02-25T15:55:35.045Z,70.70
2023-02-25T15:58:22.245Z,70.80
2023-02-25T16:00:58.050Z,70.90
2023-02-25T16:03:40.069Z,71.00
2023-02-25T16:06:13.882Z,71.20
2023-02-25T16:08:49.376Z,71.30
2023-02-25T16:11:31.784Z,71.30
2023-02-25T16:14:07.195Z,71.30
2023-02-25T16:16:42.844Z,71.30
2023-02-25T16:19:16.238Z,71.40
2023-02-25T16:21:49.334Z,71.40
2023-02-25T16:24:25.915Z,71.50
2023-02-25T16:27:01.568Z,71.40
2023-02-25T16:29:42.212Z,71.40
2023-02-25T16:32:20.556Z,71.40
2023-02-25T16:34:55.011Z,71.40
2023-02-25T16:37:29.468Z,71.40
2023-02-25T16:40:01.847Z,71.40
2023-02-25T16:42:36.414Z,71.40
2023-02-25T16:45:08.998Z,71.50
2023-02-25T16:47:41.716Z,71.40
2023-02-25T16:50:14.300Z,71.40
2023-02-25T16:52:48.096Z,71.50
2023-02-25T16:55:21.380Z,71.50
2023-02-25T16:58:23.330Z,71.60
2023-02-25T17:00:56.201Z,71.70
2023-02-25T17:03:31.038Z,71.80
2023-02-25T17:06:04.933Z,72.00
2023-02-25T17:08:36.852Z,72.10
2023-02-25T17:11:08.896Z,72.10
2023-02-25T17:13:43.821Z,72.30
2023-02-25T17:16:18.897Z,72.40
2023-02-25T17:18:54.706Z,72.40
2023-02-25T17:21:28.543Z,72.50
2023-02-25T17:24:01.936Z,72.60
2023-02-25T17:26:35.245Z,72.60
2023-02-25T17:29:15.310Z,72.70
2023-02-25T17:31:48.628Z,72.80
2023-02-25T17:34:25.359Z,72.80
2023-02-25T17:36:58.994Z,73.70
2023-02-25T17:39:31.165Z,75.40
2023-02-25T17:42:03.468Z,76.30
2023-02-25T17:44:47.534Z,76.80
2023-02-25T17:47:20.991Z,76.70
2023-02-25T17:49:53.540Z,76.30
2023-02-25T17:52:27.121Z,76.00
2023-02-25T17:55:00.778Z,75.60
2023-02-25T17:57:33.276Z,75.10
2023-02-25T18:00:19.657Z,74.70
2023-02-25T18:03:08.836Z,74.20
2023-02-25T18:05:48.554Z,73.80
2023-02-25T18:08:21.357Z,73.20
2023-02-25T18:10:58.180Z,72.80
2023-02-25T18:13:33.945Z,72.40
2023-02-25T18:16:27.271Z,72.00
2023-02-25T18:19:02.163Z,71.60
2023-02-25T18:21:39.314Z,71.10
2023-02-25T18:24:22.098Z,70.80
2023-02-25T18:27:01.241Z,70.50
2023-02-25T18:29:33.324Z,70.10
2023-02-25T18:32:05.856Z,69.80
2023-02-25T18:34:40.433Z,69.60
2023-02-25T18:37:13.562Z,69.90
2023-02-25T18:39:46.421Z,69.70
2023-02-25T18:42:18.431Z,69.00
2023-02-25T18:44:50.389Z,68.80
2023-02-25T18:47:22.242Z,68.50
2023-02-25T18:49:56.782Z,68.30
2023-02-25T18:52:28.614Z,68.10
2023-02-25T18:55:00.554Z,67.90
2023-02-25T18:57:32.465Z,67.80
2023-02-25T19:00:05.518Z,67.60
2023-02-25T19:02:39.856Z,67.40
2023-02-25T19:05:14.739Z,67.20
2023-02-25T19:07:46.567Z,67.00
2023-02-25T19:10:19.378Z,66.90
2023-02-25T19:12:51.651Z,67.20
2023-02-25T19:15:23.477Z,66.60
2023-02-25T19:17:55.274Z,66.50
2023-02-25T19:20:29.770Z,66.60
2023-02-25T19:23:01.825Z,66.50
2023-02-25T19:25:35.051Z,66.50
2023-02-25T19:28:07.447Z,66.40
2023-02-25T19:30:40.158Z,66.40
2023-02-25T19:33:12.571Z,66.20
2023-02-25T19:35:46.991Z,66.10
2023-02-25T19:38:19.726Z,66.00
2023-02-25T19:40:51.624Z,65.90
2023-02-25T19:43:23.463Z,65.80
2023-02-25T19:45:55.338Z,65.80
2023-02-25T19:48:28.070Z,66.00
2023-02-25T19:51:04.592Z,65.90
2023-02-25T19:53:36.569Z,65.80
2023-02-25T19:56:08.534Z,65.80
2023-02-25T19:58:40.361Z,65.70
2023-02-25T20:01:12.219Z,65.50
2023-02-25T20:03:44.254Z,65.50
2023-02-25T20:06:20.299Z,65.40
2023-02-25T20:08:54.710Z,65.30
2023-02-25T20:11:26.606Z,65.10
2023-02-25T20:13:59.941Z,64.90
2023-02-25T20:16:31.966Z,64.80
2023-02-25T20:19:03.798Z,64.80
2023-02-25T20:21:38.263Z,64.60
2023-02-25T20:24:10.138Z,64.60
2023-02-25T20:26:43.242Z,64.50
2023-02-25T20:29:16.299Z,64.40
2023-02-25T20:31:48.350Z,64.30
2023-02-25T20:34:21.691Z,64.10
2023-02-25T20:36:58.878Z,64.00
2023-02-25T20:39:44.064Z,63.80
2023-02-25T20:42:18.301Z,63.60
2023-02-25T20:44:51.569Z,63.50
2023-02-25T20:47:24.930Z,63.40
2023-02-25T20:49:58.310Z,63.30
2023-02-25T20:52:32.992Z,63.10
2023-02-25T20:55:06.742Z,63.00
2023-02-25T20:57:38.824Z,62.80
2023-02-25T21:00:12.558Z,62.70
2023-02-25T21:02:44.426Z,62.60
2023-02-25T21:05:16.310Z,62.60
2023-02-25T21:07:51.818Z,62.60
2023-02-25T21:10:23.812Z,62.70
2023-02-25T21:12:55.634Z,62.60
2023-02-25T21:15:27.675Z,62.50
2023-02-25T21:17:59.531Z,62.50
2023-02-25T21:20:31.735Z,62.40
2023-02-25T21:23:06.351Z,62.40
2023-02-25T21:25:38.354Z,62.20
2023-02-25T21:28:10.344Z,62.00
2023-02-25T21:30:43.225Z,62.00
2023-02-25T21:33:15.186Z,61.90
2023-02-25T21:35:51.373Z,61.80
2023-02-25T21:38:25.905Z,61.70
2023-02-25T21:40:57.801Z,61.70
2023-02-25T21:43:29.603Z,61.50
2023-02-25T21:46:03.064Z,61.40
2023-02-25T21:48:34.960Z,61.50
2023-02-25T21:51:06.848Z,61.50
2023-02-25T21:53:41.311Z,61.50
2023-02-25T21:56:14.297Z,61.40
2023-02-25T21:58:46.375Z,61.30
2023-02-25T22:01:22.684Z,61.20
2023-02-25T22:03:54.834Z,61.00
2023-02-25T22:06:27.235Z,61.00
2023-02-25T22:09:01.898Z,61.00
2023-02-25T22:11:34.795Z,60.90
2023-02-25T22:14:07.419Z,60.80
2023-02-25T22:16:39.936Z,61.20
2023-02-25T22:19:11.822Z,60.70
2023-02-25T22:21:43.642Z,60.70
2023-02-25T22:24:18.095Z,60.70
2023-02-25T22:26:51.182Z,60.80
2023-02-25T22:29:23.097Z,60.70
2023-02-25T22:31:55.003Z,60.60
2023-02-25T22:34:27.338Z,60.60
2023-02-25T22:36:59.185Z,60.10
2023-02-25T22:39:33.615Z,59.50
2023-02-25T22:42:05.624Z,59.20
2023-02-25T22:44:37.428Z,59.20
2023-02-25T22:47:09.280Z,59.00
2023-02-25T22:49:41.094Z,59.40
2023-02-25T22:52:13.145Z,59.50
2023-02-25T22:54:47.865Z,59.70
2023-02-25T22:57:19.897Z,59.90
2023-02-25T22:59:52.123Z,60.10
2023-02-25T23:02:24.065Z,60.30
2023-02-25T23:04:55.882Z,60.50
2023-02-25T23:07:28.050Z,60.60
2023-02-25T23:10:03.056Z,60.90
2023-02-25T23:12:35.014Z,61.10
2023-02-25T23:15:09.525Z,61.30
2023-02-25T23:17:41.411Z,61.40
2023-02-25T23:20:13.823Z,61.60
2023-02-25T23:22:45.650Z,61.70
2023-02-25T23:25:20.218Z,62.00
2023-02-25T23:27:52.021Z,62.10
2023-02-25T23:30:23.881Z,62.30
2023-02-25T23:32:59.876Z,62.30
2023-02-25T23:35:32.900Z,62.50
2023-02-25T23:38:04.765Z,62.60
2023-02-25T23:40:39.378Z,62.70
2023-02-25T23:43:11.336Z,62.80
2023-02-25T23:48:18.930Z,62.70
2023-02-25T23:50:50.987Z,63.20
2023-02-25T23:53:23.032Z,63.40
2023-02-25T23:55:57.626Z,63.30
2023-02-25T23:58:29.448Z,63.40
