createdAt,value
2023-02-28T00:01:38.274Z,2.84
2023-02-28T00:04:05.791Z,2.79
2023-02-28T00:06:33.317Z,2.78
2023-02-28T00:09:00.857Z,2.78
2023-02-28T00:11:28.691Z,2.78
2023-02-28T00:13:56.412Z,2.75
2023-02-28T00:16:24.070Z,2.74
2023-02-28T00:18:51.961Z,2.73
2023-02-28T00:21:20.731Z,2.72
2023-02-28T00:23:49.439Z,2.70
2023-02-28T00:26:17.278Z,2.67
2023-02-28T00:28:46.767Z,2.69
2023-02-28T00:31:14.925Z,2.69
2023-02-28T00:33:42.731Z,2.69
2023-02-28T00:36:12.508Z,2.69
2023-02-28T00:38:41.402Z,2.70
2023-02-28T00:41:09.528Z,2.67
2023-02-28T00:43:39.959Z,2.68
2023-02-28T00:46:08.439Z,2.64
2023-02-28T00:48:36.632Z,2.63
2023-02-28T00:51:05.069Z,2.61
2023-02-28T00:53:33.671Z,2.57
2023-02-28T00:56:01.658Z,2.55
2023-02-28T00:58:29.605Z,2.54
2023-02-28T01:00:57.309Z,2.54
2023-02-28T01:03:25.238Z,2.54
2023-02-28T01:05:54.191Z,2.54
2023-02-28T01:08:22.327Z,2.51
2023-02-28T01:10:51.692Z,2.49
2023-02-28T01:13:20.632Z,2.47
2023-02-28T01:15:53.170Z,2.42
2023-02-28T01:18:22.260Z,2.42
2023-02-28T01:20:50.319Z,2.40
2023-02-28T01:23:17.950Z,2.40
2023-02-28T01:25:45.577Z,2.38
2023-02-28T01:28:13.141Z,2.38
2023-02-28T01:30:40.673Z,2.40
2023-02-28T01:33:08.247Z,2.39
2023-02-28T01:35:36.830Z,2.36
2023-02-28T01:38:20.558Z,2.38
2023-02-28T01:40:48.910Z,2.36
2023-02-28T01:43:27.350Z,2.34
2023-02-28T01:45:58.595Z,2.34
2023-02-28T01:48:33.221Z,2.33
2023-02-28T01:51:11.508Z,2.31
2023-02-28T01:53:48.496Z,2.28
2023-02-28T01:56:23.664Z,2.28
2023-02-28T01:58:53.901Z,2.29
2023-02-28T02:01:23.515Z,2.30
2023-02-28T02:04:02.339Z,2.27
2023-02-28T02:06:38.115Z,2.26
2023-02-28T02:09:09.018Z,2.27
2023-02-28T02:11:37.462Z,2.28
2023-02-28T02:14:46.183Z,2.22
2023-02-28T02:17:36.835Z,2.23
2023-02-28T02:20:55.746Z,2.18
2023-02-28T02:23:41.787Z,2.19
2023-02-28T02:26:42.017Z,2.13
2023-02-28T02:29:56.721Z,2.12
2023-02-28T02:33:06.792Z,2.11
2023-02-28T02:36:05.063Z,2.17
2023-02-28T02:39:00.374Z,2.17
2023-02-28T02:41:42.805Z,2.20
2023-02-28T02:44:15.320Z,2.23
2023-02-28T02:46:46.035Z,2.23
2023-02-28T02:49:26.070Z,2.21
2023-02-28T02:51:56.920Z,2.29
2023-02-28T02:54:33.320Z,2.30
2023-02-28T02:57:09.451Z,2.29
2023-02-28T02:59:39.988Z,2.35
2023-02-28T03:02:13.198Z,2.36
2023-02-28T03:04:49.725Z,2.34
2023-02-28T03:07:17.314Z,2.36
2023-02-28T03:09:59.097Z,2.32
2023-02-28T03:12:55.277Z,2.31
2023-02-28T03:16:00.474Z,2.36
2023-02-28T03:18:51.182Z,2.45
2023-02-28T03:22:18.743Z,2.41
2023-02-28T03:25:37.486Z,2.44
2023-02-28T03:28:31.003Z,2.53
2023-02-28T03:31:20.286Z,2.53
2023-02-28T03:34:28.585Z,2.48
2023-02-28T03:37:02.946Z,2.61
2023-02-28T03:39:40.832Z,2.62
2023-02-28T03:42:15.472Z,2.64
2023-02-28T03:44:51.048Z,2.67
2023-02-28T03:47:45.728Z,2.63
2023-02-28T03:50:21.021Z,2.60
2023-02-28T03:53:02.292Z,2.73
2023-02-28T03:55:39.537Z,2.75
2023-02-28T03:58:27.952Z,2.73
2023-02-28T04:01:12.204Z,2.70
2023-02-28T04:03:40.613Z,2.77
2023-02-28T04:06:18.887Z,2.78
2023-02-28T04:08:47.247Z,2.80
2023-02-28T04:11:43.694Z,2.73
2023-02-28T04:14:12.547Z,2.78
2023-02-28T04:16:42.618Z,2.82
2023-02-28T04:19:13.043Z,2.85
2023-02-28T04:21:47.065Z,2.86
2023-02-28T04:24:27.564Z,2.88
2023-02-28T04:26:57.657Z,2.94
2023-02-28T04:29:28.213Z,2.96
2023-02-28T04:32:00.347Z,3.00
2023-02-28T04:34:30.703Z,3.01
2023-02-28T04:37:12.332Z,3.07
2023-02-28T04:39:41.921Z,3.07
2023-02-28T04:42:10.205Z,3.11
2023-02-28T04:44:37.718Z,3.16
2023-02-28T04:47:05.591Z,3.17
2023-02-28T04:49:33.209Z,3.16
2023-02-28T04:52:00.712Z,3.16
2023-02-28T04:54:29.223Z,3.15
2023-02-28T04:56:57.005Z,3.18
2023-02-28T04:59:24.532Z,3.18
2023-02-28T05:01:52.079Z,3.12
2023-02-28T05:04:19.690Z,3.12
2023-02-28T05:06:47.205Z,3.17
2023-02-28T05:09:14.775Z,3.22
2023-02-28T05:11:42.732Z,3.25
2023-02-28T05:14:14.806Z,3.30
2023-02-28T05:16:42.372Z,3.34
2023-02-28T05:19:10.331Z,3.36
2023-02-28T05:21:41.801Z,3.39
2023-02-28T05:24:13.143Z,3.40
2023-02-28T05:26:43.997Z,3.40
2023-02-28T05:29:11.667Z,3.43
2023-02-28T05:31:39.450Z,3.40
2023-02-28T05:34:07.181Z,3.42
2023-02-28T05:36:34.915Z,3.43
2023-02-28T05:39:02.599Z,3.42
2023-02-28T05:41:31.299Z,3.42
2023-02-28T05:44:00.693Z,3.43
2023-02-28T05:46:28.270Z,3.45
2023-02-28T05:48:56.864Z,3.45
2023-02-28T05:51:24.448Z,3.46
2023-02-28T05:53:52.039Z,3.51
2023-02-28T05:56:19.565Z,3.52
2023-02-28T05:58:47.225Z,3.54
2023-02-28T06:01:42.831Z,3.47
2023-02-28T06:04:22.359Z,3.52
2023-02-28T06:06:58.405Z,3.53
2023-02-28T06:09:26.033Z,3.52
2023-02-28T06:11:53.558Z,3.51
2023-02-28T06:14:21.906Z,3.54
2023-02-28T06:16:49.680Z,3.55
2023-02-28T06:19:17.332Z,3.57
2023-02-28T06:21:45.308Z,3.59
2023-02-28T06:24:12.951Z,3.59
2023-02-28T06:26:40.452Z,3.59
2023-02-28T06:29:08.428Z,3.60
2023-02-28T06:31:36.186Z,3.62
2023-02-28T06:34:03.965Z,3.60
2023-02-28T06:36:31.837Z,3.62
2023-02-28T06:38:59.420Z,3.65
2023-02-28T06:41:28.599Z,3.65
2023-02-28T06:43:56.832Z,3.66
2023-02-28T06:46:24.993Z,3.64
2023-02-28T06:48:52.765Z,3.64
2023-02-28T06:51:23.131Z,3.69
2023-02-28T06:53:51.612Z,3.69
2023-02-28T06:56:21.271Z,3.69
2023-02-28T06:58:51.138Z,3.72
2023-02-28T07:01:20.240Z,3.73
2023-02-28T07:03:53.007Z,3.73
2023-02-28T07:06:24.748Z,3.73
2023-02-28T07:08:53.989Z,3.73
2023-02-28T07:11:23.921Z,3.75
2023-02-28T07:13:51.941Z,3.78
2023-02-28T07:16:19.811Z,3.79
2023-02-28T07:18:47.535Z,3.82
2023-02-28T07:21:15.696Z,3.86
2023-02-28T07:23:43.325Z,3.82
2023-02-28T07:26:16.326Z,3.84
2023-02-28T07:28:45.886Z,3.89
2023-02-28T07:31:18.082Z,3.90
2023-02-28T07:33:45.753Z,3.92
2023-02-28T07:36:18.025Z,3.97
2023-02-28T07:38:50.850Z,4.00
2023-02-28T07:41:23.135Z,3.99
2023-02-28T07:43:50.859Z,4.00
2023-02-28T07:46:22.177Z,4.04
2023-02-28T07:48:49.830Z,4.06
2023-02-28T07:51:17.339Z,4.06
2023-02-28T07:53:45.106Z,4.07
2023-02-28T07:56:12.726Z,4.04
2023-02-28T07:58:40.246Z,4.06
2023-02-28T08:01:10.866Z,4.12
2023-02-28T08:03:39.828Z,4.15
2023-02-28T08:06:15.723Z,4.15
2023-02-28T08:08:43.282Z,4.19
2023-02-28T08:11:10.790Z,4.21
2023-02-28T08:13:38.305Z,4.25
2023-02-28T08:16:06.154Z,4.25
2023-02-28T08:18:34.452Z,4.29
2023-02-28T08:21:08.799Z,4.32
2023-02-28T08:23:36.627Z,4.37
2023-02-28T08:26:05.157Z,4.36
2023-02-28T08:28:32.967Z,4.38
2023-02-28T08:31:00.666Z,4.37
2023-02-28T08:33:29.098Z,4.36
2023-02-28T08:35:57.521Z,4.39
2023-02-28T08:38:25.268Z,4.38
2023-02-28T08:41:04.258Z,4.36
2023-02-28T08:43:32.427Z,4.41
2023-02-28T08:46:00.292Z,4.46
2023-02-28T08:48:30.780Z,4.49
2023-02-28T08:51:07.218Z,4.50
2023-02-28T08:53:39.357Z,4.53
2023-02-28T08:56:17.664Z,4.58
2023-02-28T08:58:47.008Z,4.58
2023-02-28T09:01:18.809Z,4.56
2023-02-28T09:03:49.183Z,4.59
2023-02-28T09:06:19.610Z,4.64
2023-02-28T09:08:47.483Z,4.70
2023-02-28T09:11:15.220Z,4.73
2023-02-28T09:13:43.029Z,4.80
2023-02-28T09:16:14.926Z,4.87
2023-02-28T09:18:42.995Z,4.93
2023-02-28T09:21:15.124Z,4.99
2023-02-28T09:23:44.518Z,5.02
2023-02-28T09:26:32.326Z,5.04
2023-02-28T09:29:07.600Z,5.15
2023-02-28T09:31:35.111Z,5.19
2023-02-28T09:34:02.894Z,5.23
2023-02-28T09:36:43.231Z,5.26
2023-02-28T09:39:15.388Z,5.30
2023-02-28T09:41:50.968Z,5.33
2023-02-28T09:44:33.087Z,5.38
2023-02-28T09:47:15.532Z,5.40
2023-02-28T09:49:47.839Z,5.48
2023-02-28T09:52:20.542Z,5.55
2023-02-28T09:54:48.357Z,5.58
2023-02-28T09:57:42.697Z,5.58
2023-02-28T10:00:23.531Z,5.64
2023-02-28T10:03:24.569Z,5.65
2023-02-28T10:06:29.729Z,5.73
2023-02-28T10:09:14.414Z,5.75
2023-02-28T10:11:43.752Z,5.76
2023-02-28T10:14:21.350Z,5.74
2023-02-28T10:17:02.876Z,5.75
2023-02-28T10:19:41.313Z,5.81
2023-02-28T10:22:51.304Z,5.83
2023-02-28T10:25:30.358Z,5.88
2023-02-28T10:28:08.402Z,5.90
2023-02-28T10:30:39.908Z,5.93
2023-02-28T10:33:19.257Z,5.97
2023-02-28T10:35:47.017Z,6.02
2023-02-28T10:38:23.813Z,6.08
2023-02-28T10:40:52.602Z,6.11
2023-02-28T10:43:23.759Z,6.07
2023-02-28T10:46:11.591Z,6.13
2023-02-28T10:48:50.838Z,6.24
2023-02-28T10:51:23.228Z,6.28
2023-02-28T10:54:01.639Z,6.35
2023-02-28T10:56:31.568Z,6.37
2023-02-28T10:59:28.985Z,6.35
2023-02-28T11:01:57.343Z,6.44
2023-02-28T11:04:33.204Z,6.48
2023-02-28T11:07:17.677Z,6.56
2023-02-28T11:09:54.800Z,6.65
2023-02-28T11:12:43.344Z,6.73
2023-02-28T11:15:30.409Z,6.81
2023-02-28T11:18:36.355Z,6.81
2023-02-28T11:21:04.689Z,6.90
2023-02-28T11:23:38.046Z,7.00
2023-02-28T11:26:10.458Z,7.04
2023-02-28T11:28:42.979Z,7.13
2023-02-28T11:31:14.720Z,7.19
2023-02-28T11:33:51.701Z,7.26
2023-02-28T11:36:28.734Z,7.32
2023-02-28T11:39:03.707Z,7.33
2023-02-28T11:42:18.923Z,7.35
2023-02-28T11:45:23.669Z,7.44
2023-02-28T11:48:10.683Z,7.55
2023-02-28T11:51:21.847Z,7.58
2023-02-28T11:54:21.869Z,7.70
2023-02-28T11:56:56.888Z,7.84
2023-02-28T11:59:39.280Z,7.94
2023-02-28T12:02:45.141Z,7.92
2023-02-28T12:05:37.884Z,7.92
2023-02-28T12:08:32.813Z,7.93
2023-02-28T12:11:31.619Z,7.98
2023-02-28T12:14:30.585Z,8.05
2023-02-28T12:17:49.039Z,8.07
2023-02-28T12:20:49.024Z,7.95
2023-02-28T12:24:00.735Z,7.98
2023-02-28T12:26:47.439Z,8.12
2023-02-28T12:29:37.472Z,8.23
2023-02-28T12:32:16.242Z,8.27
2023-02-28T12:34:52.991Z,8.32
2023-02-28T12:37:32.589Z,8.31
2023-02-28T12:40:23.284Z,8.20
2023-02-28T12:42:57.505Z,8.15
2023-02-28T12:46:03.521Z,7.98
2023-02-28T12:48:47.147Z,8.04
2023-02-28T12:51:18.102Z,8.15
2023-02-28T12:53:59.661Z,8.24
2023-02-28T12:57:14.260Z,8.21
2023-02-28T12:59:56.892Z,8.33
2023-02-28T13:02:39.574Z,8.34
2023-02-28T13:05:23.753Z,8.26
2023-02-28T13:08:39.061Z,8.21
2023-02-28T13:11:20.974Z,8.13
2023-02-28T13:13:48.956Z,8.18
2023-02-28T13:16:16.633Z,8.21
2023-02-28T13:18:47.589Z,8.26
2023-02-28T13:21:29.742Z,8.39
2023-02-28T13:24:02.157Z,8.47
2023-02-28T13:26:38.220Z,8.49
2023-02-28T13:29:31.119Z,8.57
2023-02-28T13:32:06.661Z,8.65
2023-02-28T13:34:35.704Z,8.61
2023-02-28T13:37:24.066Z,8.66
2023-02-28T13:39:56.096Z,8.66
2023-02-28T13:42:43.082Z,8.76
2023-02-28T13:45:13.650Z,8.87
2023-02-28T13:47:53.517Z,8.95
2023-02-28T13:50:26.882Z,8.90
2023-02-28T13:53:28.598Z,8.93
2023-02-28T13:56:20.370Z,8.98
2023-02-28T13:59:06.409Z,8.98
2023-02-28T14:01:54.494Z,9.12
2023-02-28T14:05:01.908Z,9.26
2023-02-28T14:07:54.076Z,9.39
2023-02-28T14:10:28.102Z,9.47
2023-02-28T14:12:59.983Z,9.50
2023-02-28T14:16:00.896Z,9.58
2023-02-28T14:18:42.485Z,9.64
2023-02-28T14:21:17.317Z,9.64
2023-02-28T14:24:45.574Z,9.68
2023-02-28T14:27:35.786Z,9.76
2023-02-28T14:30:42.360Z,9.84
2023-02-28T14:33:40.323Z,9.92
2023-02-28T14:36:14.566Z,9.92
2023-02-28T14:38:54.112Z,9.93
2023-02-28T14:41:32.183Z,9.84
2023-02-28T14:44:02.389Z,9.93
2023-02-28T14:46:41.358Z,9.96
2023-02-28T14:49:22.320Z,9.91
2023-02-28T14:52:02.520Z,9.86
2023-02-28T14:54:30.460Z,9.89
2023-02-28T14:56:57.949Z,9.89
2023-02-28T14:59:33.869Z,9.83
2023-02-28T15:02:24.737Z,9.81
2023-02-28T15:05:02.889Z,9.83
2023-02-28T15:07:30.622Z,9.88
2023-02-28T15:10:28.764Z,9.88
2023-02-28T15:13:16.690Z,9.95
2023-02-28T15:16:05.594Z,9.94
2023-02-28T15:18:57.327Z,9.83
2023-02-28T15:21:38.752Z,9.79
2023-02-28T15:24:37.530Z,9.70
2023-02-28T15:27:14.890Z,9.68
2023-02-28T15:29:52.838Z,9.55
2023-02-28T15:32:37.208Z,9.56
2023-02-28T15:35:23.636Z,9.53
2023-02-28T15:38:15.215Z,9.59
2023-02-28T15:40:54.560Z,9.57
2023-02-28T15:43:28.893Z,9.54
2023-02-28T15:46:10.741Z,9.51
2023-02-28T15:48:57.562Z,9.46
2023-02-28T15:51:43.309Z,9.37
2023-02-28T15:54:25.381Z,9.38
2023-02-28T15:56:57.337Z,9.40
2023-02-28T15:59:29.546Z,9.41
2023-02-28T16:02:21.856Z,9.31
2023-02-28T16:05:08.529Z,9.22
2023-02-28T16:07:39.838Z,9.18
2023-02-28T16:10:11.927Z,9.07
2023-02-28T16:12:40.820Z,9.04
2023-02-28T16:15:31.861Z,9.04
2023-02-28T16:17:59.446Z,9.02
2023-02-28T16:20:30.363Z,8.97
2023-02-28T16:23:02.090Z,8.85
2023-02-28T16:25:42.903Z,8.74
2023-02-28T16:28:33.420Z,8.61
2023-02-28T16:31:03.551Z,8.55
2023-02-28T16:33:32.520Z,8.55
2023-02-28T16:36:01.221Z,8.53
2023-02-28T16:38:28.704Z,8.48
2023-02-28T16:41:00.017Z,8.43
2023-02-28T16:43:28.607Z,8.39
2023-02-28T16:46:01.256Z,8.37
2023-02-28T16:48:28.937Z,8.32
2023-02-28T16:50:56.431Z,8.28
2023-02-28T16:53:23.935Z,8.20
2023-02-28T16:55:51.904Z,8.14
2023-02-28T16:58:22.294Z,8.08
2023-02-28T17:00:50.996Z,7.99
2023-02-28T17:03:33.180Z,7.87
2023-02-28T17:06:02.018Z,7.79
2023-02-28T17:08:30.744Z,7.74
2023-02-28T17:10:58.765Z,7.65
2023-02-28T17:13:26.314Z,7.62
2023-02-28T17:15:54.031Z,7.53
2023-02-28T17:18:24.931Z,7.47
2023-02-28T17:20:52.420Z,7.41
2023-02-28T17:23:19.929Z,7.38
2023-02-28T17:25:56.255Z,7.36
2023-02-28T17:28:24.837Z,7.33
2023-02-28T17:30:52.376Z,7.27
2023-02-28T17:33:20.113Z,7.21
2023-02-28T17:35:47.692Z,7.14
2023-02-28T17:38:20.341Z,7.13
2023-02-28T17:40:47.938Z,7.08
2023-02-28T17:43:15.878Z,7.01
2023-02-28T17:45:43.504Z,6.99
2023-02-28T17:48:12.612Z,6.95
2023-02-28T17:50:40.184Z,6.92
2023-02-28T17:53:07.898Z,6.82
2023-02-28T17:55:36.070Z,6.79
2023-02-28T17:58:04.593Z,6.70
2023-02-28T18:00:35.285Z,6.64
2023-02-28T18:03:02.842Z,6.58
2023-02-28T18:05:31.597Z,6.53
2023-02-28T18:07:59.347Z,6.49
2023-02-28T18:10:28.243Z,6.45
2023-02-28T18:12:55.776Z,6.41
2023-02-28T18:15:23.484Z,6.40
2023-02-28T18:17:51.281Z,6.34
2023-02-28T18:20:19.718Z,6.32
2023-02-28T18:22:47.473Z,6.30
2023-02-28T18:25:16.893Z,6.27
2023-02-28T18:27:54.071Z,6.23
2023-02-28T18:30:22.815Z,6.19
2023-02-28T18:32:50.322Z,6.14
2023-02-28T18:35:34.509Z,6.10
2023-02-28T18:38:19.304Z,6.04
2023-02-28T18:41:07.307Z,5.97
2023-02-28T18:43:38.366Z,5.96
2023-02-28T18:46:14.485Z,5.90
2023-02-28T18:48:42.325Z,5.90
2023-02-28T18:51:15.798Z,5.86
2023-02-28T18:53:44.462Z,5.85
2023-02-28T18:56:14.876Z,5.88
2023-02-28T18:58:42.958Z,5.84
2023-02-28T19:01:21.428Z,5.80
2023-02-28T19:03:50.828Z,5.81
2023-02-28T19:06:19.081Z,5.76
2023-02-28T19:08:47.333Z,5.74
2023-02-28T19:11:19.295Z,5.68
2023-02-28T19:13:47.541Z,5.66
2023-02-28T19:16:19.161Z,5.65
2023-02-28T19:18:46.906Z,5.64
2023-02-28T19:21:17.909Z,5.61
2023-02-28T19:23:45.448Z,5.60
2023-02-28T19:26:17.576Z,5.58
2023-02-28T19:28:45.669Z,5.59
2023-02-28T19:31:20.895Z,5.57
2023-02-28T19:33:48.953Z,5.58
2023-02-28T19:36:16.638Z,5.55
2023-02-28T19:38:46.889Z,5.54
2023-02-28T19:41:16.078Z,5.50
2023-02-28T19:43:44.068Z,5.47
2023-02-28T19:46:14.310Z,5.49
2023-02-28T19:48:42.741Z,5.47
2023-02-28T19:51:13.721Z,5.48
2023-02-28T19:53:42.967Z,5.46
2023-02-28T19:56:11.346Z,5.43
2023-02-28T19:58:39.487Z,5.42
2023-02-28T20:01:15.897Z,5.40
2023-02-28T20:03:46.740Z,5.39
2023-02-28T20:06:14.989Z,5.39
2023-02-28T20:08:43.173Z,5.32
2023-02-28T20:11:15.528Z,5.31
2023-02-28T20:13:44.571Z,5.28
2023-02-28T20:16:14.129Z,5.25
2023-02-28T20:18:44.254Z,5.22
2023-02-28T20:21:13.451Z,5.20
2023-02-28T20:23:41.644Z,5.18
2023-02-28T20:26:09.845Z,5.15
2023-02-28T20:28:39.280Z,5.13
2023-02-28T20:31:22.131Z,5.11
2023-02-28T20:33:51.349Z,5.09
2023-02-28T20:36:21.199Z,5.06
2023-02-28T20:38:51.359Z,5.04
2023-02-28T20:41:19.673Z,5.00
2023-02-28T20:43:47.280Z,4.97
2023-02-28T20:46:14.941Z,4.92
2023-02-28T20:48:42.421Z,4.90
2023-02-28T20:51:10.894Z,4.89
2023-02-28T20:53:38.430Z,4.87
2023-02-28T20:56:13.971Z,4.82
2023-02-28T20:58:42.542Z,4.78
2023-02-28T21:01:25.969Z,4.73
2023-02-28T21:04:00.695Z,4.71
2023-02-28T21:06:31.843Z,4.69
2023-02-28T21:08:59.946Z,4.64
2023-02-28T21:11:31.616Z,4.59
2023-02-28T21:14:01.737Z,4.58
2023-02-28T21:16:29.987Z,4.52
2023-02-28T21:19:04.537Z,4.49
2023-02-28T21:21:38.952Z,4.47
2023-02-28T21:24:07.094Z,4.46
2023-02-28T21:26:34.682Z,4.44
2023-02-28T21:29:03.638Z,4.41
2023-02-28T21:31:33.773Z,4.39
2023-02-28T21:34:04.711Z,4.33
2023-02-28T21:36:39.484Z,4.27
2023-02-28T21:39:19.477Z,4.25
2023-02-28T21:41:47.771Z,4.22
2023-02-28T21:44:18.974Z,4.20
2023-02-28T21:46:56.829Z,4.19
2023-02-28T21:49:24.481Z,4.20
2023-02-28T21:51:51.967Z,4.17
2023-02-28T21:54:19.530Z,4.12
2023-02-28T21:56:47.024Z,4.09
2023-02-28T21:59:14.536Z,4.06
2023-02-28T22:01:44.378Z,4.03
2023-02-28T22:04:20.951Z,4.00
2023-02-28T22:06:55.169Z,3.93
2023-02-28T22:09:23.329Z,3.91
2023-02-28T22:11:51.184Z,3.89
2023-02-28T22:14:18.797Z,3.89
2023-02-28T22:16:55.204Z,3.89
2023-02-28T22:19:23.558Z,3.86
2023-02-28T22:21:53.581Z,3.80
2023-02-28T22:24:24.094Z,3.75
2023-02-28T22:26:52.510Z,3.72
2023-02-28T22:29:20.066Z,3.71
2023-02-28T22:31:47.761Z,3.70
2023-02-28T22:34:15.411Z,3.68
2023-02-28T22:36:43.445Z,3.67
2023-02-28T22:39:11.919Z,3.67
2023-02-28T22:41:40.145Z,3.65
2023-02-28T22:44:08.086Z,3.62
2023-02-28T22:46:36.710Z,3.59
2023-02-28T22:49:05.836Z,3.57
2023-02-28T22:51:34.580Z,3.57
2023-02-28T22:54:02.214Z,3.57
2023-02-28T22:56:30.683Z,3.57
2023-02-28T22:59:00.295Z,3.57
2023-02-28T23:01:31.782Z,3.55
2023-02-28T23:04:00.192Z,3.55
2023-02-28T23:06:43.540Z,3.52
2023-02-28T23:09:21.608Z,3.53
2023-02-28T23:11:51.127Z,3.51
2023-02-28T23:14:20.890Z,3.51
2023-02-28T23:16:52.213Z,3.47
2023-02-28T23:19:21.968Z,3.47
2023-02-28T23:21:50.333Z,3.46
2023-02-28T23:24:21.036Z,3.42
2023-02-28T23:26:51.837Z,3.39
2023-02-28T23:29:21.129Z,3.38
2023-02-28T23:31:50.020Z,3.38
2023-02-28T23:34:24.806Z,3.38
2023-02-28T23:36:54.665Z,3.37
2023-02-28T23:39:24.143Z,3.32
2023-02-28T23:41:52.748Z,3.32
2023-02-28T23:44:20.338Z,3.31
2023-02-28T23:46:52.600Z,3.29
2023-02-28T23:49:21.249Z,3.27
2023-02-28T23:51:51.051Z,3.23
2023-02-28T23:54:19.213Z,3.20
2023-02-28T23:56:46.954Z,3.21
2023-02-28T23:59:14.743Z,3.21
