createdAt,value
2023-11-12T00:02:20.448Z,88.03
2023-11-12T00:04:48.638Z,87.43
2023-11-12T00:07:16.072Z,88.09
2023-11-12T00:09:43.129Z,87.60
2023-11-12T00:12:10.535Z,88.07
2023-11-12T00:14:41.605Z,87.91
2023-11-12T00:17:10.478Z,87.36
2023-11-12T00:19:37.844Z,87.59
2023-11-12T00:22:07.051Z,87.20
2023-11-12T00:24:34.537Z,86.92
2023-11-12T00:27:01.632Z,87.14
2023-11-12T00:29:28.816Z,87.23
2023-11-12T00:31:57.154Z,86.74
2023-11-12T00:34:24.629Z,87.54
2023-11-12T00:36:52.519Z,86.65
2023-11-12T00:39:19.681Z,87.15
2023-11-12T00:41:46.827Z,87.26
2023-11-12T00:44:14.354Z,88.03
2023-11-12T00:46:42.492Z,88.27
2023-11-12T00:49:09.869Z,87.48
2023-11-12T00:51:37.790Z,87.68
2023-11-12T00:54:05.330Z,87.32
2023-11-12T00:56:33.387Z,87.02
2023-11-12T00:59:00.710Z,87.82
2023-11-12T01:01:28.508Z,87.56
2023-11-12T01:03:57.545Z,87.30
2023-11-12T01:06:25.431Z,88.44
2023-11-12T01:08:52.608Z,87.70
2023-11-12T01:11:19.836Z,89.13
2023-11-12T01:13:47.220Z,88.57
2023-11-12T01:16:14.491Z,89.00
2023-11-12T01:18:43.252Z,90.17
2023-11-12T01:21:11.056Z,90.72
2023-11-12T01:23:38.535Z,90.54
2023-11-12T01:26:05.799Z,90.43
2023-11-12T01:28:35.487Z,91.36
2023-11-12T01:31:03.512Z,91.82
2023-11-12T01:33:30.943Z,91.53
2023-11-12T01:35:58.984Z,91.27
2023-11-12T01:38:26.250Z,91.52
2023-11-12T01:40:55.777Z,92.65
2023-11-12T01:43:23.091Z,94.21
2023-11-12T01:45:51.065Z,94.70
2023-11-12T01:48:18.586Z,94.74
2023-11-12T01:50:46.035Z,95.73
2023-11-12T01:53:15.819Z,95.57
2023-11-12T01:55:45.562Z,95.71
2023-11-12T01:58:14.627Z,95.48
2023-11-12T02:00:42.506Z,94.96
2023-11-12T02:03:14.600Z,95.23
2023-11-12T02:05:43.127Z,96.00
2023-11-12T02:08:11.102Z,97.18
2023-11-12T02:10:39.182Z,97.11
2023-11-12T02:13:08.062Z,96.30
2023-11-12T02:15:37.099Z,96.53
2023-11-12T02:18:04.889Z,96.74
2023-11-12T02:20:32.389Z,96.62
2023-11-12T02:23:00.001Z,97.71
2023-11-12T02:25:27.311Z,98.60
2023-11-12T02:27:54.559Z,98.49
2023-11-12T02:30:21.934Z,99.25
2023-11-12T02:32:49.634Z,98.58
2023-11-12T02:35:17.973Z,98.82
2023-11-12T02:37:46.037Z,98.89
2023-11-12T02:40:13.608Z,99.66
2023-11-12T02:42:41.010Z,100.00
2023-11-12T02:45:09.820Z,99.92
2023-11-12T02:47:37.245Z,99.78
2023-11-12T02:50:32.785Z,99.28
2023-11-12T02:53:02.016Z,98.81
2023-11-12T02:55:30.524Z,99.79
2023-11-12T02:57:59.228Z,99.61
2023-11-12T03:00:28.937Z,99.45
2023-11-12T03:03:02.035Z,100.00
2023-11-12T03:05:30.969Z,100.00
2023-11-12T03:08:01.383Z,100.00
2023-11-12T03:10:29.782Z,99.48
2023-11-12T03:12:57.202Z,99.74
2023-11-12T03:15:25.647Z,100.00
2023-11-12T03:17:54.280Z,100.00
2023-11-12T03:20:21.962Z,100.00
2023-11-12T03:22:49.135Z,100.00
2023-11-12T03:25:16.497Z,100.00
2023-11-12T03:27:44.143Z,100.00
2023-11-12T03:30:14.294Z,100.00
2023-11-12T03:32:42.061Z,100.00
2023-11-12T03:35:09.863Z,100.00
2023-11-12T03:37:39.252Z,100.00
2023-11-12T03:40:07.623Z,100.00
2023-11-12T03:42:35.168Z,100.00
2023-11-12T03:45:03.968Z,100.00
2023-11-12T03:47:33.323Z,100.00
2023-11-12T03:50:00.854Z,100.00
2023-11-12T03:52:27.981Z,100.00
2023-11-12T03:54:55.263Z,100.00
2023-11-12T03:57:23.864Z,100.00
2023-11-12T03:59:53.155Z,100.00
2023-11-12T04:02:22.170Z,100.00
2023-11-12T04:04:49.586Z,100.00
2023-11-12T04:07:17.297Z,100.00
2023-11-12T04:09:44.641Z,100.00
2023-11-12T04:12:12.974Z,100.00
2023-11-12T04:14:40.313Z,100.00
2023-11-12T04:17:07.711Z,100.00
2023-11-12T04:19:34.841Z,100.00
2023-11-12T04:22:02.018Z,100.00
2023-11-12T04:24:29.813Z,100.00
2023-11-12T04:26:57.495Z,100.00
2023-11-12T04:29:24.821Z,100.00
2023-11-12T04:31:51.998Z,100.00
2023-11-12T04:34:19.140Z,100.00
2023-11-12T04:36:46.234Z,100.00
2023-11-12T04:39:13.505Z,100.00
2023-11-12T04:41:40.685Z,100.00
2023-11-12T04:44:07.741Z,100.00
2023-11-12T04:46:36.348Z,100.00
2023-11-12T04:49:03.776Z,100.00
2023-11-12T04:51:34.316Z,100.00
2023-11-12T04:54:01.799Z,100.00
2023-11-12T04:56:28.966Z,100.00
2023-11-12T04:58:56.063Z,100.00
2023-11-12T05:01:23.263Z,100.00
2023-11-12T05:03:50.554Z,100.00
2023-11-12T05:06:17.909Z,100.00
2023-11-12T05:08:44.953Z,100.00
2023-11-12T05:11:12.188Z,100.00
2023-11-12T05:13:39.362Z,100.00
2023-11-12T05:16:06.998Z,100.00
2023-11-12T05:18:34.171Z,100.00
2023-11-12T05:21:01.352Z,100.00
2023-11-12T05:23:28.491Z,100.00
2023-11-12T05:25:59.489Z,100.00
2023-11-12T05:28:30.568Z,99.88
2023-11-12T05:30:57.785Z,99.82
2023-11-12T05:33:24.933Z,99.03
2023-11-12T05:35:52.373Z,98.58
2023-11-12T05:38:19.489Z,99.56
2023-11-12T05:40:46.694Z,99.84
2023-11-12T05:43:13.879Z,98.23
2023-11-12T05:45:41.049Z,98.78
2023-11-12T05:48:11.060Z,97.42
2023-11-12T05:50:39.093Z,97.89
2023-11-12T05:53:06.181Z,98.93
2023-11-12T05:55:33.628Z,97.40
2023-11-12T05:58:00.822Z,96.51
2023-11-12T06:00:28.155Z,97.70
2023-11-12T06:02:55.659Z,98.20
2023-11-12T06:05:22.870Z,98.95
2023-11-12T06:07:50.234Z,98.84
2023-11-12T06:10:17.612Z,97.98
2023-11-12T06:12:45.532Z,98.40
2023-11-12T06:15:12.900Z,98.11
2023-11-12T06:17:40.390Z,97.93
2023-11-12T06:20:08.304Z,95.51
2023-11-12T06:22:35.550Z,94.95
2023-11-12T06:25:02.782Z,94.62
2023-11-12T06:27:31.310Z,93.22
2023-11-12T06:29:59.146Z,92.79
2023-11-12T06:32:26.349Z,93.84
2023-11-12T06:34:53.557Z,92.71
2023-11-12T06:37:20.795Z,91.40
2023-11-12T06:39:47.956Z,93.07
2023-11-12T06:42:15.920Z,91.18
2023-11-12T06:44:43.485Z,90.39
2023-11-12T06:47:10.650Z,90.19
2023-11-12T06:49:37.681Z,90.01
2023-11-12T06:52:05.133Z,90.04
2023-11-12T06:54:32.326Z,89.54
2023-11-12T06:57:00.636Z,88.06
2023-11-12T06:59:29.206Z,89.59
2023-11-12T07:01:56.484Z,89.39
2023-11-12T07:04:23.638Z,88.45
2023-11-12T07:07:01.846Z,88.53
2023-11-12T07:09:36.868Z,88.49
2023-11-12T07:12:05.895Z,86.61
2023-11-12T07:14:33.274Z,86.54
2023-11-12T07:17:00.935Z,86.10
2023-11-12T07:19:29.829Z,85.27
2023-11-12T07:21:56.964Z,83.85
2023-11-12T07:24:24.061Z,82.72
2023-11-12T07:26:51.244Z,82.83
2023-11-12T07:29:18.306Z,82.69
2023-11-12T07:31:45.990Z,82.74
2023-11-12T07:34:13.185Z,82.90
2023-11-12T07:36:40.378Z,83.34
2023-11-12T07:39:08.928Z,82.70
2023-11-12T07:41:36.605Z,82.41
2023-11-12T07:44:04.062Z,82.39
2023-11-12T07:46:31.406Z,81.96
2023-11-12T07:48:58.704Z,82.16
2023-11-12T07:51:25.832Z,81.77
2023-11-12T07:53:52.994Z,81.96
2023-11-12T07:56:23.331Z,83.86
2023-11-12T07:58:51.729Z,85.96
2023-11-12T08:01:18.955Z,85.37
2023-11-12T08:03:46.192Z,85.57
2023-11-12T08:06:14.770Z,86.39
2023-11-12T08:08:42.165Z,85.45
2023-11-12T08:11:09.178Z,83.57
2023-11-12T08:13:37.484Z,83.70
2023-11-12T08:16:05.552Z,84.45
2023-11-12T08:18:33.776Z,84.30
2023-11-12T08:21:00.935Z,83.41
2023-11-12T08:23:28.017Z,84.72
2023-11-12T08:25:55.938Z,85.71
2023-11-12T08:28:25.775Z,86.72
2023-11-12T08:30:53.048Z,85.26
2023-11-12T08:33:20.221Z,86.05
2023-11-12T08:35:47.259Z,87.17
2023-11-12T08:38:14.501Z,85.76
2023-11-12T08:40:44.279Z,85.27
2023-11-12T08:43:11.741Z,85.86
2023-11-12T08:45:38.930Z,85.91
2023-11-12T08:48:06.328Z,85.54
2023-11-12T08:50:34.351Z,85.34
2023-11-12T08:53:03.243Z,84.34
2023-11-12T08:55:30.736Z,83.66
2023-11-12T08:57:58.216Z,83.18
2023-11-12T09:00:25.629Z,82.27
2023-11-12T09:02:52.979Z,81.83
2023-11-12T09:05:20.252Z,80.67
2023-11-12T09:07:48.014Z,79.95
2023-11-12T09:10:15.310Z,81.05
2023-11-12T09:12:42.476Z,79.85
2023-11-12T09:15:11.085Z,80.78
2023-11-12T09:17:38.815Z,81.42
2023-11-12T09:20:07.164Z,80.00
2023-11-12T09:22:34.687Z,79.97
2023-11-12T09:25:09.520Z,78.06
2023-11-12T09:27:39.236Z,77.72
2023-11-12T09:30:07.454Z,77.58
2023-11-12T09:32:35.029Z,76.55
2023-11-12T09:35:02.164Z,75.67
2023-11-12T09:37:30.412Z,76.89
2023-11-12T09:39:57.531Z,77.67
2023-11-12T09:42:28.235Z,78.13
2023-11-12T09:45:06.569Z,78.17
2023-11-12T09:47:43.753Z,78.38
2023-11-12T09:50:12.091Z,78.75
2023-11-12T09:52:39.914Z,79.63
2023-11-12T09:55:08.639Z,79.85
2023-11-12T09:57:35.797Z,79.10
2023-11-12T10:00:06.479Z,78.79
2023-11-12T10:02:38.155Z,78.66
2023-11-12T10:05:11.517Z,79.95
2023-11-12T10:07:42.166Z,79.70
2023-11-12T10:10:25.915Z,80.35
2023-11-12T10:12:55.604Z,82.21
2023-11-12T10:15:27.983Z,82.53
2023-11-12T10:17:59.733Z,82.93
2023-11-12T10:20:31.795Z,83.44
2023-11-12T10:22:59.089Z,83.67
2023-11-12T10:25:40.831Z,82.93
2023-11-12T10:28:11.129Z,83.52
2023-11-12T10:30:42.651Z,82.65
2023-11-12T10:33:28.348Z,83.59
2023-11-12T10:35:56.824Z,83.88
2023-11-12T10:38:24.444Z,83.29
2023-11-12T10:40:59.773Z,82.77
2023-11-12T10:43:28.875Z,82.36
2023-11-12T10:45:59.992Z,80.21
2023-11-12T10:48:35.202Z,79.84
2023-11-12T10:51:07.885Z,79.93
2023-11-12T10:53:38.766Z,80.79
2023-11-12T10:56:11.166Z,77.45
2023-11-12T10:58:38.420Z,78.39
2023-11-12T11:01:08.467Z,77.60
2023-11-12T11:03:36.699Z,78.09
2023-11-12T11:06:05.083Z,79.36
2023-11-12T11:08:34.766Z,78.27
2023-11-12T11:11:05.900Z,74.30
2023-11-12T11:13:34.561Z,73.95
2023-11-12T11:16:02.084Z,70.29
2023-11-12T11:18:31.959Z,71.36
2023-11-12T11:21:16.634Z,72.25
2023-11-12T11:23:55.091Z,70.56
2023-11-12T11:26:28.372Z,70.77
2023-11-12T11:29:04.114Z,69.54
2023-11-12T11:31:35.339Z,70.63
2023-11-12T11:34:04.331Z,71.22
2023-11-12T11:36:32.935Z,72.01
2023-11-12T11:39:03.686Z,72.11
2023-11-12T11:41:49.177Z,69.16
2023-11-12T11:44:47.800Z,68.74
2023-11-12T11:47:16.363Z,72.70
2023-11-12T11:49:48.464Z,71.23
2023-11-12T11:52:25.465Z,69.86
2023-11-12T11:54:57.551Z,71.23
2023-11-12T11:57:29.401Z,73.64
2023-11-12T12:00:00.694Z,72.21
2023-11-12T12:02:28.895Z,70.04
2023-11-12T12:05:01.033Z,73.35
2023-11-12T12:07:32.627Z,73.98
2023-11-12T12:10:01.705Z,74.49
2023-11-12T12:12:32.006Z,73.55
2023-11-12T12:14:59.315Z,74.02
2023-11-12T12:17:26.597Z,70.39
2023-11-12T12:19:55.128Z,71.36
2023-11-12T12:22:25.881Z,70.91
2023-11-12T12:24:56.902Z,70.85
2023-11-12T12:27:25.596Z,70.19
2023-11-12T12:29:54.577Z,71.07
2023-11-12T12:32:22.442Z,72.76
2023-11-12T12:35:01.528Z,71.68
2023-11-12T12:37:32.754Z,72.43
2023-11-12T12:40:18.171Z,73.94
2023-11-12T12:42:46.121Z,72.01
2023-11-12T12:45:17.147Z,74.32
2023-11-12T12:47:45.692Z,72.29
2023-11-12T12:50:29.743Z,75.06
2023-11-12T12:53:14.407Z,71.57
2023-11-12T12:55:45.794Z,72.80
2023-11-12T12:58:13.645Z,72.16
2023-11-12T13:00:45.123Z,72.76
2023-11-12T13:03:28.407Z,72.96
2023-11-12T13:05:58.046Z,74.47
2023-11-12T13:08:25.499Z,74.37
2023-11-12T13:10:52.904Z,71.92
2023-11-12T13:13:22.908Z,72.55
2023-11-12T13:15:50.517Z,72.17
2023-11-12T13:18:19.169Z,73.03
2023-11-12T13:20:47.392Z,72.93
2023-11-12T13:23:15.316Z,72.47
2023-11-12T13:25:43.174Z,72.33
2023-11-12T13:28:13.119Z,74.35
2023-11-12T13:30:40.551Z,73.51
2023-11-12T13:33:09.103Z,73.51
2023-11-12T13:35:39.284Z,72.79
2023-11-12T13:38:07.046Z,73.00
2023-11-12T13:40:34.479Z,74.26
2023-11-12T13:43:01.849Z,73.21
2023-11-12T13:45:29.237Z,72.59
2023-11-12T13:47:56.740Z,73.02
2023-11-12T13:50:26.368Z,73.90
2023-11-12T13:52:59.544Z,73.48
2023-11-12T13:55:30.323Z,72.35
2023-11-12T13:58:00.650Z,72.22
2023-11-12T14:00:31.959Z,71.42
2023-11-12T14:03:02.715Z,72.93
2023-11-12T14:05:30.022Z,72.81
2023-11-12T14:08:00.859Z,72.65
2023-11-12T14:10:28.378Z,72.80
2023-11-12T14:12:55.601Z,72.66
2023-11-12T14:15:23.505Z,73.46
2023-11-12T14:18:15.495Z,73.57
2023-11-12T14:20:43.311Z,72.70
2023-11-12T14:23:10.642Z,73.31
2023-11-12T14:25:52.366Z,73.91
2023-11-12T14:28:24.743Z,74.73
2023-11-12T14:30:52.228Z,75.24
2023-11-12T14:33:19.800Z,76.09
2023-11-12T14:35:47.005Z,81.17
2023-11-12T14:38:14.389Z,79.59
2023-11-12T14:40:41.542Z,78.64
2023-11-12T14:43:11.080Z,81.62
2023-11-12T14:45:39.237Z,83.00
2023-11-12T14:48:08.518Z,85.12
2023-11-12T14:50:35.503Z,87.98
2023-11-12T14:53:02.622Z,89.49
2023-11-12T14:55:29.859Z,90.59
2023-11-12T14:57:58.101Z,90.99
2023-11-12T15:00:29.794Z,92.11
2023-11-12T15:03:01.734Z,93.33
2023-11-12T15:05:29.676Z,93.71
2023-11-12T15:07:57.090Z,94.10
2023-11-12T15:10:24.325Z,94.67
2023-11-12T15:12:51.962Z,94.66
2023-11-12T15:15:20.693Z,94.23
2023-11-12T15:17:48.407Z,96.76
2023-11-12T15:20:15.775Z,96.63
2023-11-12T15:22:45.695Z,96.40
2023-11-12T15:25:16.721Z,98.14
2023-11-12T15:27:49.658Z,98.20
2023-11-12T15:30:18.721Z,99.41
2023-11-12T15:32:47.227Z,98.06
2023-11-12T15:35:15.917Z,97.94
2023-11-12T15:37:45.600Z,99.28
2023-11-12T15:40:19.862Z,97.42
2023-11-12T15:42:53.500Z,97.51
2023-11-12T15:45:25.019Z,98.80
2023-11-12T15:47:53.207Z,98.74
2023-11-12T15:50:22.947Z,98.55
2023-11-12T15:52:50.330Z,98.54
2023-11-12T15:55:18.715Z,98.77
2023-11-12T15:57:46.316Z,99.22
2023-11-12T16:00:16.436Z,98.94
2023-11-12T16:02:45.773Z,98.30
2023-11-12T16:05:16.591Z,98.02
2023-11-12T16:07:44.985Z,98.07
2023-11-12T16:10:15.592Z,97.85
2023-11-12T16:12:43.308Z,97.77
2023-11-12T16:15:16.722Z,96.04
2023-11-12T16:17:45.538Z,95.48
2023-11-12T16:20:13.956Z,93.36
2023-11-12T16:22:42.201Z,91.88
2023-11-12T16:25:10.574Z,91.67
2023-11-12T16:27:39.092Z,91.42
2023-11-12T16:30:08.781Z,93.49
2023-11-12T16:32:39.468Z,95.70
2023-11-12T16:35:07.843Z,97.08
2023-11-12T16:37:34.911Z,96.72
2023-11-12T16:40:06.156Z,95.76
2023-11-12T16:42:33.723Z,96.86
2023-11-12T16:45:00.887Z,98.35
2023-11-12T16:47:30.419Z,98.68
2023-11-12T16:49:58.070Z,99.17
2023-11-12T16:52:25.551Z,98.63
2023-11-12T16:54:54.637Z,98.19
2023-11-12T16:57:21.865Z,97.36
2023-11-12T16:59:49.231Z,97.60
2023-11-12T17:02:17.481Z,98.01
2023-11-12T17:04:46.427Z,100.00
2023-11-12T17:07:13.558Z,100.00
2023-11-12T17:09:46.505Z,100.00
2023-11-12T17:12:15.047Z,100.00
2023-11-12T17:14:42.866Z,100.00
2023-11-12T17:17:10.080Z,100.00
2023-11-12T17:19:37.293Z,100.00
2023-11-12T17:22:04.595Z,100.00
2023-11-12T17:24:33.207Z,100.00
2023-11-12T17:27:05.070Z,100.00
2023-11-12T17:29:35.238Z,100.00
2023-11-12T17:32:02.469Z,100.00
2023-11-12T17:34:30.602Z,100.00
2023-11-12T17:37:00.213Z,100.00
2023-11-12T17:39:27.500Z,100.00
2023-11-12T17:41:54.624Z,100.00
2023-11-12T17:44:24.579Z,100.00
2023-11-12T17:46:51.835Z,100.00
2023-11-12T17:49:19.359Z,100.00
2023-11-12T17:51:47.614Z,100.00
2023-11-12T17:54:17.160Z,100.00
2023-11-12T17:56:44.440Z,100.00
2023-11-12T17:59:12.879Z,100.00
2023-11-12T18:01:43.246Z,100.00
2023-11-12T18:04:10.439Z,100.00
2023-11-12T18:06:39.283Z,100.00
2023-11-12T18:09:06.576Z,100.00
2023-11-12T18:11:35.347Z,100.00
2023-11-12T18:14:02.455Z,100.00
2023-11-12T18:16:29.754Z,100.00
2023-11-12T18:18:59.662Z,100.00
2023-11-12T18:21:30.125Z,100.00
2023-11-12T18:23:57.375Z,100.00
2023-11-12T18:26:25.118Z,100.00
2023-11-12T18:28:53.279Z,100.00
2023-11-12T18:31:24.735Z,100.00
2023-11-12T18:33:52.228Z,100.00
2023-11-12T18:36:19.430Z,100.00
2023-11-12T18:38:46.584Z,100.00
2023-11-12T18:41:15.676Z,100.00
2023-11-12T18:43:42.910Z,100.00
2023-11-12T18:46:10.267Z,100.00
2023-11-12T18:48:41.402Z,100.00
2023-11-12T18:51:08.759Z,100.00
2023-11-12T18:53:36.141Z,100.00
2023-11-12T18:56:08.440Z,100.00
2023-11-12T18:58:36.063Z,100.00
2023-11-12T19:01:03.146Z,100.00
2023-11-12T19:03:30.822Z,100.00
2023-11-12T19:05:57.960Z,100.00
2023-11-12T19:08:25.056Z,100.00
2023-11-12T19:10:52.247Z,100.00
2023-11-12T19:13:19.480Z,100.00
2023-11-12T19:15:47.068Z,100.00
2023-11-12T19:18:14.669Z,100.00
2023-11-12T19:20:42.061Z,100.00
2023-11-12T19:23:09.246Z,100.00
2023-11-12T19:25:40.267Z,100.00
2023-11-12T19:28:07.496Z,100.00
2023-11-12T19:30:35.805Z,100.00
2023-11-12T19:33:03.312Z,100.00
2023-11-12T19:35:30.409Z,100.00
2023-11-12T19:37:58.015Z,100.00
2023-11-12T19:40:26.692Z,100.00
2023-11-12T19:42:54.444Z,100.00
2023-11-12T19:45:22.794Z,100.00
2023-11-12T19:47:54.782Z,100.00
2023-11-12T19:50:23.563Z,100.00
2023-11-12T19:52:51.253Z,100.00
2023-11-12T19:55:20.836Z,100.00
2023-11-12T19:57:53.834Z,100.00
2023-11-12T20:00:23.150Z,100.00
2023-11-12T20:02:51.978Z,100.00
2023-11-12T20:05:19.880Z,100.00
2023-11-12T20:07:46.771Z,100.00
2023-11-12T20:10:14.407Z,100.00
2023-11-12T20:12:41.611Z,100.00
2023-11-12T20:15:09.625Z,100.00
2023-11-12T20:17:37.859Z,100.00
2023-11-12T20:20:05.695Z,100.00
2023-11-12T20:22:33.349Z,100.00
2023-11-12T20:25:01.248Z,100.00
2023-11-12T20:27:32.473Z,100.00
2023-11-12T20:29:59.775Z,100.00
2023-11-12T20:32:29.370Z,100.00
2023-11-12T20:34:57.532Z,100.00
2023-11-12T20:37:26.161Z,100.00
2023-11-12T20:39:53.559Z,100.00
2023-11-12T20:42:21.023Z,100.00
2023-11-12T20:44:49.390Z,100.00
2023-11-12T20:47:16.671Z,100.00
2023-11-12T20:49:44.150Z,100.00
2023-11-12T20:52:11.582Z,100.00
2023-11-12T20:54:39.221Z,100.00
2023-11-12T20:57:07.625Z,100.00
2023-11-12T20:59:35.067Z,100.00
2023-11-12T21:02:13.729Z,100.00
2023-11-12T21:04:46.142Z,100.00
2023-11-12T21:07:14.061Z,100.00
2023-11-12T21:09:41.792Z,100.00
2023-11-12T21:12:10.684Z,100.00
2023-11-12T21:14:38.539Z,100.00
2023-11-12T21:17:05.768Z,100.00
2023-11-12T21:19:35.662Z,100.00
2023-11-12T21:22:02.786Z,100.00
2023-11-12T21:24:30.399Z,100.00
2023-11-12T21:26:58.918Z,100.00
2023-11-12T21:29:26.567Z,100.00
2023-11-12T21:31:55.318Z,100.00
2023-11-12T21:34:23.152Z,100.00
2023-11-12T21:36:51.468Z,100.00
2023-11-12T21:39:20.206Z,100.00
2023-11-12T21:41:49.219Z,100.00
2023-11-12T21:44:18.846Z,100.00
2023-11-12T21:46:47.506Z,100.00
2023-11-12T21:49:14.974Z,100.00
2023-11-12T21:51:42.314Z,100.00
2023-11-12T21:54:09.897Z,100.00
2023-11-12T21:56:37.018Z,100.00
2023-11-12T21:59:07.019Z,100.00
2023-11-12T22:01:34.301Z,100.00
2023-11-12T22:04:03.062Z,100.00
2023-11-12T22:06:30.564Z,100.00
2023-11-12T22:08:57.884Z,100.00
2023-11-12T22:11:26.837Z,100.00
2023-11-12T22:13:54.893Z,100.00
2023-11-12T22:16:22.190Z,100.00
2023-11-12T22:18:49.398Z,100.00
2023-11-12T22:21:17.884Z,100.00
2023-11-12T22:23:44.891Z,100.00
2023-11-12T22:26:12.558Z,100.00
2023-11-12T22:28:39.679Z,100.00
2023-11-12T22:31:06.899Z,100.00
2023-11-12T22:33:34.126Z,100.00
2023-11-12T22:36:01.703Z,100.00
2023-11-12T22:38:28.929Z,100.00
2023-11-12T22:40:57.436Z,100.00
2023-11-12T22:43:25.859Z,100.00
2023-11-12T22:45:53.266Z,100.00
2023-11-12T22:48:20.416Z,100.00
2023-11-12T22:50:47.626Z,100.00
2023-11-12T22:53:14.825Z,100.00
2023-11-12T22:55:43.339Z,100.00
2023-11-12T22:58:10.790Z,100.00
2023-11-12T23:00:47.419Z,100.00
2023-11-12T23:03:16.194Z,100.00
2023-11-12T23:05:44.854Z,100.00
2023-11-12T23:08:12.623Z,100.00
2023-11-12T23:10:43.904Z,100.00
2023-11-12T23:13:14.480Z,100.00
2023-11-12T23:15:44.284Z,100.00
2023-11-12T23:18:13.303Z,100.00
2023-11-12T23:20:41.513Z,100.00
2023-11-12T23:23:09.379Z,100.00
2023-11-12T23:25:36.612Z,100.00
2023-11-12T23:28:03.863Z,100.00
2023-11-12T23:30:31.808Z,100.00
2023-11-12T23:32:58.913Z,100.00
2023-11-12T23:35:28.604Z,100.00
2023-11-12T23:37:55.711Z,100.00
2023-11-12T23:40:23.076Z,100.00
2023-11-12T23:42:50.245Z,100.00
2023-11-12T23:45:18.007Z,100.00
2023-11-12T23:47:45.242Z,100.00
2023-11-12T23:50:12.494Z,100.00
2023-11-12T23:52:40.216Z,100.00
2023-11-12T23:55:07.835Z,100.00
2023-11-12T23:57:35.748Z,100.00
