createdAt,value
2023-05-17T00:00:24.297Z,99.90
2023-05-17T00:03:11.703Z,99.90
2023-05-17T00:05:39.084Z,99.90
2023-05-17T00:08:06.428Z,99.90
2023-05-17T00:10:33.854Z,99.90
2023-05-17T00:13:01.146Z,99.90
2023-05-17T00:15:28.677Z,99.90
2023-05-17T00:17:56.325Z,99.90
2023-05-17T00:20:23.720Z,99.90
2023-05-17T00:22:51.026Z,99.90
2023-05-17T00:25:18.430Z,99.90
2023-05-17T00:27:46.127Z,99.90
2023-05-17T00:30:13.543Z,99.90
2023-05-17T00:32:41.191Z,99.90
2023-05-17T00:35:08.543Z,99.90
2023-05-17T00:37:35.934Z,99.90
2023-05-17T00:40:04.290Z,99.90
2023-05-17T00:42:31.620Z,99.90
2023-05-17T00:44:58.876Z,99.90
2023-05-17T00:47:26.197Z,99.90
2023-05-17T00:49:53.511Z,99.90
2023-05-17T00:52:20.878Z,99.90
2023-05-17T00:54:48.585Z,99.90
2023-05-17T00:57:16.429Z,99.90
2023-05-17T00:59:45.325Z,99.90
2023-05-17T01:02:13.059Z,99.90
2023-05-17T01:04:41.564Z,99.90
2023-05-17T01:07:09.994Z,99.90
2023-05-17T01:09:37.939Z,99.90
2023-05-17T01:12:16.974Z,99.90
2023-05-17T01:15:29.797Z,99.90
2023-05-17T01:18:22.060Z,99.90
2023-05-17T01:20:52.691Z,99.90
2023-05-17T01:23:32.448Z,99.90
2023-05-17T01:26:16.800Z,99.90
2023-05-17T01:28:52.564Z,99.90
2023-05-17T01:31:21.190Z,99.90
2023-05-17T01:33:48.553Z,99.90
2023-05-17T01:36:16.050Z,99.90
2023-05-17T01:38:43.382Z,99.90
2023-05-17T01:41:33.609Z,99.90
2023-05-17T01:44:10.542Z,99.90
2023-05-17T01:46:43.265Z,99.90
2023-05-17T01:49:24.409Z,99.90
2023-05-17T01:52:17.146Z,99.90
2023-05-17T01:55:04.469Z,99.90
2023-05-17T01:57:36.128Z,99.90
2023-05-17T02:00:07.123Z,99.90
2023-05-17T02:02:34.576Z,99.90
2023-05-17T02:05:02.056Z,99.90
2023-05-17T02:07:29.348Z,99.90
2023-05-17T02:09:56.801Z,99.90
2023-05-17T02:12:25.469Z,99.90
2023-05-17T02:14:52.764Z,99.90
2023-05-17T02:17:20.161Z,99.90
2023-05-17T02:19:47.590Z,99.90
2023-05-17T02:22:14.990Z,99.90
2023-05-17T02:24:42.268Z,99.90
2023-05-17T02:27:09.556Z,99.90
2023-05-17T02:29:36.895Z,99.90
2023-05-17T02:32:06.333Z,99.90
2023-05-17T02:34:33.757Z,99.90
2023-05-17T02:37:00.952Z,99.90
2023-05-17T02:39:28.188Z,99.90
2023-05-17T02:41:55.569Z,99.90
2023-05-17T02:44:22.765Z,99.90
2023-05-17T02:46:50.079Z,99.90
2023-05-17T02:49:17.356Z,99.90
2023-05-17T02:51:44.982Z,99.90
2023-05-17T02:54:12.284Z,99.90
2023-05-17T02:56:39.649Z,99.90
2023-05-17T02:59:06.968Z,99.90
2023-05-17T03:01:34.352Z,99.90
2023-05-17T03:04:01.715Z,99.90
2023-05-17T03:06:29.181Z,99.90
2023-05-17T03:08:56.360Z,99.90
2023-05-17T03:11:23.766Z,99.90
2023-05-17T03:13:52.237Z,99.90
2023-05-17T03:16:19.434Z,99.90
2023-05-17T03:18:47.099Z,99.90
2023-05-17T03:21:14.504Z,99.90
2023-05-17T03:23:41.693Z,99.90
2023-05-17T03:26:08.966Z,99.90
2023-05-17T03:28:36.213Z,99.90
2023-05-17T03:31:03.709Z,99.90
2023-05-17T03:33:31.134Z,99.90
2023-05-17T03:35:58.464Z,99.90
2023-05-17T03:38:25.732Z,99.90
2023-05-17T03:40:53.564Z,99.90
2023-05-17T03:43:21.200Z,99.90
2023-05-17T03:45:48.549Z,99.90
2023-05-17T03:48:16.427Z,99.90
2023-05-17T03:50:43.787Z,99.90
2023-05-17T03:53:11.392Z,99.90
2023-05-17T03:55:38.721Z,99.90
2023-05-17T03:58:06.075Z,99.90
2023-05-17T04:00:33.366Z,99.90
2023-05-17T04:03:00.983Z,99.90
2023-05-17T04:05:28.765Z,99.90
2023-05-17T04:07:56.809Z,99.90
2023-05-17T04:10:24.255Z,99.90
2023-05-17T04:12:51.632Z,99.90
2023-05-17T04:15:18.880Z,99.90
2023-05-17T04:17:46.169Z,99.90
2023-05-17T04:20:13.699Z,99.90
2023-05-17T04:22:41.058Z,99.90
2023-05-17T04:25:08.689Z,99.90
2023-05-17T04:27:35.939Z,99.90
2023-05-17T04:30:04.656Z,99.90
2023-05-17T04:32:34.358Z,99.90
2023-05-17T04:35:02.118Z,99.90
2023-05-17T04:37:29.482Z,99.90
2023-05-17T04:39:56.821Z,99.90
2023-05-17T04:42:24.054Z,99.90
2023-05-17T04:44:51.597Z,99.90
2023-05-17T04:47:19.133Z,99.90
2023-05-17T04:49:46.574Z,99.90
2023-05-17T04:52:13.776Z,99.90
2023-05-17T04:54:41.136Z,99.90
2023-05-17T04:57:08.449Z,99.90
2023-05-17T04:59:35.698Z,99.90
2023-05-17T05:02:02.911Z,99.90
2023-05-17T05:04:30.154Z,99.90
2023-05-17T05:06:57.506Z,99.90
2023-05-17T05:09:24.796Z,99.90
2023-05-17T05:11:52.050Z,99.90
2023-05-17T05:14:19.385Z,99.90
2023-05-17T05:16:46.739Z,99.90
2023-05-17T05:19:14.124Z,99.90
2023-05-17T05:21:41.810Z,99.90
2023-05-17T05:24:09.725Z,99.90
2023-05-17T05:26:37.293Z,99.90
2023-05-17T05:29:04.523Z,99.90
2023-05-17T05:31:31.770Z,99.90
2023-05-17T05:33:59.051Z,99.90
2023-05-17T05:36:26.486Z,99.90
2023-05-17T05:38:54.990Z,99.90
2023-05-17T05:41:22.251Z,99.90
2023-05-17T05:43:49.641Z,99.90
2023-05-17T05:46:17.054Z,99.90
2023-05-17T05:48:45.292Z,99.90
2023-05-17T05:51:12.860Z,99.90
2023-05-17T05:53:40.205Z,99.90
2023-05-17T05:56:07.598Z,99.90
2023-05-17T05:58:34.856Z,99.90
2023-05-17T06:01:03.908Z,99.90
2023-05-17T06:03:32.678Z,99.90
2023-05-17T06:06:00.132Z,99.90
2023-05-17T06:08:27.492Z,99.90
2023-05-17T06:10:55.290Z,99.90
2023-05-17T06:13:22.677Z,99.90
2023-05-17T06:15:49.919Z,99.90
2023-05-17T06:18:17.285Z,99.90
2023-05-17T06:20:44.577Z,99.90
2023-05-17T06:23:11.802Z,99.90
2023-05-17T06:25:40.509Z,99.90
2023-05-17T06:28:09.425Z,99.90
2023-05-17T06:30:36.900Z,99.90
2023-05-17T06:33:04.323Z,99.90
2023-05-17T06:35:40.585Z,98.10
2023-05-17T06:38:15.118Z,94.00
2023-05-17T06:40:42.519Z,98.50
2023-05-17T06:43:09.770Z,98.70
2023-05-17T06:45:37.078Z,92.60
2023-05-17T06:48:04.753Z,87.10
2023-05-17T06:50:32.643Z,82.40
2023-05-17T06:53:00.094Z,83.20
2023-05-17T06:55:29.050Z,88.90
2023-05-17T06:57:57.510Z,92.70
2023-05-17T07:00:24.837Z,91.20
2023-05-17T07:02:52.583Z,89.70
2023-05-17T07:05:20.059Z,86.20
2023-05-17T07:07:47.407Z,76.20
2023-05-17T07:10:14.813Z,79.90
2023-05-17T07:12:42.227Z,81.60
2023-05-17T07:15:10.412Z,90.80
2023-05-17T07:17:38.118Z,90.40
2023-05-17T07:20:06.668Z,91.60
2023-05-17T07:22:34.199Z,88.50
2023-05-17T07:25:01.681Z,83.10
2023-05-17T07:27:29.009Z,75.90
2023-05-17T07:29:56.285Z,77.90
2023-05-17T07:32:23.687Z,84.90
2023-05-17T07:34:50.986Z,90.20
2023-05-17T07:37:18.285Z,82.00
2023-05-17T07:39:45.895Z,74.70
2023-05-17T07:42:13.593Z,68.30
2023-05-17T07:44:40.931Z,64.10
2023-05-17T07:47:08.363Z,63.90
2023-05-17T07:49:35.775Z,59.60
2023-05-17T07:52:03.276Z,68.10
2023-05-17T07:54:31.312Z,62.60
2023-05-17T07:56:59.836Z,59.60
2023-05-17T07:59:27.292Z,56.00
2023-05-17T08:01:54.617Z,53.90
2023-05-17T08:04:21.956Z,53.10
2023-05-17T08:06:50.500Z,52.20
2023-05-17T08:09:17.871Z,51.30
2023-05-17T08:11:48.111Z,51.70
2023-05-17T08:14:16.785Z,50.60
2023-05-17T08:16:47.391Z,50.20
2023-05-17T08:19:16.127Z,50.50
2023-05-17T08:21:46.322Z,48.10
2023-05-17T08:24:13.684Z,52.60
2023-05-17T08:26:41.266Z,52.00
2023-05-17T08:29:11.194Z,51.50
2023-05-17T08:31:38.631Z,52.50
2023-05-17T08:34:06.167Z,50.70
2023-05-17T08:36:33.566Z,52.50
2023-05-17T08:39:01.128Z,50.50
2023-05-17T08:41:28.850Z,49.50
2023-05-17T08:43:57.284Z,51.00
2023-05-17T08:46:27.128Z,52.70
2023-05-17T08:49:00.083Z,49.50
2023-05-17T08:51:28.157Z,48.70
2023-05-17T08:53:56.332Z,47.00
2023-05-17T08:56:26.245Z,47.90
2023-05-17T08:58:58.766Z,48.30
2023-05-17T09:01:27.561Z,48.60
2023-05-17T09:03:56.265Z,51.00
2023-05-17T09:06:24.513Z,50.00
2023-05-17T09:08:55.609Z,49.00
2023-05-17T09:11:31.386Z,47.00
2023-05-17T09:14:03.367Z,46.70
2023-05-17T09:16:32.014Z,48.90
2023-05-17T09:19:00.088Z,48.40
2023-05-17T09:21:28.482Z,49.40
2023-05-17T09:26:26.398Z,56.60
2023-05-17T09:28:53.733Z,58.70
2023-05-17T09:31:21.228Z,57.10
2023-05-17T09:33:52.083Z,49.80
2023-05-17T09:36:24.257Z,48.40
2023-05-17T09:39:00.160Z,49.70
2023-05-17T09:41:28.803Z,48.40
2023-05-17T09:44:03.990Z,49.40
2023-05-17T09:46:38.982Z,46.60
2023-05-17T09:49:07.619Z,46.60
2023-05-17T09:51:45.190Z,43.90
2023-05-17T09:54:12.564Z,44.30
2023-05-17T09:56:40.419Z,44.60
2023-05-17T09:59:13.234Z,44.80
2023-05-17T10:01:41.834Z,46.80
2023-05-17T10:04:12.923Z,51.60
2023-05-17T10:09:14.700Z,49.70
2023-05-17T10:11:46.349Z,50.80
2023-05-17T10:14:32.793Z,54.40
2023-05-17T10:17:01.386Z,50.20
2023-05-17T10:19:29.322Z,47.20
2023-05-17T10:22:05.002Z,45.10
2023-05-17T10:24:40.173Z,47.30
2023-05-17T10:27:10.136Z,46.10
2023-05-17T10:29:40.206Z,45.30
2023-05-17T10:32:08.209Z,48.40
2023-05-17T10:34:36.764Z,46.40
2023-05-17T10:37:05.285Z,45.50
2023-05-17T10:39:37.401Z,45.00
2023-05-17T10:44:41.452Z,47.50
2023-05-17T10:47:09.132Z,48.80
2023-05-17T10:49:39.235Z,49.90
2023-05-17T10:52:21.728Z,51.10
2023-05-17T10:54:50.718Z,51.90
2023-05-17T10:57:38.987Z,48.90
2023-05-17T11:00:20.523Z,48.30
2023-05-17T11:02:49.317Z,48.70
2023-05-17T11:05:25.157Z,52.30
2023-05-17T11:07:52.591Z,54.60
2023-05-17T11:10:19.856Z,53.70
2023-05-17T11:12:54.317Z,53.00
2023-05-17T11:15:26.683Z,51.40
2023-05-17T11:17:54.472Z,53.50
2023-05-17T11:20:28.353Z,53.60
2023-05-17T11:23:00.415Z,53.10
2023-05-17T11:25:32.861Z,49.90
2023-05-17T11:28:00.398Z,48.30
2023-05-17T11:30:30.731Z,47.20
2023-05-17T11:33:00.568Z,47.10
2023-05-17T11:35:32.261Z,46.40
2023-05-17T11:38:20.732Z,46.70
2023-05-17T11:40:54.094Z,46.90
2023-05-17T11:43:23.511Z,45.20
2023-05-17T11:45:53.716Z,45.50
2023-05-17T11:48:23.196Z,45.90
2023-05-17T11:50:53.672Z,46.50
2023-05-17T11:53:21.845Z,45.00
2023-05-17T11:55:51.888Z,46.40
2023-05-17T11:58:27.142Z,46.30
2023-05-17T12:00:56.789Z,46.50
2023-05-17T12:03:32.008Z,46.90
2023-05-17T12:06:06.099Z,47.30
2023-05-17T12:08:35.582Z,46.60
2023-05-17T12:11:04.417Z,47.60
2023-05-17T12:13:33.309Z,48.10
2023-05-17T12:16:03.273Z,48.00
2023-05-17T12:18:38.658Z,49.90
2023-05-17T12:21:07.260Z,52.00
2023-05-17T12:23:43.856Z,54.60
2023-05-17T12:26:13.055Z,55.60
2023-05-17T12:28:44.910Z,56.70
2023-05-17T12:31:18.129Z,59.00
2023-05-17T12:33:48.182Z,58.70
2023-05-17T12:36:16.066Z,58.90
2023-05-17T12:38:44.855Z,60.20
2023-05-17T12:41:15.810Z,59.90
2023-05-17T12:43:46.901Z,60.20
2023-05-17T12:46:19.208Z,60.60
2023-05-17T12:48:48.096Z,61.80
2023-05-17T12:51:22.644Z,61.70
2023-05-17T12:53:51.936Z,61.20
2023-05-17T12:56:22.653Z,62.00
2023-05-17T12:59:14.557Z,63.20
2023-05-17T13:01:47.672Z,62.00
2023-05-17T13:04:16.932Z,61.40
2023-05-17T13:06:55.506Z,61.30
2023-05-17T13:09:25.246Z,61.10
2023-05-17T13:11:54.193Z,62.90
2023-05-17T13:14:34.732Z,62.10
2023-05-17T13:17:03.491Z,63.40
2023-05-17T13:19:31.061Z,62.70
2023-05-17T13:21:58.449Z,62.80
2023-05-17T13:24:28.505Z,63.10
2023-05-17T13:26:59.034Z,63.80
2023-05-17T13:29:38.698Z,64.20
2023-05-17T13:32:16.022Z,62.50
2023-05-17T13:34:48.108Z,60.80
2023-05-17T13:37:16.106Z,62.50
2023-05-17T13:39:43.447Z,61.00
2023-05-17T13:42:12.455Z,61.20
2023-05-17T13:44:40.521Z,59.30
2023-05-17T13:47:07.924Z,60.30
2023-05-17T13:49:35.440Z,62.60
2023-05-17T13:52:04.092Z,63.20
2023-05-17T13:54:31.330Z,62.90
2023-05-17T13:56:58.619Z,63.70
2023-05-17T13:59:26.560Z,64.10
2023-05-17T14:01:53.964Z,63.30
2023-05-17T14:04:21.651Z,63.70
2023-05-17T14:06:51.130Z,63.50
2023-05-17T14:09:20.630Z,63.20
2023-05-17T14:11:47.923Z,65.10
2023-05-17T14:14:15.444Z,66.10
2023-05-17T14:16:42.909Z,63.90
2023-05-17T14:19:10.242Z,65.50
2023-05-17T14:21:37.686Z,65.70
2023-05-17T14:24:05.849Z,66.50
2023-05-17T14:26:35.510Z,65.00
2023-05-17T14:29:02.996Z,64.40
2023-05-17T14:31:32.681Z,62.80
2023-05-17T14:34:04.019Z,63.10
2023-05-17T14:36:32.079Z,63.70
2023-05-17T14:39:01.350Z,64.80
2023-05-17T14:41:28.939Z,65.30
2023-05-17T14:43:56.241Z,65.90
2023-05-17T14:46:24.000Z,65.60
2023-05-17T14:48:52.699Z,65.40
2023-05-17T14:51:20.136Z,65.40
2023-05-17T14:53:47.624Z,66.50
2023-05-17T14:56:15.446Z,64.90
2023-05-17T14:58:42.891Z,64.50
2023-05-17T15:01:11.342Z,65.80
2023-05-17T15:03:38.752Z,65.20
2023-05-17T15:06:08.829Z,66.10
2023-05-17T15:08:37.254Z,64.90
2023-05-17T15:11:04.897Z,65.10
2023-05-17T15:13:32.596Z,65.00
2023-05-17T15:16:00.358Z,66.80
2023-05-17T15:18:27.702Z,66.70
2023-05-17T15:20:55.212Z,66.80
2023-05-17T15:23:22.574Z,65.30
2023-05-17T15:25:49.805Z,66.40
2023-05-17T15:28:20.089Z,66.70
2023-05-17T15:30:47.850Z,68.20
2023-05-17T15:33:15.235Z,66.60
2023-05-17T15:35:43.366Z,66.80
2023-05-17T15:38:11.056Z,69.00
2023-05-17T15:40:38.390Z,68.70
2023-05-17T15:43:05.591Z,69.50
2023-05-17T15:45:33.117Z,69.60
2023-05-17T15:48:02.224Z,69.10
2023-05-17T15:50:29.749Z,70.00
2023-05-17T15:52:57.051Z,69.80
2023-05-17T15:55:24.374Z,69.60
2023-05-17T15:57:51.631Z,69.50
2023-05-17T16:00:19.287Z,69.20
2023-05-17T16:02:47.328Z,71.20
2023-05-17T16:05:14.832Z,69.80
2023-05-17T16:07:42.327Z,71.40
2023-05-17T16:10:10.080Z,71.10
2023-05-17T16:12:37.291Z,71.40
2023-05-17T16:15:04.919Z,71.70
2023-05-17T16:17:32.600Z,70.60
2023-05-17T16:20:00.582Z,71.30
2023-05-17T16:22:28.147Z,72.40
2023-05-17T16:24:56.069Z,72.50
2023-05-17T16:27:23.388Z,72.30
2023-05-17T16:29:50.708Z,73.00
2023-05-17T16:32:18.162Z,71.50
2023-05-17T16:34:45.947Z,73.50
2023-05-17T16:37:13.383Z,73.50
2023-05-17T16:39:40.803Z,73.20
2023-05-17T16:42:08.266Z,73.60
2023-05-17T16:44:35.595Z,74.20
2023-05-17T16:47:03.955Z,74.70
2023-05-17T16:49:31.274Z,75.40
2023-05-17T16:51:58.664Z,76.60
2023-05-17T16:54:28.331Z,77.60
2023-05-17T16:56:56.624Z,77.30
2023-05-17T16:59:24.007Z,77.90
2023-05-17T17:01:51.580Z,77.80
2023-05-17T17:04:20.092Z,78.70
2023-05-17T17:06:47.577Z,80.70
2023-05-17T17:09:15.197Z,79.50
2023-05-17T17:11:42.391Z,79.60
2023-05-17T17:14:11.197Z,80.00
2023-05-17T17:16:39.136Z,80.10
2023-05-17T17:19:06.680Z,79.80
2023-05-17T17:21:38.811Z,79.20
2023-05-17T17:24:06.937Z,79.80
2023-05-17T17:26:35.648Z,81.60
2023-05-17T17:29:08.329Z,81.20
2023-05-17T17:31:35.933Z,81.00
2023-05-17T17:34:03.265Z,81.00
2023-05-17T17:36:31.372Z,81.20
2023-05-17T17:38:58.726Z,83.30
2023-05-17T17:41:29.145Z,83.70
2023-05-17T17:43:56.461Z,83.70
2023-05-17T17:46:24.656Z,85.10
2023-05-17T17:48:52.344Z,85.40
2023-05-17T17:51:19.980Z,84.80
2023-05-17T17:53:48.966Z,86.50
2023-05-17T17:56:16.830Z,86.40
2023-05-17T17:58:44.209Z,86.70
2023-05-17T18:01:11.548Z,86.70
2023-05-17T18:03:38.852Z,87.60
2023-05-17T18:06:07.312Z,87.90
2023-05-17T18:08:34.765Z,88.30
2023-05-17T18:11:02.829Z,88.40
2023-05-17T18:13:30.115Z,89.60
2023-05-17T18:15:57.569Z,90.00
2023-05-17T18:18:24.824Z,90.70
2023-05-17T18:20:52.365Z,91.00
2023-05-17T18:23:19.684Z,91.20
2023-05-17T18:25:49.178Z,91.60
2023-05-17T18:28:18.321Z,92.10
2023-05-17T18:30:48.915Z,92.40
2023-05-17T18:33:16.349Z,92.70
2023-05-17T18:35:44.598Z,92.40
2023-05-17T18:38:12.095Z,93.20
2023-05-17T18:40:39.598Z,93.60
2023-05-17T18:43:07.045Z,93.80
2023-05-17T18:45:36.613Z,93.60
2023-05-17T18:48:04.376Z,93.70
2023-05-17T18:50:31.866Z,94.80
2023-05-17T18:53:02.766Z,94.50
2023-05-17T18:55:30.586Z,95.00
2023-05-17T18:57:57.866Z,95.40
2023-05-17T19:00:25.210Z,94.80
2023-05-17T19:02:53.657Z,95.30
2023-05-17T19:05:21.624Z,95.60
2023-05-17T19:07:48.999Z,96.40
2023-05-17T19:10:16.566Z,96.70
2023-05-17T19:12:45.620Z,97.60
2023-05-17T19:15:13.222Z,98.10
2023-05-17T19:17:41.467Z,97.70
2023-05-17T19:20:09.832Z,97.50
2023-05-17T19:22:37.258Z,98.30
2023-05-17T19:25:04.998Z,98.60
2023-05-17T19:27:32.391Z,99.40
2023-05-17T19:29:59.613Z,99.60
2023-05-17T19:32:27.242Z,99.90
2023-05-17T19:34:55.274Z,99.90
2023-05-17T19:37:22.797Z,99.90
2023-05-17T19:39:50.139Z,99.90
2023-05-17T19:42:18.487Z,99.90
2023-05-17T19:44:46.074Z,99.90
2023-05-17T19:47:13.328Z,99.90
2023-05-17T19:49:40.605Z,99.90
2023-05-17T19:52:07.936Z,99.90
2023-05-17T19:54:35.293Z,99.90
2023-05-17T19:57:02.537Z,99.90
2023-05-17T19:59:29.962Z,99.90
2023-05-17T20:01:57.542Z,99.90
2023-05-17T20:04:24.918Z,99.90
2023-05-17T20:06:52.255Z,99.90
2023-05-17T20:09:19.735Z,99.90
2023-05-17T20:11:47.288Z,99.90
2023-05-17T20:14:16.489Z,99.90
2023-05-17T20:16:43.730Z,99.90
2023-05-17T20:19:11.138Z,99.90
2023-05-17T20:21:38.494Z,99.90
2023-05-17T20:24:06.938Z,99.90
2023-05-17T20:26:37.369Z,99.90
2023-05-17T20:29:07.647Z,99.90
2023-05-17T20:31:35.936Z,99.90
2023-05-17T20:34:04.392Z,99.90
2023-05-17T20:36:31.994Z,99.90
2023-05-17T20:38:59.311Z,99.90
2023-05-17T20:41:26.711Z,99.90
2023-05-17T20:43:54.159Z,99.90
2023-05-17T20:46:21.814Z,99.90
2023-05-17T20:48:50.052Z,99.90
2023-05-17T20:51:18.213Z,99.90
2023-05-17T20:53:46.683Z,99.90
2023-05-17T20:56:19.591Z,99.90
2023-05-17T20:58:47.849Z,99.90
2023-05-17T21:01:15.147Z,99.90
2023-05-17T21:03:44.193Z,99.90
2023-05-17T21:06:11.564Z,99.90
2023-05-17T21:08:39.239Z,99.90
2023-05-17T21:11:06.500Z,99.90
2023-05-17T21:13:34.312Z,99.90
2023-05-17T21:16:01.614Z,99.90
2023-05-17T21:18:29.008Z,99.90
2023-05-17T21:20:56.381Z,99.90
2023-05-17T21:23:23.726Z,99.90
2023-05-17T21:25:51.384Z,99.90
2023-05-17T21:28:18.704Z,99.90
2023-05-17T21:30:46.092Z,99.90
2023-05-17T21:33:13.479Z,99.90
2023-05-17T21:35:41.014Z,99.90
2023-05-17T21:38:09.687Z,99.90
2023-05-17T21:40:37.211Z,99.90
2023-05-17T21:43:04.866Z,99.90
2023-05-17T21:45:32.496Z,99.90
2023-05-17T21:48:00.039Z,99.90
2023-05-17T21:50:27.588Z,99.90
2023-05-17T21:52:54.899Z,99.90
2023-05-17T21:55:22.307Z,99.90
2023-05-17T21:57:49.673Z,99.90
2023-05-17T22:00:17.996Z,99.90
2023-05-17T22:02:46.221Z,99.90
2023-05-17T22:05:14.078Z,99.90
2023-05-17T22:07:41.604Z,99.90
2023-05-17T22:10:10.052Z,99.90
2023-05-17T22:12:38.642Z,99.90
2023-05-17T22:15:06.890Z,99.90
2023-05-17T22:17:43.035Z,99.90
2023-05-17T22:20:17.414Z,99.90
2023-05-17T22:22:45.225Z,99.90
2023-05-17T22:25:12.564Z,99.90
2023-05-17T22:27:39.845Z,99.90
2023-05-17T22:30:07.987Z,99.90
2023-05-17T22:32:37.500Z,99.90
2023-05-17T22:35:05.219Z,99.90
2023-05-17T22:37:33.251Z,99.90
2023-05-17T22:40:00.627Z,99.90
2023-05-17T22:42:27.928Z,99.90
2023-05-17T22:44:55.319Z,99.90
2023-05-17T22:47:23.480Z,99.90
2023-05-17T22:49:52.771Z,99.90
2023-05-17T22:52:20.394Z,99.90
2023-05-17T22:54:47.773Z,99.90
2023-05-17T22:57:15.054Z,99.90
2023-05-17T22:59:44.225Z,99.90
2023-05-17T23:02:14.777Z,99.90
2023-05-17T23:04:46.076Z,99.90
2023-05-17T23:07:15.246Z,99.90
2023-05-17T23:09:42.586Z,99.90
2023-05-17T23:12:14.137Z,99.90
2023-05-17T23:14:41.806Z,99.90
2023-05-17T23:17:10.048Z,99.90
2023-05-17T23:19:37.562Z,99.90
2023-05-17T23:22:06.489Z,99.90
2023-05-17T23:24:38.986Z,99.90
2023-05-17T23:27:10.293Z,99.90
2023-05-17T23:29:37.894Z,99.90
2023-05-17T23:32:05.791Z,99.90
2023-05-17T23:34:33.893Z,99.90
2023-05-17T23:37:01.484Z,99.90
2023-05-17T23:39:28.887Z,99.90
2023-05-17T23:41:56.114Z,99.90
2023-05-17T23:44:23.408Z,99.90
2023-05-17T23:46:52.496Z,99.90
2023-05-17T23:49:19.756Z,99.90
2023-05-17T23:51:47.179Z,99.90
2023-05-17T23:54:16.425Z,99.90
2023-05-17T23:56:43.689Z,99.90
2023-05-17T23:59:12.345Z,99.90
