createdAt,value
2018-11-22T00:00:52.024Z,90.85
2018-11-22T00:01:52.026Z,90.33
2018-11-22T00:02:52.021Z,90.95
2018-11-22T00:03:52.012Z,90.81
2018-11-22T00:04:51.997Z,90.12
2018-11-22T00:05:52.066Z,90.95
2018-11-22T00:06:51.954Z,90.70
2018-11-22T00:07:51.971Z,90.95
2018-11-22T00:08:51.940Z,90.95
2018-11-22T00:09:51.943Z,91.16
2018-11-22T00:10:51.912Z,91.06
2018-11-22T00:11:51.905Z,90.85
2018-11-22T00:12:51.885Z,91.06
2018-11-22T00:13:51.904Z,90.95
2018-11-22T00:14:51.863Z,91.47
2018-11-22T00:15:51.853Z,91.16
2018-11-22T00:16:51.849Z,91.16
2018-11-22T00:17:51.831Z,90.95
2018-11-22T00:18:51.827Z,90.64
2018-11-22T00:19:51.821Z,90.85
2018-11-22T00:20:51.889Z,91.27
2018-11-22T00:21:51.828Z,91.16
2018-11-22T00:22:51.775Z,90.85
2018-11-22T00:23:51.794Z,90.81
2018-11-22T00:24:51.754Z,90.64
2018-11-22T00:25:51.747Z,91.06
2018-11-22T00:26:51.737Z,90.95
2018-11-22T00:27:51.745Z,90.75
2018-11-22T00:28:51.726Z,90.75
2018-11-22T00:29:51.726Z,90.95
2018-11-22T00:30:51.734Z,91.58
2018-11-22T00:31:51.696Z,91.37
2018-11-22T00:32:51.669Z,91.06
2018-11-22T00:33:51.668Z,91.47
2018-11-22T00:34:51.641Z,91.27
2018-11-22T00:35:51.635Z,90.95
2018-11-22T00:36:51.623Z,90.85
2018-11-22T00:37:51.691Z,91.06
2018-11-22T00:38:51.615Z,91.68
2018-11-22T00:39:51.591Z,91.16
2018-11-22T00:40:51.580Z,91.89
2018-11-22T00:41:51.567Z,91.68
2018-11-22T00:42:51.552Z,91.16
2018-11-22T00:43:51.542Z,90.85
2018-11-22T00:44:51.553Z,90.54
2018-11-22T00:45:51.527Z,90.75
2018-11-22T00:46:51.533Z,91.68
2018-11-22T00:47:51.546Z,91.37
2018-11-22T00:48:51.485Z,91.68
2018-11-22T00:49:51.475Z,91.47
2018-11-22T00:50:51.524Z,91.16
2018-11-22T00:51:51.453Z,91.16
2018-11-22T00:52:51.443Z,90.75
2018-11-22T00:53:51.462Z,91.27
2018-11-22T00:54:51.432Z,91.89
2018-11-22T00:55:51.438Z,91.58
2018-11-22T00:56:51.429Z,91.06
2018-11-22T00:57:51.396Z,91.16
2018-11-22T00:58:51.378Z,91.37
2018-11-22T00:59:51.390Z,91.06
2018-11-22T01:00:51.353Z,91.06
2018-11-22T01:01:51.380Z,92.00
2018-11-22T01:02:51.486Z,90.85
2018-11-22T01:03:51.325Z,91.27
2018-11-22T01:04:51.332Z,91.27
2018-11-22T01:05:51.298Z,91.27
2018-11-22T01:06:51.310Z,91.16
2018-11-22T01:07:51.338Z,91.47
2018-11-22T01:08:51.270Z,91.27
2018-11-22T01:09:51.266Z,92.00
2018-11-22T01:10:51.241Z,91.89
2018-11-22T01:11:51.231Z,91.68
2018-11-22T01:12:51.236Z,91.47
2018-11-22T01:13:51.221Z,91.89
2018-11-22T01:14:51.205Z,91.27
2018-11-22T01:15:51.184Z,91.78
2018-11-22T01:16:51.174Z,91.06
2018-11-22T01:17:51.162Z,91.78
2018-11-22T01:18:51.185Z,91.58
2018-11-22T01:19:51.144Z,91.68
2018-11-22T01:20:51.130Z,91.78
2018-11-22T01:21:51.120Z,92.00
2018-11-22T01:22:51.125Z,91.89
2018-11-22T01:23:51.111Z,91.68
2018-11-22T01:24:51.112Z,92.00
2018-11-22T01:25:51.090Z,91.06
2018-11-22T01:26:51.076Z,91.68
2018-11-22T01:27:51.065Z,91.89
2018-11-22T01:28:51.046Z,91.27
2018-11-22T01:29:51.041Z,91.78
2018-11-22T01:30:51.056Z,91.58
2018-11-22T01:31:51.016Z,92.00
2018-11-22T01:32:50.995Z,91.68
2018-11-22T01:33:50.991Z,92.41
2018-11-22T01:34:50.984Z,91.27
2018-11-22T01:35:50.997Z,91.47
2018-11-22T01:36:51.007Z,91.58
2018-11-22T01:37:50.939Z,91.58
2018-11-22T01:38:50.928Z,91.47
2018-11-22T01:39:50.920Z,92.52
2018-11-22T01:40:50.909Z,92.10
2018-11-22T01:41:50.915Z,91.89
2018-11-22T01:42:50.905Z,91.68
2018-11-22T01:43:50.874Z,91.47
2018-11-22T01:44:50.863Z,91.89
2018-11-22T01:45:50.870Z,91.89
2018-11-22T01:46:50.858Z,92.21
2018-11-22T01:47:50.864Z,91.47
2018-11-22T01:48:50.856Z,91.89
2018-11-22T01:49:50.807Z,91.83
2018-11-22T01:50:50.799Z,91.47
2018-11-22T01:51:50.786Z,92.72
2018-11-22T01:52:50.772Z,91.78
2018-11-22T01:53:50.778Z,91.78
2018-11-22T01:54:50.750Z,91.58
2018-11-22T01:55:50.746Z,91.58
2018-11-22T01:56:50.729Z,91.31
2018-11-22T01:57:50.725Z,92.00
2018-11-22T01:58:50.724Z,91.41
2018-11-22T01:59:50.713Z,91.83
2018-11-22T02:00:50.693Z,92.25
2018-11-22T02:01:50.709Z,92.56
2018-11-22T02:02:50.695Z,91.62
2018-11-22T02:03:50.674Z,91.83
2018-11-22T02:04:50.663Z,92.56
2018-11-22T02:05:50.680Z,92.03
2018-11-22T02:06:50.617Z,92.21
2018-11-22T02:07:50.625Z,92.14
2018-11-22T02:08:50.611Z,92.03
2018-11-22T02:09:50.596Z,92.25
2018-11-22T02:10:50.593Z,92.14
2018-11-22T02:11:50.558Z,92.00
2018-11-22T02:12:50.555Z,92.25
2018-11-22T02:13:50.583Z,92.10
2018-11-22T02:14:50.544Z,92.25
2018-11-22T02:15:50.522Z,92.56
2018-11-22T02:16:50.505Z,92.00
2018-11-22T02:17:50.498Z,92.03
2018-11-22T02:18:50.503Z,92.10
2018-11-22T02:19:50.504Z,91.58
2018-11-22T02:20:50.479Z,92.00
2018-11-22T02:21:50.462Z,92.46
2018-11-22T02:22:50.443Z,91.83
2018-11-22T02:23:50.430Z,92.14
2018-11-22T02:24:50.433Z,92.46
2018-11-22T02:25:50.442Z,92.03
2018-11-22T02:26:50.408Z,91.83
2018-11-22T02:27:50.385Z,91.89
2018-11-22T02:28:50.380Z,92.35
2018-11-22T02:29:50.370Z,92.14
2018-11-22T02:30:50.404Z,92.46
2018-11-22T02:31:50.352Z,92.35
2018-11-22T02:32:50.335Z,92.03
2018-11-22T02:33:50.360Z,91.78
2018-11-22T02:34:50.308Z,92.14
2018-11-22T02:35:50.294Z,91.89
2018-11-22T02:36:50.305Z,92.66
2018-11-22T02:37:50.297Z,92.66
2018-11-22T02:38:50.277Z,91.93
2018-11-22T02:39:50.260Z,92.46
2018-11-22T02:40:50.250Z,92.25
2018-11-22T02:41:50.232Z,92.25
2018-11-22T02:42:50.215Z,92.25
2018-11-22T02:43:50.219Z,92.66
2018-11-22T02:44:50.193Z,92.46
2018-11-22T02:45:50.186Z,92.25
2018-11-22T02:46:50.186Z,92.66
2018-11-22T02:47:50.168Z,92.35
2018-11-22T02:48:50.167Z,92.35
2018-11-22T02:49:50.142Z,92.56
2018-11-22T02:50:50.140Z,92.66
2018-11-22T02:51:50.131Z,92.46
2018-11-22T02:52:50.117Z,92.35
2018-11-22T02:53:50.101Z,92.03
2018-11-22T02:54:50.093Z,92.87
2018-11-22T02:55:50.069Z,92.46
2018-11-22T02:56:50.068Z,92.56
2018-11-22T02:57:50.069Z,93.08
2018-11-22T02:58:50.067Z,92.35
2018-11-22T02:59:50.050Z,92.00
2018-11-22T03:00:50.046Z,92.25
2018-11-22T03:01:50.012Z,92.46
2018-11-22T03:02:50.011Z,92.56
2018-11-22T03:03:50.017Z,92.66
2018-11-22T03:04:49.992Z,92.35
2018-11-22T03:05:49.963Z,92.31
2018-11-22T03:06:49.965Z,91.93
2018-11-22T03:07:49.935Z,92.14
2018-11-22T03:08:49.940Z,92.14
2018-11-22T03:09:49.917Z,92.46
2018-11-22T03:10:49.925Z,92.14
2018-11-22T03:11:49.904Z,92.46
2018-11-22T03:12:49.883Z,92.25
2018-11-22T03:13:49.874Z,92.03
2018-11-22T03:14:49.885Z,92.25
2018-11-22T03:15:49.846Z,92.25
2018-11-22T03:16:49.855Z,92.14
2018-11-22T03:17:49.828Z,92.14
2018-11-22T03:18:49.846Z,92.66
2018-11-22T03:19:49.799Z,92.66
2018-11-22T03:20:49.788Z,92.14
2018-11-22T03:21:49.809Z,92.46
2018-11-22T03:22:49.767Z,92.25
2018-11-22T03:23:49.764Z,92.46
2018-11-22T03:24:49.753Z,92.35
2018-11-22T03:25:49.747Z,92.14
2018-11-22T03:26:49.722Z,93.08
2018-11-22T03:27:49.728Z,92.66
2018-11-22T03:28:49.707Z,92.77
2018-11-22T03:29:49.700Z,92.46
2018-11-22T03:30:49.687Z,92.03
2018-11-22T03:31:49.688Z,92.35
2018-11-22T03:32:49.674Z,92.77
2018-11-22T03:33:49.653Z,92.66
2018-11-22T03:34:49.668Z,92.77
2018-11-22T03:35:49.662Z,92.46
2018-11-22T03:36:49.621Z,93.08
2018-11-22T03:37:49.620Z,92.56
2018-11-22T03:38:49.611Z,92.66
2018-11-22T03:39:49.595Z,92.46
2018-11-22T03:40:49.601Z,93.08
2018-11-22T03:41:49.575Z,92.77
2018-11-22T03:42:49.545Z,92.66
2018-11-22T03:43:49.555Z,92.77
2018-11-22T03:44:49.532Z,92.77
2018-11-22T03:45:49.525Z,92.35
2018-11-22T03:46:49.533Z,92.35
2018-11-22T03:47:49.500Z,91.52
2018-11-22T03:48:49.492Z,91.52
2018-11-22T03:49:50.525Z,92.46
2018-11-22T03:50:49.471Z,92.56
2018-11-22T03:51:49.461Z,92.25
2018-11-22T03:52:49.451Z,93.08
2018-11-22T03:53:49.438Z,93.08
2018-11-22T03:54:49.410Z,92.14
2018-11-22T03:55:49.403Z,92.46
2018-11-22T03:56:49.393Z,92.56
2018-11-22T03:57:49.400Z,92.03
2018-11-22T03:58:49.388Z,92.14
2018-11-22T03:59:49.361Z,92.35
2018-11-22T04:00:49.353Z,91.83
2018-11-22T04:01:49.348Z,92.25
2018-11-22T04:02:49.352Z,92.46
2018-11-22T04:03:49.320Z,92.35
2018-11-22T04:04:49.310Z,92.77
2018-11-22T04:05:49.303Z,92.56
2018-11-22T04:06:49.287Z,92.46
2018-11-22T04:07:49.267Z,92.56
2018-11-22T04:08:49.288Z,92.77
2018-11-22T04:09:49.261Z,92.46
2018-11-22T04:10:49.230Z,92.56
2018-11-22T04:11:49.230Z,92.46
2018-11-22T04:12:49.223Z,92.66
2018-11-22T04:13:49.222Z,93.08
2018-11-22T04:14:49.185Z,92.25
2018-11-22T04:15:49.178Z,92.35
2018-11-22T04:16:49.179Z,92.46
2018-11-22T04:17:49.166Z,92.03
2018-11-22T04:18:49.150Z,92.35
2018-11-22T04:19:49.162Z,92.35
2018-11-22T04:20:49.118Z,92.77
2018-11-22T04:21:49.118Z,92.66
2018-11-22T04:22:49.108Z,92.35
2018-11-22T04:23:49.104Z,92.25
2018-11-22T04:24:49.095Z,91.93
2018-11-22T04:25:49.103Z,92.66
2018-11-22T04:26:49.052Z,92.35
2018-11-22T04:27:49.083Z,92.56
2018-11-22T04:28:49.038Z,92.21
2018-11-22T04:29:49.030Z,92.21
2018-11-22T04:30:49.017Z,92.03
2018-11-22T04:31:49.013Z,92.56
2018-11-22T04:32:48.989Z,92.14
2018-11-22T04:33:48.979Z,92.56
2018-11-22T04:34:48.972Z,92.46
2018-11-22T04:35:48.972Z,92.46
2018-11-22T04:36:48.976Z,92.14
2018-11-22T04:37:48.929Z,91.93
2018-11-22T04:38:48.925Z,92.03
2018-11-22T04:39:48.931Z,92.14
2018-11-22T04:40:48.903Z,92.31
2018-11-22T04:41:48.895Z,91.93
2018-11-22T04:42:48.898Z,91.72
2018-11-22T04:43:48.900Z,92.46
2018-11-22T04:44:48.870Z,92.52
2018-11-22T04:45:48.844Z,92.03
2018-11-22T04:46:48.842Z,92.66
2018-11-22T04:47:48.834Z,92.25
2018-11-22T04:48:48.825Z,92.14
2018-11-22T04:49:48.842Z,92.56
2018-11-22T04:50:48.786Z,92.46
2018-11-22T04:51:48.782Z,92.14
2018-11-22T04:52:48.762Z,92.03
2018-11-22T04:53:48.751Z,92.46
2018-11-22T04:54:48.741Z,92.25
2018-11-22T04:55:48.751Z,92.03
2018-11-22T04:56:48.727Z,91.83
2018-11-22T04:57:48.728Z,91.62
2018-11-22T04:58:48.713Z,91.83
2018-11-22T04:59:48.692Z,92.46
2018-11-22T05:00:48.688Z,91.93
2018-11-22T05:01:48.711Z,92.25
2018-11-22T05:02:48.651Z,92.25
2018-11-22T05:03:48.647Z,92.52
2018-11-22T05:04:48.630Z,92.35
2018-11-22T05:05:48.620Z,92.03
2018-11-22T05:06:48.628Z,91.93
2018-11-22T05:07:48.617Z,91.62
2018-11-22T05:08:48.594Z,91.93
2018-11-22T05:09:48.573Z,92.03
2018-11-22T05:10:48.564Z,91.72
2018-11-22T05:11:48.569Z,91.93
2018-11-22T05:12:48.541Z,92.03
2018-11-22T05:13:48.561Z,92.14
2018-11-22T05:14:48.530Z,92.03
2018-11-22T05:15:48.516Z,91.62
2018-11-22T05:16:48.522Z,92.03
2018-11-22T05:17:48.482Z,91.93
2018-11-22T05:18:48.488Z,92.03
2018-11-22T05:19:48.487Z,91.62
2018-11-22T05:20:48.476Z,91.41
2018-11-22T05:21:48.443Z,92.03
2018-11-22T05:22:48.425Z,91.10
2018-11-22T05:23:48.415Z,91.72
2018-11-22T05:24:48.422Z,91.41
2018-11-22T05:25:48.425Z,91.41
2018-11-22T05:26:48.398Z,91.52
2018-11-22T05:27:48.381Z,91.10
2018-11-22T05:28:48.373Z,90.89
2018-11-22T05:29:48.360Z,92.25
2018-11-22T05:30:48.349Z,91.52
2018-11-22T05:31:48.354Z,91.83
2018-11-22T05:32:48.327Z,91.62
2018-11-22T05:33:48.310Z,91.41
2018-11-22T05:34:48.296Z,91.31
2018-11-22T05:35:48.282Z,91.20
2018-11-22T05:36:48.300Z,90.79
2018-11-22T05:37:48.264Z,91.20
2018-11-22T05:38:48.319Z,90.79
2018-11-22T05:39:48.256Z,91.00
2018-11-22T05:40:48.265Z,90.68
2018-11-22T05:41:48.218Z,90.68
2018-11-22T05:42:48.250Z,91.20
2018-11-22T05:43:48.207Z,91.20
2018-11-22T05:44:48.186Z,90.16
2018-11-22T05:45:48.208Z,90.26
2018-11-22T05:46:48.175Z,90.37
2018-11-22T05:47:48.158Z,91.00
2018-11-22T05:48:48.173Z,91.00
2018-11-22T05:49:48.142Z,91.10
2018-11-22T05:50:48.134Z,91.10
2018-11-22T05:51:48.103Z,90.68
2018-11-22T05:52:48.091Z,90.37
2018-11-22T05:53:48.110Z,90.79
2018-11-22T05:54:48.080Z,90.26
2018-11-22T05:55:48.076Z,90.16
2018-11-22T05:56:48.059Z,90.68
2018-11-22T05:57:48.113Z,90.79
2018-11-22T05:58:48.034Z,90.33
2018-11-22T05:59:48.038Z,90.68
2018-11-22T06:00:48.020Z,90.68
2018-11-22T06:01:48.013Z,91.20
2018-11-22T06:02:47.981Z,91.31
2018-11-22T06:03:47.993Z,90.16
2018-11-22T06:04:47.975Z,90.79
2018-11-22T06:05:47.947Z,90.64
2018-11-22T06:06:47.955Z,90.47
2018-11-22T06:07:47.947Z,90.79
2018-11-22T06:08:47.913Z,89.85
2018-11-22T06:09:47.905Z,90.26
2018-11-22T06:10:47.905Z,89.50
2018-11-22T06:11:47.885Z,90.58
2018-11-22T06:12:47.901Z,89.95
2018-11-22T06:13:47.858Z,89.85
2018-11-22T06:14:47.846Z,89.43
2018-11-22T06:15:47.833Z,89.75
2018-11-22T06:16:47.843Z,90.16
2018-11-22T06:17:47.817Z,91.20
2018-11-22T06:18:47.800Z,91.10
2018-11-22T06:19:47.795Z,90.06
2018-11-22T06:20:47.778Z,90.47
2018-11-22T06:21:47.788Z,90.26
2018-11-22T06:22:47.780Z,90.37
2018-11-22T06:23:47.764Z,90.26
2018-11-22T06:24:47.759Z,89.70
2018-11-22T06:25:47.733Z,90.47
2018-11-22T06:26:47.719Z,90.37
2018-11-22T06:27:47.746Z,90.47
2018-11-22T06:28:47.691Z,90.16
2018-11-22T06:29:47.677Z,90.89
2018-11-22T06:30:47.667Z,90.58
2018-11-22T06:31:47.660Z,90.16
2018-11-22T06:32:47.645Z,90.37
2018-11-22T06:33:47.647Z,90.16
2018-11-22T06:34:47.627Z,90.47
2018-11-22T06:35:47.612Z,90.79
2018-11-22T06:36:47.603Z,90.16
2018-11-22T06:37:47.595Z,89.85
2018-11-22T06:38:47.589Z,89.54
2018-11-22T06:39:47.580Z,89.64
2018-11-22T06:40:47.554Z,89.70
2018-11-22T06:41:47.563Z,89.64
2018-11-22T06:42:47.535Z,90.37
2018-11-22T06:43:47.525Z,89.75
2018-11-22T06:44:47.528Z,89.32
2018-11-22T06:45:47.500Z,90.79
2018-11-22T06:46:47.489Z,89.54
2018-11-22T06:47:47.479Z,90.79
2018-11-22T06:48:47.488Z,90.58
2018-11-22T06:49:47.474Z,90.26
2018-11-22T06:50:47.496Z,89.85
2018-11-22T06:51:47.433Z,89.60
2018-11-22T06:52:47.422Z,90.06
2018-11-22T06:53:47.411Z,89.64
2018-11-22T06:54:47.397Z,89.95
2018-11-22T06:55:51.502Z,90.58
2018-11-22T06:56:47.396Z,89.75
2018-11-22T06:57:47.368Z,89.85
2018-11-22T06:58:47.352Z,89.75
2018-11-22T06:59:47.341Z,89.85
2018-11-22T07:00:47.336Z,89.70
2018-11-22T07:01:47.320Z,89.81
2018-11-22T07:02:47.329Z,89.22
2018-11-22T07:03:47.327Z,89.22
2018-11-22T07:04:47.288Z,90.89
2018-11-22T07:05:47.277Z,89.64
2018-11-22T07:06:47.263Z,89.50
2018-11-22T07:07:47.255Z,89.75
2018-11-22T07:08:47.266Z,89.75
2018-11-22T07:09:47.233Z,89.75
2018-11-22T07:10:47.224Z,89.70
2018-11-22T07:11:47.217Z,89.39
2018-11-22T07:12:47.340Z,89.60
2018-11-22T07:13:47.204Z,89.22
2018-11-22T07:14:47.191Z,89.54
2018-11-22T07:15:47.172Z,88.91
2018-11-22T07:16:47.153Z,88.91
2018-11-22T07:17:47.143Z,89.18
2018-11-22T07:18:47.142Z,89.01
2018-11-22T07:19:47.144Z,89.22
2018-11-22T07:20:47.107Z,89.12
2018-11-22T07:21:47.101Z,89.29
2018-11-22T07:22:47.097Z,89.32
2018-11-22T07:23:47.079Z,88.91
2018-11-22T07:24:47.088Z,89.43
2018-11-22T07:25:47.077Z,89.64
2018-11-22T07:26:47.055Z,89.75
2018-11-22T07:27:47.036Z,89.32
2018-11-22T07:28:47.031Z,89.12
2018-11-22T07:29:47.035Z,88.91
2018-11-22T07:30:47.001Z,89.29
2018-11-22T07:31:47.000Z,89.85
2018-11-22T07:32:46.993Z,89.32
2018-11-22T07:33:46.972Z,89.43
2018-11-22T07:34:46.951Z,89.22
2018-11-22T07:35:46.941Z,89.18
2018-11-22T07:36:46.944Z,89.18
2018-11-22T07:37:46.919Z,88.24
2018-11-22T07:38:46.912Z,88.70
2018-11-22T07:39:46.900Z,88.29
2018-11-22T07:40:46.891Z,89.01
2018-11-22T07:41:46.874Z,88.35
2018-11-22T07:42:50.602Z,88.39
2018-11-22T07:43:46.869Z,88.66
2018-11-22T07:44:46.851Z,88.87
2018-11-22T07:45:46.831Z,88.24
2018-11-22T07:46:46.817Z,88.60
2018-11-22T07:47:46.810Z,88.98
2018-11-22T07:48:46.818Z,88.76
2018-11-22T07:49:46.785Z,89.08
2018-11-22T07:50:46.773Z,89.18
2018-11-22T07:51:46.765Z,89.08
2018-11-22T07:52:46.757Z,88.87
2018-11-22T07:53:46.763Z,88.45
2018-11-22T07:54:46.748Z,89.29
2018-11-22T07:55:46.735Z,88.66
2018-11-22T07:56:46.728Z,89.08
2018-11-22T07:57:46.694Z,89.18
2018-11-22T07:58:46.697Z,89.39
2018-11-22T07:59:46.699Z,89.60
2018-11-22T08:00:46.682Z,88.76
2018-11-22T08:01:46.652Z,89.39
2018-11-22T08:02:46.637Z,88.98
2018-11-22T08:03:46.631Z,88.56
2018-11-22T08:04:46.623Z,88.45
2018-11-22T08:05:46.641Z,88.35
2018-11-22T08:06:46.600Z,88.66
2018-11-22T08:07:46.757Z,88.66
2018-11-22T08:08:46.588Z,88.87
2018-11-22T08:09:46.576Z,88.56
2018-11-22T08:10:46.571Z,88.98
2018-11-22T08:11:46.559Z,88.76
2018-11-22T08:12:46.640Z,88.56
2018-11-22T08:13:46.521Z,88.56
2018-11-22T08:14:46.503Z,88.56
2018-11-22T08:15:46.503Z,88.66
2018-11-22T08:16:46.514Z,88.24
2018-11-22T08:17:46.472Z,88.56
2018-11-22T08:18:46.491Z,88.52
2018-11-22T08:19:46.451Z,88.76
2018-11-22T08:20:46.459Z,88.87
2018-11-22T08:21:46.425Z,88.62
2018-11-22T08:22:46.431Z,88.35
2018-11-22T08:23:46.412Z,88.14
2018-11-22T08:24:46.398Z,88.20
2018-11-22T08:25:46.381Z,88.56
2018-11-22T08:26:46.378Z,88.24
2018-11-22T08:27:46.393Z,88.62
2018-11-22T08:28:46.367Z,88.83
2018-11-22T08:29:46.338Z,88.66
2018-11-22T08:30:46.328Z,88.73
2018-11-22T08:31:46.319Z,88.20
2018-11-22T08:32:46.749Z,88.20
2018-11-22T08:33:47.306Z,87.99
2018-11-22T08:34:46.282Z,87.89
2018-11-22T08:35:46.277Z,88.52
2018-11-22T08:36:46.289Z,87.99
2018-11-22T08:37:46.249Z,88.83
2018-11-22T08:38:46.239Z,88.42
2018-11-22T08:39:46.246Z,88.73
2018-11-22T08:40:46.217Z,88.20
2018-11-22T08:42:15.605Z,88.52
2018-11-22T08:43:15.592Z,88.62
2018-11-22T08:44:15.592Z,88.83
2018-11-22T08:45:15.572Z,88.10
2018-11-22T08:46:15.552Z,88.20
2018-11-22T08:47:15.543Z,88.10
2018-11-22T08:48:15.537Z,87.68
2018-11-22T08:49:15.535Z,87.58
2018-11-22T08:50:15.511Z,87.79
2018-11-22T08:51:15.540Z,88.31
2018-11-22T08:52:15.498Z,87.58
2018-11-22T08:53:15.480Z,87.99
2018-11-22T08:54:15.478Z,88.10
2018-11-22T08:55:15.481Z,88.10
2018-11-22T08:56:15.448Z,88.31
2018-11-22T08:57:15.438Z,87.99
2018-11-22T08:58:15.428Z,86.75
2018-11-22T08:59:15.426Z,87.48
2018-11-22T09:00:15.427Z,87.68
2018-11-22T09:01:15.431Z,87.48
2018-11-22T09:02:15.379Z,87.89
2018-11-22T09:03:15.381Z,87.68
2018-11-22T09:04:15.353Z,87.48
2018-11-22T09:05:15.339Z,87.68
2018-11-22T09:06:15.372Z,87.58
2018-11-22T09:07:15.346Z,87.68
2018-11-22T09:08:15.312Z,87.58
2018-11-22T09:09:15.303Z,87.58
2018-11-22T09:10:15.291Z,88.37
2018-11-22T09:11:15.282Z,87.33
2018-11-22T09:12:15.267Z,87.27
2018-11-22T09:13:15.278Z,87.65
2018-11-22T09:14:15.259Z,86.71
2018-11-22T09:15:15.267Z,87.65
2018-11-22T09:16:15.236Z,87.43
2018-11-22T09:17:15.223Z,87.65
2018-11-22T09:18:15.241Z,87.43
2018-11-22T09:19:15.189Z,87.54
2018-11-22T09:20:15.177Z,87.54
2018-11-22T09:21:15.170Z,87.54
2018-11-22T09:22:15.157Z,87.54
2018-11-22T09:23:15.141Z,87.65
2018-11-22T09:24:15.163Z,87.33
2018-11-22T09:25:15.126Z,87.43
2018-11-22T09:26:15.116Z,86.91
2018-11-22T09:27:15.103Z,87.02
2018-11-22T09:28:15.091Z,86.40
2018-11-22T09:29:15.077Z,87.29
2018-11-22T09:30:15.092Z,87.75
2018-11-22T09:31:15.055Z,86.40
2018-11-22T09:32:15.042Z,86.50
2018-11-22T09:33:15.032Z,86.29
2018-11-22T09:34:15.020Z,86.19
2018-11-22T09:35:15.083Z,85.88
2018-11-22T09:36:15.023Z,85.77
2018-11-22T09:37:14.986Z,86.40
2018-11-22T09:38:14.992Z,86.08
2018-11-22T09:39:14.980Z,85.83
2018-11-22T09:40:14.964Z,86.25
2018-11-22T09:41:14.974Z,86.40
2018-11-22T09:42:14.998Z,87.12
2018-11-22T09:43:14.929Z,86.77
2018-11-22T09:44:14.909Z,86.15
2018-11-22T09:45:14.892Z,86.50
2018-11-22T09:46:14.893Z,86.46
2018-11-22T09:47:14.896Z,86.67
2018-11-22T09:48:14.873Z,86.57
2018-11-22T09:49:14.860Z,86.46
2018-11-22T09:50:14.840Z,86.40
2018-11-22T09:51:14.859Z,87.40
2018-11-22T09:52:14.819Z,87.08
2018-11-22T09:53:14.827Z,86.46
2018-11-22T09:54:14.804Z,87.71
2018-11-22T09:55:14.794Z,86.21
2018-11-22T09:56:14.791Z,85.94
2018-11-22T09:57:14.771Z,86.35
2018-11-22T09:58:14.755Z,86.35
2018-11-22T09:59:14.778Z,85.31
2018-11-22T10:00:14.736Z,86.25
2018-11-22T10:01:14.732Z,86.46
2018-11-22T10:02:14.705Z,86.35
2018-11-22T10:03:14.722Z,86.04
2018-11-22T10:04:14.686Z,85.83
2018-11-22T10:05:14.903Z,85.83
2018-11-22T10:06:14.681Z,85.63
2018-11-22T10:07:14.669Z,85.80
2018-11-22T10:08:14.638Z,85.90
2018-11-22T10:09:14.718Z,85.69
2018-11-22T10:10:14.616Z,85.90
2018-11-22T10:11:14.634Z,85.59
2018-11-22T10:12:14.611Z,86.11
2018-11-22T10:13:14.585Z,86.63
2018-11-22T10:14:14.613Z,86.42
2018-11-22T10:15:14.573Z,86.32
2018-11-22T10:16:14.549Z,86.63
2018-11-22T10:17:14.575Z,86.32
2018-11-22T10:18:14.530Z,85.49
2018-11-22T10:19:14.520Z,85.90
2018-11-22T10:20:14.506Z,85.59
2018-11-22T10:21:14.516Z,86.21
2018-11-22T10:22:14.488Z,86.42
2018-11-22T10:23:14.488Z,85.75
2018-11-22T10:24:14.478Z,85.65
2018-11-22T10:25:14.459Z,85.75
2018-11-22T10:26:14.463Z,86.07
2018-11-22T10:27:14.437Z,85.59
2018-11-22T10:28:14.493Z,86.07
2018-11-22T10:29:14.457Z,85.55
2018-11-22T10:30:14.439Z,84.20
2018-11-22T10:31:14.388Z,85.80
2018-11-22T10:32:14.385Z,85.44
2018-11-22T10:33:14.372Z,85.55
2018-11-22T10:34:14.379Z,85.24
2018-11-22T10:35:14.430Z,85.44
2018-11-22T10:36:14.330Z,85.34
2018-11-22T10:37:14.327Z,85.59
2018-11-22T10:38:14.394Z,85.86
2018-11-22T10:39:14.362Z,85.69
2018-11-22T10:40:14.309Z,85.65
2018-11-22T10:41:14.280Z,85.75
2018-11-22T10:42:14.267Z,86.07
2018-11-22T10:43:14.253Z,85.86
2018-11-22T10:44:14.261Z,85.69
2018-11-22T10:45:14.241Z,85.80
2018-11-22T10:46:14.233Z,85.34
2018-11-22T10:47:14.207Z,85.13
2018-11-22T10:48:14.229Z,85.65
2018-11-22T10:49:14.181Z,85.75
2018-11-22T10:50:14.174Z,85.13
2018-11-22T10:51:14.183Z,85.03
2018-11-22T10:52:14.218Z,83.99
2018-11-22T10:53:14.146Z,85.24
2018-11-22T10:54:14.139Z,85.65
2018-11-22T10:55:14.130Z,85.75
2018-11-22T10:56:14.111Z,85.75
2018-11-22T10:57:14.120Z,85.34
2018-11-22T10:58:14.086Z,85.75
2018-11-22T10:59:14.180Z,85.96
2018-11-22T11:00:14.067Z,85.34
2018-11-22T11:01:14.064Z,85.65
2018-11-22T11:02:14.102Z,86.24
2018-11-22T11:03:14.040Z,85.72
2018-11-22T11:04:14.041Z,85.51
2018-11-22T11:05:14.010Z,85.82
2018-11-22T11:06:13.997Z,85.82
2018-11-22T11:07:13.996Z,85.41
2018-11-22T11:08:13.975Z,85.10
2018-11-22T11:09:13.966Z,84.92
2018-11-22T11:10:13.963Z,85.65
2018-11-22T11:11:13.943Z,85.10
2018-11-22T11:12:13.940Z,85.86
2018-11-22T11:13:13.933Z,85.75
2018-11-22T11:14:13.902Z,86.03
2018-11-22T11:15:13.928Z,85.61
2018-11-22T11:16:13.879Z,85.61
2018-11-22T11:17:13.886Z,85.30
2018-11-22T11:18:13.861Z,85.72
2018-11-22T11:19:13.850Z,85.61
2018-11-22T11:20:13.857Z,85.82
2018-11-22T11:21:13.868Z,85.61
2018-11-22T11:22:13.814Z,84.37
2018-11-22T11:23:13.814Z,85.20
2018-11-22T11:24:13.793Z,85.72
2018-11-22T11:25:13.786Z,85.93
2018-11-22T11:26:13.781Z,86.44
2018-11-22T11:27:13.782Z,86.44
2018-11-22T11:28:13.754Z,86.44
2018-11-22T11:29:13.738Z,85.82
2018-11-22T11:30:13.739Z,85.72
2018-11-22T11:31:13.718Z,85.82
2018-11-22T11:32:13.709Z,85.72
2018-11-22T11:33:13.702Z,86.03
2018-11-22T11:34:13.700Z,85.20
2018-11-22T11:35:13.684Z,85.72
2018-11-22T11:36:17.836Z,85.30
2018-11-22T11:37:13.641Z,85.51
2018-11-22T11:38:13.641Z,85.61
2018-11-22T11:39:13.653Z,85.51
2018-11-22T11:40:13.624Z,85.72
2018-11-22T11:41:13.615Z,86.03
2018-11-22T11:42:13.605Z,85.41
2018-11-22T11:43:13.585Z,85.61
2018-11-22T11:44:13.573Z,85.93
2018-11-22T11:45:13.573Z,85.20
2018-11-22T11:46:13.550Z,86.03
2018-11-22T11:47:13.534Z,85.20
2018-11-22T11:48:13.534Z,85.41
2018-11-22T11:49:13.511Z,85.72
2018-11-22T11:50:13.498Z,85.96
2018-11-22T11:51:13.499Z,86.07
2018-11-22T11:52:13.479Z,85.75
2018-11-22T11:53:13.467Z,85.61
2018-11-22T11:54:13.461Z,85.82
2018-11-22T11:55:13.461Z,85.55
2018-11-22T11:56:13.467Z,86.24
2018-11-22T11:57:13.418Z,86.27
2018-11-22T11:58:13.410Z,86.34
2018-11-22T11:59:13.398Z,86.24
2018-11-22T12:00:13.392Z,86.34
2018-11-22T12:01:13.398Z,86.44
2018-11-22T12:02:15.367Z,85.72
2018-11-22T12:03:13.375Z,85.93
2018-11-22T12:04:13.345Z,87.07
2018-11-22T12:05:13.349Z,86.34
2018-11-22T12:06:13.324Z,85.61
2018-11-22T12:07:13.344Z,85.93
2018-11-22T12:08:13.315Z,85.82
2018-11-22T12:09:13.307Z,85.72
2018-11-22T12:10:13.280Z,85.51
2018-11-22T12:11:13.278Z,86.13
2018-11-22T12:12:13.299Z,85.72
2018-11-22T12:13:13.252Z,85.72
2018-11-22T12:14:13.242Z,85.72
2018-11-22T12:15:13.227Z,85.93
2018-11-22T12:16:13.210Z,85.82
2018-11-22T12:17:13.236Z,85.61
2018-11-22T12:18:13.216Z,85.72
2018-11-22T12:19:13.181Z,85.51
2018-11-22T12:20:13.172Z,85.93
2018-11-22T12:21:13.156Z,86.44
2018-11-22T12:22:13.144Z,85.93
2018-11-22T12:23:13.131Z,85.72
2018-11-22T12:24:13.140Z,85.72
2018-11-22T12:25:13.120Z,85.82
2018-11-22T12:26:13.107Z,85.82
2018-11-22T12:27:13.091Z,85.82
2018-11-22T12:28:13.084Z,85.10
2018-11-22T12:29:13.323Z,85.72
2018-11-22T12:30:13.080Z,86.34
2018-11-22T12:31:13.045Z,85.61
2018-11-22T12:32:13.049Z,86.13
2018-11-22T12:33:13.027Z,85.72
2018-11-22T12:34:13.027Z,85.61
2018-11-22T12:35:13.027Z,86.03
2018-11-22T12:36:13.011Z,86.03
2018-11-22T12:37:12.976Z,85.61
2018-11-22T12:38:12.966Z,85.82
2018-11-22T12:39:12.980Z,85.51
2018-11-22T12:40:12.978Z,85.82
2018-11-22T12:41:12.927Z,85.72
2018-11-22T12:42:12.916Z,85.72
2018-11-22T12:43:12.906Z,86.03
2018-11-22T12:44:12.899Z,85.82
2018-11-22T12:45:12.891Z,86.13
2018-11-22T12:46:12.901Z,85.72
2018-11-22T12:47:12.905Z,85.41
2018-11-22T12:48:12.860Z,85.82
2018-11-22T12:49:12.849Z,85.68
2018-11-22T12:50:12.863Z,85.51
2018-11-22T12:51:12.843Z,86.24
2018-11-22T12:52:12.814Z,85.78
2018-11-22T12:53:12.803Z,85.72