createdAt,value
2023-03-31T00:03:03.911Z,6.10
2023-03-31T00:21:44.216Z,6.80
2023-03-31T00:40:23.827Z,5.20
2023-03-31T00:59:04.524Z,8.30
2023-03-31T01:17:41.635Z,6.40
2023-03-31T01:36:24.708Z,5.90
2023-03-31T01:55:01.312Z,5.50
2023-03-31T02:13:40.116Z,8.60
2023-03-31T02:32:21.298Z,6.50
2023-03-31T02:51:02.686Z,5.90
2023-03-31T03:09:41.568Z,7.80
2023-03-31T03:28:17.329Z,8.90
2023-03-31T03:47:02.991Z,7.90
2023-03-31T04:05:36.354Z,7.60
2023-03-31T04:24:15.024Z,7.50
2023-03-31T04:42:53.242Z,5.70
2023-03-31T05:01:33.465Z,7.90
2023-03-31T05:20:14.414Z,9.20
2023-03-31T05:38:54.003Z,7.80
2023-03-31T05:57:41.946Z,11.60
2023-03-31T06:16:17.172Z,8.30
2023-03-31T06:34:58.301Z,5.50
2023-03-31T06:53:39.904Z,6.50
2023-03-31T07:12:21.045Z,7.00
2023-03-31T07:49:40.314Z,6.00
2023-03-31T08:08:20.816Z,4.90
2023-03-31T08:27:11.834Z,4.70
2023-03-31T08:45:42.792Z,3.50
2023-03-31T09:04:23.513Z,4.00
2023-03-31T09:23:01.984Z,4.10
2023-03-31T09:41:41.165Z,3.30
2023-03-31T10:00:22.532Z,3.20
2023-03-31T10:37:48.277Z,3.00
2023-03-31T11:15:13.593Z,2.30
2023-03-31T11:33:48.410Z,1.20
2023-03-31T11:52:26.990Z,1.10
2023-03-31T12:11:02.979Z,2.30
2023-03-31T12:29:43.887Z,1.40
2023-03-31T12:48:36.166Z,0.50
2023-03-31T13:44:54.077Z,0.70
2023-03-31T14:03:13.377Z,0.20
2023-03-31T14:22:10.199Z,0.60
2023-03-31T14:40:53.069Z,0.60
2023-03-31T14:59:38.202Z,0.80
2023-03-31T15:18:31.435Z,0.70
2023-03-31T15:36:49.484Z,1.00
2023-03-31T15:55:13.987Z,0.70
2023-03-31T16:13:50.956Z,0.80
2023-03-31T16:51:02.963Z,0.50
2023-03-31T17:09:40.657Z,0.80
2023-03-31T17:28:17.851Z,1.30
2023-03-31T17:46:56.095Z,0.60
2023-03-31T18:05:39.187Z,2.30
2023-03-31T18:42:51.857Z,1.70
2023-03-31T19:01:30.616Z,3.30
2023-03-31T19:20:09.129Z,1.30
2023-03-31T19:38:45.952Z,1.30
2023-03-31T19:57:23.495Z,0.40
2023-03-31T20:15:55.999Z,0.40
2023-03-31T20:34:34.181Z,1.00
2023-03-31T20:53:12.210Z,0.30
2023-03-31T21:30:29.680Z,1.20
2023-03-31T21:49:09.513Z,1.10
2023-03-31T22:07:48.161Z,0.40
2023-03-31T22:45:08.057Z,0.80
2023-03-31T23:03:47.320Z,0.60
2023-03-31T23:22:28.361Z,0.50
2023-03-31T23:41:06.931Z,1.30
2023-03-31T23:59:47.129Z,1.10
