createdAt,value
2022-10-18T00:01:42.712Z,16.30
2022-10-18T00:04:10.670Z,16.30
2022-10-18T00:06:41.177Z,16.30
2022-10-18T00:09:11.435Z,16.30
2022-10-18T00:11:39.387Z,16.30
2022-10-18T00:14:08.553Z,16.30
2022-10-18T00:16:36.473Z,16.30
2022-10-18T00:19:04.327Z,16.30
2022-10-18T00:21:32.231Z,16.30
2022-10-18T00:24:00.562Z,16.20
2022-10-18T00:26:29.418Z,16.20
2022-10-18T00:28:58.304Z,16.20
2022-10-18T00:31:28.349Z,16.20
2022-10-18T00:33:57.013Z,16.20
2022-10-18T00:36:25.300Z,16.20
2022-10-18T00:38:53.097Z,16.20
2022-10-18T00:41:24.433Z,16.30
2022-10-18T00:43:56.639Z,16.30
2022-10-18T00:46:25.000Z,16.40
2022-10-18T00:48:55.705Z,16.40
2022-10-18T00:51:24.832Z,16.40
2022-10-18T00:53:52.903Z,16.50
2022-10-18T00:56:20.949Z,16.50
2022-10-18T00:58:49.262Z,16.60
2022-10-18T01:01:17.160Z,16.70
2022-10-18T01:03:45.285Z,16.80
2022-10-18T01:06:14.505Z,16.80
2022-10-18T01:08:48.312Z,16.90
2022-10-18T01:11:29.377Z,17.00
2022-10-18T01:14:04.786Z,17.10
2022-10-18T01:16:39.101Z,17.10
2022-10-18T01:19:09.988Z,17.20
2022-10-18T01:21:44.055Z,17.30
2022-10-18T01:24:26.696Z,17.20
2022-10-18T01:27:08.086Z,17.30
2022-10-18T01:29:42.980Z,17.20
2022-10-18T01:32:13.793Z,17.20
2022-10-18T01:34:42.993Z,17.20
2022-10-18T01:37:12.253Z,17.20
2022-10-18T01:39:42.616Z,17.20
2022-10-18T01:42:12.536Z,17.10
2022-10-18T01:44:41.961Z,17.10
2022-10-18T01:47:11.412Z,17.10
2022-10-18T01:49:40.599Z,17.10
2022-10-18T01:52:10.532Z,17.10
2022-10-18T01:54:40.446Z,17.00
2022-10-18T01:57:10.444Z,17.00
2022-10-18T01:59:44.930Z,17.00
2022-10-18T02:02:18.737Z,17.00
2022-10-18T02:04:52.726Z,17.00
2022-10-18T02:07:28.198Z,17.00
2022-10-18T02:10:02.068Z,17.00
2022-10-18T02:12:31.848Z,17.00
2022-10-18T02:15:01.055Z,17.00
2022-10-18T02:17:30.156Z,17.00
2022-10-18T02:20:00.870Z,17.00
2022-10-18T02:22:31.228Z,16.90
2022-10-18T02:25:01.153Z,16.90
2022-10-18T02:27:29.481Z,16.90
2022-10-18T02:29:57.643Z,16.90
2022-10-18T02:32:28.562Z,16.80
2022-10-18T02:34:59.346Z,16.90
2022-10-18T02:37:31.711Z,16.80
2022-10-18T02:39:59.763Z,16.80
2022-10-18T02:42:34.268Z,16.80
2022-10-18T02:45:02.339Z,16.80
2022-10-18T02:47:30.446Z,16.80
2022-10-18T02:49:58.581Z,16.80
2022-10-18T02:52:26.430Z,16.80
2022-10-18T02:54:55.602Z,16.80
2022-10-18T02:57:23.589Z,16.80
2022-10-18T02:59:51.425Z,16.70
2022-10-18T03:02:19.312Z,16.70
2022-10-18T03:04:47.109Z,16.70
2022-10-18T03:07:15.029Z,16.70
2022-10-18T03:09:42.810Z,16.70
2022-10-18T03:12:12.027Z,16.70
2022-10-18T03:14:40.003Z,16.60
2022-10-18T03:17:08.198Z,16.60
2022-10-18T03:19:35.970Z,16.60
2022-10-18T03:22:03.833Z,16.60
2022-10-18T03:24:31.723Z,16.50
2022-10-18T03:26:59.618Z,16.50
2022-10-18T03:29:28.869Z,16.50
2022-10-18T03:31:56.771Z,16.50
2022-10-18T03:34:24.627Z,16.50
2022-10-18T03:36:52.460Z,16.40
2022-10-18T03:39:20.315Z,16.50
2022-10-18T03:41:48.256Z,16.40
2022-10-18T03:44:16.126Z,16.30
2022-10-18T03:46:45.339Z,16.30
2022-10-18T03:49:13.261Z,16.20
2022-10-18T03:51:41.105Z,16.20
2022-10-18T03:54:08.892Z,16.20
2022-10-18T03:56:36.764Z,16.20
2022-10-18T03:59:04.641Z,16.20
2022-10-18T04:01:34.426Z,16.20
2022-10-18T04:04:03.653Z,16.10
2022-10-18T04:06:31.614Z,16.10
2022-10-18T04:08:59.390Z,16.00
2022-10-18T04:11:27.320Z,16.00
2022-10-18T04:13:55.214Z,16.00
2022-10-18T04:16:23.412Z,16.00
2022-10-18T04:18:51.276Z,15.90
2022-10-18T04:21:20.567Z,15.90
2022-10-18T04:23:48.805Z,15.90
2022-10-18T04:26:17.495Z,15.90
2022-10-18T04:28:45.695Z,15.80
2022-10-18T04:31:16.087Z,15.80
2022-10-18T04:33:43.894Z,15.80
2022-10-18T04:36:11.681Z,15.80
2022-10-18T04:38:40.972Z,15.80
2022-10-18T04:41:08.841Z,15.80
2022-10-18T04:43:36.757Z,15.80
2022-10-18T04:46:04.733Z,15.70
2022-10-18T04:48:32.762Z,15.70
2022-10-18T04:51:00.612Z,15.60
2022-10-18T04:53:28.544Z,15.60
2022-10-18T04:55:57.695Z,15.60
2022-10-18T04:58:27.889Z,15.60
2022-10-18T05:00:55.785Z,15.60
2022-10-18T05:03:23.605Z,15.50
2022-10-18T05:06:05.178Z,15.50
2022-10-18T05:08:33.709Z,15.50
2022-10-18T05:11:03.369Z,15.50
2022-10-18T05:13:31.691Z,15.50
2022-10-18T05:16:00.706Z,15.50
2022-10-18T05:18:28.559Z,15.50
2022-10-18T05:20:56.483Z,15.50
2022-10-18T05:23:24.347Z,15.40
2022-10-18T05:25:52.308Z,15.40
2022-10-18T05:31:11.138Z,15.40
2022-10-18T05:33:39.146Z,15.40
2022-10-18T05:36:07.315Z,15.40
2022-10-18T05:41:05.360Z,15.40
2022-10-18T05:43:34.545Z,15.40
2022-10-18T05:46:10.376Z,15.40
2022-10-18T05:48:41.762Z,15.30
2022-10-18T05:51:09.588Z,15.30
2022-10-18T05:53:38.239Z,15.30
2022-10-18T05:56:06.644Z,15.30
2022-10-18T05:58:36.228Z,15.30
2022-10-18T06:01:04.784Z,15.30
2022-10-18T06:03:33.004Z,15.30
2022-10-18T06:06:03.946Z,15.30
2022-10-18T06:08:34.389Z,15.30
2022-10-18T06:11:06.721Z,15.40
2022-10-18T06:13:35.949Z,15.40
2022-10-18T06:16:03.801Z,15.40
2022-10-18T06:18:31.658Z,15.30
2022-10-18T06:20:59.818Z,15.30
2022-10-18T06:23:28.005Z,15.30
2022-10-18T06:25:59.746Z,15.40
2022-10-18T06:28:28.129Z,15.40
2022-10-18T06:30:57.405Z,15.40
2022-10-18T06:33:25.309Z,15.40
2022-10-18T06:35:57.358Z,15.40
2022-10-18T06:38:25.260Z,15.40
2022-10-18T06:40:55.715Z,15.40
2022-10-18T06:43:23.907Z,15.40
2022-10-18T06:45:52.120Z,15.40
2022-10-18T06:48:22.802Z,15.40
2022-10-18T06:50:54.718Z,15.50
2022-10-18T06:53:22.564Z,15.50
2022-10-18T06:55:50.423Z,15.50
2022-10-18T06:58:18.215Z,15.50
2022-10-18T07:00:47.101Z,15.50
2022-10-18T07:03:14.930Z,15.60
2022-10-18T07:05:44.115Z,15.60
2022-10-18T07:08:11.945Z,15.60
2022-10-18T07:10:43.849Z,15.60
2022-10-18T07:13:31.344Z,15.60
2022-10-18T07:16:04.391Z,15.60
2022-10-18T07:18:32.986Z,15.50
2022-10-18T07:21:03.783Z,15.60
2022-10-18T07:23:33.083Z,15.60
2022-10-18T07:26:01.745Z,15.60
2022-10-18T07:28:33.411Z,15.60
2022-10-18T07:31:06.165Z,15.60
2022-10-18T07:33:34.248Z,15.70
2022-10-18T07:36:04.026Z,15.70
2022-10-18T07:38:31.821Z,15.80
2022-10-18T07:41:00.266Z,15.80
2022-10-18T07:43:28.467Z,15.80
2022-10-18T07:45:57.136Z,15.90
2022-10-18T07:48:24.938Z,15.90
2022-10-18T07:50:52.753Z,15.90
2022-10-18T07:53:21.935Z,16.00
2022-10-18T07:55:49.814Z,16.00
2022-10-18T07:58:17.624Z,16.10
2022-10-18T08:00:45.485Z,16.00
2022-10-18T08:03:13.232Z,16.00
2022-10-18T08:05:41.038Z,16.00
2022-10-18T08:08:08.805Z,16.00
2022-10-18T08:10:37.991Z,16.10
2022-10-18T08:13:05.912Z,16.00
2022-10-18T08:15:33.768Z,16.00
2022-10-18T08:18:01.577Z,16.00
2022-10-18T08:20:33.284Z,16.00
2022-10-18T08:23:01.090Z,15.90
2022-10-18T08:25:29.346Z,15.90
2022-10-18T08:27:58.745Z,15.80
2022-10-18T08:30:26.641Z,15.80
2022-10-18T08:32:54.420Z,15.80
2022-10-18T08:35:22.240Z,15.80
2022-10-18T08:37:50.158Z,15.80
2022-10-18T08:40:18.194Z,15.90
2022-10-18T08:43:01.771Z,15.90
2022-10-18T08:45:42.967Z,15.80
2022-10-18T08:48:18.986Z,15.80
2022-10-18T08:50:47.120Z,15.70
2022-10-18T08:53:18.353Z,15.70
2022-10-18T08:55:47.026Z,15.60
2022-10-18T08:58:18.059Z,15.60
2022-10-18T09:00:50.000Z,15.60
2022-10-18T09:03:27.292Z,15.60
2022-10-18T09:05:56.897Z,15.50
2022-10-18T09:08:49.390Z,15.50
2022-10-18T09:11:25.682Z,15.60
2022-10-18T09:14:03.337Z,15.60
2022-10-18T09:16:35.511Z,15.60
2022-10-18T09:19:08.486Z,15.60
2022-10-18T09:21:40.921Z,15.50
2022-10-18T09:24:12.630Z,15.50
2022-10-18T09:26:44.286Z,15.50
2022-10-18T09:29:22.579Z,15.50
2022-10-18T09:31:53.797Z,15.50
2022-10-18T09:34:26.455Z,15.50
2022-10-18T09:36:55.212Z,15.50
2022-10-18T09:39:24.921Z,15.40
2022-10-18T09:41:54.571Z,15.40
2022-10-18T09:44:25.519Z,15.40
2022-10-18T09:46:56.369Z,15.40
2022-10-18T09:49:25.260Z,15.40
2022-10-18T09:51:54.508Z,15.40
2022-10-18T09:54:25.490Z,15.40
2022-10-18T09:59:35.060Z,15.50
2022-10-18T10:02:03.357Z,15.60
2022-10-18T10:04:31.189Z,15.60
2022-10-18T10:07:00.967Z,15.60
2022-10-18T10:09:29.706Z,15.60
2022-10-18T10:11:57.924Z,15.70
2022-10-18T10:14:27.315Z,15.60
2022-10-18T10:16:57.672Z,15.60
2022-10-18T10:19:27.966Z,15.60
2022-10-18T10:21:58.450Z,15.60
2022-10-18T10:24:30.404Z,15.60
2022-10-18T10:27:00.270Z,15.50
2022-10-18T10:29:46.845Z,15.50
2022-10-18T10:32:16.857Z,15.50
2022-10-18T10:34:45.235Z,15.50
2022-10-18T10:37:25.986Z,15.40
2022-10-18T10:40:27.779Z,15.50
2022-10-18T10:43:08.818Z,15.30
2022-10-18T10:45:57.242Z,15.40
2022-10-18T10:48:33.128Z,15.40
2022-10-18T10:51:02.980Z,15.50
2022-10-18T10:53:42.928Z,15.50
2022-10-18T10:56:19.208Z,15.50
2022-10-18T10:58:47.471Z,15.50
2022-10-18T11:01:25.840Z,15.60
2022-10-18T11:03:55.977Z,15.60
2022-10-18T11:06:32.719Z,15.70
2022-10-18T11:09:02.572Z,15.80
2022-10-18T11:11:33.094Z,15.70
2022-10-18T11:16:55.944Z,15.90
2022-10-18T11:19:30.208Z,15.80
2022-10-18T11:22:02.914Z,15.80
2022-10-18T11:24:35.030Z,15.90
2022-10-18T11:27:06.901Z,15.90
2022-10-18T11:29:45.139Z,15.90
2022-10-18T11:32:15.659Z,15.90
2022-10-18T11:34:51.526Z,15.90
2022-10-18T11:37:30.272Z,15.80
2022-10-18T11:40:09.581Z,15.90
2022-10-18T11:42:42.480Z,16.00
2022-10-18T11:45:20.412Z,16.10
2022-10-18T11:47:55.080Z,16.00
2022-10-18T11:50:31.535Z,15.90
2022-10-18T11:53:04.370Z,15.90
2022-10-18T11:55:41.053Z,15.90
2022-10-18T11:58:18.488Z,16.00
2022-10-18T12:00:49.277Z,16.00
2022-10-18T12:03:24.945Z,15.90
2022-10-18T12:05:54.565Z,15.90
2022-10-18T12:08:24.032Z,15.90
2022-10-18T12:11:04.576Z,16.10
2022-10-18T12:13:36.001Z,16.00
2022-10-18T12:16:05.021Z,16.00
2022-10-18T12:18:33.437Z,16.10
2022-10-18T12:21:03.384Z,16.10
2022-10-18T12:23:36.751Z,16.10
2022-10-18T12:26:05.736Z,16.10
2022-10-18T12:28:38.633Z,16.10
2022-10-18T12:31:09.259Z,16.10
2022-10-18T12:33:38.842Z,16.10
2022-10-18T12:36:16.444Z,16.10
2022-10-18T12:38:47.346Z,16.10
2022-10-18T12:41:17.633Z,16.20
2022-10-18T12:43:51.670Z,16.10
2022-10-18T12:46:19.649Z,16.10
2022-10-18T12:48:51.576Z,16.20
2022-10-18T12:51:21.900Z,16.30
2022-10-18T12:53:54.217Z,16.30
2022-10-18T12:56:42.014Z,16.40
2022-10-18T12:59:28.613Z,16.40
2022-10-18T13:02:10.366Z,16.30
2022-10-18T13:04:38.359Z,16.30
2022-10-18T13:07:19.658Z,16.40
2022-10-18T13:10:02.381Z,16.40
2022-10-18T13:12:54.314Z,16.30
2022-10-18T13:15:34.177Z,16.30
2022-10-18T13:18:06.714Z,16.40
2022-10-18T13:20:38.325Z,16.40
2022-10-18T13:23:12.008Z,16.40
2022-10-18T13:25:47.860Z,16.50
2022-10-18T13:28:22.143Z,16.50
2022-10-18T13:30:52.914Z,16.60
2022-10-18T13:33:29.095Z,16.60
2022-10-18T13:35:57.922Z,16.70
2022-10-18T13:38:37.475Z,16.70
2022-10-18T13:41:06.765Z,16.80
2022-10-18T13:43:53.444Z,16.70
2022-10-18T13:46:21.401Z,16.70
2022-10-18T13:48:49.927Z,16.70
2022-10-18T13:51:34.405Z,16.70
2022-10-18T13:54:07.630Z,16.80
2022-10-18T13:56:51.258Z,16.80
2022-10-18T13:59:54.712Z,17.00
2022-10-18T14:02:51.226Z,17.10
2022-10-18T14:05:38.888Z,17.00
2022-10-18T14:08:16.956Z,16.90
2022-10-18T14:11:02.026Z,16.90
2022-10-18T14:13:34.568Z,16.80
2022-10-18T14:16:05.029Z,16.80
2022-10-18T14:18:35.354Z,16.80
2022-10-18T14:21:22.038Z,16.90
2022-10-18T14:23:51.589Z,16.90
2022-10-18T14:26:22.623Z,17.00
2022-10-18T14:29:03.094Z,17.10
2022-10-18T14:31:31.123Z,17.00
2022-10-18T14:33:59.386Z,17.00
2022-10-18T14:36:31.599Z,16.80
2022-10-18T14:39:00.285Z,16.80
2022-10-18T14:41:30.381Z,16.80
2022-10-18T14:44:12.586Z,16.70
2022-10-18T14:46:43.440Z,16.60
2022-10-18T14:49:12.554Z,16.60
2022-10-18T14:51:41.796Z,16.40
2022-10-18T14:56:44.745Z,16.20
2022-10-18T14:59:14.118Z,16.20
2022-10-18T15:01:42.086Z,16.10
2022-10-18T15:04:12.287Z,16.00
2022-10-18T15:06:43.210Z,15.90
2022-10-18T15:09:12.513Z,15.90
2022-10-18T15:11:41.353Z,15.90
2022-10-18T15:14:14.743Z,15.80
2022-10-18T15:16:42.902Z,15.80
2022-10-18T15:19:27.601Z,15.80
2022-10-18T15:22:19.790Z,15.80
2022-10-18T15:24:44.351Z,15.70
2022-10-18T15:27:15.308Z,15.60
2022-10-18T15:29:44.487Z,15.50
2022-10-18T15:32:15.702Z,15.40
2022-10-18T15:34:43.492Z,15.20
2022-10-18T15:37:19.174Z,15.20
2022-10-18T15:39:47.079Z,15.10
2022-10-18T15:42:33.571Z,15.10
2022-10-18T15:45:02.983Z,15.00
2022-10-18T15:47:31.113Z,15.00
2022-10-18T15:49:59.584Z,14.90
2022-10-18T15:52:37.423Z,14.80
2022-10-18T15:55:20.803Z,14.70
2022-10-18T15:57:48.842Z,14.70
2022-10-18T16:00:19.477Z,14.60
2022-10-18T16:02:47.677Z,14.50
2022-10-18T16:05:16.746Z,14.50
2022-10-18T16:07:44.737Z,14.30
2022-10-18T16:10:13.934Z,14.30
2022-10-18T16:12:44.243Z,14.20
2022-10-18T16:15:12.122Z,14.10
2022-10-18T16:17:43.417Z,14.00
2022-10-18T16:20:19.715Z,14.00
2022-10-18T16:22:47.582Z,13.90
2022-10-18T16:25:15.547Z,13.80
2022-10-18T16:27:43.561Z,13.70
2022-10-18T16:30:12.954Z,13.60
2022-10-18T16:32:41.349Z,13.50
2022-10-18T16:35:12.457Z,13.50
2022-10-18T16:37:40.527Z,13.40
2022-10-18T16:40:21.196Z,13.40
2022-10-18T16:42:51.241Z,13.30
2022-10-18T16:45:19.536Z,13.20
2022-10-18T16:47:47.538Z,13.20
2022-10-18T16:50:21.893Z,13.10
2022-10-18T16:52:49.740Z,13.10
2022-10-18T16:55:21.511Z,13.10
2022-10-18T16:57:51.946Z,13.00
2022-10-18T17:00:20.820Z,13.00
2022-10-18T17:02:48.931Z,13.10
2022-10-18T17:05:17.179Z,13.00
2022-10-18T17:07:46.830Z,13.10
2022-10-18T17:10:15.133Z,13.00
2022-10-18T17:12:43.011Z,12.90
2022-10-18T17:15:11.517Z,12.80
2022-10-18T17:17:41.650Z,12.80
2022-10-18T17:20:09.895Z,12.80
2022-10-18T17:22:38.168Z,12.70
2022-10-18T17:25:08.207Z,12.70
2022-10-18T17:27:38.631Z,12.60
2022-10-18T17:30:06.878Z,12.80
2022-10-18T17:32:34.781Z,12.90
2022-10-18T17:35:02.647Z,12.80
2022-10-18T17:37:30.568Z,12.90
2022-10-18T17:39:58.489Z,12.70
2022-10-18T17:42:27.685Z,12.80
2022-10-18T17:44:57.704Z,12.70
2022-10-18T17:47:26.021Z,12.70
2022-10-18T17:49:55.061Z,12.80
2022-10-18T17:52:23.039Z,12.80
2022-10-18T17:54:50.906Z,12.80
2022-10-18T17:57:18.829Z,12.70
2022-10-18T17:59:49.464Z,12.60
2022-10-18T18:02:17.266Z,12.60
2022-10-18T18:04:45.091Z,12.60
2022-10-18T18:07:12.925Z,12.70
2022-10-18T18:09:40.867Z,12.70
2022-10-18T18:12:08.797Z,12.70
2022-10-18T18:14:36.754Z,12.70
2022-10-18T18:17:05.969Z,12.70
2022-10-18T18:19:33.887Z,12.60
2022-10-18T18:22:01.936Z,12.60
2022-10-18T18:24:29.994Z,12.50
2022-10-18T18:26:58.326Z,12.30
2022-10-18T18:29:26.926Z,12.20
2022-10-18T18:31:54.834Z,12.20
2022-10-18T18:34:24.139Z,12.10
2022-10-18T18:36:53.408Z,12.00
2022-10-18T18:39:22.545Z,12.00
2022-10-18T18:41:51.193Z,12.00
2022-10-18T18:44:19.552Z,12.10
2022-10-18T18:46:50.182Z,12.20
2022-10-18T18:49:18.046Z,12.20
2022-10-18T18:51:47.340Z,12.10
2022-10-18T18:54:15.927Z,12.20
2022-10-18T18:56:43.769Z,12.20
2022-10-18T18:59:13.269Z,12.30
2022-10-18T19:01:41.483Z,12.30
2022-10-18T19:04:09.525Z,12.30
2022-10-18T19:06:38.642Z,12.30
2022-10-18T19:09:12.421Z,12.40
2022-10-18T19:11:40.709Z,12.40
2022-10-18T19:14:08.968Z,12.40
2022-10-18T19:16:37.302Z,12.40
2022-10-18T19:19:06.194Z,12.40
2022-10-18T19:21:35.393Z,12.40
2022-10-18T19:24:03.361Z,12.40
2022-10-18T19:26:33.785Z,12.30
2022-10-18T19:29:02.408Z,12.40
2022-10-18T19:31:30.277Z,12.30
2022-10-18T19:33:59.621Z,12.20
2022-10-18T19:36:27.889Z,12.10
2022-10-18T19:38:55.692Z,12.10
2022-10-18T19:44:00.274Z,12.10
2022-10-18T19:46:28.135Z,12.10
2022-10-18T19:48:56.062Z,12.00
2022-10-18T19:51:27.920Z,12.00
2022-10-18T19:53:56.803Z,12.00
2022-10-18T19:56:25.451Z,12.00
2022-10-18T19:58:53.623Z,11.90
2022-10-18T20:01:22.974Z,12.00
2022-10-18T20:03:50.932Z,11.90
2022-10-18T20:06:19.050Z,11.80
2022-10-18T20:08:47.005Z,11.80
2022-10-18T20:11:15.662Z,11.80
2022-10-18T20:13:43.666Z,11.70
2022-10-18T20:16:12.728Z,11.70
2022-10-18T20:18:43.088Z,11.60
2022-10-18T20:21:11.544Z,11.60
2022-10-18T20:23:41.974Z,11.60
2022-10-18T20:26:11.325Z,11.50
2022-10-18T20:28:39.363Z,11.50
2022-10-18T20:31:08.033Z,11.50
2022-10-18T20:33:38.490Z,11.50
2022-10-18T20:36:09.004Z,11.50
2022-10-18T20:38:37.642Z,11.40
2022-10-18T20:41:06.571Z,11.40
2022-10-18T20:43:34.892Z,11.40
2022-10-18T20:46:03.199Z,11.40
2022-10-18T20:48:31.602Z,11.30
2022-10-18T20:51:03.705Z,11.30
2022-10-18T20:53:33.077Z,11.30
2022-10-18T20:56:05.101Z,11.30
2022-10-18T20:58:33.529Z,11.30
2022-10-18T21:01:07.671Z,11.30
2022-10-18T21:03:37.490Z,11.30
2022-10-18T21:06:11.916Z,11.30
2022-10-18T21:08:41.632Z,11.30
2022-10-18T21:11:09.853Z,11.30
2022-10-18T21:13:38.451Z,11.40
2022-10-18T21:16:06.675Z,11.30
2022-10-18T21:18:35.583Z,11.30
2022-10-18T21:21:10.315Z,11.20
2022-10-18T21:23:42.150Z,11.20
2022-10-18T21:26:14.499Z,11.20
2022-10-18T21:28:42.380Z,11.30
2022-10-18T21:31:12.736Z,11.30
2022-10-18T21:33:40.987Z,11.30
2022-10-18T21:36:09.035Z,11.20
2022-10-18T21:38:36.857Z,11.20
2022-10-18T21:41:10.631Z,11.20
2022-10-18T21:43:40.387Z,11.20
2022-10-18T21:46:11.131Z,11.10
2022-10-18T21:48:39.097Z,11.10
2022-10-18T21:51:07.982Z,11.00
2022-10-18T21:53:36.051Z,10.90
2022-10-18T21:56:07.759Z,10.90
2022-10-18T21:58:37.428Z,10.90
2022-10-18T22:01:08.223Z,10.90
2022-10-18T22:03:38.689Z,10.90
2022-10-18T22:06:09.304Z,10.90
2022-10-18T22:08:37.307Z,10.90
2022-10-18T22:11:05.106Z,10.80
2022-10-18T22:13:33.068Z,10.80
2022-10-18T22:16:03.286Z,10.80
2022-10-18T22:18:31.304Z,10.90
2022-10-18T22:21:00.430Z,10.90
2022-10-18T22:23:32.232Z,10.90
2022-10-18T22:26:02.766Z,11.00
2022-10-18T22:28:30.659Z,11.00
2022-10-18T22:30:59.021Z,11.10
2022-10-18T22:33:28.252Z,11.10
2022-10-18T22:35:56.102Z,11.20
2022-10-18T22:38:23.975Z,11.20
2022-10-18T22:40:51.826Z,11.20
2022-10-18T22:43:19.718Z,11.30
2022-10-18T22:45:47.510Z,11.30
2022-10-18T22:48:15.468Z,11.30
2022-10-18T22:50:44.684Z,11.30
2022-10-18T22:53:12.625Z,11.40
2022-10-18T22:55:40.452Z,11.40
2022-10-18T22:58:08.292Z,11.40
2022-10-18T23:00:38.499Z,11.40
2022-10-18T23:03:06.339Z,11.40
2022-10-18T23:05:38.054Z,11.50
2022-10-18T23:08:07.388Z,11.50
2022-10-18T23:10:37.664Z,11.60
2022-10-18T23:13:05.470Z,11.60
2022-10-18T23:15:33.724Z,11.60
2022-10-18T23:18:01.754Z,11.70
2022-10-18T23:20:32.038Z,11.70
2022-10-18T23:22:59.862Z,11.70
2022-10-18T23:25:29.377Z,11.70
2022-10-18T23:27:57.624Z,11.70
2022-10-18T23:30:25.445Z,11.70
2022-10-18T23:32:53.290Z,11.70
2022-10-18T23:35:21.061Z,11.70
2022-10-18T23:37:48.852Z,11.70
2022-10-18T23:40:18.868Z,11.80
2022-10-18T23:42:47.996Z,11.70
2022-10-18T23:45:15.872Z,11.80
2022-10-18T23:47:43.668Z,11.70
2022-10-18T23:50:11.523Z,11.80
2022-10-18T23:52:39.318Z,11.70
2022-10-18T23:55:08.061Z,11.80
2022-10-18T23:57:36.146Z,11.70
