createdAt,value
2023-04-03T00:29:29.551Z,98.90
2023-04-03T00:36:50.381Z,99.20
2023-04-03T00:41:44.447Z,99.30
2023-04-03T00:44:42.853Z,99.30
2023-04-03T00:52:14.781Z,99.30
2023-04-03T00:54:45.688Z,99.30
2023-04-03T01:02:08.792Z,99.40
2023-04-03T01:04:39.382Z,99.50
2023-04-03T01:07:09.947Z,99.50
2023-04-03T01:12:28.427Z,99.50
2023-04-03T01:17:45.640Z,99.30
2023-04-03T01:20:15.553Z,99.20
2023-04-03T01:23:17.754Z,99.10
2023-04-03T01:25:49.066Z,99.10
2023-04-03T01:28:22.091Z,99.10
2023-04-03T02:15:07.083Z,99.90
2023-04-03T02:24:55.325Z,99.90
2023-04-03T03:41:02.300Z,99.90
2023-04-03T03:45:56.678Z,99.90
2023-04-03T03:50:51.014Z,99.90
2023-04-03T04:05:33.709Z,99.90
2023-04-03T04:35:04.883Z,99.90
2023-04-03T04:39:58.810Z,99.90
2023-04-03T04:47:19.851Z,99.90
2023-04-03T04:54:42.426Z,99.90
2023-04-03T05:04:34.135Z,99.90
2023-04-03T05:11:55.202Z,99.90
2023-04-03T05:29:08.514Z,99.90
2023-04-03T05:34:02.414Z,99.90
2023-04-03T05:38:57.374Z,99.90
2023-04-03T05:41:24.304Z,99.90
2023-04-03T05:43:50.976Z,99.90
2023-04-03T05:51:17.758Z,99.90
2023-04-03T05:53:45.839Z,99.90
2023-04-03T06:06:05.473Z,99.90
2023-04-03T06:08:32.462Z,99.90
2023-04-03T06:13:26.375Z,99.90
2023-04-03T06:18:22.528Z,99.90
2023-04-03T06:28:11.165Z,99.90
2023-04-03T06:33:06.059Z,99.90
2023-04-03T06:38:04.932Z,99.90
2023-04-03T06:50:20.948Z,99.90
2023-04-03T07:00:10.672Z,99.90
2023-04-03T07:05:04.767Z,99.90
2023-04-03T07:17:20.970Z,99.90
2023-04-03T07:29:36.564Z,98.40
2023-04-03T07:32:04.907Z,98.10
2023-04-03T07:39:26.579Z,95.80
2023-04-03T07:56:36.540Z,92.70
2023-04-03T08:09:12.375Z,92.10
2023-04-03T08:11:40.859Z,90.30
2023-04-03T08:31:20.858Z,84.30
2023-04-03T08:36:21.125Z,82.50
2023-04-03T08:41:19.714Z,78.00
2023-04-03T08:46:17.196Z,80.10
2023-04-03T08:48:44.669Z,79.20
2023-04-03T08:51:17.368Z,79.00
2023-04-03T08:53:57.226Z,79.50
2023-04-03T08:56:26.587Z,76.70
2023-04-03T08:58:57.909Z,74.20
2023-04-03T09:01:30.457Z,73.70
2023-04-03T09:06:33.666Z,76.00
2023-04-03T09:09:13.107Z,76.30
2023-04-03T09:11:53.588Z,76.30
2023-04-03T09:14:52.762Z,77.00
2023-04-03T09:17:36.565Z,72.90
2023-04-03T09:20:35.692Z,69.30
2023-04-03T09:23:06.451Z,65.80
2023-04-03T09:25:38.204Z,62.90
2023-04-03T09:30:39.243Z,61.80
2023-04-03T09:33:08.043Z,64.10
2023-04-03T09:35:47.355Z,62.00
2023-04-03T09:40:46.569Z,56.30
2023-04-03T09:43:25.322Z,54.60
2023-04-03T09:45:53.499Z,53.90
2023-04-03T09:48:23.025Z,55.00
2023-04-03T09:50:56.453Z,55.50
2023-04-03T09:53:29.030Z,55.50
2023-04-03T09:58:25.515Z,56.80
2023-04-03T10:01:02.289Z,55.50
2023-04-03T10:03:34.562Z,54.70
2023-04-03T10:08:32.337Z,57.30
2023-04-03T10:11:19.862Z,55.50
2023-04-03T10:13:57.697Z,57.70
2023-04-03T10:16:29.817Z,55.30
2023-04-03T10:19:21.504Z,55.70
2023-04-03T10:22:01.624Z,55.50
2023-04-03T10:24:37.369Z,52.70
2023-04-03T10:27:06.650Z,52.30
2023-04-03T10:29:40.701Z,51.70
2023-04-03T10:32:29.270Z,49.50
2023-04-03T10:35:13.363Z,53.60
2023-04-03T10:40:41.448Z,55.20
2023-04-03T10:43:18.870Z,55.60
2023-04-03T10:45:55.311Z,52.30
2023-04-03T10:48:38.623Z,53.60
2023-04-03T10:53:38.632Z,53.30
2023-04-03T10:56:23.295Z,52.00
2023-04-03T10:58:55.623Z,52.40
2023-04-03T11:01:28.277Z,51.30
2023-04-03T11:03:58.396Z,48.90
2023-04-03T11:06:34.064Z,45.90
2023-04-03T11:09:08.812Z,45.40
2023-04-03T11:11:38.766Z,47.20
2023-04-03T11:16:50.891Z,48.30
2023-04-03T11:19:36.250Z,48.90
2023-04-03T11:22:33.105Z,50.70
2023-04-03T11:25:06.191Z,48.30
2023-04-03T11:27:59.160Z,44.10
2023-04-03T11:30:34.420Z,42.90
2023-04-03T11:33:22.781Z,42.10
2023-04-03T11:35:52.985Z,43.90
2023-04-03T11:38:27.838Z,43.20
2023-04-03T11:40:56.379Z,42.50
2023-04-03T11:43:26.495Z,38.80
2023-04-03T11:46:11.618Z,39.40
2023-04-03T11:48:38.224Z,38.60
2023-04-03T11:51:28.041Z,34.80
2023-04-03T11:56:25.032Z,38.80
2023-04-03T11:59:14.705Z,40.90
2023-04-03T12:01:59.707Z,42.10
2023-04-03T12:04:28.712Z,43.70
2023-04-03T12:07:16.034Z,42.60
2023-04-03T12:09:43.072Z,42.60
2023-04-03T12:12:36.832Z,38.90
2023-04-03T12:23:25.273Z,36.90
2023-04-03T12:25:52.793Z,37.50
2023-04-03T12:28:19.608Z,35.50
2023-04-03T12:30:47.432Z,33.70
2023-04-03T12:33:25.111Z,29.80
2023-04-03T12:36:09.381Z,28.70
2023-04-03T12:39:00.515Z,29.50
2023-04-03T12:41:31.456Z,31.30
2023-04-03T12:44:04.621Z,30.20
2023-04-03T12:46:43.112Z,30.50
2023-04-03T12:49:43.563Z,31.00
2023-04-03T12:52:34.047Z,32.40
2023-04-03T12:55:05.042Z,35.00
2023-04-03T12:57:33.401Z,33.40
2023-04-03T13:00:01.258Z,32.40
2023-04-03T13:02:31.401Z,31.90
2023-04-03T13:05:00.587Z,30.80
2023-04-03T13:07:32.637Z,29.10
2023-04-03T13:10:02.762Z,28.10
2023-04-03T13:12:32.324Z,27.90
2023-04-03T13:15:00.651Z,27.90
2023-04-03T13:17:28.757Z,29.60
2023-04-03T13:19:55.517Z,29.20
2023-04-03T13:22:31.347Z,29.50
2023-04-03T13:25:03.540Z,31.80
2023-04-03T13:27:32.128Z,29.80
2023-04-03T13:30:01.619Z,28.90
2023-04-03T13:32:30.938Z,27.00
2023-04-03T13:35:00.389Z,27.00
2023-04-03T13:37:34.290Z,27.50
2023-04-03T13:40:12.136Z,27.70
2023-04-03T13:42:42.254Z,30.50
2023-04-03T13:45:14.356Z,31.20
2023-04-03T14:08:17.103Z,30.20
2023-04-03T14:10:44.019Z,28.60
2023-04-03T14:13:14.571Z,29.80
2023-04-03T14:15:41.551Z,33.40
2023-04-03T14:20:38.579Z,33.90
2023-04-03T14:23:05.377Z,32.80
2023-04-03T14:25:32.175Z,31.00
2023-04-03T14:30:32.209Z,28.50
2023-04-03T14:32:59.722Z,28.60
2023-04-03T14:35:28.026Z,29.40
2023-04-03T14:42:55.982Z,37.40
2023-04-03T14:45:23.638Z,36.90
2023-04-03T14:47:53.203Z,35.50
2023-04-03T14:50:23.662Z,32.40
2023-04-03T14:55:22.104Z,26.60
2023-04-03T14:57:48.924Z,27.60
2023-04-03T15:00:18.317Z,28.30
2023-04-03T15:02:48.734Z,33.10
2023-04-03T15:10:19.310Z,35.70
2023-04-03T15:12:46.968Z,36.60
2023-04-03T15:15:14.479Z,36.00
2023-04-03T15:17:41.565Z,32.40
2023-04-03T15:20:18.673Z,32.00
2023-04-03T15:22:45.297Z,31.50
2023-04-03T15:25:12.187Z,32.90
2023-04-03T15:27:39.636Z,34.80
2023-04-03T15:30:12.532Z,36.60
2023-04-03T15:32:39.488Z,36.40
2023-04-03T15:35:06.969Z,36.00
2023-04-03T15:37:33.771Z,33.50
2023-04-03T15:40:00.475Z,32.80
2023-04-03T15:42:27.250Z,32.10
2023-04-03T15:44:53.972Z,34.90
2023-04-03T15:47:20.868Z,37.20
2023-04-03T15:49:47.724Z,34.90
2023-04-03T15:52:14.571Z,36.50
2023-04-03T15:54:41.366Z,39.00
2023-04-03T15:57:08.193Z,39.90
2023-04-03T16:48:41.702Z,50.50
2023-04-03T17:05:53.680Z,51.80
2023-04-03T20:18:17.869Z,66.70
2023-04-03T20:20:51.992Z,67.10
2023-04-03T20:40:52.918Z,69.70
2023-04-03T21:36:11.897Z,75.50
2023-04-03T21:38:38.657Z,76.40
2023-04-03T21:41:05.437Z,77.40
2023-04-03T21:43:32.277Z,78.50
2023-04-03T21:46:02.826Z,79.50
2023-04-03T21:48:30.689Z,80.50
2023-04-03T21:51:05.523Z,81.50
2023-04-03T21:53:34.503Z,82.80
2023-04-03T21:56:02.475Z,83.80
2023-04-03T21:58:33.897Z,85.60
2023-04-03T22:01:09.913Z,86.80
2023-04-03T22:03:37.575Z,87.60
2023-04-03T22:06:04.973Z,88.60
2023-04-03T22:08:31.695Z,90.00
2023-04-03T22:11:03.629Z,90.50
2023-04-03T22:13:30.909Z,91.00
2023-04-03T22:15:59.298Z,90.90
2023-04-03T22:18:27.152Z,91.50
2023-04-03T22:20:54.946Z,91.90
2023-04-03T22:23:22.339Z,91.90
2023-04-03T22:26:11.255Z,91.90
2023-04-03T22:28:42.637Z,92.10
2023-04-03T22:31:10.795Z,92.20
2023-04-03T22:33:38.116Z,92.30
2023-04-03T22:36:06.592Z,92.70
2023-04-03T22:38:34.982Z,93.20
2023-04-03T22:41:03.668Z,94.00
2023-04-03T22:43:32.614Z,94.60
2023-04-03T22:46:00.732Z,95.00
2023-04-03T22:48:27.689Z,95.60
2023-04-03T22:50:55.535Z,96.00
2023-04-03T22:53:22.608Z,96.60
2023-04-03T22:55:57.794Z,97.00
2023-04-03T22:58:26.166Z,97.30
2023-04-03T23:00:54.211Z,97.60
2023-04-03T23:03:23.167Z,97.90
2023-04-03T23:05:51.656Z,98.30
2023-04-03T23:08:19.040Z,99.20
2023-04-03T23:10:46.184Z,98.90
2023-04-03T23:13:12.993Z,99.70
2023-04-03T23:15:39.708Z,99.90
2023-04-03T23:18:06.554Z,99.90
2023-04-03T23:20:33.313Z,99.90
2023-04-03T23:23:00.145Z,99.90
2023-04-03T23:25:26.843Z,99.90
2023-04-03T23:27:53.724Z,99.90
2023-04-03T23:30:21.653Z,99.90
2023-04-03T23:32:48.609Z,99.90
2023-04-03T23:35:15.468Z,99.90
2023-04-03T23:37:42.697Z,99.90
2023-04-03T23:40:10.073Z,99.90
2023-04-03T23:42:36.745Z,99.90
2023-04-03T23:45:03.758Z,99.90
2023-04-03T23:47:30.464Z,99.90
2023-04-03T23:49:57.198Z,99.90
2023-04-03T23:52:23.922Z,99.90
2023-04-03T23:54:51.070Z,99.90
2023-04-03T23:57:17.705Z,99.90
2023-04-03T23:59:44.460Z,99.90
