createdAt,value
2023-04-27T00:00:27.269Z,0.00
2023-04-27T00:00:59.357Z,0.00
2023-04-27T00:01:32.986Z,0.00
2023-04-27T00:02:03.374Z,0.00
2023-04-27T00:02:34.550Z,0.00
2023-04-27T00:03:08.093Z,0.00
2023-04-27T00:03:35.792Z,0.00
2023-04-27T00:03:55.971Z,0.00
2023-04-27T00:04:28.430Z,0.00
2023-04-27T00:04:59.483Z,0.00
2023-04-27T00:05:32.238Z,0.00
2023-04-27T00:06:03.363Z,0.00
2023-04-27T00:06:35.186Z,0.00
2023-04-27T00:07:07.802Z,0.00
2023-04-27T00:07:34.235Z,0.00
2023-04-27T00:07:55.727Z,0.00
2023-04-27T00:08:27.341Z,0.00
2023-04-27T00:09:00.249Z,0.00
2023-04-27T00:09:31.654Z,0.00
2023-04-27T00:10:04.283Z,0.00
2023-04-27T00:10:34.269Z,0.00
2023-04-27T00:11:08.174Z,0.00
2023-04-27T00:11:34.350Z,0.00
2023-04-27T00:11:55.698Z,0.00
2023-04-27T00:12:27.309Z,0.00
2023-04-27T00:12:59.246Z,0.00
2023-04-27T00:13:31.720Z,0.00
2023-04-27T00:14:03.277Z,0.00
2023-04-27T00:14:34.326Z,0.00
2023-04-27T00:15:07.647Z,0.00
2023-04-27T00:15:34.290Z,0.00
2023-04-27T00:15:56.082Z,0.00
2023-04-27T00:16:28.369Z,0.00
2023-04-27T00:16:59.283Z,0.00
2023-04-27T00:17:32.328Z,0.00
2023-04-27T00:18:03.386Z,0.00
2023-04-27T00:18:36.143Z,0.00
2023-04-27T00:19:07.759Z,0.00
2023-04-27T00:19:34.218Z,0.00
2023-04-27T00:19:55.705Z,0.00
2023-04-27T00:20:27.377Z,0.00
2023-04-27T00:21:00.211Z,0.00
2023-04-27T00:21:31.594Z,0.00
2023-04-27T00:22:05.046Z,0.00
2023-04-27T00:22:34.289Z,0.00
2023-04-27T00:23:08.155Z,0.00
2023-04-27T00:23:34.250Z,0.00
2023-04-27T00:23:55.731Z,0.00
2023-04-27T00:24:27.374Z,0.00
2023-04-27T00:24:59.250Z,0.00
2023-04-27T00:25:31.741Z,0.00
2023-04-27T00:26:04.260Z,0.00
2023-04-27T00:26:34.757Z,0.00
2023-04-27T00:26:51.194Z,0.00
2023-04-27T00:27:24.278Z,0.00
2023-04-27T00:27:41.506Z,0.00
2023-04-27T00:28:11.281Z,0.00
2023-04-27T00:28:34.260Z,0.00
2023-04-27T00:28:59.289Z,0.00
2023-04-27T00:29:32.281Z,0.00
2023-04-27T00:30:03.352Z,0.00
2023-04-27T00:30:39.241Z,0.00
2023-04-27T00:31:07.999Z,0.00
2023-04-27T00:31:34.286Z,0.00
2023-04-27T00:31:55.747Z,0.00
2023-04-27T00:32:27.406Z,0.00
2023-04-27T00:33:00.321Z,0.00
2023-04-27T00:33:31.706Z,0.00
2023-04-27T00:34:04.268Z,0.00
2023-04-27T00:34:34.238Z,0.00
2023-04-27T00:35:08.112Z,0.00
2023-04-27T00:35:34.293Z,0.00
2023-04-27T00:35:55.697Z,0.00
2023-04-27T00:36:28.389Z,0.00
2023-04-27T00:36:59.256Z,0.00
2023-04-27T00:37:31.642Z,0.00
2023-04-27T00:38:03.306Z,0.00
2023-04-27T00:38:34.526Z,0.00
2023-04-27T00:39:07.686Z,0.00
2023-04-27T00:39:34.368Z,0.00
2023-04-27T00:39:55.606Z,0.00
2023-04-27T00:40:36.356Z,0.00
2023-04-27T00:40:59.224Z,0.00
2023-04-27T00:41:32.230Z,0.00
2023-04-27T00:42:03.306Z,0.00
2023-04-27T00:42:35.175Z,0.00
2023-04-27T00:43:07.671Z,0.00
2023-04-27T00:43:34.285Z,0.00
2023-04-27T00:44:11.222Z,0.00
2023-04-27T00:44:34.308Z,0.00
2023-04-27T00:45:00.600Z,0.00
2023-04-27T00:45:31.949Z,0.00
2023-04-27T00:46:04.183Z,0.00
2023-04-27T00:46:34.306Z,0.00
2023-04-27T00:47:08.720Z,0.00
2023-04-27T00:47:34.805Z,0.00
2023-04-27T00:47:55.640Z,0.00
2023-04-27T00:48:27.288Z,0.00
2023-04-27T00:48:59.293Z,0.00
2023-04-27T00:49:31.661Z,0.00
2023-04-27T00:50:03.304Z,0.00
2023-04-27T00:50:34.264Z,0.00
2023-04-27T00:51:07.761Z,0.00
2023-04-27T00:51:34.210Z,0.00
2023-04-27T00:51:55.954Z,0.00
2023-04-27T00:52:28.195Z,0.00
2023-04-27T00:52:59.232Z,0.00
2023-04-27T00:53:32.197Z,0.00
2023-04-27T00:54:03.330Z,0.00
2023-04-27T00:54:35.379Z,0.00
2023-04-27T00:55:07.573Z,0.00
2023-04-27T00:55:34.222Z,0.00
2023-04-27T00:55:55.724Z,0.00
2023-04-27T00:56:27.277Z,0.00
2023-04-27T00:57:01.376Z,0.00
2023-04-27T00:57:31.699Z,0.00
2023-04-27T00:58:04.436Z,0.00
2023-04-27T00:58:34.258Z,0.00
2023-04-27T00:59:08.547Z,0.00
2023-04-27T00:59:34.760Z,0.00
2023-04-27T00:59:55.560Z,0.00
2023-04-27T01:00:27.446Z,0.00
2023-04-27T01:00:59.326Z,0.00
2023-04-27T01:01:31.701Z,0.00
2023-04-27T01:02:03.320Z,0.00
2023-04-27T01:02:35.454Z,0.00
2023-04-27T01:03:08.385Z,0.00
2023-04-27T01:03:34.366Z,0.00
2023-04-27T01:03:56.066Z,0.00
2023-04-27T01:04:27.348Z,0.00
2023-04-27T01:05:00.370Z,0.00
2023-04-27T01:05:32.673Z,0.00
2023-04-27T01:06:04.258Z,0.00
2023-04-27T01:06:34.255Z,0.00
2023-04-27T01:07:08.370Z,0.00
2023-04-27T01:07:34.543Z,0.00
2023-04-27T01:07:55.580Z,0.00
2023-04-27T01:08:27.275Z,0.00
2023-04-27T01:08:59.304Z,0.00
2023-04-27T01:09:31.531Z,0.00
2023-04-27T01:10:03.340Z,0.00
2023-04-27T01:10:34.379Z,0.00
2023-04-27T01:11:07.664Z,0.00
2023-04-27T01:11:34.248Z,0.00
2023-04-27T01:11:55.535Z,0.00
2023-04-27T01:12:28.234Z,0.00
2023-04-27T01:12:59.302Z,0.00
2023-04-27T01:13:32.147Z,0.00
2023-04-27T01:14:03.253Z,0.00
2023-04-27T01:14:35.441Z,0.00
2023-04-27T01:15:07.561Z,0.00
2023-04-27T01:15:34.230Z,0.00
2023-04-27T01:15:55.538Z,0.00
2023-04-27T01:16:27.312Z,0.00
2023-04-27T01:17:00.195Z,0.00
2023-04-27T01:17:31.608Z,0.00
2023-04-27T01:18:04.276Z,0.00
2023-04-27T01:18:35.244Z,0.00
2023-04-27T01:19:08.183Z,0.00
2023-04-27T01:19:34.239Z,0.00
2023-04-27T01:19:55.576Z,0.00
2023-04-27T01:20:27.243Z,0.00
2023-04-27T01:20:59.313Z,0.00
2023-04-27T01:21:31.538Z,0.00
2023-04-27T01:22:03.278Z,0.00
2023-04-27T01:22:34.220Z,0.00
2023-04-27T01:23:07.579Z,0.00
2023-04-27T01:23:34.293Z,0.00
2023-04-27T01:23:55.581Z,0.00
2023-04-27T01:24:28.266Z,0.00
2023-04-27T01:24:59.277Z,0.00
2023-04-27T01:25:32.249Z,0.00
2023-04-27T01:26:03.303Z,0.00
2023-04-27T01:26:36.100Z,0.00
2023-04-27T01:27:07.557Z,0.00
2023-04-27T01:27:34.734Z,0.00
2023-04-27T01:27:55.585Z,0.00
2023-04-27T01:28:27.304Z,0.00
2023-04-27T01:28:59.992Z,0.00
2023-04-27T01:29:31.614Z,0.00
2023-04-27T01:30:04.423Z,0.00
2023-04-27T01:30:34.613Z,0.00
2023-04-27T01:30:51.294Z,0.00
2023-04-27T01:31:23.404Z,0.00
2023-04-27T01:31:40.550Z,0.00
2023-04-27T01:32:12.020Z,0.00
2023-04-27T01:32:34.301Z,0.00
2023-04-27T01:32:59.329Z,0.00
2023-04-27T01:33:31.568Z,0.00
2023-04-27T01:34:03.253Z,0.00
2023-04-27T01:34:34.737Z,0.00
2023-04-27T01:34:51.231Z,0.00
2023-04-27T01:35:25.208Z,0.00
2023-04-27T01:35:41.389Z,0.00
2023-04-27T01:36:11.281Z,0.00
2023-04-27T01:36:34.226Z,0.00
2023-04-27T01:36:59.248Z,0.00
2023-04-27T01:37:32.208Z,0.00
2023-04-27T01:38:04.848Z,0.00
2023-04-27T01:38:35.152Z,0.00
2023-04-27T01:39:07.280Z,0.00
2023-04-27T01:39:34.236Z,0.00
2023-04-27T01:39:55.716Z,0.00
2023-04-27T01:40:27.253Z,0.00
2023-04-27T01:41:00.162Z,0.00
2023-04-27T01:41:31.277Z,0.00
2023-04-27T01:42:04.150Z,0.00
2023-04-27T01:42:34.414Z,0.00
2023-04-27T01:43:06.616Z,0.00
2023-04-27T01:43:23.963Z,0.00
2023-04-27T01:43:41.238Z,0.00
2023-04-27T01:44:11.317Z,0.00
2023-04-27T01:44:34.530Z,0.00
2023-04-27T01:44:59.294Z,0.00
2023-04-27T01:45:32.324Z,0.00
2023-04-27T01:46:03.285Z,0.00
2023-04-27T01:46:36.218Z,0.00
2023-04-27T01:47:07.313Z,0.00
2023-04-27T01:47:34.260Z,0.00
2023-04-27T01:47:55.638Z,0.00
2023-04-27T01:48:27.299Z,0.00
2023-04-27T01:49:00.144Z,0.00
2023-04-27T01:49:31.267Z,0.00
2023-04-27T01:50:04.315Z,0.00
2023-04-27T01:50:34.861Z,0.00
2023-04-27T01:50:51.227Z,0.00
2023-04-27T01:51:23.325Z,0.00
2023-04-27T01:51:40.464Z,0.00
2023-04-27T01:52:12.121Z,0.00
2023-04-27T01:52:34.295Z,0.00
2023-04-27T01:52:59.254Z,0.00
2023-04-27T01:53:31.298Z,0.00
2023-04-27T01:54:03.256Z,0.00
2023-04-27T01:54:34.254Z,0.00
2023-04-27T01:55:07.705Z,0.00
2023-04-27T01:55:34.262Z,0.00
2023-04-27T01:55:55.662Z,0.00
2023-04-27T01:56:28.114Z,0.00
2023-04-27T01:56:59.253Z,0.00
2023-04-27T01:57:32.288Z,0.00
2023-04-27T01:58:03.272Z,0.00
2023-04-27T01:58:35.802Z,0.00
2023-04-27T01:59:07.650Z,0.00
2023-04-27T01:59:34.205Z,0.00
2023-04-27T01:59:56.038Z,0.00
2023-04-27T02:00:27.272Z,0.00
2023-04-27T02:01:00.125Z,0.00
2023-04-27T02:01:31.405Z,0.00
2023-04-27T02:02:04.266Z,0.00
2023-04-27T02:02:34.431Z,0.00
2023-04-27T02:03:08.370Z,0.00
2023-04-27T02:03:34.373Z,0.00
2023-04-27T02:04:27.420Z,0.00
2023-04-27T02:04:59.284Z,0.00
2023-04-27T02:05:31.362Z,0.00
2023-04-27T02:06:03.370Z,0.00
2023-04-27T02:06:34.461Z,0.00
2023-04-27T02:07:07.231Z,0.00
2023-04-27T02:07:34.181Z,0.00
2023-04-27T02:07:55.290Z,0.00
2023-04-27T02:08:28.077Z,0.00
2023-04-27T02:08:59.250Z,0.00
2023-04-27T02:09:31.310Z,0.00
2023-04-27T02:10:04.339Z,0.00
2023-04-27T02:10:34.717Z,0.00
2023-04-27T02:10:51.260Z,0.00
2023-04-27T02:11:23.206Z,0.00
2023-04-27T02:11:40.546Z,0.00
2023-04-27T02:12:12.176Z,0.00
2023-04-27T02:12:34.224Z,0.00
2023-04-27T02:12:59.622Z,0.00
2023-04-27T02:13:31.298Z,0.00
2023-04-27T02:14:03.301Z,0.00
2023-04-27T02:14:34.227Z,0.00
2023-04-27T02:15:07.370Z,0.00
2023-04-27T02:15:34.726Z,0.00
2023-04-27T02:15:55.325Z,0.00
2023-04-27T02:16:28.202Z,0.00
2023-04-27T02:16:59.200Z,0.00
2023-04-27T02:17:32.390Z,0.00
2023-04-27T02:18:03.341Z,0.00
2023-04-27T02:18:35.235Z,0.00
2023-04-27T02:19:07.235Z,0.00
2023-04-27T02:19:34.242Z,0.00
2023-04-27T02:19:55.208Z,0.00
2023-04-27T02:20:27.310Z,0.00
2023-04-27T02:21:00.152Z,0.00
2023-04-27T02:21:31.278Z,0.00
2023-04-27T02:22:04.118Z,0.00
2023-04-27T02:22:34.712Z,0.00
2023-04-27T02:22:51.314Z,0.00
2023-04-27T02:23:23.251Z,0.00
2023-04-27T02:23:40.439Z,0.00
2023-04-27T02:24:12.194Z,0.00
2023-04-27T02:24:34.220Z,0.00
2023-04-27T02:24:59.247Z,0.00
2023-04-27T02:25:31.240Z,0.00
2023-04-27T02:26:03.307Z,0.00
2023-04-27T02:26:34.218Z,0.00
2023-04-27T02:27:07.328Z,0.00
2023-04-27T02:27:34.213Z,0.00
2023-04-27T02:27:55.419Z,0.00
2023-04-27T02:28:28.152Z,0.00
2023-04-27T02:28:59.244Z,0.00
2023-04-27T02:29:32.397Z,0.00
2023-04-27T02:30:03.333Z,0.00
2023-04-27T02:30:36.396Z,0.00
2023-04-27T02:31:07.254Z,0.00
2023-04-27T02:31:34.223Z,0.00
2023-04-27T02:31:55.292Z,0.00
2023-04-27T02:32:27.334Z,0.00
2023-04-27T02:33:00.183Z,0.00
2023-04-27T02:33:32.459Z,0.00
2023-04-27T02:34:04.206Z,0.00
2023-04-27T02:34:34.226Z,0.00
2023-04-27T02:35:08.313Z,0.00
2023-04-27T02:35:35.422Z,0.00
2023-04-27T02:35:55.226Z,0.00
2023-04-27T02:36:27.314Z,0.00
2023-04-27T02:36:59.196Z,0.00
2023-04-27T02:37:31.401Z,0.00
2023-04-27T02:38:03.290Z,0.00
2023-04-27T02:38:34.213Z,0.00
2023-04-27T02:39:07.197Z,0.00
2023-04-27T02:39:34.209Z,0.00
2023-04-27T02:39:55.236Z,0.00
2023-04-27T02:40:28.260Z,0.00
2023-04-27T02:40:59.261Z,0.00
2023-04-27T02:41:32.421Z,0.00
2023-04-27T02:42:03.313Z,0.00
2023-04-27T02:42:35.100Z,0.00
2023-04-27T02:43:07.801Z,0.00
2023-04-27T02:43:34.281Z,0.00
2023-04-27T02:43:55.276Z,0.00
2023-04-27T02:44:27.324Z,0.00
2023-04-27T02:45:00.729Z,0.00
2023-04-27T02:45:31.235Z,0.00
2023-04-27T02:46:04.231Z,0.00
2023-04-27T02:46:34.363Z,0.00
2023-04-27T02:47:08.500Z,0.00
2023-04-27T02:47:34.257Z,0.00
2023-04-27T02:47:55.350Z,0.00
2023-04-27T02:48:27.315Z,0.00
2023-04-27T02:48:59.288Z,0.00
2023-04-27T02:49:31.284Z,0.00
2023-04-27T02:50:03.266Z,0.00
2023-04-27T02:50:34.218Z,0.00
2023-04-27T02:51:07.179Z,0.00
2023-04-27T02:51:34.241Z,0.00
2023-04-27T02:51:55.238Z,0.00
2023-04-27T02:52:28.181Z,0.00
2023-04-27T02:52:59.192Z,0.00
2023-04-27T02:53:32.462Z,0.00
2023-04-27T02:54:04.421Z,0.00
2023-04-27T02:54:38.070Z,0.00
2023-04-27T02:55:16.214Z,0.00
2023-04-27T02:55:23.219Z,0.00
2023-04-27T02:55:41.328Z,0.00
2023-04-27T02:56:11.244Z,0.00
2023-04-27T02:56:34.825Z,0.00
2023-04-27T02:56:59.208Z,0.00
2023-04-27T02:57:31.269Z,0.00
2023-04-27T02:58:04.169Z,0.00
2023-04-27T02:58:34.230Z,0.00
2023-04-27T02:59:08.502Z,0.00
2023-04-27T02:59:34.199Z,0.00
2023-04-27T02:59:55.249Z,0.00
2023-04-27T03:00:27.270Z,0.00
2023-04-27T03:00:59.272Z,0.00
2023-04-27T03:01:31.250Z,0.00
2023-04-27T03:02:03.303Z,0.00
2023-04-27T03:02:34.286Z,0.00
2023-04-27T03:03:07.368Z,0.00
2023-04-27T03:03:34.399Z,0.00
2023-04-27T03:03:55.387Z,0.00
2023-04-27T03:04:28.465Z,0.00
2023-04-27T03:04:59.210Z,0.00
2023-04-27T03:05:32.475Z,0.00
2023-04-27T03:06:03.259Z,0.00
2023-04-27T03:06:35.279Z,0.00
2023-04-27T03:07:07.287Z,0.00
2023-04-27T03:07:34.208Z,0.00
2023-04-27T03:07:55.210Z,0.00
2023-04-27T03:08:27.318Z,0.00
2023-04-27T03:08:59.195Z,0.00
2023-04-27T03:09:31.352Z,0.00
2023-04-27T03:10:04.435Z,0.00
2023-04-27T03:10:34.440Z,0.00
2023-04-27T03:10:51.051Z,0.00
2023-04-27T03:11:23.225Z,0.00
2023-04-27T03:11:40.426Z,0.00
2023-04-27T03:12:12.019Z,0.00
2023-04-27T03:12:34.683Z,0.00
2023-04-27T03:12:59.282Z,0.00
2023-04-27T03:13:31.238Z,0.00
2023-04-27T03:14:03.228Z,0.00
2023-04-27T03:14:34.321Z,0.00
2023-04-27T03:15:07.233Z,0.00
2023-04-27T03:15:34.920Z,0.00
2023-04-27T03:15:55.249Z,0.00
2023-04-27T03:16:28.151Z,0.00
2023-04-27T03:16:59.195Z,0.00
2023-04-27T03:17:32.587Z,0.00
2023-04-27T03:18:03.259Z,0.00
2023-04-27T03:18:35.150Z,0.00
2023-04-27T03:19:07.279Z,0.00
2023-04-27T03:19:34.531Z,0.00
2023-04-27T03:19:55.211Z,0.00
2023-04-27T03:20:27.264Z,0.00
2023-04-27T03:21:00.145Z,0.00
2023-04-27T03:21:31.265Z,0.00
2023-04-27T03:22:04.153Z,0.00
2023-04-27T03:22:34.532Z,0.00
2023-04-27T03:22:51.218Z,0.00
2023-04-27T03:23:23.422Z,0.00
2023-04-27T03:23:40.438Z,0.00
2023-04-27T03:24:12.214Z,0.00
2023-04-27T03:24:34.701Z,0.00
2023-04-27T03:24:59.481Z,0.00
2023-04-27T03:25:31.462Z,0.00
2023-04-27T03:26:03.448Z,0.00
2023-04-27T03:26:34.329Z,0.00
2023-04-27T03:27:07.317Z,0.00
2023-04-27T03:27:34.236Z,0.00
2023-04-27T03:27:56.895Z,0.00
2023-04-27T03:28:28.158Z,0.00
2023-04-27T03:28:59.205Z,0.00
2023-04-27T03:29:32.418Z,0.00
2023-04-27T03:30:03.355Z,0.00
2023-04-27T03:30:36.749Z,0.00
2023-04-27T03:31:07.218Z,0.00
2023-04-27T03:31:34.308Z,0.00
2023-04-27T03:31:55.304Z,0.00
2023-04-27T03:32:27.294Z,0.00
2023-04-27T03:33:00.167Z,0.00
2023-04-27T03:33:31.261Z,0.00
2023-04-27T03:34:04.272Z,0.00
2023-04-27T03:34:34.367Z,0.00
2023-04-27T03:35:08.499Z,0.00
2023-04-27T03:35:34.307Z,0.00
2023-04-27T03:35:55.235Z,0.00
2023-04-27T03:36:27.348Z,0.00
2023-04-27T03:36:59.200Z,0.00
2023-04-27T03:37:31.350Z,0.00
2023-04-27T03:38:03.225Z,0.00
2023-04-27T03:38:34.285Z,0.00
2023-04-27T03:39:07.199Z,0.00
2023-04-27T03:39:34.232Z,0.00
2023-04-27T03:39:55.226Z,0.00
2023-04-27T03:40:28.168Z,0.00
2023-04-27T03:40:59.189Z,0.00
2023-04-27T03:41:32.501Z,0.00
2023-04-27T03:42:03.193Z,0.00
2023-04-27T03:42:35.117Z,0.00
2023-04-27T03:43:07.246Z,0.00
2023-04-27T03:43:34.454Z,0.00
2023-04-27T03:43:55.246Z,0.00
2023-04-27T03:44:27.212Z,0.00
2023-04-27T03:45:00.701Z,0.00
2023-04-27T03:45:31.278Z,0.00
2023-04-27T03:46:04.456Z,0.00
2023-04-27T03:46:35.151Z,0.00
2023-04-27T03:47:08.500Z,0.00
2023-04-27T03:47:34.324Z,0.00
2023-04-27T03:47:55.359Z,0.00
2023-04-27T03:48:28.698Z,0.00
2023-04-27T03:48:59.407Z,0.00
2023-04-27T03:49:31.277Z,0.00
2023-04-27T03:50:03.221Z,0.00
2023-04-27T03:50:34.931Z,0.00
2023-04-27T03:50:51.156Z,0.00
2023-04-27T03:51:24.142Z,0.00
2023-04-27T03:51:41.363Z,0.00
2023-04-27T03:52:11.225Z,0.00
2023-04-27T03:52:35.509Z,0.00
2023-04-27T03:52:59.219Z,0.00
2023-04-27T03:53:32.513Z,0.00
2023-04-27T03:54:03.233Z,0.00
2023-04-27T03:54:35.297Z,0.00
2023-04-27T03:55:07.330Z,0.00
2023-04-27T03:55:34.333Z,0.00
2023-04-27T03:55:55.338Z,0.00
2023-04-27T03:56:27.282Z,0.00
2023-04-27T03:57:00.133Z,0.00
2023-04-27T03:57:31.541Z,0.00
2023-04-27T03:58:04.187Z,0.00
2023-04-27T03:58:34.537Z,0.00
2023-04-27T03:59:06.655Z,0.00
2023-04-27T03:59:24.133Z,0.00
2023-04-27T03:59:41.380Z,0.00
2023-04-27T04:00:11.356Z,0.00
2023-04-27T04:00:34.381Z,0.00
2023-04-27T04:00:59.212Z,0.00
2023-04-27T04:01:32.490Z,0.00
2023-04-27T04:02:03.283Z,0.00
2023-04-27T04:02:35.271Z,0.00
2023-04-27T04:03:07.520Z,0.00
2023-04-27T04:03:34.455Z,0.00
2023-04-27T04:03:55.514Z,0.00
2023-04-27T04:04:27.445Z,0.00
2023-04-27T04:05:00.336Z,0.00
2023-04-27T04:05:31.397Z,0.00
2023-04-27T04:06:04.348Z,0.00
2023-04-27T04:06:34.572Z,0.00
2023-04-27T04:07:06.681Z,0.00
2023-04-27T04:07:24.123Z,0.00
2023-04-27T04:07:41.588Z,0.36
2023-04-27T04:08:11.344Z,0.00
2023-04-27T04:08:34.443Z,0.00
2023-04-27T04:08:59.312Z,0.00
2023-04-27T04:09:31.429Z,0.00
2023-04-27T04:10:04.417Z,0.00
2023-04-27T04:10:34.413Z,0.00
2023-04-27T04:10:51.217Z,0.36
2023-04-27T04:11:23.227Z,0.00
2023-04-27T04:11:40.559Z,0.00
2023-04-27T04:12:12.102Z,0.00
2023-04-27T04:12:34.316Z,0.00
2023-04-27T04:13:12.461Z,0.00
2023-04-27T04:13:16.109Z,0.36
2023-04-27T04:13:34.349Z,0.36
2023-04-27T04:14:03.176Z,0.36
2023-04-27T04:14:34.310Z,0.36
2023-04-27T04:15:07.280Z,0.36
2023-04-27T04:15:34.409Z,0.85
2023-04-27T04:15:55.472Z,0.36
2023-04-27T04:16:28.140Z,0.85
2023-04-27T04:16:59.240Z,1.71
2023-04-27T04:17:32.564Z,1.22
2023-04-27T04:18:11.255Z,1.71
2023-04-27T04:18:35.168Z,1.71
2023-04-27T04:19:07.280Z,1.71
2023-04-27T04:19:34.312Z,1.71
2023-04-27T04:19:55.257Z,2.08
2023-04-27T04:20:27.268Z,2.08
2023-04-27T04:21:00.197Z,1.71
2023-04-27T04:21:31.321Z,2.08
2023-04-27T04:22:09.439Z,2.08
2023-04-27T04:22:12.203Z,2.08
2023-04-27T04:22:34.890Z,2.08
2023-04-27T04:23:07.306Z,2.08
2023-04-27T04:23:34.386Z,1.71
2023-04-27T04:23:55.238Z,2.57
2023-04-27T04:24:28.302Z,2.57
2023-04-27T04:24:59.214Z,3.43
2023-04-27T04:25:32.518Z,3.43
2023-04-27T04:26:03.231Z,3.43
2023-04-27T04:26:35.183Z,3.43
2023-04-27T04:27:07.277Z,4.28
2023-04-27T04:27:34.423Z,3.79
2023-04-27T04:27:55.300Z,3.43
2023-04-27T04:28:27.306Z,4.28
2023-04-27T04:29:00.170Z,4.28
2023-04-27T04:29:31.339Z,4.77
2023-04-27T04:30:04.360Z,5.63
2023-04-27T04:30:34.335Z,4.77
2023-04-27T04:31:08.508Z,5.14
2023-04-27T04:31:34.339Z,5.14
2023-04-27T04:31:55.348Z,6.48
2023-04-27T04:32:27.387Z,5.99
2023-04-27T04:32:59.414Z,5.63
2023-04-27T04:33:31.232Z,6.85
2023-04-27T04:34:03.255Z,6.48
2023-04-27T04:34:34.327Z,5.99
2023-04-27T04:35:07.243Z,7.34
2023-04-27T04:35:34.335Z,6.85
2023-04-27T04:35:55.257Z,7.34
2023-04-27T04:36:28.172Z,7.34
2023-04-27T04:36:59.254Z,7.34
2023-04-27T04:37:32.676Z,7.34
2023-04-27T04:38:03.290Z,8.19
2023-04-27T04:38:36.146Z,8.56
2023-04-27T04:39:07.393Z,8.56
2023-04-27T04:39:34.390Z,8.19
2023-04-27T04:39:55.237Z,9.05
2023-04-27T04:40:27.346Z,9.54
2023-04-27T04:41:00.092Z,10.39
2023-04-27T04:41:31.238Z,10.39
2023-04-27T04:42:04.234Z,10.77
2023-04-27T04:42:34.351Z,11.25
2023-04-27T04:43:08.479Z,11.25
2023-04-27T04:43:35.327Z,12.11
2023-04-27T04:43:55.219Z,12.11
2023-04-27T04:44:27.341Z,12.48
2023-04-27T04:44:59.857Z,13.33
2023-04-27T04:45:34.355Z,13.82
2023-04-27T04:46:03.394Z,13.33
2023-04-27T04:46:34.579Z,13.82
2023-04-27T04:47:07.546Z,14.31
2023-04-27T04:47:34.504Z,14.68
2023-04-27T04:47:55.290Z,14.68
2023-04-27T04:48:28.120Z,15.53
2023-04-27T04:48:59.224Z,15.53
2023-04-27T04:49:32.468Z,16.02
2023-04-27T04:50:03.281Z,16.88
2023-04-27T04:50:36.090Z,16.88
2023-04-27T04:51:09.107Z,17.73
2023-04-27T04:51:34.323Z,17.25
2023-04-27T04:51:55.278Z,18.11
2023-04-27T04:52:27.331Z,19.08
2023-04-27T04:53:00.158Z,19.45
2023-04-27T04:53:31.213Z,19.94
2023-04-27T04:54:04.359Z,20.80
2023-04-27T04:54:34.406Z,19.94
2023-04-27T04:55:08.549Z,21.16
2023-04-27T04:55:35.072Z,21.65
2023-04-27T04:55:55.211Z,22.02
2023-04-27T04:56:27.318Z,22.51
2023-04-27T04:56:59.264Z,22.87
2023-04-27T04:57:31.275Z,23.85
2023-04-27T04:58:03.207Z,23.85
2023-04-27T04:58:34.765Z,24.22
2023-04-27T04:58:51.222Z,24.71
2023-04-27T04:59:24.246Z,25.94
2023-04-27T04:59:41.378Z,25.94
2023-04-27T05:00:11.304Z,26.42
2023-04-27T05:00:34.813Z,25.94
2023-04-27T05:00:59.343Z,25.94
2023-04-27T05:01:32.652Z,26.42
2023-04-27T05:02:03.394Z,27.28
2023-04-27T05:02:36.265Z,27.65
2023-04-27T05:03:07.392Z,28.63
2023-04-27T05:03:34.502Z,28.63
2023-04-27T05:03:55.390Z,28.99
2023-04-27T05:04:27.483Z,28.63
2023-04-27T05:05:00.362Z,30.34
2023-04-27T05:05:31.612Z,30.70
2023-04-27T05:06:04.196Z,30.70
2023-04-27T05:06:34.246Z,31.56
2023-04-27T05:07:08.657Z,32.90
2023-04-27T05:07:35.307Z,32.42
2023-04-27T05:07:55.304Z,32.90
2023-04-27T05:08:27.356Z,33.39
2023-04-27T05:08:59.239Z,33.76
2023-04-27T05:09:31.161Z,34.62
2023-04-27T05:10:04.203Z,34.62
2023-04-27T05:10:34.435Z,34.62
2023-04-27T05:11:08.571Z,35.11
2023-04-27T05:11:34.346Z,35.48
2023-04-27T05:11:55.227Z,35.97
2023-04-27T05:12:27.297Z,36.82
2023-04-27T05:12:59.278Z,37.68
2023-04-27T05:13:31.679Z,37.68
2023-04-27T05:14:03.201Z,39.02
2023-04-27T05:14:34.301Z,38.17
2023-04-27T05:15:07.224Z,40.24
2023-04-27T05:15:34.287Z,39.88
2023-04-27T05:15:55.395Z,40.73
2023-04-27T05:16:28.068Z,41.96
2023-04-27T05:16:59.445Z,41.96
2023-04-27T05:17:32.672Z,42.94
2023-04-27T05:18:03.410Z,42.94
2023-04-27T05:18:35.402Z,43.31
2023-04-27T05:19:07.657Z,43.31
2023-04-27T05:19:35.109Z,43.80
2023-04-27T05:19:55.251Z,44.65
2023-04-27T05:20:27.244Z,44.65
2023-04-27T05:21:00.153Z,45.02
2023-04-27T05:21:31.260Z,45.87
2023-04-27T05:22:04.212Z,45.87
2023-04-27T05:22:34.300Z,46.73
2023-04-27T05:23:08.625Z,47.22
2023-04-27T05:23:34.289Z,48.93
2023-04-27T05:23:55.473Z,49.42
2023-04-27T05:24:27.451Z,50.28
2023-04-27T05:24:59.382Z,50.65
2023-04-27T05:25:31.298Z,51.14
2023-04-27T05:26:04.621Z,51.50
2023-04-27T05:26:34.292Z,51.14
2023-04-27T05:27:07.555Z,51.50
2023-04-27T05:27:34.760Z,51.99
2023-04-27T05:27:55.208Z,53.70
2023-04-27T05:28:28.102Z,52.85
2023-04-27T05:28:59.280Z,52.85
2023-04-27T05:29:32.613Z,53.34
2023-04-27T05:30:03.267Z,55.05
2023-04-27T05:30:38.521Z,55.05
2023-04-27T05:31:07.254Z,55.41
2023-04-27T05:31:34.320Z,55.90
2023-04-27T05:31:55.267Z,55.41
2023-04-27T05:32:27.376Z,55.90
2023-04-27T05:33:00.256Z,57.25
2023-04-27T05:33:31.282Z,57.25
2023-04-27T05:34:04.202Z,57.62
2023-04-27T05:34:34.270Z,58.11
2023-04-27T05:35:08.862Z,58.48
2023-04-27T05:35:34.307Z,58.97
2023-04-27T05:35:55.209Z,59.33
2023-04-27T05:36:27.310Z,60.19
2023-04-27T05:36:59.267Z,60.19
2023-04-27T05:37:31.242Z,61.53
2023-04-27T05:38:03.274Z,62.02
2023-04-27T05:38:34.264Z,62.39
2023-04-27T05:39:07.279Z,64.10
2023-04-27T05:39:34.271Z,63.73
2023-04-27T05:39:55.205Z,64.59
2023-04-27T05:40:28.249Z,64.96
2023-04-27T05:40:59.285Z,66.80
2023-04-27T05:41:32.802Z,67.16
2023-04-27T05:42:03.286Z,67.16
2023-04-27T05:42:36.324Z,68.02
2023-04-27T05:43:07.225Z,68.87
2023-04-27T05:43:34.442Z,68.51
2023-04-27T05:43:55.202Z,69.36
2023-04-27T05:44:34.082Z,69.36
2023-04-27T05:45:00.140Z,69.36
2023-04-27T05:45:31.227Z,70.22
2023-04-27T05:46:04.157Z,68.87
2023-04-27T05:46:35.355Z,70.22
2023-04-27T05:47:08.827Z,71.93
2023-04-27T05:47:34.291Z,71.93
2023-04-27T05:47:55.215Z,72.79
2023-04-27T05:48:27.321Z,73.65
2023-04-27T05:48:59.259Z,74.14
2023-04-27T05:49:31.217Z,75.48
2023-04-27T05:50:03.222Z,75.48
2023-04-27T05:50:34.259Z,75.85
2023-04-27T05:51:07.655Z,75.48
2023-04-27T05:51:34.586Z,74.50
2023-04-27T05:51:55.209Z,74.99
2023-04-27T05:52:28.119Z,75.48
2023-04-27T05:52:59.205Z,77.19
2023-04-27T05:53:32.526Z,78.05
2023-04-27T05:54:03.231Z,78.41
2023-04-27T05:54:35.330Z,80.25
2023-04-27T05:55:07.183Z,80.62
2023-04-27T05:55:34.314Z,82.82
2023-04-27T05:55:55.196Z,83.68
2023-04-27T05:56:27.307Z,85.02
2023-04-27T05:57:00.153Z,85.88
2023-04-27T05:57:31.240Z,87.10
2023-04-27T05:58:07.524Z,87.10
2023-04-27T05:58:34.341Z,87.59
2023-04-27T05:59:08.919Z,88.45
2023-04-27T05:59:34.644Z,89.31
2023-04-27T05:59:55.199Z,89.31
2023-04-27T06:00:27.273Z,89.79
2023-04-27T06:00:59.619Z,90.65
2023-04-27T06:01:31.246Z,92.36
2023-04-27T06:02:03.279Z,92.73
2023-04-27T06:02:35.030Z,94.07
2023-04-27T06:03:07.408Z,96.27
2023-04-27T06:03:34.531Z,97.13
2023-04-27T06:03:55.354Z,99.70
2023-04-27T06:04:28.323Z,102.27
2023-04-27T06:04:59.247Z,103.61
2023-04-27T06:05:32.497Z,104.48
2023-04-27T06:06:03.149Z,106.19
2023-04-27T06:06:36.425Z,108.39
2023-04-27T06:07:07.323Z,110.10
2023-04-27T06:07:34.625Z,110.10
2023-04-27T06:07:55.221Z,111.44
2023-04-27T06:08:27.244Z,112.30
2023-04-27T06:09:00.062Z,113.16
2023-04-27T06:09:31.139Z,114.02
2023-04-27T06:10:04.217Z,114.87
2023-04-27T06:10:34.941Z,115.36
2023-04-27T06:11:08.564Z,117.07
2023-04-27T06:11:34.345Z,118.42
2023-04-27T06:11:55.225Z,119.27
2023-04-27T06:12:27.267Z,121.36
2023-04-27T06:12:59.278Z,120.99
2023-04-27T06:13:31.242Z,122.34
2023-04-27T06:14:03.284Z,123.19
2023-04-27T06:14:34.445Z,123.19
2023-04-27T06:14:51.345Z,125.27
2023-04-27T06:15:24.227Z,126.61
2023-04-27T06:15:41.456Z,127.96
2023-04-27T06:16:11.426Z,130.04
2023-04-27T06:16:34.378Z,130.04
2023-04-27T06:16:59.247Z,130.04
2023-04-27T06:17:32.577Z,130.53
2023-04-27T06:18:03.321Z,130.53
2023-04-27T06:18:35.355Z,130.90
2023-04-27T06:19:07.266Z,132.24
2023-04-27T06:19:34.615Z,133.95
2023-04-27T06:19:55.171Z,133.59
2023-04-27T06:20:27.797Z,133.59
2023-04-27T06:21:00.203Z,133.10
2023-04-27T06:21:31.721Z,132.24
2023-04-27T06:22:04.147Z,132.24
2023-04-27T06:22:34.377Z,132.24
2023-04-27T06:23:08.546Z,133.10
2023-04-27T06:23:35.343Z,132.73
2023-04-27T06:23:55.228Z,132.24
2023-04-27T06:24:27.307Z,132.24
2023-04-27T06:24:59.198Z,134.44
2023-04-27T06:25:31.222Z,134.44
2023-04-27T06:26:03.217Z,134.81
2023-04-27T06:26:34.421Z,135.67