createdAt,value
2024-01-05T00:00:19.593Z,37
2024-01-05T00:02:50.856Z,40
2024-01-05T00:05:20.996Z,39
2024-01-05T00:07:51.137Z,46
2024-01-05T00:10:21.187Z,47
2024-01-05T00:12:52.358Z,56
2024-01-05T00:15:23.951Z,57
2024-01-05T00:17:54.539Z,56
2024-01-05T00:20:25.121Z,60
2024-01-05T00:22:56.867Z,69
2024-01-05T00:25:27.026Z,67
2024-01-05T00:27:57.560Z,64
2024-01-05T00:30:27.571Z,52
2024-01-05T00:32:57.865Z,45
2024-01-05T00:35:35.365Z,51
2024-01-05T00:38:07.028Z,54
2024-01-05T00:40:37.109Z,54
2024-01-05T00:43:07.546Z,63
2024-01-05T00:45:37.950Z,63
2024-01-05T00:48:09.842Z,64
2024-01-05T00:50:38.973Z,54
2024-01-05T00:53:09.181Z,53
2024-01-05T00:55:42.370Z,49
2024-01-05T00:58:12.354Z,44
2024-01-05T01:00:44.452Z,42
2024-01-05T01:03:17.359Z,40
2024-01-05T01:05:47.834Z,43
2024-01-05T01:08:18.164Z,44
2024-01-05T01:10:48.323Z,44
2024-01-05T01:13:19.575Z,46
2024-01-05T01:15:50.016Z,44
2024-01-05T01:18:20.667Z,48
2024-01-05T01:20:49.295Z,44
2024-01-05T01:23:19.518Z,45
2024-01-05T01:25:49.750Z,41
2024-01-05T01:28:19.617Z,40
2024-01-05T01:30:50.250Z,40
2024-01-05T01:33:21.548Z,40
2024-01-05T01:35:52.106Z,40
2024-01-05T01:38:22.510Z,40
2024-01-05T01:40:53.001Z,40
2024-01-05T01:43:25.045Z,40
2024-01-05T01:45:55.917Z,40
2024-01-05T01:48:28.648Z,38
2024-01-05T01:50:59.453Z,40
2024-01-05T01:53:28.760Z,40
2024-01-05T01:55:59.829Z,40
2024-01-05T01:58:30.142Z,36
2024-01-05T02:01:00.068Z,36
2024-01-05T02:03:32.074Z,36
2024-01-05T02:06:02.435Z,36
2024-01-05T02:08:34.762Z,40
2024-01-05T02:11:06.012Z,44
2024-01-05T02:13:37.163Z,40
2024-01-05T02:16:09.107Z,37
2024-01-05T02:18:41.575Z,38
2024-01-05T02:21:16.529Z,32
2024-01-05T02:23:49.218Z,29
2024-01-05T02:26:20.598Z,30
2024-01-05T02:28:52.484Z,28
2024-01-05T02:31:24.299Z,28
2024-01-05T02:33:54.784Z,32
2024-01-05T02:36:25.136Z,31
2024-01-05T02:38:54.048Z,29
2024-01-05T02:41:24.308Z,32
2024-01-05T02:43:54.391Z,32
2024-01-05T02:46:23.153Z,32
2024-01-05T02:48:53.349Z,36
2024-01-05T02:51:23.407Z,32
2024-01-05T02:53:54.858Z,36
2024-01-05T02:56:25.307Z,32
2024-01-05T02:58:56.153Z,32
2024-01-05T03:01:27.596Z,32
2024-01-05T03:03:58.121Z,32
2024-01-05T03:06:28.334Z,28
2024-01-05T03:08:58.733Z,28
2024-01-05T03:11:29.285Z,24
2024-01-05T03:14:00.898Z,24
2024-01-05T03:16:30.998Z,28
2024-01-05T03:19:01.351Z,24
2024-01-05T03:21:33.119Z,28
2024-01-05T03:24:03.584Z,28
2024-01-05T03:26:34.995Z,28
2024-01-05T03:29:06.542Z,27
2024-01-05T03:31:37.277Z,29
2024-01-05T03:34:07.782Z,28
2024-01-05T03:36:38.037Z,28
2024-01-05T03:39:09.371Z,32
2024-01-05T03:41:39.810Z,28
2024-01-05T03:44:08.434Z,28
2024-01-05T03:46:39.223Z,28
2024-01-05T03:49:10.423Z,24
2024-01-05T03:51:41.083Z,28
2024-01-05T03:54:11.348Z,28
2024-01-05T03:56:40.370Z,27
2024-01-05T03:59:10.331Z,28
2024-01-05T04:01:40.248Z,26
2024-01-05T04:04:10.659Z,28
2024-01-05T04:06:41.338Z,28
2024-01-05T04:09:11.691Z,24
2024-01-05T04:11:43.282Z,27
2024-01-05T04:14:13.425Z,28
2024-01-05T04:16:46.660Z,28
2024-01-05T04:19:17.014Z,28
2024-01-05T04:21:47.679Z,28
2024-01-05T04:24:16.574Z,28
2024-01-05T04:26:47.875Z,28
2024-01-05T04:29:20.038Z,28
2024-01-05T04:31:50.347Z,24
2024-01-05T04:34:20.800Z,26
2024-01-05T04:36:51.374Z,24
2024-01-05T04:39:21.897Z,25
2024-01-05T04:41:53.605Z,24
2024-01-05T04:44:25.344Z,28
2024-01-05T04:46:56.328Z,36
2024-01-05T04:49:28.603Z,36
2024-01-05T04:52:04.878Z,28
2024-01-05T04:54:35.375Z,28
2024-01-05T04:57:06.120Z,24
2024-01-05T04:59:36.605Z,24
2024-01-05T05:02:07.032Z,24
2024-01-05T05:04:37.648Z,24
2024-01-05T05:07:08.042Z,24
2024-01-05T05:09:38.446Z,28
2024-01-05T05:12:08.811Z,24
2024-01-05T05:14:41.176Z,24
2024-01-05T05:17:11.674Z,28
2024-01-05T05:19:44.135Z,24
2024-01-05T05:22:13.271Z,24
2024-01-05T05:24:43.743Z,24
2024-01-05T05:27:18.269Z,24
2024-01-05T05:29:48.367Z,22
2024-01-05T05:32:19.374Z,24
2024-01-05T05:34:50.943Z,24
2024-01-05T05:37:22.690Z,28
2024-01-05T05:39:53.125Z,24
2024-01-05T05:42:24.696Z,24
2024-01-05T05:44:55.203Z,25
2024-01-05T05:47:25.458Z,28
2024-01-05T05:49:57.255Z,32
2024-01-05T05:52:29.898Z,29
2024-01-05T05:55:00.430Z,28
2024-01-05T05:57:31.730Z,28
2024-01-05T06:00:02.108Z,28
2024-01-05T06:02:33.987Z,32
2024-01-05T06:05:04.553Z,34
2024-01-05T06:07:37.789Z,32
2024-01-05T06:10:10.201Z,28
2024-01-05T06:12:42.591Z,30
2024-01-05T06:15:12.978Z,28
2024-01-05T06:17:43.274Z,32
2024-01-05T06:20:13.311Z,32
2024-01-05T06:22:43.418Z,33
2024-01-05T06:25:14.544Z,32
2024-01-05T06:27:44.850Z,34
2024-01-05T06:30:16.170Z,32
2024-01-05T06:32:46.028Z,32
2024-01-05T06:35:16.387Z,28
2024-01-05T06:37:46.466Z,28
2024-01-05T06:40:18.809Z,32
2024-01-05T06:42:52.365Z,28
2024-01-05T06:45:23.142Z,25
2024-01-05T06:47:53.463Z,28
2024-01-05T06:50:22.602Z,24
2024-01-05T06:52:52.418Z,24
2024-01-05T06:55:24.132Z,24
2024-01-05T06:57:54.488Z,24
2024-01-05T07:00:25.117Z,28
2024-01-05T07:02:56.770Z,28
2024-01-05T07:05:27.153Z,24
2024-01-05T07:07:56.952Z,26
2024-01-05T07:10:27.600Z,28
2024-01-05T07:12:57.552Z,28
2024-01-05T07:15:27.704Z,31
2024-01-05T07:17:56.599Z,30
2024-01-05T07:20:25.620Z,28
2024-01-05T07:22:55.576Z,28
2024-01-05T07:25:25.754Z,29
2024-01-05T07:27:56.303Z,31
2024-01-05T07:30:26.730Z,28
2024-01-05T07:32:57.502Z,34
2024-01-05T07:35:29.518Z,32
2024-01-05T07:37:58.080Z,32
2024-01-05T07:40:28.515Z,35
2024-01-05T07:42:57.387Z,32
2024-01-05T07:45:26.133Z,32
2024-01-05T07:47:56.546Z,35
2024-01-05T07:50:26.622Z,37
2024-01-05T07:52:56.695Z,40
2024-01-05T07:55:27.166Z,40
2024-01-05T07:57:57.600Z,40
2024-01-05T08:00:28.038Z,36
2024-01-05T08:02:58.565Z,39
2024-01-05T08:05:30.036Z,38
2024-01-05T08:08:00.330Z,40
2024-01-05T08:10:30.565Z,36
2024-01-05T08:13:01.070Z,40
2024-01-05T08:15:32.549Z,41
2024-01-05T08:18:03.294Z,44
2024-01-05T08:20:34.698Z,41
2024-01-05T08:23:04.319Z,43
2024-01-05T08:25:37.184Z,40
2024-01-05T08:28:07.576Z,40
2024-01-05T08:30:37.843Z,40
2024-01-05T08:33:08.715Z,44
2024-01-05T08:35:38.880Z,40
2024-01-05T08:38:09.188Z,40
2024-01-05T08:40:40.865Z,40
2024-01-05T08:43:20.447Z,40
2024-01-05T08:45:50.790Z,39
2024-01-05T08:48:21.374Z,40
2024-01-05T08:50:51.880Z,40
2024-01-05T08:53:22.675Z,36
2024-01-05T08:55:54.971Z,48
2024-01-05T08:58:25.290Z,48
2024-01-05T09:00:55.621Z,44
2024-01-05T09:03:27.670Z,45
2024-01-05T09:05:58.768Z,47
2024-01-05T09:08:28.863Z,44
2024-01-05T09:11:00.557Z,56
2024-01-05T09:13:32.911Z,60
2024-01-05T09:16:01.607Z,59
2024-01-05T09:18:32.183Z,55
2024-01-05T09:21:02.668Z,52
2024-01-05T09:23:32.859Z,48
2024-01-05T09:26:02.997Z,44
2024-01-05T09:28:34.502Z,40
2024-01-05T09:31:04.928Z,36
2024-01-05T09:33:37.902Z,36
2024-01-05T09:36:07.936Z,36
2024-01-05T09:38:38.621Z,32
2024-01-05T09:41:08.695Z,31
2024-01-05T09:43:40.081Z,28
2024-01-05T09:46:11.428Z,32
2024-01-05T09:48:48.342Z,32
2024-01-05T09:51:17.653Z,28
2024-01-05T09:53:47.479Z,28
2024-01-05T09:56:17.566Z,32
2024-01-05T09:58:48.125Z,28
2024-01-05T10:01:18.186Z,24
2024-01-05T10:03:49.430Z,24
2024-01-05T10:06:21.075Z,24
2024-01-05T10:08:51.665Z,28
2024-01-05T10:11:21.893Z,28
2024-01-05T10:13:50.599Z,31
2024-01-05T10:16:22.089Z,28
2024-01-05T10:18:52.753Z,32
2024-01-05T10:21:25.898Z,32
2024-01-05T10:23:57.292Z,29
2024-01-05T10:26:27.582Z,32
2024-01-05T10:28:58.062Z,32
2024-01-05T10:31:28.536Z,29
2024-01-05T10:33:59.426Z,27
2024-01-05T10:36:29.966Z,28
2024-01-05T10:39:02.416Z,28
2024-01-05T10:41:33.273Z,28
2024-01-05T10:44:08.878Z,24
2024-01-05T10:46:41.958Z,28
2024-01-05T10:49:12.286Z,28
2024-01-05T10:51:44.047Z,24
2024-01-05T10:54:14.334Z,20
2024-01-05T10:56:44.825Z,16
2024-01-05T10:59:15.620Z,16
2024-01-05T11:01:46.507Z,24
2024-01-05T11:04:17.004Z,28
2024-01-05T11:06:46.357Z,22
2024-01-05T11:09:15.365Z,16
2024-01-05T11:11:45.995Z,20
2024-01-05T11:14:16.904Z,24
2024-01-05T11:16:48.902Z,20
2024-01-05T11:19:19.224Z,16
2024-01-05T11:21:49.812Z,20
2024-01-05T11:24:22.400Z,16
2024-01-05T11:26:52.669Z,13
2024-01-05T11:29:23.161Z,20
2024-01-05T11:31:53.508Z,17
2024-01-05T11:34:24.251Z,21
2024-01-05T11:36:55.972Z,20
2024-01-05T11:39:26.297Z,17
2024-01-05T11:41:56.794Z,20
2024-01-05T11:44:29.403Z,20
2024-01-05T11:46:59.943Z,20
2024-01-05T11:49:32.479Z,19
2024-01-05T11:52:04.731Z,16
2024-01-05T11:54:36.617Z,20
2024-01-05T11:57:06.993Z,18
2024-01-05T11:59:37.623Z,16
2024-01-05T12:02:06.713Z,12
2024-01-05T12:04:36.884Z,17
2024-01-05T12:07:07.123Z,16
2024-01-05T12:09:38.689Z,14
2024-01-05T12:12:10.862Z,16
2024-01-05T12:14:44.733Z,15
2024-01-05T12:17:15.112Z,13
2024-01-05T12:19:46.953Z,16
2024-01-05T12:22:17.491Z,12
2024-01-05T12:24:47.790Z,16
2024-01-05T12:27:18.239Z,16
2024-01-05T12:29:49.711Z,15
2024-01-05T12:32:19.868Z,13
2024-01-05T12:34:50.640Z,16
2024-01-05T12:37:19.571Z,24
2024-01-05T12:39:48.619Z,32
2024-01-05T12:42:19.644Z,18
2024-01-05T12:44:49.948Z,17
2024-01-05T12:47:20.178Z,24
2024-01-05T12:49:55.651Z,20
2024-01-05T12:52:25.687Z,17
2024-01-05T12:55:02.305Z,20
2024-01-05T12:57:35.622Z,18
2024-01-05T13:00:06.000Z,16
2024-01-05T13:02:38.041Z,28
2024-01-05T13:05:08.405Z,32
2024-01-05T13:07:40.059Z,32
2024-01-05T13:10:10.237Z,32
2024-01-05T13:12:39.112Z,28
2024-01-05T13:15:16.570Z,28
2024-01-05T13:17:48.762Z,32
2024-01-05T13:20:26.850Z,32
2024-01-05T13:23:00.575Z,28
2024-01-05T13:25:31.061Z,28
2024-01-05T13:27:59.971Z,29
2024-01-05T13:30:30.441Z,28
2024-01-05T13:33:00.661Z,31
2024-01-05T13:35:29.256Z,27
2024-01-05T13:37:59.483Z,25
2024-01-05T13:40:29.584Z,25
2024-01-05T13:42:59.767Z,28
2024-01-05T13:45:30.514Z,28
2024-01-05T13:48:01.076Z,28
2024-01-05T13:50:29.986Z,24
2024-01-05T13:53:00.029Z,20
2024-01-05T13:55:31.155Z,24
2024-01-05T13:58:01.324Z,24
2024-01-05T14:00:30.571Z,27
2024-01-05T14:03:01.291Z,24
2024-01-05T14:05:31.605Z,28
2024-01-05T14:08:01.956Z,24
2024-01-05T14:10:32.317Z,24
2024-01-05T14:13:01.380Z,24
2024-01-05T14:15:32.244Z,28
2024-01-05T14:18:02.937Z,28
2024-01-05T14:20:31.258Z,28
2024-01-05T14:23:01.633Z,28
2024-01-05T14:25:31.804Z,28
2024-01-05T14:28:02.351Z,28
2024-01-05T14:30:32.973Z,28
2024-01-05T14:33:03.399Z,28
2024-01-05T14:35:34.944Z,28
2024-01-05T14:38:05.390Z,28
2024-01-05T14:40:35.536Z,28
2024-01-05T14:43:05.644Z,28
2024-01-05T14:45:36.232Z,28
2024-01-05T14:48:07.484Z,28
2024-01-05T14:50:37.758Z,28
2024-01-05T14:53:10.713Z,29
2024-01-05T14:55:39.845Z,29
2024-01-05T14:58:10.444Z,32
2024-01-05T15:00:40.940Z,34
2024-01-05T15:03:12.587Z,32
2024-01-05T15:05:46.140Z,34
2024-01-05T15:08:16.565Z,32
2024-01-05T15:10:45.424Z,32
2024-01-05T15:13:15.845Z,32
2024-01-05T15:15:46.540Z,32
2024-01-05T15:18:15.687Z,32
2024-01-05T15:20:45.862Z,32
2024-01-05T15:23:16.163Z,32
2024-01-05T15:25:46.420Z,28
2024-01-05T15:28:17.070Z,28
2024-01-05T15:30:47.679Z,28
2024-01-05T15:33:17.975Z,27
2024-01-05T15:35:48.165Z,26
2024-01-05T15:38:18.669Z,28
2024-01-05T15:40:49.232Z,24
2024-01-05T15:43:19.472Z,28
2024-01-05T15:45:49.887Z,27
2024-01-05T15:48:20.629Z,28
2024-01-05T15:50:50.635Z,27
2024-01-05T15:53:20.784Z,28
2024-01-05T15:55:58.134Z,26
2024-01-05T15:58:21.993Z,28
2024-01-05T16:00:50.849Z,27
2024-01-05T16:03:21.250Z,27
2024-01-05T16:05:50.844Z,26
2024-01-05T16:08:20.718Z,28
2024-01-05T16:10:50.946Z,28
2024-01-05T16:13:21.126Z,28
2024-01-05T16:15:54.486Z,28
2024-01-05T16:18:24.864Z,31
2024-01-05T16:20:55.288Z,32
2024-01-05T16:23:29.604Z,29
2024-01-05T16:25:59.645Z,32
2024-01-05T16:28:29.869Z,30
2024-01-05T16:31:03.754Z,29
2024-01-05T16:33:34.081Z,32
2024-01-05T16:36:05.647Z,32
2024-01-05T16:38:36.190Z,32
2024-01-05T16:41:06.797Z,32
2024-01-05T16:43:41.626Z,32
2024-01-05T16:48:48.411Z,32
2024-01-05T16:51:18.688Z,36
2024-01-05T16:53:52.950Z,36
2024-01-05T16:56:24.537Z,36
2024-01-05T16:58:54.752Z,32
2024-01-05T17:01:28.662Z,32
2024-01-05T17:04:20.390Z,32
2024-01-05T17:06:59.628Z,32
2024-01-05T17:09:29.689Z,32
2024-01-05T17:12:00.958Z,32
2024-01-05T17:14:31.233Z,31
2024-01-05T17:17:03.040Z,28
2024-01-05T17:19:33.697Z,34
2024-01-05T17:22:03.827Z,32
2024-01-05T17:24:34.411Z,32
2024-01-05T17:27:05.005Z,32
2024-01-05T17:29:36.527Z,30
2024-01-05T17:32:08.012Z,28
2024-01-05T17:34:39.526Z,28
2024-01-05T17:37:10.260Z,28
2024-01-05T17:39:47.201Z,28
2024-01-05T17:42:18.809Z,29
2024-01-05T17:44:50.119Z,29
2024-01-05T17:47:20.088Z,32
2024-01-05T17:49:52.477Z,31
2024-01-05T17:52:25.766Z,32
2024-01-05T17:54:56.125Z,32
2024-01-05T17:57:26.598Z,33
2024-01-05T18:00:03.327Z,32
2024-01-05T18:02:33.692Z,32
2024-01-05T18:05:05.657Z,32
2024-01-05T18:07:35.967Z,32
2024-01-05T18:10:16.508Z,32
2024-01-05T18:12:55.395Z,32
2024-01-05T18:15:23.772Z,32
2024-01-05T18:17:55.512Z,28
2024-01-05T18:20:29.521Z,32
2024-01-05T18:23:01.655Z,29
2024-01-05T18:25:31.917Z,31
2024-01-05T18:28:02.257Z,24
2024-01-05T18:30:31.260Z,32
2024-01-05T18:33:01.659Z,28
2024-01-05T18:35:32.181Z,28
2024-01-05T18:38:00.958Z,32
2024-01-05T18:40:31.231Z,32
2024-01-05T18:43:00.058Z,28
2024-01-05T18:45:30.380Z,29
2024-01-05T18:48:01.845Z,28
2024-01-05T18:50:31.721Z,31
2024-01-05T18:53:02.067Z,32
2024-01-05T18:55:30.675Z,28
2024-01-05T18:58:00.793Z,28
2024-01-05T19:00:31.436Z,28
2024-01-05T19:03:01.904Z,29
2024-01-05T19:05:32.057Z,28
2024-01-05T19:08:02.151Z,28
2024-01-05T19:10:32.655Z,28
2024-01-05T19:13:01.127Z,28
2024-01-05T19:15:33.812Z,28
2024-01-05T19:18:04.735Z,24
2024-01-05T19:20:35.358Z,24
2024-01-05T19:23:05.869Z,24
2024-01-05T19:25:37.104Z,24
2024-01-05T19:28:07.170Z,26
2024-01-05T19:30:37.942Z,28
2024-01-05T19:33:11.154Z,27
2024-01-05T19:35:41.048Z,28
2024-01-05T19:38:11.212Z,28
2024-01-05T19:40:41.627Z,28
2024-01-05T19:43:13.330Z,28
2024-01-05T19:45:42.225Z,28
2024-01-05T19:48:12.910Z,28
2024-01-05T19:50:42.340Z,30
2024-01-05T19:53:13.362Z,31
2024-01-05T19:55:43.373Z,28
2024-01-05T19:58:14.168Z,30
2024-01-05T20:00:44.567Z,30
2024-01-05T20:03:14.481Z,28
2024-01-05T20:05:44.402Z,28
2024-01-05T20:08:15.784Z,28
2024-01-05T20:10:46.015Z,28
2024-01-05T20:13:16.057Z,28
2024-01-05T20:15:46.743Z,24
2024-01-05T20:18:17.451Z,25
2024-01-05T20:20:47.268Z,26
2024-01-05T20:23:29.620Z,31
2024-01-05T20:26:04.617Z,42
2024-01-05T20:28:36.846Z,27
2024-01-05T20:31:07.405Z,32
2024-01-05T20:33:38.481Z,28
2024-01-05T20:36:09.835Z,27
2024-01-05T20:38:39.763Z,24
2024-01-05T20:41:10.062Z,24
2024-01-05T20:43:40.581Z,24
2024-01-05T20:46:10.676Z,24
2024-01-05T20:48:39.578Z,26
2024-01-05T20:51:12.424Z,24
2024-01-05T20:53:42.957Z,24
2024-01-05T20:56:13.815Z,24
2024-01-05T20:58:45.968Z,24
2024-01-05T21:01:14.306Z,24
2024-01-05T21:06:27.414Z,24
2024-01-05T21:08:59.444Z,24
2024-01-05T21:11:32.372Z,28
2024-01-05T21:14:02.710Z,25
2024-01-05T21:22:26.735Z,23
2024-01-05T21:24:57.057Z,26
2024-01-05T21:27:28.491Z,24
2024-01-05T21:29:59.046Z,24
2024-01-05T21:35:05.790Z,24
2024-01-05T21:37:35.673Z,28
2024-01-05T21:40:05.659Z,24
2024-01-05T21:42:35.680Z,24
2024-01-05T21:45:07.103Z,24
2024-01-05T21:47:36.441Z,24
2024-01-05T21:50:06.930Z,24
2024-01-05T21:52:37.144Z,24
2024-01-05T21:55:07.610Z,20
2024-01-05T21:57:42.057Z,24
2024-01-05T22:00:12.211Z,24
2024-01-05T22:02:43.121Z,24
2024-01-05T22:05:17.710Z,24
2024-01-05T22:07:47.898Z,24
2024-01-05T22:13:09.846Z,24
2024-01-05T22:15:39.098Z,20
2024-01-05T22:18:11.859Z,24
2024-01-05T22:20:43.603Z,24
2024-01-05T22:23:12.975Z,24
2024-01-05T22:25:43.527Z,24
2024-01-05T22:28:17.271Z,24
2024-01-05T22:30:48.464Z,24
2024-01-05T22:33:20.860Z,24
2024-01-05T22:35:52.516Z,24
2024-01-05T22:38:23.474Z,24
2024-01-05T22:40:55.221Z,24
2024-01-05T22:43:25.554Z,24
2024-01-05T22:45:59.264Z,24
2024-01-05T22:48:35.029Z,20
2024-01-05T22:51:12.816Z,24
2024-01-05T22:53:44.603Z,24
2024-01-05T22:56:16.186Z,21
2024-01-05T22:58:49.252Z,24
2024-01-05T23:01:19.634Z,24
2024-01-05T23:03:52.781Z,21
2024-01-05T23:06:24.563Z,24
2024-01-05T23:08:55.406Z,24
2024-01-05T23:11:25.579Z,20
2024-01-05T23:13:56.504Z,20
2024-01-05T23:16:26.775Z,24
2024-01-05T23:18:56.946Z,24
2024-01-05T23:21:25.884Z,24
2024-01-05T23:23:56.354Z,20
2024-01-05T23:26:26.694Z,20
2024-01-05T23:28:59.423Z,24
2024-01-05T23:31:30.122Z,23
2024-01-05T23:34:08.193Z,20
2024-01-05T23:36:31.508Z,24
2024-01-05T23:39:00.188Z,23
2024-01-05T23:41:30.429Z,24
2024-01-05T23:44:00.457Z,20
2024-01-05T23:46:31.140Z,16
2024-01-05T23:49:01.601Z,17
2024-01-05T23:51:31.506Z,20
2024-01-05T23:54:01.821Z,20
2024-01-05T23:56:31.821Z,16
2024-01-05T23:59:02.510Z,16
