createdAt,value
2018-12-24T00:02:33.054Z,11.10
2018-12-24T00:05:14.003Z,11.10
2018-12-24T00:07:54.772Z,11.10
2018-12-24T00:10:35.455Z,11.10
2018-12-24T00:13:15.840Z,11.10
2018-12-24T00:15:56.836Z,11.10
2018-12-24T00:18:37.774Z,11.10
2018-12-24T00:21:18.454Z,11.10
2018-12-24T00:23:58.810Z,11.10
2018-12-24T00:26:39.821Z,11.20
2018-12-24T00:29:20.416Z,11.20
2018-12-24T00:32:01.043Z,11.20
2018-12-24T00:34:41.790Z,11.20
2018-12-24T00:37:22.697Z,11.20
2018-12-24T00:40:03.364Z,11.20
2018-12-24T00:42:43.731Z,11.20
2018-12-24T00:45:24.691Z,11.20
2018-12-24T00:48:05.074Z,11.20
2018-12-24T00:50:46.111Z,11.20
2018-12-24T00:53:26.981Z,11.30
2018-12-24T00:56:07.475Z,11.30
2018-12-24T01:01:30.827Z,11.20
2018-12-24T01:04:11.232Z,11.30
2018-12-24T01:06:51.735Z,11.30
2018-12-24T01:09:32.624Z,11.30
2018-12-24T01:12:13.328Z,11.30
2018-12-24T01:14:54.030Z,11.30
2018-12-24T01:17:34.613Z,11.30
2018-12-24T01:20:15.408Z,11.30
2018-12-24T01:22:56.143Z,11.30
2018-12-24T01:25:37.011Z,11.30
2018-12-24T01:28:17.811Z,11.20
2018-12-24T01:30:58.563Z,11.20
2018-12-24T01:33:39.278Z,11.20
2018-12-24T01:36:20.132Z,11.20
2018-12-24T01:39:00.848Z,11.20
2018-12-24T01:41:41.688Z,11.20
2018-12-24T01:44:22.532Z,11.20
2018-12-24T01:47:03.012Z,11.20
2018-12-24T01:49:43.720Z,11.20
2018-12-24T01:52:24.491Z,11.20
2018-12-24T01:55:05.432Z,11.20
2018-12-24T01:57:46.220Z,11.20
2018-12-24T02:00:27.013Z,11.20
2018-12-24T02:03:07.656Z,11.20
2018-12-24T02:05:48.469Z,11.10
2018-12-24T02:08:29.432Z,11.20
2018-12-24T02:11:09.811Z,11.20
2018-12-24T02:13:50.681Z,11.20
2018-12-24T02:16:31.272Z,11.20
2018-12-24T02:19:12.023Z,11.20
2018-12-24T02:21:52.980Z,11.20
2018-12-24T02:24:33.935Z,11.20
2018-12-24T02:27:14.931Z,11.20
2018-12-24T02:29:55.684Z,11.20
2018-12-24T02:32:36.536Z,11.20
2018-12-24T02:35:17.136Z,11.20
2018-12-24T02:37:57.872Z,11.20
2018-12-24T02:40:38.872Z,11.20
2018-12-24T02:43:19.480Z,11.20
2018-12-24T02:46:00.259Z,11.20
2018-12-24T02:48:41.309Z,11.20
2018-12-24T02:51:22.175Z,11.30
2018-12-24T02:54:03.340Z,11.20
2018-12-24T02:56:44.107Z,11.30
2018-12-24T02:59:24.695Z,11.30
2018-12-24T03:04:47.648Z,11.30
2018-12-24T03:07:34.543Z,11.30
2018-12-24T03:10:15.423Z,11.20
2018-12-24T03:13:02.447Z,11.30
2018-12-24T03:15:38.443Z,11.30
2018-12-24T03:18:19.144Z,11.30
2018-12-24T03:20:59.908Z,11.30
2018-12-24T03:23:40.716Z,11.20
2018-12-24T03:26:21.238Z,11.20
2018-12-24T03:29:02.104Z,11.20
2018-12-24T03:31:42.973Z,11.10
2018-12-24T03:34:23.599Z,11.10
2018-12-24T03:37:04.299Z,11.00
2018-12-24T03:42:27.108Z,10.90
2018-12-24T03:45:08.260Z,10.80
2018-12-24T03:47:48.912Z,10.80
2018-12-24T03:50:29.884Z,10.70
2018-12-24T03:53:10.549Z,10.70
2018-12-24T03:55:51.420Z,10.60
2018-12-24T03:58:32.468Z,10.60
2018-12-24T04:01:13.041Z,10.50
2018-12-24T04:03:53.660Z,10.50
2018-12-24T04:06:34.382Z,10.50
2018-12-24T04:09:15.303Z,10.50
2018-12-24T04:11:55.975Z,10.50
2018-12-24T04:14:36.588Z,10.50
2018-12-24T04:17:17.209Z,10.50
2018-12-24T04:19:57.812Z,10.50
2018-12-24T04:22:38.727Z,10.50
2018-12-24T04:25:19.593Z,10.50
2018-12-24T04:28:00.265Z,10.50
2018-12-24T04:30:41.084Z,10.30
2018-12-24T04:33:21.950Z,10.10
2018-12-24T04:36:02.775Z,9.80
2018-12-24T04:38:43.220Z,9.30
2018-12-24T04:41:23.839Z,8.90
2018-12-24T04:44:04.506Z,8.60
2018-12-24T04:46:45.343Z,8.40
2018-12-24T04:49:26.020Z,8.20
2018-12-24T04:52:06.523Z,8.10
2018-12-24T04:54:47.611Z,8.00
2018-12-24T04:57:28.232Z,7.90
2018-12-24T05:00:09.173Z,7.90
2018-12-24T05:02:49.804Z,7.80
2018-12-24T05:05:30.914Z,7.80
2018-12-24T05:08:11.721Z,7.80
2018-12-24T05:10:52.536Z,7.60
2018-12-24T05:13:40.665Z,7.50
2018-12-24T05:16:16.141Z,7.30
2018-12-24T05:18:56.975Z,7.20
2018-12-24T05:21:37.514Z,7.00
2018-12-24T05:24:18.183Z,7.00
2018-12-24T05:26:58.812Z,7.10
2018-12-24T05:29:39.655Z,7.10
2018-12-24T05:32:20.638Z,7.20
2018-12-24T05:35:01.275Z,7.30
2018-12-24T05:37:41.791Z,7.30
2018-12-24T05:40:22.662Z,7.10
2018-12-24T05:43:03.623Z,7.00
2018-12-24T05:45:44.347Z,7.00
2018-12-24T05:48:24.742Z,6.90
2018-12-24T05:51:05.531Z,6.90
2018-12-24T05:53:46.325Z,6.80
2018-12-24T05:56:27.152Z,6.60
2018-12-24T05:59:08.055Z,6.50
2018-12-24T06:01:48.635Z,6.40
2018-12-24T06:04:29.416Z,6.40
2018-12-24T06:07:10.055Z,6.40
2018-12-24T06:09:50.571Z,6.40
2018-12-24T06:12:31.396Z,6.30
2018-12-24T06:15:12.007Z,6.20
2018-12-24T06:17:52.598Z,6.10
2018-12-24T06:20:37.625Z,6.10
2018-12-24T06:23:15.971Z,6.20
2018-12-24T06:25:56.275Z,6.00
2018-12-24T06:28:36.732Z,5.80
2018-12-24T06:31:17.284Z,5.70
2018-12-24T06:33:58.059Z,5.60
2018-12-24T06:36:38.912Z,5.60
2018-12-24T06:39:19.698Z,5.40
2018-12-24T06:42:00.342Z,5.50
2018-12-24T06:44:41.295Z,5.40
2018-12-24T06:47:21.646Z,5.30
2018-12-24T06:50:02.198Z,5.30
2018-12-24T06:52:42.652Z,5.20
2018-12-24T06:55:23.382Z,5.10
2018-12-24T06:58:04.450Z,5.00
2018-12-24T07:00:44.804Z,5.00
2018-12-24T07:03:25.571Z,4.90
2018-12-24T07:06:06.496Z,4.80
2018-12-24T07:08:47.107Z,4.80
2018-12-24T07:11:27.476Z,4.90
2018-12-24T07:14:15.257Z,4.80
2018-12-24T07:16:50.630Z,4.70
2018-12-24T07:19:31.352Z,4.70
2018-12-24T07:22:12.179Z,4.60
2018-12-24T07:24:52.859Z,4.70
2018-12-24T07:27:33.754Z,4.60
2018-12-24T07:30:14.251Z,4.70
2018-12-24T07:32:54.855Z,4.80
2018-12-24T07:35:35.199Z,4.80
2018-12-24T07:38:15.923Z,4.80
2018-12-24T07:40:56.321Z,4.80
2018-12-24T07:43:37.072Z,4.70
2018-12-24T07:46:17.772Z,4.70
2018-12-24T07:48:58.403Z,4.70
2018-12-24T07:51:39.156Z,4.60
2018-12-24T07:54:20.044Z,4.50
2018-12-24T07:57:00.619Z,4.30
2018-12-24T07:59:41.461Z,4.20
2018-12-24T08:02:21.931Z,4.10
2018-12-24T08:05:02.615Z,3.90
2018-12-24T08:07:43.520Z,3.70
2018-12-24T08:10:24.188Z,3.60
2018-12-24T08:13:04.867Z,3.40
2018-12-24T08:15:45.751Z,3.30
2018-12-24T08:18:26.803Z,3.00
2018-12-24T08:21:07.252Z,2.70
2018-12-24T08:23:47.954Z,2.70
2018-12-24T08:26:28.686Z,2.70
2018-12-24T08:29:09.627Z,2.60
2018-12-24T08:31:50.392Z,2.50
2018-12-24T08:34:30.872Z,2.60
2018-12-24T08:37:11.336Z,2.40
2018-12-24T08:39:52.462Z,2.30
2018-12-24T08:42:33.571Z,2.30
2018-12-24T08:45:14.044Z,2.30
2018-12-24T08:47:54.546Z,2.40
2018-12-24T08:50:35.063Z,2.40
2018-12-24T08:53:15.488Z,2.40
2018-12-24T08:55:56.135Z,2.50
2018-12-24T08:58:36.701Z,2.50
2018-12-24T09:01:17.724Z,2.50
2018-12-24T09:03:58.495Z,2.50
2018-12-24T09:06:39.031Z,2.60
2018-12-24T09:09:19.683Z,2.80
2018-12-24T09:12:00.360Z,2.80
2018-12-24T09:14:40.940Z,2.70
2018-12-24T09:17:21.815Z,2.80
2018-12-24T09:20:03.320Z,3.00
2018-12-24T09:22:43.871Z,3.00
2018-12-24T09:25:24.805Z,3.00
2018-12-24T09:28:05.561Z,3.00
2018-12-24T09:30:46.875Z,3.10
2018-12-24T09:33:27.248Z,3.10
2018-12-24T09:36:07.847Z,3.10
2018-12-24T09:38:48.248Z,3.00
2018-12-24T09:41:29.008Z,3.00
2018-12-24T09:44:09.698Z,2.90
2018-12-24T09:46:50.499Z,2.90
2018-12-24T09:49:31.480Z,2.80
2018-12-24T09:52:12.316Z,2.80
2018-12-24T09:54:52.970Z,2.80
2018-12-24T09:57:33.577Z,2.80
2018-12-24T10:00:14.021Z,2.80
2018-12-24T10:02:54.435Z,2.80
2018-12-24T10:05:35.248Z,2.90
2018-12-24T10:08:16.118Z,3.00
2018-12-24T10:10:57.008Z,3.00
2018-12-24T10:13:37.833Z,3.20
2018-12-24T10:16:18.635Z,3.20
2018-12-24T10:18:59.047Z,3.20
2018-12-24T10:21:39.772Z,3.40
2018-12-24T10:24:20.128Z,3.40
2018-12-24T10:27:00.980Z,3.40
2018-12-24T10:29:41.680Z,3.40
2018-12-24T10:32:22.191Z,3.40
2018-12-24T10:35:02.988Z,3.50
2018-12-24T10:37:43.923Z,3.50
2018-12-24T10:40:24.898Z,3.50
2018-12-24T10:43:05.720Z,3.50
2018-12-24T10:45:46.467Z,3.50
2018-12-24T10:48:27.292Z,3.50
2018-12-24T10:51:08.329Z,3.40
2018-12-24T10:53:49.112Z,3.20
2018-12-24T10:56:29.482Z,3.10
2018-12-24T11:01:52.048Z,2.80
2018-12-24T11:04:32.688Z,2.90
2018-12-24T11:07:13.339Z,2.90
2018-12-24T11:09:54.004Z,2.90
2018-12-24T11:12:34.689Z,2.90
2018-12-24T11:15:15.455Z,2.70
2018-12-24T11:17:56.123Z,2.50
2018-12-24T11:20:37.147Z,2.40
2018-12-24T11:23:17.771Z,2.30
2018-12-24T11:25:58.220Z,2.40
2018-12-24T11:28:39.123Z,2.50
2018-12-24T11:31:19.928Z,2.70
2018-12-24T11:34:00.695Z,2.80
2018-12-24T11:36:41.363Z,2.90
2018-12-24T11:39:22.182Z,3.00
2018-12-24T11:42:02.915Z,3.00
2018-12-24T11:44:43.956Z,3.00
2018-12-24T11:47:24.800Z,2.80
2018-12-24T11:50:05.731Z,2.80
2018-12-24T11:52:46.731Z,2.80
2018-12-24T11:55:27.613Z,2.80
2018-12-24T11:58:13.222Z,2.80
2018-12-24T12:00:50.755Z,3.00
2018-12-24T12:03:31.652Z,3.00
2018-12-24T12:06:19.606Z,3.00
2018-12-24T12:08:55.472Z,3.00
2018-12-24T12:11:36.263Z,3.10
2018-12-24T12:14:17.011Z,3.30
2018-12-24T12:16:57.543Z,3.50
2018-12-24T12:19:38.210Z,3.60
2018-12-24T12:22:18.746Z,3.60
2018-12-24T12:24:59.442Z,3.60
2018-12-24T12:27:40.403Z,3.70
2018-12-24T12:30:21.156Z,3.80
2018-12-24T12:33:01.991Z,3.80
2018-12-24T12:35:42.846Z,3.80
2018-12-24T12:38:29.727Z,3.70
2018-12-24T12:41:05.786Z,3.70
2018-12-24T12:43:46.492Z,3.80
2018-12-24T12:46:27.187Z,3.90
2018-12-24T12:49:07.744Z,3.80
2018-12-24T12:51:48.471Z,3.60
2018-12-24T12:54:29.051Z,3.50
2018-12-24T12:57:09.483Z,3.40
2018-12-24T12:59:50.472Z,3.30
2018-12-24T13:02:31.349Z,3.30
2018-12-24T13:05:11.938Z,3.40
2018-12-24T13:07:53.600Z,3.20
2018-12-24T13:10:34.518Z,3.10
2018-12-24T13:13:15.252Z,3.10
2018-12-24T13:15:59.706Z,3.10
2018-12-24T13:18:38.183Z,3.10
2018-12-24T13:21:18.720Z,3.00
2018-12-24T13:23:59.835Z,3.00
2018-12-24T13:26:40.802Z,3.10
2018-12-24T13:29:21.611Z,3.10
2018-12-24T13:32:02.810Z,3.10
2018-12-24T13:34:43.898Z,3.30
2018-12-24T13:37:24.875Z,3.40
2018-12-24T13:40:06.476Z,3.50
2018-12-24T13:42:47.235Z,3.60
2018-12-24T13:45:15.784Z,3.60
2018-12-24T13:48:05.352Z,3.70
2018-12-24T13:50:53.290Z,3.80
2018-12-24T13:53:42.018Z,3.80
2018-12-24T13:56:30.683Z,3.80
2018-12-24T13:59:18.566Z,3.70
2018-12-24T14:02:06.533Z,3.60
2018-12-24T14:07:47.750Z,3.60
2018-12-24T14:10:36.697Z,3.60
2018-12-24T14:13:25.514Z,3.70
2018-12-24T14:16:46.087Z,3.70
2018-12-24T14:28:34.072Z,3.60
2018-12-24T14:31:30.118Z,3.70
2018-12-24T14:37:18.441Z,3.90
2018-12-24T14:43:36.121Z,3.90
2018-12-24T14:46:14.115Z,3.90
2018-12-24T14:49:03.024Z,3.70
2018-12-24T14:55:06.689Z,3.70
2018-12-24T15:03:46.512Z,3.10
2018-12-24T15:13:00.979Z,3.10
2018-12-24T15:16:08.163Z,3.20
2018-12-24T15:18:56.023Z,3.20
2018-12-24T15:24:45.410Z,3.20
2018-12-24T15:27:28.174Z,3.40
2018-12-24T15:30:10.544Z,3.40
2018-12-24T15:32:52.855Z,3.30
2018-12-24T15:35:34.951Z,3.30
2018-12-24T15:38:17.687Z,3.10
2018-12-24T15:40:59.993Z,3.10
2018-12-24T15:43:42.161Z,2.90
2018-12-24T15:46:24.057Z,2.70
2018-12-24T15:49:05.036Z,2.60
2018-12-24T15:51:46.950Z,2.50
2018-12-24T15:54:29.026Z,2.50
2018-12-24T15:57:10.311Z,2.50
2018-12-24T15:59:52.642Z,2.50
2018-12-24T16:02:34.697Z,2.40
2018-12-24T16:05:17.084Z,2.30
2018-12-24T16:07:58.579Z,2.30
2018-12-24T16:10:41.370Z,2.20
2018-12-24T16:13:22.851Z,2.20
2018-12-24T16:16:05.711Z,2.10
2018-12-24T16:18:44.828Z,2.10
2018-12-24T16:21:26.016Z,2.10
2018-12-24T16:24:07.070Z,2.20
2018-12-24T16:26:47.505Z,2.30
2018-12-24T16:29:28.496Z,2.40
2018-12-24T16:32:08.990Z,2.40
2018-12-24T16:34:49.583Z,2.50
2018-12-24T16:37:30.442Z,2.50
2018-12-24T16:42:53.732Z,2.50
2018-12-24T16:45:34.926Z,2.50
2018-12-24T16:48:15.631Z,2.50
2018-12-24T16:50:56.520Z,2.40
2018-12-24T16:53:40.561Z,2.40
2018-12-24T16:56:20.463Z,2.30
2018-12-24T16:59:01.543Z,2.30
2018-12-24T17:01:42.467Z,2.30
2018-12-24T17:04:23.331Z,2.30
2018-12-24T17:07:04.159Z,2.40
2018-12-24T17:09:45.252Z,2.50
2018-12-24T17:12:25.879Z,2.50
2018-12-24T17:15:06.535Z,2.60
2018-12-24T17:17:47.034Z,2.50
2018-12-24T17:20:27.638Z,2.40
2018-12-24T17:23:08.140Z,2.30
2018-12-24T17:25:49.139Z,2.30
2018-12-24T17:28:29.702Z,2.30
2018-12-24T17:31:10.583Z,2.30
2018-12-24T17:33:51.231Z,2.30
2018-12-24T17:36:31.915Z,2.30
2018-12-24T17:39:12.764Z,2.30
2018-12-24T17:41:53.687Z,2.30
2018-12-24T17:44:34.434Z,2.30
2018-12-24T17:47:16.417Z,2.30
2018-12-24T17:49:56.955Z,2.40
2018-12-24T17:52:37.615Z,2.30
2018-12-24T17:55:18.611Z,2.30
2018-12-24T17:57:59.767Z,2.20
2018-12-24T18:00:40.754Z,2.30
2018-12-24T18:03:21.426Z,2.30
2018-12-24T18:06:02.119Z,2.40
2018-12-24T18:08:43.159Z,2.40
2018-12-24T18:11:23.712Z,2.50
2018-12-24T18:14:04.302Z,2.50
2018-12-24T18:16:45.538Z,2.50
2018-12-24T18:19:26.720Z,2.50
2018-12-24T18:22:07.347Z,2.40
2018-12-24T18:24:48.192Z,2.50
2018-12-24T18:27:29.135Z,2.50
2018-12-24T18:30:10.115Z,2.50
2018-12-24T18:32:50.719Z,2.50
2018-12-24T18:35:31.889Z,2.40
2018-12-24T18:38:12.671Z,2.30
2018-12-24T18:40:53.251Z,2.30
2018-12-24T18:43:34.385Z,2.30
2018-12-24T18:46:15.018Z,2.40
2018-12-24T18:48:55.762Z,2.30
2018-12-24T18:51:36.617Z,2.40
2018-12-24T18:54:17.356Z,2.40
2018-12-24T18:56:58.176Z,2.40
2018-12-24T18:59:38.579Z,2.40
2018-12-24T19:02:20.382Z,2.50
2018-12-24T19:05:01.265Z,2.50
2018-12-24T19:07:42.056Z,2.50
2018-12-24T19:10:22.824Z,2.40
2018-12-24T19:13:04.030Z,2.40
2018-12-24T19:15:44.559Z,2.30
2018-12-24T19:18:25.670Z,2.30
2018-12-24T19:21:06.823Z,2.30
2018-12-24T19:23:48.004Z,2.20
2018-12-24T19:26:29.617Z,2.20
2018-12-24T19:29:10.219Z,2.30
2018-12-24T19:31:51.142Z,2.20
2018-12-24T19:34:32.008Z,2.20
2018-12-24T19:37:12.714Z,2.20
2018-12-24T19:39:53.601Z,2.20
2018-12-24T19:42:34.335Z,2.20
2018-12-24T19:45:15.091Z,2.20
2018-12-24T19:47:55.625Z,2.30
2018-12-24T19:50:36.531Z,2.30
2018-12-24T19:53:17.251Z,2.40
2018-12-24T19:55:57.967Z,2.50
2018-12-24T19:58:38.856Z,2.50
2018-12-24T20:01:19.435Z,2.60
2018-12-24T20:04:00.235Z,2.50
2018-12-24T20:06:41.221Z,2.50
2018-12-24T20:09:21.992Z,2.50
2018-12-24T20:12:03.087Z,2.50
2018-12-24T20:14:43.807Z,2.50
2018-12-24T20:17:24.221Z,2.60
2018-12-24T20:20:05.039Z,2.60
2018-12-24T20:22:45.512Z,2.60
2018-12-24T20:25:26.151Z,2.60
2018-12-24T20:28:06.707Z,2.70
2018-12-24T20:30:47.379Z,2.70
2018-12-24T20:33:28.129Z,2.90
2018-12-24T20:36:09.041Z,2.90
2018-12-24T20:38:49.511Z,3.00
2018-12-24T20:41:30.260Z,2.90
2018-12-24T20:44:11.146Z,2.90
2018-12-24T20:46:51.905Z,2.90
2018-12-24T20:49:32.615Z,2.80
2018-12-24T20:52:13.588Z,2.80
2018-12-24T20:54:54.167Z,2.80
2018-12-24T20:57:34.567Z,2.70
2018-12-24T21:00:15.359Z,2.60
2018-12-24T21:02:56.168Z,2.50
2018-12-24T21:05:36.612Z,2.40
2018-12-24T21:08:17.504Z,2.50
2018-12-24T21:10:58.423Z,2.50
2018-12-24T21:13:39.248Z,2.50
2018-12-24T21:16:19.553Z,2.40
2018-12-24T21:18:48.075Z,2.40
2018-12-24T21:21:35.960Z,2.30
2018-12-24T21:24:17.185Z,2.20
2018-12-24T21:26:57.923Z,2.20
2018-12-24T21:29:38.852Z,2.30
2018-12-24T21:32:19.628Z,2.30
2018-12-24T21:35:00.397Z,2.30
2018-12-24T21:37:41.192Z,2.20
2018-12-24T21:40:21.908Z,2.20
2018-12-24T21:43:02.747Z,2.10
2018-12-24T21:45:43.487Z,2.20
2018-12-24T21:48:24.701Z,2.30
2018-12-24T21:51:05.622Z,2.30
2018-12-24T21:53:46.276Z,2.30
2018-12-24T21:56:27.329Z,2.30
2018-12-24T21:59:08.087Z,2.30
2018-12-24T22:01:49.083Z,2.20
2018-12-24T22:04:29.671Z,2.20
2018-12-24T22:07:10.411Z,2.20
2018-12-24T22:09:51.301Z,2.30
2018-12-24T22:12:32.506Z,2.30
2018-12-24T22:15:13.372Z,2.30
2018-12-24T22:17:53.787Z,2.10
2018-12-24T22:20:34.372Z,2.10
2018-12-24T22:23:14.892Z,2.00
2018-12-24T22:25:55.591Z,2.00
2018-12-24T22:28:36.216Z,2.10
2018-12-24T22:31:17.083Z,2.10
2018-12-24T22:33:57.940Z,2.00
2018-12-24T22:36:38.728Z,2.00
2018-12-24T22:39:19.281Z,2.00
2018-12-24T22:42:00.120Z,2.00
2018-12-24T22:44:41.039Z,1.90
2018-12-24T22:47:21.511Z,1.90
2018-12-24T22:50:02.140Z,1.90
2018-12-24T22:52:42.836Z,2.00
2018-12-24T22:55:23.292Z,2.00
2018-12-24T22:58:04.223Z,2.10
2018-12-24T23:00:46.035Z,2.10
2018-12-24T23:03:27.066Z,2.10
2018-12-24T23:06:07.462Z,2.10
2018-12-24T23:08:48.455Z,2.00
2018-12-24T23:11:29.084Z,1.90
2018-12-24T23:14:09.791Z,1.90
2018-12-24T23:16:50.745Z,1.80
2018-12-24T23:19:31.691Z,1.80
2018-12-24T23:22:12.612Z,1.90
2018-12-24T23:24:53.576Z,1.90
2018-12-24T23:27:34.264Z,1.90
2018-12-24T23:30:14.975Z,1.80
2018-12-24T23:32:55.931Z,1.80
2018-12-24T23:35:36.236Z,1.90
2018-12-24T23:40:59.267Z,1.90
2018-12-24T23:43:39.823Z,1.90
2018-12-24T23:46:20.484Z,1.80
2018-12-24T23:49:01.352Z,1.70
2018-12-24T23:51:42.092Z,1.60
2018-12-24T23:54:22.391Z,1.50
2018-12-24T23:57:03.098Z,1.40
2018-12-24T23:59:44.000Z,1.30
