createdAt,value
2024-01-11T00:02:25.790Z,-4.32
2024-01-11T00:04:52.420Z,-4.36
2024-01-11T00:07:19.569Z,-4.38
2024-01-11T00:09:46.104Z,-4.37
2024-01-11T00:12:12.809Z,-4.39
2024-01-11T00:14:39.337Z,-4.42
2024-01-11T00:17:06.006Z,-4.39
2024-01-11T00:19:33.096Z,-4.41
2024-01-11T00:21:59.629Z,-4.44
2024-01-11T00:24:26.181Z,-4.46
2024-01-11T00:26:52.713Z,-4.47
2024-01-11T00:29:19.439Z,-4.48
2024-01-11T00:31:46.093Z,-4.52
2024-01-11T00:34:12.719Z,-4.54
2024-01-11T00:36:39.631Z,-4.57
2024-01-11T00:39:06.309Z,-4.61
2024-01-11T00:41:33.140Z,-4.61
2024-01-11T00:43:59.764Z,-4.62
2024-01-11T00:46:26.549Z,-4.60
2024-01-11T00:48:56.493Z,-4.62
2024-01-11T00:51:23.555Z,-4.64
2024-01-11T00:53:50.068Z,-4.65
2024-01-11T00:56:20.417Z,-4.69
2024-01-11T00:58:47.184Z,-4.70
2024-01-11T01:01:14.296Z,-4.76
2024-01-11T01:03:41.291Z,-4.81
2024-01-11T01:06:08.096Z,-4.86
2024-01-11T01:08:34.742Z,-4.85
2024-01-11T01:11:01.399Z,-4.88
2024-01-11T01:13:28.280Z,-4.91
2024-01-11T01:15:54.786Z,-4.90
2024-01-11T01:18:21.512Z,-4.90
2024-01-11T01:20:48.295Z,-4.91
2024-01-11T01:23:14.911Z,-4.95
2024-01-11T01:25:41.522Z,-4.96
2024-01-11T01:28:08.129Z,-4.99
2024-01-11T01:30:34.725Z,-5.04
2024-01-11T01:33:01.353Z,-5.06
2024-01-11T01:35:27.908Z,-5.04
2024-01-11T01:37:54.529Z,-5.07
2024-01-11T01:40:21.133Z,-5.07
2024-01-11T01:42:48.103Z,-5.07
2024-01-11T01:45:16.535Z,-5.11
2024-01-11T01:47:44.672Z,-5.11
2024-01-11T01:50:12.717Z,-5.12
2024-01-11T01:52:43.790Z,-5.17
2024-01-11T01:55:11.751Z,-5.18
2024-01-11T01:57:41.252Z,-5.18
2024-01-11T02:00:11.829Z,-5.17
2024-01-11T02:02:40.905Z,-5.17
2024-01-11T02:05:08.875Z,-5.18
2024-01-11T02:07:36.385Z,-5.14
2024-01-11T02:10:03.712Z,-5.17
2024-01-11T02:12:30.521Z,-5.17
2024-01-11T02:14:57.186Z,-5.22
2024-01-11T02:17:23.757Z,-5.25
2024-01-11T02:19:50.396Z,-5.30
2024-01-11T02:22:23.408Z,-5.33
2024-01-11T02:24:49.923Z,-5.35
2024-01-11T02:27:16.580Z,-5.34
2024-01-11T02:29:43.221Z,-5.35
2024-01-11T02:32:09.936Z,-5.34
2024-01-11T02:34:36.878Z,-5.35
2024-01-11T02:37:03.700Z,-5.35
2024-01-11T02:39:30.353Z,-5.36
2024-01-11T02:41:58.526Z,-5.40
2024-01-11T02:44:25.972Z,-5.40
2024-01-11T02:46:52.560Z,-5.41
2024-01-11T02:49:19.307Z,-5.43
2024-01-11T02:51:46.361Z,-5.44
2024-01-11T02:54:12.914Z,-5.45
2024-01-11T02:56:39.592Z,-5.45
2024-01-11T02:59:06.200Z,-5.43
2024-01-11T03:01:33.610Z,-5.48
2024-01-11T03:04:01.192Z,-5.50
2024-01-11T03:06:27.938Z,-5.53
2024-01-11T03:08:54.479Z,-5.54
2024-01-11T03:11:21.076Z,-5.55
2024-01-11T03:13:47.591Z,-5.58
2024-01-11T03:16:14.695Z,-5.60
2024-01-11T03:18:41.496Z,-5.62
2024-01-11T03:21:08.299Z,-5.62
2024-01-11T03:23:34.861Z,-5.63
2024-01-11T03:26:02.108Z,-5.58
2024-01-11T03:28:28.766Z,-5.58
2024-01-11T03:30:55.590Z,-5.59
2024-01-11T03:33:22.344Z,-5.58
2024-01-11T03:35:49.241Z,-5.55
2024-01-11T03:38:15.865Z,-5.57
2024-01-11T03:40:42.608Z,-5.58
2024-01-11T03:43:09.138Z,-5.56
2024-01-11T03:45:35.594Z,-5.53
2024-01-11T03:48:02.120Z,-5.55
2024-01-11T03:50:28.703Z,-5.55
2024-01-11T03:52:55.394Z,-5.56
2024-01-11T03:55:21.997Z,-5.55
2024-01-11T03:57:48.541Z,-5.53
2024-01-11T04:00:15.524Z,-5.52
2024-01-11T04:02:42.176Z,-5.52
2024-01-11T04:05:09.213Z,-5.54
2024-01-11T04:07:35.833Z,-5.56
2024-01-11T04:10:02.391Z,-5.55
2024-01-11T04:12:28.958Z,-5.54
2024-01-11T04:14:55.482Z,-5.55
2024-01-11T04:17:22.101Z,-5.56
2024-01-11T04:19:48.616Z,-5.57
2024-01-11T04:22:15.163Z,-5.55
2024-01-11T04:24:43.235Z,-5.56
2024-01-11T04:27:09.920Z,-5.55
2024-01-11T04:29:36.515Z,-5.55
2024-01-11T04:32:03.310Z,-5.55
2024-01-11T04:34:30.994Z,-5.55
2024-01-11T04:36:57.611Z,-5.56
2024-01-11T04:39:24.091Z,-5.54
2024-01-11T04:41:50.588Z,-5.54
2024-01-11T04:44:17.227Z,-5.55
2024-01-11T04:46:44.656Z,-5.53
2024-01-11T04:49:11.260Z,-5.54
2024-01-11T04:51:37.858Z,-5.56
2024-01-11T04:54:04.357Z,-5.52
2024-01-11T04:56:30.958Z,-5.56
2024-01-11T04:58:57.690Z,-5.53
2024-01-11T05:01:24.303Z,-5.53
2024-01-11T05:03:51.029Z,-5.59
2024-01-11T05:06:22.058Z,-5.57
2024-01-11T05:08:51.030Z,-5.54
2024-01-11T05:11:18.528Z,-5.57
2024-01-11T05:13:49.423Z,-5.57
2024-01-11T05:16:26.932Z,-5.58
2024-01-11T05:18:54.601Z,-5.57
2024-01-11T05:21:22.297Z,-5.58
2024-01-11T05:23:50.108Z,-5.60
2024-01-11T05:26:18.462Z,-5.61
2024-01-11T05:28:45.404Z,-5.61
2024-01-11T05:31:14.361Z,-5.62
2024-01-11T05:33:41.129Z,-5.61
2024-01-11T05:36:08.263Z,-5.60
2024-01-11T05:38:35.529Z,-5.60
2024-01-11T05:41:03.016Z,-5.59
2024-01-11T05:43:29.860Z,-5.55
2024-01-11T05:45:56.525Z,-5.58
2024-01-11T05:48:23.138Z,-5.60
2024-01-11T05:50:49.656Z,-5.60
2024-01-11T05:53:16.365Z,-5.61
2024-01-11T05:55:42.890Z,-5.64
2024-01-11T05:58:09.467Z,-5.63
2024-01-11T06:00:36.322Z,-5.70
2024-01-11T06:03:02.941Z,-5.72
2024-01-11T06:05:29.576Z,-5.71
2024-01-11T06:07:56.258Z,-5.74
2024-01-11T06:10:22.883Z,-5.76
2024-01-11T06:12:49.344Z,-5.76
2024-01-11T06:15:15.875Z,-5.73
2024-01-11T06:17:42.501Z,-5.72
2024-01-11T06:20:11.232Z,-5.72
2024-01-11T06:22:37.868Z,-5.72
2024-01-11T06:25:05.123Z,-5.77
2024-01-11T06:27:31.676Z,-5.82
2024-01-11T06:29:58.282Z,-5.79
2024-01-11T06:32:24.912Z,-5.78
2024-01-11T06:34:51.527Z,-5.74
2024-01-11T06:37:18.193Z,-5.72
2024-01-11T06:39:44.662Z,-5.71
2024-01-11T06:42:11.209Z,-5.71
2024-01-11T06:44:37.756Z,-5.72
2024-01-11T06:47:06.720Z,-5.69
2024-01-11T06:49:33.445Z,-5.69
2024-01-11T06:51:59.988Z,-5.69
2024-01-11T06:54:26.674Z,-5.68
2024-01-11T06:56:53.493Z,-5.68
2024-01-11T06:59:20.059Z,-5.68
2024-01-11T07:01:46.912Z,-5.67
2024-01-11T07:04:13.562Z,-5.65
2024-01-11T07:06:40.277Z,-5.65
2024-01-11T07:09:07.148Z,-5.66
2024-01-11T07:11:33.899Z,-5.63
2024-01-11T07:14:00.768Z,-5.64
2024-01-11T07:16:27.292Z,-5.61
2024-01-11T07:18:54.049Z,-5.59
2024-01-11T07:21:31.026Z,-5.56
2024-01-11T07:23:58.074Z,-5.55
2024-01-11T07:26:25.518Z,-5.53
2024-01-11T07:28:52.462Z,-5.53
2024-01-11T07:31:19.056Z,-5.52
2024-01-11T07:33:46.239Z,-5.41
2024-01-11T07:36:13.363Z,-5.52
2024-01-11T07:38:40.050Z,-5.59
2024-01-11T07:41:07.396Z,-5.75
2024-01-11T07:43:45.459Z,-5.74
2024-01-11T07:46:20.944Z,-5.71
2024-01-11T07:48:50.120Z,-5.69
2024-01-11T07:51:16.767Z,-5.68
2024-01-11T07:53:43.276Z,-5.63
2024-01-11T07:56:09.804Z,-5.65
2024-01-11T07:58:38.601Z,-5.73
2024-01-11T08:01:05.722Z,-5.80
2024-01-11T08:03:32.402Z,-5.77
2024-01-11T08:05:59.014Z,-5.77
2024-01-11T08:08:25.807Z,-5.78
2024-01-11T08:10:52.348Z,-5.80
2024-01-11T08:13:20.141Z,-5.81
2024-01-11T08:15:46.775Z,-5.80
2024-01-11T08:18:13.499Z,-5.76
2024-01-11T08:20:40.712Z,-5.74
2024-01-11T08:23:07.845Z,-5.71
2024-01-11T08:25:34.410Z,-5.65
2024-01-11T08:28:01.326Z,-5.58
2024-01-11T08:30:27.902Z,-5.58
2024-01-11T08:32:54.696Z,-5.52
2024-01-11T08:35:21.686Z,-5.41
2024-01-11T08:37:48.850Z,-5.30
2024-01-11T08:40:15.641Z,-5.19
2024-01-11T08:42:43.870Z,-5.09
2024-01-11T08:45:10.821Z,-4.97
2024-01-11T08:47:39.446Z,-4.89
2024-01-11T08:50:07.550Z,-4.80
2024-01-11T08:52:34.889Z,-4.72
2024-01-11T08:55:01.443Z,-4.64
2024-01-11T08:57:28.273Z,-4.58
2024-01-11T08:59:55.665Z,-4.54
2024-01-11T09:02:25.438Z,-4.53
2024-01-11T09:04:53.774Z,-4.49
2024-01-11T09:07:21.210Z,-4.43
2024-01-11T09:09:53.965Z,-4.37
2024-01-11T09:12:23.676Z,-4.32
2024-01-11T09:14:50.296Z,-4.26
2024-01-11T09:17:17.031Z,-4.19
2024-01-11T09:19:43.670Z,-4.12
2024-01-11T09:22:11.488Z,-4.04
2024-01-11T09:24:39.871Z,-3.91
2024-01-11T09:27:07.041Z,-3.81
2024-01-11T09:29:33.650Z,-3.74
2024-01-11T09:32:01.280Z,-3.69
2024-01-11T09:34:28.118Z,-3.62
2024-01-11T09:36:54.739Z,-3.54
2024-01-11T09:39:21.268Z,-3.47
2024-01-11T09:41:57.145Z,-3.40
2024-01-11T09:44:25.263Z,-3.30
2024-01-11T09:46:53.229Z,-3.26
2024-01-11T09:49:23.005Z,-3.24
2024-01-11T09:51:50.759Z,-3.20
2024-01-11T09:54:20.313Z,-3.14
2024-01-11T09:56:47.258Z,-3.10
2024-01-11T09:59:15.247Z,-3.04
2024-01-11T10:01:41.966Z,-3.00
2024-01-11T10:04:09.058Z,-2.94
2024-01-11T10:06:39.236Z,-2.91
2024-01-11T10:09:06.451Z,-2.84
2024-01-11T10:11:35.033Z,-2.82
2024-01-11T10:14:02.594Z,-2.79
2024-01-11T10:16:32.452Z,-2.74
2024-01-11T10:18:59.303Z,-2.66
2024-01-11T10:21:26.179Z,-2.56
2024-01-11T10:23:52.869Z,-2.52
2024-01-11T10:26:20.231Z,-2.53
2024-01-11T10:28:47.675Z,-2.45
2024-01-11T10:31:16.220Z,-2.40
2024-01-11T10:33:43.012Z,-2.31
2024-01-11T10:36:12.957Z,-2.25
2024-01-11T10:38:41.019Z,-2.19
2024-01-11T10:41:08.738Z,-2.15
2024-01-11T10:43:39.142Z,-2.13
2024-01-11T10:46:07.890Z,-2.02
2024-01-11T10:48:45.651Z,-1.99
2024-01-11T10:51:17.387Z,-1.97
2024-01-11T10:53:49.057Z,-1.93
2024-01-11T10:56:19.790Z,-1.87
2024-01-11T10:58:48.080Z,-1.83
2024-01-11T11:01:15.404Z,-1.79
2024-01-11T11:03:45.439Z,-1.77
2024-01-11T11:06:13.446Z,-1.69
2024-01-11T11:08:41.497Z,-1.67
2024-01-11T11:11:09.214Z,-1.64
2024-01-11T11:13:36.321Z,-1.63
2024-01-11T11:16:05.172Z,-1.59
2024-01-11T11:18:34.669Z,-1.57
2024-01-11T11:21:01.960Z,-1.55
2024-01-11T11:23:28.858Z,-1.49
2024-01-11T11:25:58.821Z,-1.43
2024-01-11T11:28:27.041Z,-1.36
2024-01-11T11:30:54.532Z,-1.32
2024-01-11T11:33:24.121Z,-1.26
2024-01-11T11:35:59.416Z,-1.23
2024-01-11T11:38:31.403Z,-1.18
2024-01-11T11:40:59.936Z,-1.14
2024-01-11T11:43:28.440Z,-1.10
2024-01-11T11:45:55.586Z,-1.10
2024-01-11T11:48:32.545Z,-1.05
2024-01-11T11:51:14.940Z,-1.00
2024-01-11T11:53:44.465Z,-0.95
2024-01-11T11:56:11.943Z,-0.89
2024-01-11T11:58:40.127Z,-0.83
2024-01-11T12:01:06.932Z,-0.80
2024-01-11T12:03:38.503Z,-0.75
2024-01-11T12:06:07.052Z,-0.69
2024-01-11T12:08:33.763Z,-0.63
2024-01-11T12:11:00.843Z,-0.59
2024-01-11T12:13:27.824Z,-0.53
2024-01-11T12:15:54.594Z,-0.44
2024-01-11T12:18:21.399Z,-0.36
2024-01-11T12:20:48.301Z,-0.31
2024-01-11T12:23:15.719Z,-0.25
2024-01-11T12:25:42.719Z,-0.19
2024-01-11T12:28:09.421Z,-0.14
2024-01-11T12:30:36.089Z,-0.11
2024-01-11T12:33:03.993Z,-0.02
2024-01-11T12:35:32.326Z,-0.02
2024-01-11T12:38:07.543Z,-0.02
2024-01-11T12:40:36.426Z,0.00
2024-01-11T12:43:03.281Z,-0.01
2024-01-11T12:45:30.919Z,0.03
2024-01-11T12:47:58.103Z,0.09
2024-01-11T12:50:27.694Z,0.09
2024-01-11T12:53:21.525Z,0.11
2024-01-11T12:56:04.995Z,0.14
2024-01-11T12:58:31.783Z,0.18
2024-01-11T13:00:58.569Z,0.22
2024-01-11T13:03:28.465Z,0.23
2024-01-11T13:05:55.256Z,0.27
2024-01-11T13:08:22.168Z,0.30
2024-01-11T13:10:49.520Z,0.30
2024-01-11T13:13:17.058Z,0.30
2024-01-11T13:15:43.625Z,0.28
2024-01-11T13:18:10.630Z,0.29
2024-01-11T13:20:37.438Z,0.27
2024-01-11T13:23:14.747Z,0.31
2024-01-11T13:25:42.675Z,0.32
2024-01-11T13:28:09.711Z,0.33
2024-01-11T13:30:37.536Z,0.36
2024-01-11T13:33:04.713Z,0.38
2024-01-11T13:35:31.753Z,0.39
2024-01-11T13:37:58.336Z,0.44
2024-01-11T13:40:24.854Z,0.51
2024-01-11T13:42:52.067Z,0.51
2024-01-11T13:45:18.830Z,0.53
2024-01-11T13:47:45.451Z,0.54
2024-01-11T13:50:12.224Z,0.53
2024-01-11T13:52:39.051Z,0.55
2024-01-11T13:55:05.678Z,0.59
2024-01-11T13:57:32.212Z,0.56
2024-01-11T13:59:58.746Z,0.52
2024-01-11T14:02:25.452Z,0.51
2024-01-11T14:04:52.136Z,0.51
2024-01-11T14:07:18.788Z,0.52
2024-01-11T14:09:45.315Z,0.51
2024-01-11T14:12:11.935Z,0.50
2024-01-11T14:14:38.609Z,0.49
2024-01-11T14:17:05.212Z,0.49
2024-01-11T14:19:31.861Z,0.48
2024-01-11T14:21:58.691Z,0.48
2024-01-11T14:24:32.943Z,0.48
2024-01-11T14:27:03.000Z,0.48
2024-01-11T14:29:30.372Z,0.48
2024-01-11T14:31:56.903Z,0.49
2024-01-11T14:34:25.800Z,0.53
2024-01-11T14:36:53.333Z,0.53
2024-01-11T14:39:19.873Z,0.55
2024-01-11T14:41:46.859Z,0.55
2024-01-11T14:44:13.518Z,0.55
2024-01-11T14:46:40.140Z,0.55
2024-01-11T14:49:09.202Z,0.55
2024-01-11T14:51:38.145Z,0.57
2024-01-11T14:54:05.361Z,0.58
2024-01-11T14:56:32.316Z,0.56
2024-01-11T14:58:58.873Z,0.54
2024-01-11T15:01:25.560Z,0.55
2024-01-11T15:03:52.280Z,0.60
2024-01-11T15:06:19.081Z,0.57
2024-01-11T15:08:45.700Z,0.57
2024-01-11T15:11:12.280Z,0.56
2024-01-11T15:13:38.894Z,0.53
2024-01-11T15:16:05.473Z,0.52
2024-01-11T15:18:32.663Z,0.51
2024-01-11T15:20:59.655Z,0.51
2024-01-11T15:23:26.254Z,0.49
2024-01-11T15:25:53.393Z,0.49
2024-01-11T15:28:19.976Z,0.50
2024-01-11T15:30:46.805Z,0.51
2024-01-11T15:33:14.245Z,0.49
2024-01-11T15:35:41.047Z,0.48
2024-01-11T15:38:07.575Z,0.48
2024-01-11T15:40:34.174Z,0.47
2024-01-11T15:43:00.707Z,0.47
2024-01-11T15:45:27.241Z,0.46
2024-01-11T15:47:53.834Z,0.46
2024-01-11T15:50:20.694Z,0.46
2024-01-11T15:52:47.237Z,0.46
2024-01-11T15:55:13.898Z,0.47
2024-01-11T15:57:40.787Z,0.45
2024-01-11T16:00:11.440Z,0.45
2024-01-11T16:02:39.815Z,0.45
2024-01-11T16:05:06.793Z,0.44
2024-01-11T16:07:33.837Z,0.45
2024-01-11T16:10:00.369Z,0.46
2024-01-11T16:12:26.997Z,0.46
2024-01-11T16:14:58.174Z,0.47
2024-01-11T16:17:25.885Z,0.49
2024-01-11T16:19:52.533Z,0.49
2024-01-11T16:22:21.504Z,0.47
2024-01-11T16:24:48.987Z,0.46
2024-01-11T16:27:15.926Z,0.45
2024-01-11T16:29:43.305Z,0.47
2024-01-11T16:32:10.216Z,0.49
2024-01-11T16:34:40.248Z,0.50
2024-01-11T16:37:07.472Z,0.52
2024-01-11T16:39:34.105Z,0.49
2024-01-11T16:42:00.676Z,0.53
2024-01-11T16:44:28.439Z,0.52
2024-01-11T16:46:55.177Z,0.58
2024-01-11T16:49:23.436Z,0.59
2024-01-11T16:51:52.993Z,0.57
2024-01-11T16:54:20.026Z,0.59
2024-01-11T16:56:47.283Z,0.59
2024-01-11T16:59:18.240Z,0.62
2024-01-11T17:01:44.826Z,0.62
2024-01-11T17:04:11.946Z,0.61
2024-01-11T17:06:38.975Z,0.63
2024-01-11T17:13:02.074Z,0.65
2024-01-11T17:19:10.377Z,0.64
2024-01-11T17:21:36.914Z,0.64
2024-01-11T17:24:03.852Z,0.68
2024-01-11T17:26:30.383Z,0.68
2024-01-11T17:33:04.321Z,0.69
2024-01-11T17:46:08.012Z,0.72
2024-01-11T17:48:34.902Z,0.73
2024-01-11T17:51:01.714Z,0.73
2024-01-11T17:53:29.297Z,0.74
2024-01-11T17:55:55.939Z,0.74
2024-01-11T17:58:24.441Z,0.76
2024-01-11T18:00:51.286Z,0.76
2024-01-11T18:07:09.269Z,0.84
2024-01-11T18:13:26.952Z,0.84
2024-01-11T18:15:53.704Z,0.85
2024-01-11T18:18:20.369Z,0.84
2024-01-11T18:20:50.718Z,0.86
2024-01-11T18:23:19.502Z,0.86
2024-01-11T18:25:46.022Z,0.87
2024-01-11T18:28:12.688Z,0.88
2024-01-11T18:30:39.477Z,0.88
2024-01-11T18:33:07.541Z,0.89
2024-01-11T18:35:34.379Z,0.89
2024-01-11T18:38:00.970Z,0.88
2024-01-11T18:40:27.468Z,0.89
2024-01-11T18:43:20.931Z,0.87
2024-01-11T18:46:18.443Z,0.89
2024-01-11T18:48:45.148Z,0.90
2024-01-11T18:51:11.881Z,0.92
2024-01-11T18:53:44.968Z,0.92
2024-01-11T19:00:07.630Z,0.94
2024-01-11T19:02:34.215Z,0.96
2024-01-11T19:05:00.960Z,0.96
2024-01-11T19:07:27.566Z,0.95
2024-01-11T19:09:54.392Z,0.97
2024-01-11T19:12:29.068Z,0.97
2024-01-11T19:14:55.658Z,0.97
2024-01-11T19:17:22.371Z,0.97
2024-01-11T19:20:55.250Z,1.00
2024-01-11T19:23:26.734Z,1.00
2024-01-11T19:25:58.296Z,1.02
2024-01-11T19:28:25.593Z,1.02
2024-01-11T19:30:53.612Z,1.03
2024-01-11T19:33:20.447Z,1.01
2024-01-11T19:35:58.634Z,1.00
2024-01-11T19:38:25.570Z,1.00
2024-01-11T19:40:52.291Z,1.05
2024-01-11T19:43:19.078Z,1.07
2024-01-11T19:45:45.708Z,1.07
2024-01-11T19:48:13.262Z,1.08
2024-01-11T19:50:40.149Z,1.08
2024-01-11T19:53:06.793Z,1.06
2024-01-11T19:55:34.822Z,1.09
2024-01-11T19:58:01.342Z,1.05
2024-01-11T20:00:28.404Z,1.05
2024-01-11T20:02:55.061Z,1.02
2024-01-11T20:05:21.707Z,1.04
2024-01-11T20:07:48.552Z,1.05
2024-01-11T20:10:15.306Z,1.06
2024-01-11T20:12:42.174Z,1.04
2024-01-11T20:15:10.394Z,1.05
2024-01-11T20:18:09.511Z,1.05
2024-01-11T20:20:37.411Z,1.08
2024-01-11T20:23:04.260Z,1.09
2024-01-11T20:25:30.845Z,1.09
2024-01-11T20:27:57.521Z,1.06
2024-01-11T20:30:25.969Z,1.09
2024-01-11T20:36:56.892Z,1.10
2024-01-11T20:43:19.921Z,1.10
2024-01-11T20:49:52.534Z,1.10
2024-01-11T20:56:18.021Z,1.10
2024-01-11T21:02:35.624Z,1.11
2024-01-11T21:08:54.064Z,1.11
2024-01-11T21:11:22.380Z,1.08
2024-01-11T21:13:50.275Z,1.05
2024-01-11T21:16:17.052Z,1.08
2024-01-11T21:18:43.809Z,1.09
2024-01-11T21:21:10.454Z,1.12
2024-01-11T21:23:37.509Z,1.12
2024-01-11T21:26:04.198Z,1.12
2024-01-11T21:29:43.691Z,1.09
2024-01-11T21:32:10.446Z,1.09
2024-01-11T21:34:37.130Z,1.12
2024-01-11T21:37:03.803Z,1.12
2024-01-11T21:39:30.373Z,1.13
2024-01-11T21:41:56.974Z,1.12
2024-01-11T21:44:50.915Z,1.14
2024-01-11T21:51:13.232Z,1.18
2024-01-11T21:57:22.878Z,1.15
2024-01-11T22:03:42.932Z,1.19
2024-01-11T22:07:11.453Z,1.21
2024-01-11T22:09:39.436Z,1.17
2024-01-11T22:12:06.705Z,1.18
2024-01-11T22:14:33.480Z,1.19
2024-01-11T22:17:00.030Z,1.22
2024-01-11T22:19:26.677Z,1.24
2024-01-11T22:21:53.274Z,1.25
2024-01-11T22:24:19.746Z,1.22
2024-01-11T22:26:46.322Z,1.23
2024-01-11T22:29:12.948Z,1.21
2024-01-11T22:31:39.629Z,1.23
2024-01-11T22:34:06.409Z,1.29
2024-01-11T22:36:33.034Z,1.40
2024-01-11T22:38:59.825Z,1.57
2024-01-11T22:41:26.615Z,1.69
2024-01-11T22:43:54.484Z,1.70
2024-01-11T22:46:21.040Z,1.74
2024-01-11T22:48:48.013Z,1.74
2024-01-11T22:51:15.822Z,1.70
2024-01-11T22:53:44.845Z,1.69
2024-01-11T22:56:11.469Z,1.67
2024-01-11T22:58:38.036Z,1.74
2024-01-11T23:01:04.776Z,1.75
2024-01-11T23:03:31.530Z,1.75
2024-01-11T23:05:58.168Z,1.78
2024-01-11T23:08:24.862Z,1.81
2024-01-11T23:10:51.469Z,1.84
2024-01-11T23:13:18.017Z,1.85
2024-01-11T23:15:44.575Z,1.82
2024-01-11T23:18:11.617Z,1.83
2024-01-11T23:20:38.388Z,1.86
2024-01-11T23:23:05.015Z,1.83
2024-01-11T23:25:34.146Z,1.83
2024-01-11T23:28:01.378Z,1.81
2024-01-11T23:30:28.073Z,1.81
2024-01-11T23:32:54.729Z,1.84
2024-01-11T23:35:21.354Z,1.88
2024-01-11T23:37:48.201Z,1.94
2024-01-11T23:40:14.832Z,1.98
2024-01-11T23:42:41.347Z,1.98
2024-01-11T23:45:08.377Z,2.00
2024-01-11T23:47:35.853Z,1.98
2024-01-11T23:50:02.655Z,1.96
2024-01-11T23:52:29.227Z,2.00
2024-01-11T23:54:55.744Z,2.12
2024-01-11T23:57:22.240Z,2.14
2024-01-11T23:59:48.870Z,2.20
