createdAt,value
2018-11-06T00:00:54.364Z,8.60
2018-11-06T00:03:27.427Z,8.60
2018-11-06T00:05:55.366Z,8.70
2018-11-06T00:08:23.115Z,8.70
2018-11-06T00:10:50.883Z,8.80
2018-11-06T00:13:18.591Z,8.70
2018-11-06T00:15:46.549Z,8.80
2018-11-06T00:18:14.471Z,8.80
2018-11-06T00:20:42.362Z,8.80
2018-11-06T00:23:10.191Z,8.90
2018-11-06T00:25:37.983Z,8.90
2018-11-06T00:28:06.089Z,9.00
2018-11-06T00:30:34.082Z,9.00
2018-11-06T00:33:01.810Z,9.00
2018-11-06T00:35:29.612Z,9.10
2018-11-06T00:37:57.325Z,9.10
2018-11-06T00:40:25.448Z,9.20
2018-11-06T00:42:53.391Z,9.30
2018-11-06T00:45:21.286Z,9.30
2018-11-06T00:47:49.119Z,9.30
2018-11-06T00:50:16.954Z,9.40
2018-11-06T00:52:45.252Z,9.30
2018-11-06T00:55:13.033Z,9.30
2018-11-06T00:57:42.423Z,9.30
2018-11-06T01:00:12.087Z,9.30
2018-11-06T01:02:39.974Z,9.30
2018-11-06T01:05:09.212Z,9.30
2018-11-06T01:07:36.954Z,9.30
2018-11-06T01:10:05.284Z,9.30
2018-11-06T01:12:33.091Z,9.30
2018-11-06T01:15:00.874Z,9.30
2018-11-06T01:17:29.522Z,9.30
2018-11-06T01:19:57.316Z,9.30
2018-11-06T01:22:25.309Z,9.30
2018-11-06T01:24:53.286Z,9.30
2018-11-06T01:27:21.070Z,9.20
2018-11-06T01:29:48.834Z,9.20
2018-11-06T01:32:16.686Z,9.20
2018-11-06T01:34:44.508Z,9.20
2018-11-06T01:37:12.634Z,9.20
2018-11-06T01:39:40.398Z,9.20
2018-11-06T01:42:08.513Z,9.10
2018-11-06T01:44:36.500Z,9.10
2018-11-06T01:47:04.366Z,9.10
2018-11-06T01:49:32.119Z,9.10
2018-11-06T01:51:59.903Z,9.10
2018-11-06T01:54:27.772Z,9.10
2018-11-06T01:56:55.675Z,9.10
2018-11-06T01:59:23.571Z,9.00
2018-11-06T02:01:51.415Z,9.10
2018-11-06T02:04:19.278Z,9.10
2018-11-06T02:06:47.385Z,9.10
2018-11-06T02:09:15.291Z,9.10
2018-11-06T02:11:43.169Z,9.10
2018-11-06T02:14:10.944Z,9.10
2018-11-06T02:16:38.864Z,9.10
2018-11-06T02:19:06.702Z,9.10
2018-11-06T02:21:34.694Z,9.00
2018-11-06T02:24:03.074Z,9.00
2018-11-06T02:26:31.035Z,8.90
2018-11-06T02:28:59.007Z,8.90
2018-11-06T02:31:26.979Z,8.90
2018-11-06T02:33:54.822Z,8.80
2018-11-06T02:36:22.547Z,8.80
2018-11-06T02:38:50.426Z,8.80
2018-11-06T02:41:18.179Z,8.70
2018-11-06T02:43:46.093Z,8.70
2018-11-06T02:46:14.081Z,8.70
2018-11-06T02:48:42.287Z,8.80
2018-11-06T02:51:10.114Z,8.80
2018-11-06T02:53:37.873Z,8.70
2018-11-06T02:56:05.947Z,8.70
2018-11-06T02:58:33.831Z,8.70
2018-11-06T03:01:01.691Z,8.70
2018-11-06T03:03:33.897Z,8.80
2018-11-06T03:06:01.651Z,8.80
2018-11-06T03:08:29.759Z,8.70
2018-11-06T03:10:57.515Z,8.70
2018-11-06T03:13:25.252Z,8.60
2018-11-06T03:15:53.166Z,8.60
2018-11-06T03:18:21.179Z,8.60
2018-11-06T03:20:49.145Z,8.60
2018-11-06T03:23:17.078Z,8.60
2018-11-06T03:25:44.830Z,8.60
2018-11-06T03:28:12.819Z,8.60
2018-11-06T03:30:40.639Z,8.50
2018-11-06T03:33:08.680Z,8.50
2018-11-06T03:35:36.407Z,8.50
2018-11-06T03:38:04.249Z,8.50
2018-11-06T03:40:32.150Z,8.50
2018-11-06T03:43:00.242Z,8.50
2018-11-06T03:45:27.971Z,8.40
2018-11-06T03:47:55.857Z,8.40
2018-11-06T03:50:23.590Z,8.40
2018-11-06T03:52:51.666Z,8.40
2018-11-06T03:55:19.556Z,8.40
2018-11-06T03:57:47.303Z,8.40
2018-11-06T04:00:15.582Z,8.30
2018-11-06T04:02:44.359Z,8.30
2018-11-06T04:05:12.457Z,8.20
2018-11-06T04:07:40.343Z,8.20
2018-11-06T04:10:09.396Z,8.20
2018-11-06T04:12:37.560Z,8.10
2018-11-06T04:15:05.557Z,8.10
2018-11-06T04:17:33.636Z,8.20
2018-11-06T04:20:01.404Z,8.10
2018-11-06T04:22:29.624Z,8.10
2018-11-06T04:24:57.509Z,8.10
2018-11-06T04:27:25.318Z,8.10
2018-11-06T04:29:53.238Z,8.10
2018-11-06T04:32:21.082Z,8.10
2018-11-06T04:34:48.881Z,8.10
2018-11-06T04:37:16.690Z,8.10
2018-11-06T04:39:44.459Z,8.10
2018-11-06T04:42:12.598Z,8.10
2018-11-06T04:44:40.739Z,8.10
2018-11-06T04:47:08.475Z,8.10
2018-11-06T04:49:37.016Z,8.10
2018-11-06T04:52:05.023Z,8.10
2018-11-06T04:54:32.862Z,8.10
2018-11-06T04:57:00.603Z,8.00
2018-11-06T04:59:28.565Z,8.00
2018-11-06T05:01:56.481Z,8.00
2018-11-06T05:04:24.390Z,7.90
2018-11-06T05:06:52.198Z,7.90
2018-11-06T05:09:20.026Z,7.90
2018-11-06T05:11:47.786Z,7.90
2018-11-06T05:14:15.763Z,7.90
2018-11-06T05:16:43.406Z,7.90
2018-11-06T05:19:11.425Z,7.90
2018-11-06T05:21:39.167Z,8.00
2018-11-06T05:24:06.979Z,7.90
2018-11-06T05:26:35.009Z,8.00
2018-11-06T05:29:02.892Z,8.00
2018-11-06T05:31:30.916Z,8.00
2018-11-06T05:33:58.807Z,8.00
2018-11-06T05:36:26.571Z,8.00
2018-11-06T05:38:54.501Z,7.90
2018-11-06T05:41:22.274Z,7.90
2018-11-06T05:43:50.158Z,7.80
2018-11-06T05:46:18.018Z,7.80
2018-11-06T05:48:45.984Z,7.90
2018-11-06T05:51:13.852Z,7.90
2018-11-06T05:53:41.768Z,7.90
2018-11-06T05:56:09.564Z,7.90
2018-11-06T05:58:37.448Z,7.90
2018-11-06T06:01:05.447Z,7.90
2018-11-06T06:03:33.209Z,7.90
2018-11-06T06:06:00.934Z,7.90
2018-11-06T06:08:28.907Z,7.90
2018-11-06T06:10:57.088Z,8.00
2018-11-06T06:13:24.885Z,8.00
2018-11-06T06:15:52.841Z,8.00
2018-11-06T06:18:21.154Z,8.00
2018-11-06T06:20:48.960Z,8.10
2018-11-06T06:23:17.033Z,8.10
2018-11-06T06:25:44.932Z,8.10
2018-11-06T06:28:12.712Z,8.10
2018-11-06T06:30:40.558Z,8.10
2018-11-06T06:33:08.496Z,8.10
2018-11-06T06:35:36.608Z,8.10
2018-11-06T06:38:04.892Z,8.10
2018-11-06T06:40:32.648Z,8.10
2018-11-06T06:43:00.478Z,8.10
2018-11-06T06:45:28.495Z,8.10
2018-11-06T06:47:56.305Z,8.10
2018-11-06T06:50:24.172Z,8.20
2018-11-06T06:52:52.134Z,8.20
2018-11-06T06:55:20.230Z,8.20
2018-11-06T06:57:48.683Z,8.20
2018-11-06T07:00:18.744Z,8.30
2018-11-06T07:02:46.596Z,8.30
2018-11-06T07:05:15.920Z,8.30
2018-11-06T07:07:44.047Z,8.30
2018-11-06T07:10:13.315Z,8.30
2018-11-06T07:12:41.791Z,8.40
2018-11-06T07:15:12.403Z,8.40
2018-11-06T07:17:40.875Z,8.50
2018-11-06T07:20:10.177Z,8.50
2018-11-06T07:22:38.072Z,8.60
2018-11-06T07:25:06.936Z,8.60
2018-11-06T07:27:35.252Z,8.60
2018-11-06T07:30:03.530Z,8.60
2018-11-06T07:32:31.829Z,8.60
2018-11-06T07:35:00.348Z,8.60
2018-11-06T07:37:28.325Z,8.60
2018-11-06T07:39:56.621Z,8.70
2018-11-06T07:42:24.863Z,8.70
2018-11-06T07:44:52.696Z,8.70
2018-11-06T07:47:20.592Z,8.80
2018-11-06T07:49:48.480Z,8.80
2018-11-06T07:52:16.612Z,8.80
2018-11-06T07:54:44.607Z,8.90
2018-11-06T07:57:12.635Z,9.00
2018-11-06T07:59:40.668Z,9.00
2018-11-06T08:02:09.363Z,9.10
2018-11-06T08:04:37.504Z,9.10
2018-11-06T08:07:05.535Z,9.20
2018-11-06T08:09:33.597Z,9.20
2018-11-06T08:12:01.828Z,9.20
2018-11-06T08:14:29.866Z,9.30
2018-11-06T08:16:57.732Z,9.40
2018-11-06T08:19:26.138Z,9.50
2018-11-06T08:21:54.095Z,9.60
2018-11-06T08:24:22.552Z,9.70
2018-11-06T08:26:51.059Z,9.70
2018-11-06T08:29:19.332Z,9.60
2018-11-06T08:31:47.751Z,9.70
2018-11-06T08:34:15.923Z,9.70
2018-11-06T08:36:44.101Z,9.80
2018-11-06T08:39:12.184Z,9.90
2018-11-06T08:41:40.887Z,10.00
2018-11-06T08:44:09.345Z,10.10
2018-11-06T08:46:37.704Z,10.20
2018-11-06T08:49:05.710Z,10.20
2018-11-06T08:51:33.686Z,10.40
2018-11-06T08:54:02.444Z,10.40
2018-11-06T08:56:30.836Z,10.50
2018-11-06T08:58:59.050Z,10.60
2018-11-06T09:01:27.045Z,10.70
2018-11-06T09:03:54.936Z,10.90
2018-11-06T09:06:22.734Z,11.00
2018-11-06T09:08:50.755Z,11.10
2018-11-06T09:11:18.629Z,11.20
2018-11-06T09:13:46.864Z,11.30
2018-11-06T09:16:14.827Z,11.30
2018-11-06T09:18:42.609Z,11.40
2018-11-06T09:21:10.531Z,11.50
2018-11-06T09:23:38.543Z,11.60
2018-11-06T09:26:06.465Z,11.80
2018-11-06T09:28:34.335Z,11.80
2018-11-06T09:31:02.233Z,11.80
2018-11-06T09:33:30.194Z,11.90
2018-11-06T09:35:58.179Z,12.00
2018-11-06T09:38:25.902Z,12.10
2018-11-06T09:40:53.779Z,12.20
2018-11-06T09:43:21.510Z,12.20
2018-11-06T09:45:49.378Z,12.20
2018-11-06T09:48:17.168Z,12.30
2018-11-06T09:50:45.128Z,12.40
2018-11-06T09:53:13.026Z,12.50
2018-11-06T09:55:40.956Z,12.60
2018-11-06T09:58:09.263Z,12.70
2018-11-06T10:00:37.071Z,12.80
2018-11-06T10:03:05.068Z,12.90
2018-11-06T10:05:32.849Z,13.00
2018-11-06T10:08:00.599Z,13.10
2018-11-06T10:10:28.502Z,13.20
2018-11-06T10:12:56.375Z,13.20
2018-11-06T10:15:24.167Z,13.30
2018-11-06T10:17:52.088Z,13.40
2018-11-06T10:20:20.804Z,13.40
2018-11-06T10:22:48.767Z,13.40
2018-11-06T10:25:16.683Z,13.40
2018-11-06T10:27:44.925Z,13.40
2018-11-06T10:30:14.254Z,13.40
2018-11-06T10:32:42.540Z,13.50
2018-11-06T10:35:10.929Z,13.50
2018-11-06T10:37:39.010Z,13.60
2018-11-06T10:40:08.131Z,13.70
2018-11-06T10:42:35.979Z,13.80
2018-11-06T10:45:04.022Z,13.90
2018-11-06T10:47:32.266Z,14.00
2018-11-06T10:50:00.072Z,14.10
2018-11-06T10:52:28.068Z,14.20
2018-11-06T10:54:55.817Z,14.30
2018-11-06T10:57:23.723Z,14.40
2018-11-06T10:59:51.749Z,14.40
2018-11-06T11:02:24.805Z,14.50
2018-11-06T11:04:52.748Z,14.50
2018-11-06T11:07:20.621Z,14.50
2018-11-06T11:09:48.552Z,14.60
2018-11-06T11:12:16.533Z,14.60
2018-11-06T11:14:44.578Z,14.70
2018-11-06T11:17:12.386Z,14.80
2018-11-06T11:19:40.262Z,14.80
2018-11-06T11:22:08.103Z,14.90
2018-11-06T11:24:36.026Z,15.00
2018-11-06T11:27:04.154Z,15.10
2018-11-06T11:29:32.101Z,15.20
2018-11-06T11:31:59.971Z,15.30
2018-11-06T11:34:27.816Z,15.40
2018-11-06T11:36:55.992Z,15.40
2018-11-06T11:39:23.987Z,15.50
2018-11-06T11:41:51.951Z,15.50
2018-11-06T11:44:19.725Z,15.60
2018-11-06T11:46:47.686Z,15.70
2018-11-06T11:49:15.476Z,15.70
2018-11-06T11:51:43.262Z,15.70
2018-11-06T11:54:11.081Z,15.70
2018-11-06T11:56:39.074Z,15.70
2018-11-06T11:59:07.341Z,15.80
2018-11-06T12:01:35.158Z,15.90
2018-11-06T12:04:03.055Z,15.90
2018-11-06T12:06:31.251Z,15.90
2018-11-06T12:08:59.091Z,16.00
2018-11-06T12:11:26.843Z,16.00
2018-11-06T12:13:54.939Z,16.10
2018-11-06T12:16:23.150Z,16.20
2018-11-06T12:18:51.121Z,16.30
2018-11-06T12:21:19.002Z,16.30
2018-11-06T12:23:46.910Z,16.30
2018-11-06T12:26:14.682Z,16.30
2018-11-06T12:28:42.733Z,16.30
2018-11-06T12:31:10.718Z,16.40
2018-11-06T12:33:38.712Z,16.40
2018-11-06T12:36:06.811Z,16.40
2018-11-06T12:38:34.835Z,16.50
2018-11-06T12:41:02.892Z,16.50
2018-11-06T12:43:30.785Z,16.50
2018-11-06T12:45:58.591Z,16.50
2018-11-06T12:48:26.686Z,16.60
2018-11-06T12:50:54.639Z,16.60
2018-11-06T12:53:23.174Z,16.70
2018-11-06T12:55:51.337Z,16.80
2018-11-06T12:58:19.344Z,16.80
2018-11-06T13:00:47.561Z,16.90
2018-11-06T13:03:15.670Z,16.90
2018-11-06T13:05:43.710Z,17.00
2018-11-06T13:08:11.676Z,17.00
2018-11-06T13:10:39.825Z,17.10
2018-11-06T13:13:07.804Z,17.20
2018-11-06T13:15:35.988Z,17.30
2018-11-06T13:18:04.545Z,17.40
2018-11-06T13:20:32.527Z,17.40
2018-11-06T13:23:00.368Z,17.40
2018-11-06T13:25:28.473Z,17.40
2018-11-06T13:27:56.424Z,17.40
2018-11-06T13:30:24.239Z,17.40
2018-11-06T13:32:52.454Z,17.40
2018-11-06T13:35:20.279Z,17.40
2018-11-06T13:37:48.235Z,17.40
2018-11-06T13:40:17.446Z,17.40
2018-11-06T13:42:46.190Z,17.50
2018-11-06T13:45:18.900Z,17.50
2018-11-06T13:47:46.852Z,17.50
2018-11-06T13:50:14.702Z,17.50
2018-11-06T13:52:42.576Z,17.50
2018-11-06T13:55:12.426Z,17.50
2018-11-06T13:57:40.515Z,17.50
2018-11-06T14:00:11.590Z,17.50
2018-11-06T14:02:40.690Z,17.50
2018-11-06T14:05:08.707Z,17.40
2018-11-06T14:07:36.846Z,17.40
2018-11-06T14:10:04.903Z,17.40
2018-11-06T14:12:33.122Z,17.40
2018-11-06T14:15:01.639Z,17.40
2018-11-06T14:17:29.826Z,17.40
2018-11-06T14:19:57.822Z,17.30
2018-11-06T14:22:25.911Z,17.30
2018-11-06T14:24:53.906Z,17.30
2018-11-06T14:27:21.878Z,17.30
2018-11-06T14:29:49.897Z,17.20
2018-11-06T14:32:18.131Z,17.20
2018-11-06T14:34:46.224Z,17.10
2018-11-06T14:37:14.468Z,17.10
2018-11-06T14:39:42.373Z,17.00
2018-11-06T14:42:10.214Z,16.90
2018-11-06T14:44:38.040Z,16.90
2018-11-06T14:47:06.104Z,16.90
2018-11-06T14:49:34.134Z,16.80
2018-11-06T14:52:02.144Z,16.70
2018-11-06T14:54:30.006Z,16.60
2018-11-06T14:56:58.028Z,16.50
2018-11-06T14:59:26.305Z,16.40
2018-11-06T15:01:54.206Z,16.40
2018-11-06T15:04:22.126Z,16.30
2018-11-06T15:06:50.071Z,16.20
2018-11-06T15:09:18.352Z,16.10
2018-11-06T15:11:46.597Z,16.00
2018-11-06T15:14:14.751Z,15.90
2018-11-06T15:16:42.564Z,15.80
2018-11-06T15:19:10.548Z,15.70
2018-11-06T15:21:38.391Z,15.70
2018-11-06T15:24:06.352Z,15.60
2018-11-06T15:26:34.425Z,15.60
2018-11-06T15:29:02.221Z,15.50
2018-11-06T15:31:30.053Z,15.40
2018-11-06T15:33:58.010Z,15.20
2018-11-06T15:36:25.942Z,15.10
2018-11-06T15:38:54.110Z,15.10
2018-11-06T15:41:22.119Z,14.90
2018-11-06T15:43:50.052Z,14.90
2018-11-06T15:46:18.003Z,14.80
2018-11-06T15:48:45.996Z,14.70
2018-11-06T15:51:13.779Z,14.60
2018-11-06T15:53:41.870Z,14.50
2018-11-06T15:56:09.918Z,14.50
2018-11-06T15:58:38.119Z,14.40
2018-11-06T16:01:06.178Z,14.30
2018-11-06T16:03:34.292Z,14.20
2018-11-06T16:06:02.260Z,14.10
2018-11-06T16:08:30.113Z,14.00
2018-11-06T16:10:57.951Z,14.00
2018-11-06T16:13:26.284Z,13.90
2018-11-06T16:15:54.271Z,13.80
2018-11-06T16:18:22.224Z,13.70
2018-11-06T16:20:50.220Z,13.60
2018-11-06T16:23:17.992Z,13.60
2018-11-06T16:25:46.773Z,13.50
2018-11-06T16:28:14.536Z,13.30
2018-11-06T16:30:42.510Z,13.20
2018-11-06T16:33:10.356Z,13.10
2018-11-06T16:35:38.424Z,13.10
2018-11-06T16:38:06.393Z,13.00
2018-11-06T16:40:34.367Z,13.00
2018-11-06T16:43:02.440Z,12.90
2018-11-06T16:45:30.294Z,12.90
2018-11-06T16:50:26.151Z,12.80
2018-11-06T16:52:53.970Z,12.70
2018-11-06T16:55:22.106Z,12.70
2018-11-06T16:57:50.005Z,12.50
2018-11-06T17:00:20.301Z,12.40
2018-11-06T17:02:48.045Z,12.40
2018-11-06T17:05:16.237Z,12.40
2018-11-06T17:07:44.536Z,12.30
2018-11-06T17:10:13.729Z,12.20
2018-11-06T17:12:41.999Z,12.20
2018-11-06T17:15:13.394Z,12.10
2018-11-06T17:17:42.148Z,12.10
2018-11-06T17:20:11.095Z,12.00
2018-11-06T17:22:39.458Z,12.00
2018-11-06T17:25:08.765Z,11.90
2018-11-06T17:27:36.831Z,11.80
2018-11-06T17:30:05.145Z,11.80
2018-11-06T17:32:32.989Z,11.70
2018-11-06T17:35:01.274Z,11.70
2018-11-06T17:37:29.222Z,11.70
2018-11-06T17:39:57.141Z,11.60
2018-11-06T17:42:25.081Z,11.60
2018-11-06T17:44:53.196Z,11.50
2018-11-06T17:47:21.101Z,11.40
2018-11-06T17:49:49.210Z,11.40
2018-11-06T17:52:17.116Z,11.30
2018-11-06T17:54:45.103Z,11.30
2018-11-06T17:57:13.259Z,11.30
2018-11-06T17:59:41.368Z,11.30
2018-11-06T18:02:09.756Z,11.30
2018-11-06T18:04:37.765Z,11.30
2018-11-06T18:07:05.832Z,11.10
2018-11-06T18:09:34.111Z,10.90
2018-11-06T18:12:02.658Z,10.80
2018-11-06T18:14:30.690Z,10.70
2018-11-06T18:16:58.667Z,10.80
2018-11-06T18:19:26.801Z,10.80
2018-11-06T18:21:54.818Z,10.70
2018-11-06T18:24:23.176Z,10.70
2018-11-06T18:26:51.542Z,10.70
2018-11-06T18:29:19.878Z,10.70
2018-11-06T18:31:47.866Z,10.60
2018-11-06T18:34:15.933Z,10.60
2018-11-06T18:36:43.952Z,10.60
2018-11-06T18:39:13.854Z,10.60
2018-11-06T18:41:42.697Z,10.60
2018-11-06T18:44:11.439Z,10.60
2018-11-06T18:46:39.683Z,10.50
2018-11-06T18:49:08.593Z,10.40
2018-11-06T18:51:37.106Z,10.40
2018-11-06T18:54:05.879Z,10.50
2018-11-06T18:56:34.027Z,10.50
2018-11-06T18:59:02.210Z,10.50
2018-11-06T19:01:30.558Z,10.50
2018-11-06T19:03:58.622Z,10.40
2018-11-06T19:06:27.041Z,10.30
2018-11-06T19:08:55.168Z,10.20
2018-11-06T19:11:23.417Z,10.10
2018-11-06T19:13:51.490Z,10.20
2018-11-06T19:16:20.153Z,10.20
2018-11-06T19:18:48.515Z,10.20
2018-11-06T19:21:16.635Z,10.20
2018-11-06T19:23:44.709Z,10.20
2018-11-06T19:26:13.180Z,10.30
2018-11-06T19:28:41.625Z,10.30
2018-11-06T19:31:09.776Z,10.40
2018-11-06T19:33:38.042Z,10.30
2018-11-06T19:36:06.566Z,10.30
2018-11-06T19:38:34.502Z,10.20
2018-11-06T19:41:02.812Z,10.30
2018-11-06T19:43:30.856Z,10.30
2018-11-06T19:45:58.985Z,10.20
2018-11-06T19:48:27.011Z,10.20
2018-11-06T19:50:55.071Z,10.20
2018-11-06T19:53:23.097Z,10.10
2018-11-06T19:55:51.266Z,10.10
2018-11-06T19:58:21.919Z,10.10
2018-11-06T20:00:51.644Z,10.10
2018-11-06T20:03:21.900Z,10.00
2018-11-06T20:05:50.954Z,9.80
2018-11-06T20:08:19.209Z,9.80
2018-11-06T20:10:47.433Z,9.80
2018-11-06T20:13:16.157Z,9.80
2018-11-06T20:15:45.169Z,9.80
2018-11-06T20:18:14.093Z,9.70
2018-11-06T20:20:43.088Z,9.60
2018-11-06T20:23:11.625Z,9.50
2018-11-06T20:25:42.990Z,9.50
2018-11-06T20:28:11.307Z,9.50
2018-11-06T20:30:39.882Z,9.50
2018-11-06T20:33:08.897Z,9.50
2018-11-06T20:35:38.589Z,9.40
2018-11-06T20:38:07.660Z,9.50
2018-11-06T20:40:38.312Z,9.40
2018-11-06T20:43:06.798Z,9.30
2018-11-06T20:45:34.982Z,9.20
2018-11-06T20:48:03.415Z,9.10
2018-11-06T20:50:31.540Z,9.20
2018-11-06T20:53:00.211Z,9.30
2018-11-06T20:55:29.299Z,9.30
2018-11-06T20:57:57.898Z,9.30
2018-11-06T21:00:29.122Z,9.20
2018-11-06T21:02:59.227Z,9.20
2018-11-06T21:05:27.623Z,9.30
2018-11-06T21:07:55.662Z,9.30
2018-11-06T21:10:25.229Z,9.40
2018-11-06T21:12:53.297Z,9.30
2018-11-06T21:15:21.659Z,9.20
2018-11-06T21:17:49.843Z,9.20
2018-11-06T21:20:18.153Z,9.20
2018-11-06T21:22:46.499Z,9.10
2018-11-06T21:25:14.712Z,9.10
2018-11-06T21:27:43.125Z,9.10
2018-11-06T21:30:15.210Z,9.20
2018-11-06T21:32:45.108Z,9.20
2018-11-06T21:35:13.141Z,9.30
2018-11-06T21:37:41.865Z,9.30
2018-11-06T21:40:12.212Z,9.40
2018-11-06T21:42:41.539Z,9.40
2018-11-06T21:45:10.653Z,9.50
2018-11-06T21:47:39.171Z,9.50
2018-11-06T21:50:08.102Z,9.50
2018-11-06T21:52:36.089Z,9.50
2018-11-06T21:55:04.479Z,9.40
2018-11-06T21:57:32.744Z,9.30
2018-11-06T22:00:00.724Z,9.30
2018-11-06T22:02:28.630Z,9.20
2018-11-06T22:04:56.454Z,9.20
2018-11-06T22:07:24.312Z,9.10
2018-11-06T22:09:52.118Z,9.10
2018-11-06T22:12:20.062Z,9.00
2018-11-06T22:14:48.016Z,9.00
2018-11-06T22:17:15.921Z,9.00
2018-11-06T22:19:43.861Z,9.00
2018-11-06T22:22:12.121Z,8.90
2018-11-06T22:24:39.861Z,8.90
2018-11-06T22:27:07.774Z,9.00
2018-11-06T22:29:35.612Z,9.00
2018-11-06T22:32:03.536Z,9.00
2018-11-06T22:34:31.334Z,9.10
2018-11-06T22:36:59.183Z,9.10
2018-11-06T22:39:27.111Z,9.00
2018-11-06T22:41:55.091Z,8.90
2018-11-06T22:44:23.053Z,9.00
2018-11-06T22:46:50.951Z,9.00
2018-11-06T22:49:18.783Z,9.10
2018-11-06T22:51:46.749Z,9.10
2018-11-06T22:54:14.624Z,9.10
2018-11-06T22:56:42.361Z,9.10
2018-11-06T22:59:10.579Z,9.10
2018-11-06T23:01:38.690Z,9.00
2018-11-06T23:04:06.679Z,8.90
2018-11-06T23:06:34.617Z,8.80
2018-11-06T23:09:02.509Z,8.90
2018-11-06T23:11:30.409Z,8.90
2018-11-06T23:13:58.286Z,8.90
2018-11-06T23:16:26.057Z,8.90
2018-11-06T23:18:54.059Z,8.90
2018-11-06T23:21:21.935Z,8.90
2018-11-06T23:23:49.824Z,9.00
2018-11-06T23:26:17.580Z,8.90
2018-11-06T23:28:45.438Z,8.80
2018-11-06T23:31:13.285Z,8.80
2018-11-06T23:33:41.633Z,8.80
2018-11-06T23:36:09.439Z,8.80
2018-11-06T23:38:37.443Z,8.90
2018-11-06T23:41:05.519Z,8.70
2018-11-06T23:43:33.443Z,8.60
2018-11-06T23:46:01.191Z,8.50
2018-11-06T23:48:29.083Z,8.50
2018-11-06T23:50:56.849Z,8.50
2018-11-06T23:53:24.975Z,8.40
2018-11-06T23:55:52.712Z,8.50
2018-11-06T23:58:20.674Z,8.50
