createdAt,value
2022-09-25T00:01:06.301Z,101599.22
2022-09-25T00:03:41.551Z,101603.56
2022-09-25T00:06:17.340Z,101607.88
2022-09-25T00:08:51.066Z,101603.97
2022-09-25T00:11:27.486Z,101604.75
2022-09-25T00:14:01.513Z,101605.81
2022-09-25T00:16:34.463Z,101613.78
2022-09-25T00:19:26.273Z,101616.13
2022-09-25T00:21:58.969Z,101605.06
2022-09-25T00:24:32.135Z,101608.66
2022-09-25T00:27:06.022Z,101614.50
2022-09-25T00:29:40.240Z,101616.88
2022-09-25T00:32:13.387Z,101622.38
2022-09-25T00:34:47.506Z,101605.81
2022-09-25T00:37:20.451Z,101611.28
2022-09-25T00:39:53.053Z,101608.53
2022-09-25T00:42:26.129Z,101606.88
2022-09-25T00:45:01.045Z,101612.81
2022-09-25T00:47:45.910Z,101608.91
2022-09-25T00:50:32.246Z,101601.75
2022-09-25T00:53:10.367Z,101599.00
2022-09-25T00:55:45.613Z,101606.09
2022-09-25T00:58:22.863Z,101603.78
2022-09-25T01:00:55.779Z,101615.22
2022-09-25T01:03:29.381Z,101606.09
2022-09-25T01:06:03.948Z,101601.72
2022-09-25T01:08:37.539Z,101602.09
2022-09-25T01:11:10.441Z,101607.22
2022-09-25T01:13:47.379Z,101597.72
2022-09-25T01:16:28.151Z,101604.06
2022-09-25T01:19:13.048Z,101603.28
2022-09-25T01:21:53.852Z,101600.06
2022-09-25T01:24:51.417Z,101603.56
2022-09-25T01:27:52.001Z,101600.00
2022-09-25T01:30:26.224Z,101608.28
2022-09-25T01:33:07.290Z,101607.88
2022-09-25T01:35:48.591Z,101595.25
2022-09-25T01:38:27.819Z,101597.69
2022-09-25T01:41:09.520Z,101600.00
2022-09-25T01:43:47.466Z,101598.03
2022-09-25T01:46:24.496Z,101611.00
2022-09-25T01:49:01.340Z,101612.56
2022-09-25T01:51:39.790Z,101612.56
2022-09-25T01:54:18.007Z,101617.69
2022-09-25T01:56:55.397Z,101625.16
2022-09-25T01:59:36.990Z,101618.09
2022-09-25T02:02:16.860Z,101631.50
2022-09-25T02:04:55.179Z,101636.28
2022-09-25T02:07:36.451Z,101627.56
2022-09-25T02:10:13.943Z,101622.50
2022-09-25T02:12:50.303Z,101611.84
2022-09-25T02:15:27.123Z,101615.78
2022-09-25T02:18:20.540Z,101618.16
2022-09-25T02:21:00.239Z,101613.41
2022-09-25T02:23:42.119Z,101610.25
2022-09-25T02:26:23.026Z,101613.88
2022-09-25T02:28:56.457Z,101609.53
2022-09-25T02:31:35.708Z,101615.84
2022-09-25T02:34:14.773Z,101615.84
2022-09-25T02:36:48.045Z,101608.72
2022-09-25T02:39:24.889Z,101608.75
2022-09-25T02:42:14.954Z,101615.84
2022-09-25T02:45:04.974Z,101609.47
2022-09-25T02:47:46.357Z,101598.03
2022-09-25T02:50:26.097Z,101598.03
2022-09-25T02:53:09.182Z,101605.53
2022-09-25T02:55:46.398Z,101588.91
2022-09-25T02:58:25.294Z,101595.19
2022-09-25T03:01:00.925Z,101605.44
2022-09-25T03:03:35.404Z,101603.16
2022-09-25T03:06:10.070Z,101602.28
2022-09-25T03:08:49.252Z,101605.44
2022-09-25T03:11:23.642Z,101599.94
2022-09-25T03:13:58.487Z,101614.47
2022-09-25T03:16:35.541Z,101610.13
2022-09-25T03:19:08.987Z,101620.38
2022-09-25T03:21:43.078Z,101617.97
2022-09-25T03:24:16.489Z,101615.63
2022-09-25T03:26:49.171Z,101620.31
2022-09-25T03:29:22.656Z,101613.63
2022-09-25T03:31:55.458Z,101612.03
2022-09-25T03:34:28.436Z,101612.44
2022-09-25T03:37:02.473Z,101614.81
2022-09-25T03:39:35.257Z,101605.34
2022-09-25T03:42:07.961Z,101607.75
2022-09-25T03:44:40.633Z,101602.19
2022-09-25T03:47:13.369Z,101603.81
2022-09-25T03:49:46.061Z,101605.38
2022-09-25T03:52:20.630Z,101604.94
2022-09-25T03:54:53.282Z,101598.25
2022-09-25T03:57:26.575Z,101604.56
2022-09-25T04:00:01.249Z,101603.38
2022-09-25T04:02:34.164Z,101593.56
2022-09-25T04:05:07.773Z,101596.72
2022-09-25T04:07:41.738Z,101588.06
2022-09-25T04:10:15.463Z,101589.56
2022-09-25T04:12:48.060Z,101585.22
2022-09-25T04:15:21.211Z,101582.44
2022-09-25T04:17:53.998Z,101590.72
2022-09-25T04:20:27.226Z,101590.28
2022-09-25T04:23:01.289Z,101587.13
2022-09-25T04:25:33.947Z,101585.88
2022-09-25T04:28:07.207Z,101571.69
2022-09-25T04:30:39.860Z,101569.72
2022-09-25T04:33:30.351Z,101557.13
2022-09-25T04:36:03.657Z,101558.72
2022-09-25T04:38:37.643Z,101553.94
2022-09-25T04:41:11.653Z,101562.59
2022-09-25T04:43:44.387Z,101562.66
2022-09-25T04:46:22.029Z,101570.50
2022-09-25T04:48:55.562Z,101569.69
2022-09-25T04:51:28.578Z,101556.25
2022-09-25T04:54:02.681Z,101567.34
2022-09-25T04:56:35.332Z,101570.88
2022-09-25T04:59:07.963Z,101564.16
2022-09-25T05:01:40.806Z,101571.28
2022-09-25T05:04:14.391Z,101580.72
2022-09-25T05:06:47.532Z,101570.03
2022-09-25T05:09:21.565Z,101571.28
2022-09-25T05:11:54.261Z,101567.72
2022-09-25T05:14:26.974Z,101558.66
2022-09-25T05:16:59.652Z,101567.28
2022-09-25T05:19:32.333Z,101572.00
2022-09-25T05:22:05.246Z,101570.88
2022-09-25T05:24:39.435Z,101560.97
2022-09-25T05:27:13.057Z,101557.47
2022-09-25T05:29:45.743Z,101557.91
2022-09-25T05:32:19.000Z,101551.94
2022-09-25T05:34:51.649Z,101547.97
2022-09-25T05:37:24.437Z,101552.34
2022-09-25T05:39:58.422Z,101559.47
2022-09-25T05:42:31.944Z,101557.47
2022-09-25T05:45:07.655Z,101561.03
2022-09-25T05:47:40.692Z,101559.38
2022-09-25T05:50:16.071Z,101561.03
2022-09-25T05:52:56.769Z,101558.66
2022-09-25T05:55:31.161Z,101564.97
2022-09-25T05:58:05.040Z,101561.81
2022-09-25T06:00:38.699Z,101557.88
2022-09-25T06:03:12.030Z,101568.13
2022-09-25T06:05:45.128Z,101566.19
2022-09-25T06:08:17.715Z,101565.03
2022-09-25T06:10:55.512Z,101572.81
2022-09-25T06:13:29.220Z,101585.47
2022-09-25T06:16:03.178Z,101593.28
2022-09-25T06:18:35.859Z,101589.34
2022-09-25T06:21:08.498Z,101583.75
2022-09-25T06:23:45.021Z,101590.91
2022-09-25T06:26:19.313Z,101591.56
2022-09-25T06:28:52.132Z,101597.53
2022-09-25T06:31:24.908Z,101598.72
2022-09-25T06:33:57.587Z,101601.88
2022-09-25T06:36:30.270Z,101596.78
2022-09-25T06:39:03.049Z,101588.56
2022-09-25T06:41:37.086Z,101588.31
2022-09-25T06:44:10.021Z,101585.94
2022-09-25T06:46:45.180Z,101591.53
2022-09-25T06:49:18.012Z,101592.31
2022-09-25T06:51:51.952Z,101580.88
2022-09-25T06:54:24.703Z,101582.06
2022-09-25T06:56:58.701Z,101584.81
2022-09-25T06:59:31.394Z,101585.28
2022-09-25T07:02:24.253Z,101584.84
2022-09-25T07:04:56.557Z,101582.50
2022-09-25T07:07:30.531Z,101572.66
2022-09-25T07:10:03.176Z,101577.00
2022-09-25T07:12:41.602Z,101572.28
2022-09-25T07:15:15.558Z,101571.53
2022-09-25T07:17:48.306Z,101573.50
2022-09-25T07:20:21.761Z,101579.47
2022-09-25T07:22:54.856Z,101584.63
2022-09-25T07:25:27.567Z,101581.09
2022-09-25T07:28:01.713Z,101590.53
2022-09-25T07:30:34.821Z,101596.91
2022-09-25T07:33:07.694Z,101592.97
2022-09-25T07:35:40.416Z,101591.03
2022-09-25T07:38:13.041Z,101591.44
2022-09-25T07:40:45.976Z,101589.53
2022-09-25T07:43:20.018Z,101585.97
2022-09-25T07:45:53.661Z,101590.41
2022-09-25T07:48:27.118Z,101583.66
2022-09-25T07:51:02.990Z,101592.91
2022-09-25T07:53:35.686Z,101596.47
2022-09-25T07:56:08.835Z,101596.09
2022-09-25T07:58:42.926Z,101597.69
2022-09-25T08:01:15.641Z,101594.09
2022-09-25T08:03:49.328Z,101599.66
2022-09-25T08:06:21.984Z,101595.78
2022-09-25T08:08:57.386Z,101589.00
2022-09-25T08:11:32.016Z,101600.84
2022-09-25T08:14:06.068Z,101603.63
2022-09-25T08:16:38.981Z,101604.00
2022-09-25T08:19:12.245Z,101600.56
2022-09-25T08:21:45.149Z,101603.47
2022-09-25T08:24:17.779Z,101601.56
2022-09-25T08:26:50.392Z,101607.88
2022-09-25T08:29:24.672Z,101605.09
2022-09-25T08:31:57.430Z,101604.72
2022-09-25T08:34:41.005Z,101603.94
2022-09-25T08:37:14.247Z,101589.81
2022-09-25T08:39:48.741Z,101593.38
2022-09-25T08:42:38.000Z,101598.13
2022-09-25T08:45:45.257Z,101595.78
2022-09-25T08:48:46.755Z,101587.84
2022-09-25T08:51:19.854Z,101587.84
2022-09-25T08:53:52.400Z,101586.25
2022-09-25T08:56:25.667Z,101587.81
2022-09-25T08:59:05.336Z,101598.91
2022-09-25T09:01:47.804Z,101595.31
2022-09-25T09:04:26.465Z,101599.66
2022-09-25T09:07:25.818Z,101601.22
2022-09-25T09:10:02.755Z,101598.41
2022-09-25T09:12:41.602Z,101603.16
2022-09-25T09:15:27.414Z,101599.56
2022-09-25T09:18:06.649Z,101598.34
2022-09-25T09:20:45.725Z,101593.56
2022-09-25T09:23:20.884Z,101593.59
2022-09-25T09:26:02.937Z,101598.31
2022-09-25T09:28:54.258Z,101593.53
2022-09-25T09:31:35.489Z,101601.22
2022-09-25T09:34:46.606Z,101601.53
2022-09-25T09:37:31.636Z,101600.56
2022-09-25T09:40:21.495Z,101594.72
2022-09-25T09:43:04.122Z,101604.53
2022-09-25T09:45:46.448Z,101603.38
2022-09-25T09:48:28.660Z,101597.97
2022-09-25T09:51:09.725Z,101594.78
2022-09-25T09:53:47.654Z,101590.75
2022-09-25T09:56:24.104Z,101594.34
2022-09-25T09:58:59.506Z,101603.91
2022-09-25T10:01:41.195Z,101591.16
2022-09-25T10:04:18.307Z,101602.50
2022-09-25T10:06:56.942Z,101599.72
2022-09-25T10:09:29.653Z,101598.00
2022-09-25T10:12:07.463Z,101595.09
2022-09-25T10:14:43.791Z,101585.84
2022-09-25T10:17:18.113Z,101590.31
2022-09-25T10:19:55.152Z,101589.59
2022-09-25T10:22:34.954Z,101583.84
2022-09-25T10:25:09.360Z,101585.84
2022-09-25T10:27:46.169Z,101581.50
2022-09-25T10:30:21.800Z,101586.59
2022-09-25T10:33:01.010Z,101581.97
2022-09-25T10:35:45.420Z,101585.84
2022-09-25T10:38:29.468Z,101588.00
2022-09-25T10:41:05.794Z,101577.78
2022-09-25T10:43:51.954Z,101582.78
2022-09-25T10:46:43.566Z,101573.25
2022-09-25T10:49:36.734Z,101591.31
2022-09-25T10:52:10.481Z,101584.09
2022-09-25T10:54:45.965Z,101576.81
2022-09-25T10:57:34.101Z,101578.53
2022-09-25T11:00:21.889Z,101576.22
2022-09-25T11:02:58.365Z,101572.25
2022-09-25T11:05:34.007Z,101568.91
2022-09-25T11:08:09.275Z,101568.31
2022-09-25T11:10:51.132Z,101565.41
2022-09-25T11:13:26.149Z,101558.97
2022-09-25T11:16:01.062Z,101557.03
2022-09-25T11:18:40.623Z,101554.47
2022-09-25T11:21:26.966Z,101560.09
2022-09-25T11:24:12.015Z,101547.28
2022-09-25T11:26:51.753Z,101545.16
2022-09-25T11:29:32.325Z,101548.16
2022-09-25T11:32:10.990Z,101545.06
2022-09-25T11:34:59.229Z,101541.69
2022-09-25T11:37:39.355Z,101535.16
2022-09-25T11:40:49.316Z,101538.72
2022-09-25T11:43:36.356Z,101539.81
2022-09-25T11:46:20.701Z,101542.13
2022-09-25T11:49:02.298Z,101543.53
2022-09-25T11:52:00.598Z,101541.00
2022-09-25T11:54:45.058Z,101542.50
2022-09-25T11:57:24.710Z,101531.78
2022-09-25T12:00:09.904Z,101530.13
2022-09-25T12:03:04.718Z,101537.50
2022-09-25T12:06:06.298Z,101539.13
2022-09-25T12:08:53.429Z,101530.34
2022-09-25T12:11:45.291Z,101535.56
2022-09-25T12:14:24.094Z,101528.41
2022-09-25T12:17:07.430Z,101528.13
2022-09-25T12:19:46.472Z,101522.59
2022-09-25T12:22:31.130Z,101521.66
2022-09-25T12:25:08.485Z,101520.63
2022-09-25T12:27:52.543Z,101521.16
2022-09-25T12:30:33.217Z,101516.41
2022-09-25T12:33:23.524Z,101505.22
2022-09-25T12:36:03.866Z,101505.22
2022-09-25T12:38:43.921Z,101504.16
2022-09-25T12:41:22.071Z,101500.47
2022-09-25T12:44:04.291Z,101496.78
2022-09-25T12:46:43.479Z,101503.50
2022-09-25T12:49:23.213Z,101489.75
2022-09-25T12:52:02.499Z,101481.41
2022-09-25T12:54:41.976Z,101486.56
2022-09-25T12:57:20.409Z,101481.97
2022-09-25T12:59:57.903Z,101488.41
2022-09-25T13:02:39.202Z,101479.19
2022-09-25T13:05:22.046Z,101473.63
2022-09-25T13:08:00.198Z,101489.44
2022-09-25T13:10:38.901Z,101476.91
2022-09-25T13:13:19.274Z,101479.94
2022-09-25T13:15:55.143Z,101475.78
2022-09-25T13:18:30.273Z,101481.84
2022-09-25T13:21:24.614Z,101483.97
2022-09-25T13:23:59.529Z,101477.47
2022-09-25T13:26:32.587Z,101475.88
2022-09-25T13:29:07.876Z,101474.97
2022-09-25T13:31:44.416Z,101472.06
2022-09-25T13:34:21.734Z,101469.72
2022-09-25T13:36:57.623Z,101466.94
2022-09-25T13:39:52.006Z,101468.03
2022-09-25T13:42:29.662Z,101459.84
2022-09-25T13:45:08.497Z,101469.28
2022-09-25T13:47:54.687Z,101461.78
2022-09-25T13:50:45.154Z,101453.03
2022-09-25T13:53:29.621Z,101452.16
2022-09-25T13:56:30.072Z,101444.41
2022-09-25T13:59:22.558Z,101446.66
2022-09-25T14:01:58.970Z,101440.59
2022-09-25T14:04:35.012Z,101437.25
2022-09-25T14:07:18.780Z,101445.19
2022-09-25T14:09:55.620Z,101445.41
2022-09-25T14:12:35.011Z,101432.56
2022-09-25T14:15:13.285Z,101431.97
2022-09-25T14:17:47.870Z,101437.69
2022-09-25T14:20:35.367Z,101437.38
2022-09-25T14:23:14.571Z,101433.06
2022-09-25T14:25:58.353Z,101425.56
2022-09-25T14:28:33.937Z,101428.69
2022-09-25T14:31:33.045Z,101423.28
2022-09-25T14:34:26.234Z,101422.50
2022-09-25T14:37:19.943Z,101418.16
2022-09-25T14:40:02.814Z,101421.63
2022-09-25T14:42:58.024Z,101413.66
2022-09-25T14:45:47.377Z,101415.44
2022-09-25T14:48:24.114Z,101414.53
2022-09-25T14:51:02.159Z,101413.09
2022-09-25T14:53:39.622Z,101406.72
2022-09-25T14:56:15.291Z,101399.75
2022-09-25T14:58:51.318Z,101407.56
2022-09-25T15:01:28.061Z,101407.25
2022-09-25T15:04:03.350Z,101410.63
2022-09-25T15:06:39.095Z,101404.31
2022-09-25T15:09:29.348Z,101408.03
2022-09-25T15:12:15.633Z,101402.94
2022-09-25T15:15:05.336Z,101401.91
2022-09-25T15:17:47.743Z,101399.19
2022-09-25T15:20:22.980Z,101396.94
2022-09-25T15:22:58.050Z,101390.59
2022-09-25T15:25:33.690Z,101389.94
2022-09-25T15:28:07.919Z,101388.56
2022-09-25T15:30:43.549Z,101390.78
2022-09-25T15:33:23.270Z,101391.38
2022-09-25T15:35:56.818Z,101397.13
2022-09-25T15:38:32.435Z,101391.56
2022-09-25T15:41:08.989Z,101389.59
2022-09-25T15:43:41.727Z,101388.03
2022-09-25T15:46:38.332Z,101389.91
2022-09-25T15:49:16.526Z,101388.84
2022-09-25T15:51:53.556Z,101377.84
2022-09-25T15:54:35.938Z,101379.50
2022-09-25T15:57:13.127Z,101380.19
2022-09-25T16:00:05.711Z,101368.59
2022-09-25T16:03:06.746Z,101381.50
2022-09-25T16:05:51.927Z,101372.16
2022-09-25T16:08:31.718Z,101368.31
2022-09-25T16:11:16.583Z,101364.22
2022-09-25T16:13:51.668Z,101364.91
2022-09-25T16:16:29.437Z,101365.69
2022-09-25T16:19:28.231Z,101368.03
2022-09-25T16:22:14.152Z,101370.16
2022-09-25T16:24:51.118Z,101367.78
2022-09-25T16:27:29.825Z,101369.78
2022-09-25T16:30:04.580Z,101367.94
2022-09-25T16:32:37.664Z,101361.06
2022-09-25T16:35:24.955Z,101363.66
2022-09-25T16:37:57.919Z,101364.53
2022-09-25T16:40:33.748Z,101361.75
2022-09-25T16:43:30.006Z,101367.84
2022-09-25T16:46:05.926Z,101367.94
2022-09-25T16:48:40.310Z,101368.06
2022-09-25T16:51:21.615Z,101368.38
2022-09-25T16:53:56.707Z,101360.59
2022-09-25T16:56:31.707Z,101363.13
2022-09-25T16:59:17.265Z,101363.66
2022-09-25T17:01:51.684Z,101355.97
2022-09-25T17:04:27.892Z,101361.31
2022-09-25T17:07:01.957Z,101355.38
2022-09-25T17:09:34.710Z,101355.84
2022-09-25T17:12:15.743Z,101344.25
2022-09-25T17:14:50.086Z,101336.25
2022-09-25T17:17:22.845Z,101343.50
2022-09-25T17:19:55.646Z,101334.22
2022-09-25T17:22:31.100Z,101330.13
2022-09-25T17:25:18.394Z,101333.63
2022-09-25T17:27:51.065Z,101333.09
2022-09-25T17:30:23.693Z,101333.28
2022-09-25T17:32:56.294Z,101322.81
2022-09-25T17:35:35.218Z,101317.31
2022-09-25T17:38:09.896Z,101318.94
2022-09-25T17:40:44.737Z,101317.44
2022-09-25T17:43:17.491Z,101317.66
2022-09-25T17:45:53.325Z,101324.66
2022-09-25T17:48:27.720Z,101313.66
2022-09-25T17:51:02.096Z,101311.47
2022-09-25T17:53:36.245Z,101312.53
2022-09-25T17:56:10.339Z,101306.97
2022-09-25T17:58:44.491Z,101310.63
2022-09-25T18:01:21.828Z,101308.66
2022-09-25T18:03:56.505Z,101308.19
2022-09-25T18:06:31.115Z,101300.56
2022-09-25T18:09:05.192Z,101298.16
2022-09-25T18:11:42.290Z,101291.41
2022-09-25T18:14:16.796Z,101295.41
2022-09-25T18:16:49.502Z,101289.25
2022-09-25T18:19:40.079Z,101291.56
2022-09-25T18:22:19.441Z,101278.09
2022-09-25T18:24:56.541Z,101277.53
2022-09-25T18:27:32.815Z,101278.69
2022-09-25T18:30:06.384Z,101278.66
2022-09-25T18:32:39.068Z,101271.84
2022-09-25T18:35:14.406Z,101277.47
2022-09-25T18:37:47.906Z,101273.63
2022-09-25T18:40:22.039Z,101278.19
2022-09-25T18:42:54.828Z,101269.72
2022-09-25T18:45:27.517Z,101260.09
2022-09-25T18:48:00.580Z,101262.19
2022-09-25T18:50:33.344Z,101250.28
2022-09-25T18:53:06.011Z,101251.84
2022-09-25T18:55:41.199Z,101240.31
2022-09-25T18:58:14.413Z,101237.09
2022-09-25T19:00:47.817Z,101231.19
2022-09-25T19:03:20.473Z,101230.03
2022-09-25T19:05:59.948Z,101226.94
2022-09-25T19:08:34.029Z,101215.47
2022-09-25T19:11:14.820Z,101209.91
2022-09-25T19:13:49.478Z,101204.38
2022-09-25T19:16:22.705Z,101202.84
2022-09-25T19:18:55.476Z,101205.53
2022-09-25T19:21:28.410Z,101194.50
2022-09-25T19:24:01.531Z,101189.44
2022-09-25T19:26:35.732Z,101193.13
2022-09-25T19:29:08.620Z,101191.94
2022-09-25T19:31:41.493Z,101181.63
2022-09-25T19:34:14.394Z,101178.50
2022-09-25T19:36:46.948Z,101174.16
2022-09-25T19:39:19.599Z,101173.41
2022-09-25T19:41:54.433Z,101178.63
2022-09-25T19:44:27.325Z,101170.75
2022-09-25T19:46:59.936Z,101180.31
2022-09-25T19:49:32.717Z,101180.72
2022-09-25T19:52:05.395Z,101177.97
2022-09-25T19:54:38.246Z,101168.13
2022-09-25T19:57:12.443Z,101164.88
2022-09-25T19:59:45.100Z,101170.16
2022-09-25T20:02:18.112Z,101172.50
2022-09-25T20:04:50.726Z,101169.38
2022-09-25T20:07:23.496Z,101164.66
2022-09-25T20:09:56.540Z,101162.63
2022-09-25T20:12:32.922Z,101155.22
2022-09-25T20:15:06.518Z,101152.47
2022-09-25T20:17:39.285Z,101148.59
2022-09-25T20:20:12.132Z,101144.19
2022-09-25T20:22:45.034Z,101146.13
2022-09-25T20:25:17.675Z,101134.75
2022-09-25T20:27:52.410Z,101134.75
2022-09-25T20:30:25.155Z,101130.34
2022-09-25T20:32:57.795Z,101127.63
2022-09-25T20:35:30.549Z,101129.63
2022-09-25T20:38:03.251Z,101131.63
2022-09-25T20:40:39.325Z,101129.63
2022-09-25T20:43:13.364Z,101136.84
2022-09-25T20:45:56.013Z,101136.47
2022-09-25T20:48:28.765Z,101128.63
2022-09-25T20:51:03.963Z,101130.97
2022-09-25T20:53:37.061Z,101128.63
2022-09-25T20:56:10.748Z,101119.09
2022-09-25T20:58:49.462Z,101118.63
2022-09-25T21:01:27.754Z,101118.75
2022-09-25T21:04:01.981Z,101115.19
2022-09-25T21:06:36.068Z,101116.75
2022-09-25T21:09:13.963Z,101111.22
2022-09-25T21:11:46.725Z,101106.44
2022-09-25T21:14:22.556Z,101100.16
2022-09-25T21:16:57.275Z,101095.34
2022-09-25T21:19:30.079Z,101088.25
2022-09-25T21:22:03.199Z,101091.78
2022-09-25T21:24:35.923Z,101083.59
2022-09-25T21:27:08.860Z,101080.44
2022-09-25T21:29:43.104Z,101077.25
2022-09-25T21:32:15.878Z,101066.97
2022-09-25T21:34:48.607Z,101066.25
2022-09-25T21:37:21.224Z,101068.63
2022-09-25T21:39:53.913Z,101060.78
2022-09-25T21:42:29.266Z,101059.16
2022-09-25T21:45:06.375Z,101044.94
2022-09-25T21:47:39.045Z,101042.53
2022-09-25T21:50:11.708Z,101038.56
2022-09-25T21:52:44.688Z,101038.19
2022-09-25T21:55:17.626Z,101035.41
2022-09-25T21:57:50.914Z,101027.16
2022-09-25T22:00:25.004Z,101033.91
2022-09-25T22:02:57.739Z,101012.47
2022-09-25T22:05:30.458Z,101021.13
2022-09-25T22:08:06.300Z,101006.91
2022-09-25T22:10:39.040Z,101006.13
2022-09-25T22:13:11.790Z,101006.13
2022-09-25T22:15:45.914Z,101003.34
2022-09-25T22:18:18.726Z,100999.09
2022-09-25T22:20:53.051Z,100989.94
2022-09-25T22:23:26.421Z,100988.00
2022-09-25T22:26:02.463Z,100988.75
2022-09-25T22:28:35.449Z,100982.47
2022-09-25T22:31:10.848Z,100985.22
2022-09-25T22:33:44.135Z,100976.16
2022-09-25T22:36:16.869Z,100965.91
2022-09-25T22:38:49.621Z,100963.91
2022-09-25T22:41:22.527Z,100956.41
2022-09-25T22:43:58.494Z,100958.03
2022-09-25T22:46:34.741Z,100954.81
2022-09-25T22:49:07.635Z,100945.38
2022-09-25T22:51:40.321Z,100944.94
2022-09-25T22:54:14.935Z,100947.72
2022-09-25T22:56:47.740Z,100939.00
2022-09-25T22:59:20.493Z,100939.03
2022-09-25T23:01:55.913Z,100930.38
2022-09-25T23:04:28.808Z,100926.38
2022-09-25T23:07:01.768Z,100928.34
2022-09-25T23:09:34.429Z,100924.78
2022-09-25T23:12:07.071Z,100907.06
2022-09-25T23:14:39.757Z,100895.56
2022-09-25T23:17:13.821Z,100886.09
2022-09-25T23:19:46.775Z,100891.63
2022-09-25T23:22:19.871Z,100882.50
2022-09-25T23:24:52.423Z,100876.63
2022-09-25T23:27:25.091Z,100867.91
2022-09-25T23:29:57.784Z,100869.47
2022-09-25T23:32:31.744Z,100868.66
2022-09-25T23:35:04.771Z,100858.47
2022-09-25T23:37:37.329Z,100849.34
2022-09-25T23:40:15.339Z,100851.34
2022-09-25T23:42:48.524Z,100848.22
2022-09-25T23:45:21.408Z,100841.47
2022-09-25T23:47:55.446Z,100848.97
2022-09-25T23:50:28.203Z,100841.75
2022-09-25T23:53:00.854Z,100840.19
2022-09-25T23:55:34.538Z,100836.28
2022-09-25T23:58:07.154Z,100826.00
