createdAt,value
2018-07-13T00:00:36.788Z,4.70
2018-07-13T00:01:40.241Z,5.00
2018-07-13T00:02:43.708Z,4.80
2018-07-13T00:03:47.142Z,5.07
2018-07-13T00:04:50.544Z,4.80
2018-07-13T00:05:53.964Z,5.03
2018-07-13T00:06:57.352Z,5.30
2018-07-13T00:08:00.781Z,5.03
2018-07-13T00:09:06.311Z,4.60
2018-07-13T00:10:09.863Z,4.87
2018-07-13T00:11:13.318Z,4.87
2018-07-13T00:12:16.738Z,4.80
2018-07-13T00:13:20.143Z,4.33
2018-07-13T00:14:24.656Z,4.70
2018-07-13T00:15:28.058Z,4.63
2018-07-13T00:16:31.495Z,4.90
2018-07-13T00:17:34.895Z,4.23
2018-07-13T00:18:38.315Z,4.90
2018-07-13T00:19:41.774Z,4.80
2018-07-13T00:20:45.184Z,4.37
2018-07-13T00:21:48.593Z,4.77
2018-07-13T00:22:52.689Z,4.60
2018-07-13T00:23:56.076Z,4.67
2018-07-13T00:24:59.518Z,4.37
2018-07-13T00:26:02.918Z,4.63
2018-07-13T00:27:06.759Z,4.67
2018-07-13T00:28:10.179Z,4.70
2018-07-13T00:29:13.589Z,4.70
2018-07-13T00:30:17.021Z,5.47
2018-07-13T00:31:20.477Z,4.47
2018-07-13T00:32:23.860Z,4.60
2018-07-13T00:33:27.266Z,4.17
2018-07-13T00:34:30.682Z,4.90
2018-07-13T00:35:34.110Z,4.30
2018-07-13T00:36:37.526Z,4.23
2018-07-13T00:37:40.951Z,4.87
2018-07-13T00:38:44.400Z,4.30
2018-07-13T00:39:47.839Z,4.37
2018-07-13T00:40:51.249Z,4.50
2018-07-13T00:41:54.662Z,4.37
2018-07-13T00:42:58.104Z,5.00
2018-07-13T00:44:01.474Z,4.47
2018-07-13T00:45:04.919Z,4.93
2018-07-13T00:46:08.992Z,4.53
2018-07-13T00:47:12.394Z,5.20
2018-07-13T00:48:15.800Z,4.93
2018-07-13T00:49:19.182Z,4.47
2018-07-13T00:50:22.553Z,4.40
2018-07-13T00:51:26.002Z,4.57
2018-07-13T00:52:29.564Z,4.73
2018-07-13T00:53:33.141Z,5.30
2018-07-13T00:54:36.563Z,5.30
2018-07-13T00:55:39.964Z,4.90
2018-07-13T00:56:43.391Z,5.33
2018-07-13T00:57:46.804Z,4.43
2018-07-13T00:58:50.644Z,4.20
2018-07-13T00:59:54.054Z,4.50
2018-07-13T01:00:57.452Z,4.27
2018-07-13T01:02:00.916Z,4.67
2018-07-13T01:03:04.621Z,4.77
2018-07-13T01:04:08.180Z,4.27
2018-07-13T01:05:11.580Z,4.47
2018-07-13T01:06:15.023Z,4.63
2018-07-13T01:07:18.439Z,4.20
2018-07-13T01:08:21.855Z,4.83
2018-07-13T01:09:25.288Z,4.57
2018-07-13T01:10:28.694Z,4.63
2018-07-13T01:11:32.084Z,5.30
2018-07-13T01:12:35.523Z,4.40
2018-07-13T01:13:38.936Z,4.20
2018-07-13T01:14:42.400Z,4.33
2018-07-13T01:15:46.053Z,4.30
2018-07-13T01:16:49.438Z,4.30
2018-07-13T01:17:52.905Z,4.10
2018-07-13T01:18:56.313Z,4.77
2018-07-13T01:19:59.706Z,4.10
2018-07-13T01:21:03.214Z,4.07
2018-07-13T01:22:06.674Z,5.03
2018-07-13T01:23:10.128Z,4.83
2018-07-13T01:24:13.540Z,4.50
2018-07-13T01:25:17.005Z,4.07
2018-07-13T01:26:20.401Z,4.40
2018-07-13T01:27:27.842Z,4.37
2018-07-13T01:28:31.260Z,4.10
2018-07-13T01:29:34.685Z,4.20
2018-07-13T01:30:38.085Z,4.23
2018-07-13T01:31:41.494Z,4.20
2018-07-13T01:32:44.930Z,4.20
2018-07-13T01:33:48.344Z,4.53
2018-07-13T01:34:51.750Z,4.37
2018-07-13T01:35:55.139Z,3.97
2018-07-13T01:36:58.560Z,3.70
2018-07-13T01:38:02.005Z,4.40
2018-07-13T01:39:08.866Z,4.20
2018-07-13T01:40:12.255Z,4.27
2018-07-13T01:41:15.667Z,5.10
2018-07-13T01:42:19.115Z,4.60
2018-07-13T01:43:22.500Z,4.60
2018-07-13T01:44:25.904Z,4.77
2018-07-13T01:45:29.282Z,4.10
2018-07-13T01:46:32.695Z,4.00
2018-07-13T01:47:36.186Z,4.03
2018-07-13T01:48:39.566Z,4.10
2018-07-13T01:49:42.993Z,4.13
2018-07-13T01:50:46.376Z,3.97
2018-07-13T01:51:49.813Z,4.50
2018-07-13T01:52:53.213Z,4.37
2018-07-13T01:53:56.619Z,4.30
2018-07-13T01:55:00.060Z,3.90
2018-07-13T01:56:03.498Z,4.23
2018-07-13T01:57:06.897Z,3.90
2018-07-13T01:58:10.297Z,4.30
2018-07-13T01:59:13.686Z,4.40
2018-07-13T02:00:17.110Z,4.03
2018-07-13T02:01:20.524Z,4.50
2018-07-13T02:02:23.908Z,4.90
2018-07-13T02:03:27.387Z,4.20
2018-07-13T02:04:30.775Z,3.90
2018-07-13T02:05:34.212Z,4.03
2018-07-13T02:06:37.638Z,4.03
2018-07-13T02:07:41.066Z,4.33
2018-07-13T02:08:44.500Z,4.57
2018-07-13T02:09:47.948Z,4.13
2018-07-13T02:10:51.405Z,4.03
2018-07-13T02:11:54.805Z,3.67
2018-07-13T02:12:58.240Z,4.00
2018-07-13T02:14:01.655Z,4.10
2018-07-13T02:15:05.300Z,4.70
2018-07-13T02:16:08.708Z,4.13
2018-07-13T02:17:12.090Z,4.50
2018-07-13T02:18:15.607Z,4.27
2018-07-13T02:19:18.999Z,4.40
2018-07-13T02:20:22.424Z,3.97
2018-07-13T02:21:25.840Z,4.43
2018-07-13T02:22:29.258Z,4.87
2018-07-13T02:23:32.681Z,4.60
2018-07-13T02:24:36.104Z,4.00
2018-07-13T02:25:39.546Z,4.13
2018-07-13T02:26:42.989Z,4.50
2018-07-13T02:27:46.402Z,3.60
2018-07-13T02:28:49.812Z,4.40
2018-07-13T02:29:53.248Z,4.00
2018-07-13T02:30:56.630Z,3.93
2018-07-13T02:32:00.063Z,4.33
2018-07-13T02:33:03.480Z,4.33
2018-07-13T02:34:06.961Z,4.40
2018-07-13T02:35:10.371Z,3.80
2018-07-13T02:36:14.056Z,4.17
2018-07-13T02:37:17.612Z,4.80
2018-07-13T02:38:21.025Z,4.13
2018-07-13T02:39:24.421Z,4.30
2018-07-13T02:40:27.850Z,3.70
2018-07-13T02:41:31.261Z,3.80
2018-07-13T02:42:34.699Z,3.90
2018-07-13T02:43:38.119Z,4.73
2018-07-13T02:44:41.609Z,4.27
2018-07-13T02:45:45.051Z,3.90
2018-07-13T02:46:48.690Z,3.67
2018-07-13T02:47:52.096Z,4.50
2018-07-13T02:48:55.504Z,4.30
2018-07-13T02:49:58.900Z,3.57
2018-07-13T02:51:02.363Z,3.93
2018-07-13T02:52:05.872Z,3.97
2018-07-13T02:53:09.338Z,3.67
2018-07-13T02:54:12.730Z,4.07
2018-07-13T02:55:16.133Z,3.67
2018-07-13T02:56:19.546Z,3.80
2018-07-13T02:57:22.958Z,4.17
2018-07-13T02:58:26.372Z,4.30
2018-07-13T02:59:29.806Z,3.67
2018-07-13T03:00:33.189Z,3.70
2018-07-13T03:01:36.736Z,3.63
2018-07-13T03:02:40.160Z,4.10
2018-07-13T03:03:43.552Z,3.70
2018-07-13T03:04:46.995Z,3.53
2018-07-13T03:05:50.419Z,4.07
2018-07-13T03:06:53.828Z,3.90
2018-07-13T03:07:57.334Z,4.20
2018-07-13T03:09:00.760Z,4.00
2018-07-13T03:10:04.538Z,3.70
2018-07-13T03:11:08.197Z,3.70
2018-07-13T03:12:11.772Z,3.70
2018-07-13T03:13:15.222Z,4.00
2018-07-13T03:14:18.656Z,4.60
2018-07-13T03:15:22.098Z,4.23
2018-07-13T03:16:25.515Z,3.40
2018-07-13T03:17:28.971Z,3.50
2018-07-13T03:18:32.377Z,4.10
2018-07-13T03:19:35.828Z,3.90
2018-07-13T03:20:39.225Z,3.70
2018-07-13T03:21:42.643Z,3.70
2018-07-13T03:22:46.053Z,3.53
2018-07-13T03:23:49.571Z,4.00
2018-07-13T03:24:52.965Z,3.30
2018-07-13T03:25:56.440Z,3.90
2018-07-13T03:26:59.852Z,4.47
2018-07-13T03:28:03.290Z,3.83
2018-07-13T03:29:06.694Z,3.93
2018-07-13T03:30:10.109Z,3.13
2018-07-13T03:31:13.511Z,3.57
2018-07-13T03:32:17.109Z,3.63
2018-07-13T03:33:20.549Z,3.50
2018-07-13T03:34:23.971Z,4.33
2018-07-13T03:35:27.369Z,3.10
2018-07-13T03:36:30.770Z,3.40
2018-07-13T03:37:34.178Z,3.70
2018-07-13T03:38:37.577Z,4.30
2018-07-13T03:39:40.976Z,3.57
2018-07-13T03:40:44.493Z,3.20
2018-07-13T03:41:47.915Z,3.73
2018-07-13T03:42:51.297Z,3.93
2018-07-13T03:43:54.798Z,3.30
2018-07-13T03:44:58.153Z,3.90
2018-07-13T03:46:01.663Z,3.43
2018-07-13T03:47:05.365Z,4.13
2018-07-13T03:48:08.752Z,3.90
2018-07-13T03:49:12.172Z,3.60
2018-07-13T03:50:15.643Z,4.07
2018-07-13T03:51:19.066Z,3.30
2018-07-13T03:52:22.469Z,3.97
2018-07-13T03:53:25.940Z,3.83
2018-07-13T03:54:29.330Z,4.17
2018-07-13T03:55:32.719Z,3.50
2018-07-13T03:56:36.184Z,3.40
2018-07-13T03:57:39.576Z,3.40
2018-07-13T03:58:42.982Z,4.00
2018-07-13T03:59:46.539Z,3.30
2018-07-13T04:00:49.959Z,3.80
2018-07-13T04:01:53.408Z,3.63
2018-07-13T04:02:56.820Z,3.30
2018-07-13T04:04:00.202Z,3.60
2018-07-13T04:05:03.649Z,3.70
2018-07-13T04:06:07.109Z,4.03
2018-07-13T04:07:10.525Z,3.50
2018-07-13T04:08:14.114Z,3.30
2018-07-13T04:09:17.501Z,3.53
2018-07-13T04:10:20.936Z,3.93
2018-07-13T04:11:24.358Z,3.87
2018-07-13T04:12:28.178Z,3.80
2018-07-13T04:13:31.586Z,3.60
2018-07-13T04:14:35.016Z,4.30
2018-07-13T04:15:38.456Z,3.80
2018-07-13T04:16:42.025Z,3.93
2018-07-13T04:17:45.413Z,4.00
2018-07-13T04:18:48.855Z,3.40
2018-07-13T04:19:52.213Z,3.77
2018-07-13T04:20:55.715Z,3.50
2018-07-13T04:21:59.170Z,3.33
2018-07-13T04:23:02.678Z,3.50
2018-07-13T04:24:06.411Z,3.27
2018-07-13T04:25:10.260Z,4.00
2018-07-13T04:26:13.718Z,3.47
2018-07-13T04:27:17.204Z,3.53
2018-07-13T04:28:22.282Z,4.00
2018-07-13T04:29:25.819Z,3.60
2018-07-13T04:30:29.254Z,3.73
2018-07-13T04:31:32.655Z,3.77
2018-07-13T04:32:36.107Z,3.10
2018-07-13T04:33:39.512Z,3.70
2018-07-13T04:34:43.064Z,3.63
2018-07-13T04:35:46.632Z,3.40
2018-07-13T04:36:50.059Z,3.50
2018-07-13T04:37:53.507Z,3.77
2018-07-13T04:38:56.986Z,3.57
2018-07-13T04:40:00.429Z,3.63
2018-07-13T04:41:03.873Z,3.63
2018-07-13T04:42:07.845Z,3.27
2018-07-13T04:43:11.266Z,3.50
2018-07-13T04:44:14.736Z,3.20
2018-07-13T04:45:18.246Z,3.87
2018-07-13T04:46:21.832Z,3.67
2018-07-13T04:47:25.311Z,3.27
2018-07-13T04:48:28.819Z,3.47
2018-07-13T04:49:32.301Z,3.33
2018-07-13T04:50:35.836Z,3.40
2018-07-13T04:51:39.357Z,3.60
2018-07-13T04:52:42.922Z,3.57
2018-07-13T04:53:46.435Z,3.30
2018-07-13T04:54:50.336Z,3.33
2018-07-13T04:55:53.809Z,3.17
2018-07-13T04:56:57.579Z,3.43
2018-07-13T04:58:01.147Z,3.70
2018-07-13T04:59:05.138Z,3.63
2018-07-13T05:00:08.628Z,3.60
2018-07-13T05:01:12.100Z,3.70
2018-07-13T05:02:15.588Z,3.53
2018-07-13T05:03:19.277Z,3.20
2018-07-13T05:04:22.772Z,3.33
2018-07-13T05:05:26.321Z,3.57
2018-07-13T05:06:29.816Z,3.40
2018-07-13T05:07:33.297Z,3.97
2018-07-13T05:08:36.772Z,3.20
2018-07-13T05:09:40.404Z,2.80
2018-07-13T05:10:43.869Z,3.33
2018-07-13T05:11:47.277Z,3.03
2018-07-13T05:12:50.782Z,3.23
2018-07-13T05:13:54.228Z,3.57
2018-07-13T05:14:57.662Z,3.73
2018-07-13T05:16:01.235Z,3.30
2018-07-13T05:17:05.308Z,3.20
2018-07-13T05:18:08.739Z,3.60
2018-07-13T05:19:12.178Z,3.27
2018-07-13T05:20:15.688Z,4.10
2018-07-13T05:21:19.155Z,3.17
2018-07-13T05:22:22.633Z,3.90
2018-07-13T05:23:26.397Z,3.37
2018-07-13T05:24:29.900Z,3.27
2018-07-13T05:25:33.384Z,3.47
2018-07-13T05:26:36.877Z,3.00
2018-07-13T05:27:40.444Z,3.30
2018-07-13T05:28:44.050Z,2.93
2018-07-13T05:29:47.611Z,4.00
2018-07-13T05:30:51.183Z,3.50
2018-07-13T05:31:54.650Z,3.30
2018-07-13T05:32:58.327Z,3.50
2018-07-13T05:34:01.844Z,3.23
2018-07-13T05:35:05.604Z,3.23
2018-07-13T05:36:09.054Z,3.50
2018-07-13T05:37:13.013Z,4.27
2018-07-13T05:38:16.473Z,3.60
2018-07-13T05:39:19.936Z,3.40
2018-07-13T05:40:23.436Z,3.73
2018-07-13T05:41:26.924Z,4.40
2018-07-13T05:42:30.408Z,4.20
2018-07-13T05:43:33.933Z,4.80
2018-07-13T05:44:37.430Z,4.33
2018-07-13T05:45:40.897Z,4.27
2018-07-13T05:46:44.372Z,4.60
2018-07-13T05:47:47.837Z,6.10
2018-07-13T05:48:51.342Z,6.50
2018-07-13T05:49:54.805Z,6.20
2018-07-13T05:50:58.280Z,6.57
2018-07-13T05:52:01.777Z,7.60
2018-07-13T05:54:04.209Z,6.60
2018-07-13T05:55:07.690Z,7.10
2018-07-13T05:56:11.974Z,6.43
2018-07-13T05:57:15.526Z,6.77
2018-07-13T05:58:19.002Z,7.70
2018-07-13T05:59:22.488Z,7.17
2018-07-13T06:00:26.090Z,6.37
2018-07-13T06:01:29.578Z,6.67
2018-07-13T06:02:33.054Z,7.20
2018-07-13T06:03:36.544Z,6.10
2018-07-13T06:04:40.055Z,6.20
2018-07-13T06:05:43.660Z,7.57
2018-07-13T06:06:47.639Z,5.93
2018-07-13T06:07:51.162Z,6.57
2018-07-13T06:08:54.845Z,5.63
2018-07-13T06:09:58.397Z,6.73
2018-07-13T06:11:02.963Z,5.30
2018-07-13T06:12:06.685Z,5.83
2018-07-13T06:13:10.129Z,6.40
2018-07-13T06:14:13.535Z,6.20
2018-07-13T06:15:16.941Z,7.37
2018-07-13T06:16:20.341Z,7.10
2018-07-13T06:17:23.748Z,7.30
2018-07-13T06:18:27.175Z,8.13
2018-07-13T06:19:30.642Z,7.67
2018-07-13T06:20:34.127Z,7.90
2018-07-13T06:21:37.573Z,8.43
2018-07-13T06:22:41.158Z,7.80
2018-07-13T06:23:44.556Z,7.60
2018-07-13T06:24:48.005Z,7.77
2018-07-13T06:25:51.378Z,7.87
2018-07-13T06:27:00.212Z,8.03
2018-07-13T06:28:03.712Z,8.10
2018-07-13T06:29:07.194Z,7.70
2018-07-13T06:30:10.719Z,7.60
2018-07-13T06:31:14.328Z,7.77
2018-07-13T06:32:17.758Z,7.27
2018-07-13T06:33:21.322Z,6.80
2018-07-13T06:34:24.742Z,7.33
2018-07-13T06:35:28.191Z,6.77
2018-07-13T06:36:31.713Z,7.17
2018-07-13T06:37:35.219Z,6.97
2018-07-13T06:38:38.683Z,7.10
2018-07-13T06:39:42.416Z,7.50
2018-07-13T06:40:45.901Z,8.10
2018-07-13T06:41:49.388Z,7.13
2018-07-13T06:42:52.918Z,7.33
2018-07-13T06:43:56.656Z,6.87
2018-07-13T06:45:00.312Z,9.10
2018-07-13T06:46:03.859Z,8.67
2018-07-13T06:47:08.395Z,7.83
2018-07-13T06:48:12.035Z,9.10
2018-07-13T06:49:17.010Z,9.20
2018-07-13T06:50:21.018Z,10.87
2018-07-13T06:51:24.968Z,9.50
2018-07-13T06:52:29.228Z,9.07
2018-07-13T06:53:32.788Z,9.40
2018-07-13T06:54:36.547Z,9.47
2018-07-13T06:55:39.967Z,9.53
2018-07-13T06:56:43.365Z,9.57
2018-07-13T06:57:58.070Z,9.23
2018-07-13T06:59:14.840Z,9.20
2018-07-13T07:01:23.224Z,9.47
2018-07-13T07:02:37.783Z,9.13
2018-07-13T07:04:54.722Z,9.00
2018-07-13T07:06:14.462Z,8.83
2018-07-13T07:07:22.275Z,11.00
2018-07-13T07:08:25.789Z,14.33
2018-07-13T07:09:29.782Z,12.00
2018-07-13T07:10:33.422Z,11.90
2018-07-13T07:11:36.896Z,10.60
2018-07-13T07:13:13.020Z,10.00
2018-07-13T07:14:16.441Z,9.73
2018-07-13T07:15:20.131Z,11.10
2018-07-13T07:16:23.532Z,9.30
2018-07-13T07:17:26.965Z,9.37
2018-07-13T07:18:30.485Z,9.30
2018-07-13T07:19:34.708Z,9.57
2018-07-13T07:20:38.261Z,9.27
2018-07-13T07:21:41.704Z,9.10
2018-07-13T07:22:46.669Z,8.83
2018-07-13T07:23:50.144Z,8.87
2018-07-13T07:24:53.558Z,8.30
2018-07-13T07:26:00.196Z,9.10
2018-07-13T07:27:04.967Z,8.40
2018-07-13T07:28:08.409Z,8.37
2018-07-13T07:29:11.806Z,8.73
2018-07-13T07:30:15.370Z,8.50
2018-07-13T07:31:18.844Z,8.27
2018-07-13T07:32:22.258Z,8.50
2018-07-13T07:33:25.678Z,8.93
2018-07-13T07:34:29.126Z,8.50
2018-07-13T07:35:32.628Z,8.40
2018-07-13T07:36:36.021Z,9.03
2018-07-13T07:37:39.502Z,8.77
2018-07-13T07:38:42.921Z,8.03
2018-07-13T07:39:46.355Z,9.80
2018-07-13T07:40:50.278Z,8.50
2018-07-13T07:41:53.731Z,9.30
2018-07-13T07:42:57.182Z,10.10
2018-07-13T07:44:00.738Z,9.60
2018-07-13T07:45:04.739Z,9.70
2018-07-13T07:46:08.272Z,9.03
2018-07-13T07:47:11.650Z,8.90
2018-07-13T07:48:15.090Z,8.57
2018-07-13T07:49:18.492Z,8.93
2018-07-13T07:50:21.927Z,9.50
2018-07-13T07:51:25.357Z,8.10
2018-07-13T07:52:28.754Z,9.17
2018-07-13T07:53:32.231Z,8.37
2018-07-13T07:54:35.772Z,7.57
2018-07-13T07:55:39.432Z,8.23
2018-07-13T07:56:42.845Z,7.30
2018-07-13T07:57:46.282Z,8.20
2018-07-13T07:58:50.306Z,8.10
2018-07-13T07:59:53.763Z,8.60
2018-07-13T08:00:57.185Z,7.80
2018-07-13T08:02:00.685Z,7.43
2018-07-13T08:03:04.226Z,6.30
2018-07-13T08:04:07.632Z,7.10
2018-07-13T08:05:11.102Z,7.50
2018-07-13T08:06:14.558Z,7.40
2018-07-13T08:07:18.201Z,7.13
2018-07-13T08:08:21.460Z,6.93
2018-07-13T08:09:24.846Z,7.43
2018-07-13T08:10:28.283Z,6.43
2018-07-13T08:11:31.808Z,6.87
2018-07-13T08:12:35.288Z,6.40
2018-07-13T08:13:38.723Z,7.20
2018-07-13T08:14:42.168Z,6.33
2018-07-13T08:15:45.607Z,7.00
2018-07-13T08:16:49.083Z,6.60
2018-07-13T08:17:52.519Z,7.53
2018-07-13T08:18:56.146Z,5.70
2018-07-13T08:19:59.592Z,6.17
2018-07-13T08:21:03.237Z,6.43
2018-07-13T08:22:11.357Z,6.60
2018-07-13T08:23:14.895Z,6.50
2018-07-13T08:24:20.733Z,6.10
2018-07-13T08:25:25.383Z,5.97
2018-07-13T08:26:28.890Z,5.93
2018-07-13T08:27:39.908Z,5.97
2018-07-13T08:28:45.408Z,5.90
2018-07-13T08:29:49.596Z,5.97
2018-07-13T08:30:57.082Z,5.60
2018-07-13T08:32:01.323Z,6.03
2018-07-13T08:33:04.805Z,5.30
2018-07-13T08:34:08.256Z,5.20
2018-07-13T08:35:11.652Z,5.77
2018-07-13T08:36:15.055Z,4.70
2018-07-13T08:37:18.502Z,5.67
2018-07-13T08:38:21.966Z,5.23
2018-07-13T08:39:25.375Z,5.60
2018-07-13T08:40:28.840Z,5.47
2018-07-13T08:41:32.296Z,5.50
2018-07-13T08:42:35.893Z,5.60
2018-07-13T08:43:39.296Z,5.27
2018-07-13T08:44:42.773Z,5.87
2018-07-13T08:45:46.212Z,4.90
2018-07-13T08:46:49.709Z,5.77
2018-07-13T08:47:53.137Z,4.77
2018-07-13T08:48:56.613Z,5.10
2018-07-13T08:50:00.347Z,5.67
2018-07-13T08:51:03.860Z,5.50
2018-07-13T08:52:07.325Z,5.33
2018-07-13T08:53:10.823Z,5.87
2018-07-13T08:54:14.328Z,5.10
2018-07-13T08:55:18.605Z,5.60
2018-07-13T08:56:22.105Z,5.50
2018-07-13T08:57:25.564Z,5.00
2018-07-13T08:58:29.024Z,4.87
2018-07-13T08:59:32.571Z,4.60
2018-07-13T09:00:36.091Z,5.50
2018-07-13T09:01:39.568Z,4.57
2018-07-13T09:02:43.032Z,5.30
2018-07-13T09:03:46.456Z,6.30
2018-07-13T09:04:49.891Z,4.47
2018-07-13T09:05:53.432Z,5.33
2018-07-13T09:06:56.829Z,5.10
2018-07-13T09:08:00.287Z,4.30
2018-07-13T09:09:04.677Z,4.30
2018-07-13T09:10:10.618Z,4.90
2018-07-13T09:11:14.055Z,4.70
2018-07-13T09:12:17.529Z,5.17
2018-07-13T09:13:20.969Z,5.20
2018-07-13T09:14:24.426Z,5.03
2018-07-13T09:15:27.848Z,4.90
2018-07-13T09:16:31.339Z,4.43
2018-07-13T09:17:34.827Z,4.73
2018-07-13T09:18:38.268Z,4.60
2018-07-13T09:19:41.688Z,5.27
2018-07-13T09:20:45.153Z,5.10
2018-07-13T09:21:48.599Z,4.77
2018-07-13T09:22:52.309Z,4.40
2018-07-13T09:23:55.678Z,5.07
2018-07-13T09:24:59.120Z,4.70
2018-07-13T09:26:02.664Z,4.27
2018-07-13T09:27:06.317Z,4.63
2018-07-13T09:28:09.842Z,5.20
2018-07-13T09:29:13.291Z,4.90
2018-07-13T09:30:16.725Z,4.83
2018-07-13T09:31:20.256Z,4.40
2018-07-13T09:32:23.628Z,4.60
2018-07-13T09:33:27.094Z,4.60
2018-07-13T09:34:30.591Z,4.20
2018-07-13T09:35:34.161Z,4.73
2018-07-13T09:36:37.665Z,4.80
2018-07-13T09:37:41.093Z,4.60
2018-07-13T09:38:44.529Z,5.00
2018-07-13T09:39:47.980Z,5.20
2018-07-13T09:40:51.789Z,4.93
2018-07-13T09:41:55.252Z,4.60
2018-07-13T09:43:00.415Z,4.77
2018-07-13T09:44:03.881Z,4.83
2018-07-13T09:45:07.297Z,4.40
2018-07-13T09:46:10.809Z,4.30
2018-07-13T09:47:14.249Z,4.40
2018-07-13T09:48:17.676Z,4.10
2018-07-13T09:49:21.065Z,4.43
2018-07-13T09:50:24.515Z,4.53
2018-07-13T09:51:27.920Z,4.80
2018-07-13T09:52:31.386Z,4.90
2018-07-13T09:53:35.122Z,5.07
2018-07-13T09:54:38.536Z,4.20
2018-07-13T09:55:41.992Z,4.40
2018-07-13T09:56:45.642Z,4.13
2018-07-13T09:57:49.050Z,4.53
2018-07-13T09:58:52.556Z,4.57
2018-07-13T09:59:55.983Z,3.83
2018-07-13T10:01:04.704Z,4.17
2018-07-13T10:02:08.193Z,4.30
2018-07-13T10:03:11.676Z,4.50
2018-07-13T10:04:15.195Z,4.47
2018-07-13T10:05:18.655Z,4.63
2018-07-13T10:06:22.200Z,4.73
2018-07-13T10:07:25.615Z,4.63
2018-07-13T10:08:29.635Z,4.23
2018-07-13T10:09:33.085Z,5.23
2018-07-13T10:10:36.581Z,4.80
2018-07-13T10:11:40.025Z,4.40
2018-07-13T10:12:43.497Z,4.40
2018-07-13T10:13:47.334Z,4.43
2018-07-13T10:14:50.864Z,4.30
2018-07-13T10:15:54.862Z,4.57
2018-07-13T10:16:58.282Z,4.70
2018-07-13T10:18:01.777Z,4.63
2018-07-13T10:19:05.314Z,4.33
2018-07-13T10:20:08.777Z,4.03
2018-07-13T10:21:12.252Z,4.63
2018-07-13T10:22:18.376Z,4.37
2018-07-13T10:23:22.412Z,4.47
2018-07-13T10:24:26.208Z,4.30
2018-07-13T10:25:30.862Z,4.20
2018-07-13T10:26:37.254Z,4.20
2018-07-13T10:27:40.744Z,4.10
2018-07-13T10:28:44.220Z,3.70
2018-07-13T10:29:50.113Z,4.20
2018-07-13T10:30:53.676Z,4.30
2018-07-13T10:31:57.157Z,3.90
2018-07-13T10:33:00.640Z,4.17
2018-07-13T10:34:05.849Z,4.00
2018-07-13T10:35:09.782Z,4.40
2018-07-13T10:36:19.109Z,4.50
2018-07-13T10:37:22.643Z,4.00
2018-07-13T10:38:26.070Z,4.80
2018-07-13T10:39:29.675Z,4.60
2018-07-13T10:40:33.380Z,4.57
2018-07-13T10:41:36.814Z,4.53
2018-07-13T10:42:40.283Z,4.03
2018-07-13T10:43:43.811Z,4.63
2018-07-13T10:44:47.233Z,4.43
2018-07-13T10:45:50.779Z,4.07
2018-07-13T10:46:54.575Z,4.03
2018-07-13T10:47:58.036Z,3.90
2018-07-13T10:49:01.476Z,4.20
2018-07-13T10:50:05.288Z,4.40
2018-07-13T10:51:08.932Z,3.70
2018-07-13T10:52:12.419Z,4.70
2018-07-13T10:53:15.833Z,4.30
2018-07-13T10:54:19.324Z,4.00
2018-07-13T10:55:22.733Z,4.00
2018-07-13T10:56:27.042Z,4.53
2018-07-13T10:57:30.443Z,4.07
2018-07-13T10:58:33.970Z,4.00
2018-07-13T10:59:37.330Z,3.90
2018-07-13T11:00:40.852Z,4.80
2018-07-13T11:01:44.575Z,4.20
2018-07-13T11:02:47.979Z,4.00
2018-07-13T11:03:51.440Z,3.90
2018-07-13T11:04:54.814Z,3.90
2018-07-13T11:05:58.244Z,4.60
2018-07-13T11:07:01.766Z,4.13
2018-07-13T11:08:05.223Z,3.70
2018-07-13T11:09:09.192Z,3.87
2018-07-13T11:10:12.669Z,4.00
2018-07-13T11:11:16.145Z,4.27
2018-07-13T11:12:19.578Z,3.50
2018-07-13T11:13:22.996Z,4.43
2018-07-13T11:14:26.387Z,4.23
2018-07-13T11:15:29.803Z,4.53
2018-07-13T11:16:33.246Z,4.63
2018-07-13T11:17:36.679Z,4.70
2018-07-13T11:18:40.095Z,4.27
2018-07-13T11:19:43.499Z,4.57
2018-07-13T11:20:46.894Z,4.13
2018-07-13T11:21:50.458Z,4.53
2018-07-13T11:22:54.115Z,4.60
2018-07-13T11:23:57.525Z,4.40
2018-07-13T11:25:00.932Z,4.87
2018-07-13T11:26:04.364Z,4.43
2018-07-13T11:27:07.770Z,4.53
2018-07-13T11:28:11.192Z,4.30
2018-07-13T11:29:14.624Z,4.80
2018-07-13T11:30:18.106Z,4.23
2018-07-13T11:31:21.529Z,4.30
2018-07-13T11:32:24.917Z,4.47
2018-07-13T11:33:28.440Z,5.13
2018-07-13T11:34:31.848Z,4.50
2018-07-13T11:35:35.279Z,5.30
2018-07-13T11:36:38.724Z,7.97
2018-07-13T11:37:42.171Z,12.47
2018-07-13T11:38:45.603Z,16.20
2018-07-13T11:39:49.041Z,15.03
2018-07-13T11:40:52.430Z,15.50
2018-07-13T11:41:55.848Z,16.80
2018-07-13T11:42:59.286Z,15.37
2018-07-13T11:44:02.813Z,13.93
2018-07-13T11:45:06.286Z,12.60
2018-07-13T11:46:09.743Z,10.70
2018-07-13T11:47:13.293Z,10.00
2018-07-13T11:48:16.885Z,9.53
2018-07-13T11:49:20.345Z,9.03
2018-07-13T11:50:27.397Z,9.00
2018-07-13T11:51:32.156Z,8.03
2018-07-13T11:52:35.568Z,8.40
2018-07-13T11:53:39.095Z,8.17
2018-07-13T11:54:42.553Z,8.80
2018-07-13T11:55:45.988Z,7.47
2018-07-13T11:56:49.492Z,7.90
2018-07-13T11:57:52.957Z,7.60
2018-07-13T11:58:56.516Z,7.83
2018-07-13T12:00:00.702Z,7.73
2018-07-13T12:01:04.200Z,7.87
2018-07-13T12:02:07.663Z,7.90
2018-07-13T12:03:11.063Z,7.13
2018-07-13T12:04:14.472Z,8.10
2018-07-13T12:05:17.904Z,6.80
2018-07-13T12:06:21.285Z,5.77
2018-07-13T12:07:24.778Z,6.90
2018-07-13T12:08:28.167Z,6.63
2018-07-13T12:09:31.578Z,6.13
2018-07-13T12:10:34.980Z,5.90
2018-07-13T12:11:38.713Z,6.40
2018-07-13T12:12:42.438Z,5.80
2018-07-13T12:13:45.776Z,6.30
2018-07-13T12:14:49.210Z,5.83
2018-07-13T12:15:52.646Z,5.50
2018-07-13T12:16:56.659Z,5.50
2018-07-13T12:18:00.098Z,5.63
2018-07-13T12:19:03.535Z,6.20
2018-07-13T12:20:07.009Z,4.80
2018-07-13T12:21:10.461Z,5.10
2018-07-13T12:22:13.891Z,5.27
2018-07-13T12:23:17.286Z,5.23
2018-07-13T12:24:20.730Z,6.40
2018-07-13T12:25:24.175Z,5.23
2018-07-13T12:26:27.619Z,5.73
2018-07-13T12:27:31.009Z,4.37
2018-07-13T12:28:34.395Z,5.03
2018-07-13T12:29:37.944Z,5.23
2018-07-13T12:30:41.325Z,5.13
2018-07-13T12:31:44.768Z,5.00
2018-07-13T12:32:48.187Z,5.40
2018-07-13T12:33:51.572Z,4.93
2018-07-13T12:34:55.141Z,5.30
2018-07-13T12:35:58.541Z,4.30
2018-07-13T12:37:01.975Z,4.93
2018-07-13T12:38:05.450Z,4.87
2018-07-13T12:39:08.839Z,3.90
2018-07-13T12:40:12.214Z,4.27
2018-07-13T12:41:15.614Z,4.60
2018-07-13T12:42:19.066Z,3.83
2018-07-13T12:43:22.552Z,4.10
2018-07-13T12:44:25.932Z,4.70
2018-07-13T12:45:29.351Z,4.87
2018-07-13T12:46:32.809Z,4.07
2018-07-13T12:47:36.222Z,4.23
2018-07-13T12:48:39.916Z,4.17
2018-07-13T12:49:43.301Z,4.23
2018-07-13T12:50:46.722Z,3.70
2018-07-13T12:51:50.147Z,4.37
2018-07-13T12:52:53.564Z,3.80
2018-07-13T12:53:57.023Z,4.00
2018-07-13T12:55:00.420Z,4.37
2018-07-13T12:56:03.858Z,3.70
2018-07-13T12:57:07.277Z,3.93
2018-07-13T12:58:10.708Z,4.63
2018-07-13T12:59:14.086Z,4.27
2018-07-13T13:00:17.500Z,3.90
2018-07-13T13:01:20.895Z,3.63
2018-07-13T13:02:24.285Z,3.70
2018-07-13T13:03:27.728Z,4.20
2018-07-13T13:04:31.132Z,4.20
2018-07-13T13:05:34.567Z,4.33
2018-07-13T13:06:37.959Z,3.67
2018-07-13T13:07:41.368Z,4.63
2018-07-13T13:08:44.751Z,3.80
2018-07-13T13:09:48.192Z,4.50
2018-07-13T13:10:51.586Z,7.97
2018-07-13T13:11:55.029Z,13.07
2018-07-13T13:12:58.454Z,21.40
2018-07-13T13:14:02.077Z,19.23
2018-07-13T13:15:05.577Z,20.20
2018-07-13T13:16:09.017Z,17.20
2018-07-13T13:17:12.426Z,15.20
2018-07-13T13:18:15.826Z,14.63
2018-07-13T13:19:19.367Z,13.07
2018-07-13T13:20:22.777Z,12.60
2018-07-13T13:21:26.176Z,12.40
2018-07-13T13:22:29.616Z,11.90
2018-07-13T13:23:33.062Z,12.13
2018-07-13T13:24:36.501Z,11.43
2018-07-13T13:25:39.996Z,10.63
2018-07-13T13:26:43.401Z,10.00
2018-07-13T13:27:46.920Z,10.33
2018-07-13T13:28:50.411Z,9.70
2018-07-13T13:29:53.841Z,9.00
2018-07-13T13:30:57.233Z,9.43
2018-07-13T13:32:01.270Z,9.70
2018-07-13T13:33:04.684Z,9.50
2018-07-13T13:34:08.272Z,9.10
2018-07-13T13:35:11.687Z,8.37
2018-07-13T13:36:15.084Z,9.53
2018-07-13T13:37:18.505Z,8.77
2018-07-13T13:38:21.935Z,8.90
2018-07-13T13:39:25.332Z,10.37
2018-07-13T13:40:28.750Z,8.47
2018-07-13T13:41:32.168Z,8.73
2018-07-13T13:42:35.612Z,8.40
2018-07-13T13:43:39.078Z,8.53
2018-07-13T13:44:42.668Z,8.03
2018-07-13T13:45:46.084Z,8.73
2018-07-13T13:46:49.651Z,8.23
2018-07-13T13:47:53.076Z,9.70
2018-07-13T13:48:56.578Z,8.00
2018-07-13T13:50:00.072Z,7.67
2018-07-13T13:51:03.504Z,7.97
2018-07-13T13:52:08.842Z,8.00
2018-07-13T13:53:12.245Z,7.13
2018-07-13T13:54:15.909Z,7.43
2018-07-13T13:55:19.487Z,6.37
2018-07-13T13:56:22.917Z,6.73
2018-07-13T13:57:26.302Z,6.20
2018-07-13T13:58:29.836Z,6.70
2018-07-13T13:59:41.446Z,6.40
2018-07-13T14:00:44.921Z,6.03
2018-07-13T14:01:48.335Z,6.47
2018-07-13T14:02:51.766Z,7.20
2018-07-13T14:03:55.169Z,6.53
2018-07-13T14:04:58.578Z,7.00
2018-07-13T14:06:01.992Z,6.53
2018-07-13T14:07:05.638Z,6.97
2018-07-13T14:08:09.072Z,6.60
2018-07-13T14:09:12.541Z,6.13
2018-07-13T14:10:15.963Z,6.37