createdAt,value
2018-04-20T00:00:18.679Z,12.46
2018-04-20T00:01:18.920Z,12.49
2018-04-20T00:02:19.165Z,12.49
2018-04-20T00:03:19.408Z,12.50
2018-04-20T00:04:19.650Z,12.52
2018-04-20T00:05:19.892Z,12.47
2018-04-20T00:06:20.130Z,12.38
2018-04-20T00:07:20.374Z,12.45
2018-04-20T00:08:20.610Z,12.32
2018-04-20T00:09:20.869Z,12.38
2018-04-20T00:10:21.112Z,12.34
2018-04-20T00:11:21.348Z,12.32
2018-04-20T00:12:21.594Z,12.20
2018-04-20T00:13:21.830Z,12.31
2018-04-20T00:14:22.078Z,12.29
2018-04-20T00:15:22.314Z,12.28
2018-04-20T00:16:22.562Z,12.27
2018-04-20T00:17:22.808Z,12.31
2018-04-20T00:18:23.051Z,12.50
2018-04-20T00:19:23.293Z,12.68
2018-04-20T00:20:23.540Z,12.77
2018-04-20T00:21:23.780Z,12.93
2018-04-20T00:22:24.023Z,12.87
2018-04-20T00:23:24.264Z,12.92
2018-04-20T00:24:24.506Z,12.89
2018-04-20T00:25:24.750Z,12.96
2018-04-20T00:26:24.991Z,12.87
2018-04-20T00:27:25.236Z,12.90
2018-04-20T00:28:25.478Z,12.85
2018-04-20T00:29:25.723Z,12.75
2018-04-20T00:30:25.963Z,12.78
2018-04-20T00:31:26.204Z,12.72
2018-04-20T00:32:26.448Z,12.72
2018-04-20T00:33:26.689Z,12.72
2018-04-20T00:34:26.930Z,12.65
2018-04-20T00:35:27.176Z,12.71
2018-04-20T00:36:27.471Z,12.71
2018-04-20T00:37:27.660Z,12.57
2018-04-20T00:38:27.902Z,12.60
2018-04-20T00:39:28.142Z,12.62
2018-04-20T00:40:28.384Z,12.67
2018-04-20T00:41:28.623Z,12.72
2018-04-20T00:42:28.887Z,12.70
2018-04-20T00:43:29.113Z,12.65
2018-04-20T00:44:29.350Z,12.59
2018-04-20T00:45:29.601Z,12.60
2018-04-20T00:46:29.837Z,12.62
2018-04-20T00:47:30.077Z,12.42
2018-04-20T00:48:30.321Z,12.42
2018-04-20T00:49:30.569Z,12.23
2018-04-20T00:50:30.808Z,12.17
2018-04-20T00:51:31.050Z,12.07
2018-04-20T00:52:31.301Z,11.88
2018-04-20T00:53:31.536Z,11.82
2018-04-20T00:54:31.778Z,11.76
2018-04-20T00:55:32.021Z,11.82
2018-04-20T00:56:32.262Z,11.88
2018-04-20T00:57:32.503Z,11.90
2018-04-20T00:58:32.744Z,11.79
2018-04-20T00:59:32.991Z,11.72
2018-04-20T01:00:33.294Z,11.76
2018-04-20T01:01:33.469Z,11.67
2018-04-20T01:02:33.711Z,11.64
2018-04-20T01:03:33.947Z,11.60
2018-04-20T01:04:34.197Z,11.44
2018-04-20T01:05:34.441Z,11.54
2018-04-20T01:06:34.669Z,11.49
2018-04-20T01:07:34.911Z,11.46
2018-04-20T01:08:35.154Z,11.52
2018-04-20T01:09:35.395Z,11.46
2018-04-20T01:10:35.640Z,11.49
2018-04-20T01:11:35.882Z,11.47
2018-04-20T01:12:36.123Z,11.52
2018-04-20T01:13:36.368Z,11.57
2018-04-20T01:14:36.608Z,11.58
2018-04-20T01:15:36.850Z,11.57
2018-04-20T01:16:37.095Z,11.62
2018-04-20T01:17:37.339Z,11.64
2018-04-20T01:18:37.583Z,11.73
2018-04-20T01:19:37.827Z,11.76
2018-04-20T01:20:38.067Z,11.76
2018-04-20T01:21:38.321Z,11.75
2018-04-20T01:22:38.555Z,11.76
2018-04-20T01:23:38.799Z,11.76
2018-04-20T01:24:39.037Z,11.73
2018-04-20T01:25:39.277Z,11.70
2018-04-20T01:26:39.519Z,11.65
2018-04-20T01:27:39.761Z,11.75
2018-04-20T01:28:40.007Z,11.80
2018-04-20T01:29:40.248Z,11.82
2018-04-20T01:30:40.490Z,11.95
2018-04-20T01:31:40.731Z,11.85
2018-04-20T01:32:40.974Z,11.83
2018-04-20T01:33:41.215Z,11.88
2018-04-20T01:34:41.473Z,11.78
2018-04-20T01:35:41.701Z,11.78
2018-04-20T01:36:41.932Z,11.70
2018-04-20T01:37:42.177Z,11.73
2018-04-20T01:38:42.416Z,11.60
2018-04-20T01:39:42.659Z,11.61
2018-04-20T01:40:42.901Z,11.47
2018-04-20T01:41:43.143Z,11.47
2018-04-20T01:42:43.387Z,11.33
2018-04-20T01:43:43.631Z,11.33
2018-04-20T01:44:43.873Z,11.33
2018-04-20T01:45:44.114Z,11.24
2018-04-20T01:46:44.361Z,11.17
2018-04-20T01:47:44.603Z,11.21
2018-04-20T01:48:44.846Z,11.24
2018-04-20T01:49:45.081Z,11.17
2018-04-20T01:50:45.335Z,11.28
2018-04-20T01:51:45.580Z,11.24
2018-04-20T01:52:45.818Z,11.27
2018-04-20T01:53:46.061Z,11.40
2018-04-20T01:54:46.308Z,11.42
2018-04-20T01:55:46.551Z,11.42
2018-04-20T01:56:46.792Z,11.47
2018-04-20T01:57:47.034Z,11.47
2018-04-20T01:58:47.277Z,11.64
2018-04-20T01:59:47.525Z,11.65
2018-04-20T02:00:47.779Z,11.64
2018-04-20T02:01:48.004Z,11.60
2018-04-20T02:02:48.247Z,11.52
2018-04-20T02:03:48.490Z,11.62
2018-04-20T02:04:48.729Z,11.60
2018-04-20T02:05:48.975Z,11.64
2018-04-20T02:06:49.215Z,11.44
2018-04-20T02:07:49.459Z,11.52
2018-04-20T02:08:49.711Z,11.47
2018-04-20T02:09:49.942Z,11.47
2018-04-20T02:10:50.184Z,11.57
2018-04-20T02:11:50.427Z,11.57
2018-04-20T02:12:50.673Z,11.62
2018-04-20T02:13:50.914Z,11.75
2018-04-20T02:14:51.154Z,11.80
2018-04-20T02:15:51.399Z,11.78
2018-04-20T02:16:51.641Z,11.82
2018-04-20T02:17:51.890Z,11.83
2018-04-20T02:18:52.154Z,11.76
2018-04-20T02:19:52.356Z,11.75
2018-04-20T02:20:52.599Z,11.76
2018-04-20T02:21:52.841Z,11.83
2018-04-20T02:22:53.086Z,11.91
2018-04-20T02:23:53.325Z,12.04
2018-04-20T02:24:53.567Z,12.04
2018-04-20T02:25:53.808Z,12.04
2018-04-20T02:26:54.050Z,12.05
2018-04-20T02:27:54.292Z,12.01
2018-04-20T02:28:54.533Z,12.04
2018-04-20T02:29:54.778Z,12.01
2018-04-20T02:30:55.021Z,11.98
2018-04-20T02:31:55.259Z,11.88
2018-04-20T02:32:55.500Z,11.85
2018-04-20T02:33:55.743Z,11.80
2018-04-20T02:34:55.983Z,11.79
2018-04-20T02:35:56.228Z,11.75
2018-04-20T02:36:56.471Z,11.60
2018-04-20T02:37:56.713Z,11.51
2018-04-20T02:38:56.953Z,11.49
2018-04-20T02:39:57.194Z,11.47
2018-04-20T02:40:57.436Z,11.37
2018-04-20T02:41:57.680Z,11.29
2018-04-20T02:42:57.923Z,11.24
2018-04-20T02:43:58.164Z,11.29
2018-04-20T02:44:58.412Z,11.21
2018-04-20T02:45:58.648Z,11.29
2018-04-20T02:46:58.888Z,11.17
2018-04-20T02:47:59.144Z,11.18
2018-04-20T02:48:59.373Z,11.07
2018-04-20T02:49:59.621Z,11.03
2018-04-20T02:50:59.858Z,11.03
2018-04-20T02:52:00.109Z,11.04
2018-04-20T02:53:00.343Z,11.09
2018-04-20T02:54:00.577Z,11.18
2018-04-20T02:55:00.833Z,11.25
2018-04-20T02:56:01.070Z,11.32
2018-04-20T02:57:01.303Z,11.27
2018-04-20T02:58:01.552Z,11.17
2018-04-20T02:59:01.788Z,11.03
2018-04-20T03:00:02.031Z,10.89
2018-04-20T03:01:02.272Z,10.81
2018-04-20T03:02:02.515Z,10.84
2018-04-20T03:03:02.756Z,10.56
2018-04-20T03:04:03.002Z,10.36
2018-04-20T03:05:03.240Z,10.42
2018-04-20T03:06:03.482Z,10.40
2018-04-20T03:07:03.719Z,10.33
2018-04-20T03:08:03.960Z,10.27
2018-04-20T03:09:04.199Z,10.26
2018-04-20T03:10:04.442Z,10.29
2018-04-20T03:11:04.683Z,10.34
2018-04-20T03:12:04.923Z,10.32
2018-04-20T03:13:05.165Z,10.23
2018-04-20T03:14:05.404Z,10.23
2018-04-20T03:15:05.645Z,10.22
2018-04-20T03:16:05.888Z,10.01
2018-04-20T03:17:06.129Z,10.11
2018-04-20T03:18:06.369Z,10.04
2018-04-20T03:19:06.608Z,9.99
2018-04-20T03:20:06.848Z,10.05
2018-04-20T03:21:07.088Z,10.05
2018-04-20T03:22:07.328Z,10.07
2018-04-20T03:23:07.569Z,9.91
2018-04-20T03:24:07.809Z,9.99
2018-04-20T03:25:08.049Z,9.94
2018-04-20T03:26:08.289Z,9.91
2018-04-20T03:27:08.528Z,9.90
2018-04-20T03:28:08.768Z,9.91
2018-04-20T03:29:09.009Z,9.91
2018-04-20T03:30:09.250Z,9.91
2018-04-20T03:31:09.489Z,9.89
2018-04-20T03:32:09.728Z,9.90
2018-04-20T03:33:09.971Z,9.87
2018-04-20T03:34:10.211Z,9.89
2018-04-20T03:35:10.463Z,9.84
2018-04-20T03:36:10.687Z,9.89
2018-04-20T03:37:10.927Z,10.15
2018-04-20T03:38:11.165Z,10.12
2018-04-20T03:39:11.406Z,10.20
2018-04-20T03:40:11.647Z,10.34
2018-04-20T03:41:11.889Z,10.34
2018-04-20T03:42:12.127Z,10.25
2018-04-20T03:43:12.367Z,10.22
2018-04-20T03:44:12.611Z,10.23
2018-04-20T03:45:12.850Z,10.14
2018-04-20T03:46:13.089Z,10.07
2018-04-20T03:47:13.327Z,10.11
2018-04-20T03:48:13.574Z,10.07
2018-04-20T03:49:13.810Z,10.07
2018-04-20T03:50:14.049Z,10.02
2018-04-20T03:51:14.292Z,10.01
2018-04-20T03:52:14.531Z,9.94
2018-04-20T03:53:14.772Z,9.89
2018-04-20T03:54:15.012Z,9.91
2018-04-20T03:55:15.252Z,9.89
2018-04-20T03:56:15.524Z,9.83
2018-04-20T03:57:15.731Z,9.83
2018-04-20T03:58:15.969Z,9.75
2018-04-20T03:59:16.208Z,9.72
2018-04-20T04:00:16.452Z,9.74
2018-04-20T04:01:16.694Z,9.78
2018-04-20T04:02:16.934Z,9.79
2018-04-20T04:03:17.178Z,9.84
2018-04-20T04:04:17.419Z,9.86
2018-04-20T04:05:17.661Z,9.84
2018-04-20T04:06:17.905Z,9.69
2018-04-20T04:07:18.149Z,9.74
2018-04-20T04:08:18.389Z,9.72
2018-04-20T04:09:18.635Z,9.69
2018-04-20T04:10:18.876Z,9.66
2018-04-20T04:11:19.118Z,9.75
2018-04-20T04:12:19.411Z,9.74
2018-04-20T04:13:19.604Z,9.64
2018-04-20T04:14:19.846Z,9.83
2018-04-20T04:15:20.090Z,9.89
2018-04-20T04:16:20.330Z,9.93
2018-04-20T04:17:20.583Z,9.86
2018-04-20T04:18:20.815Z,9.86
2018-04-20T04:19:21.057Z,9.65
2018-04-20T04:20:21.319Z,9.66
2018-04-20T04:21:21.551Z,9.61
2018-04-20T04:22:21.789Z,9.72
2018-04-20T04:23:22.037Z,9.74
2018-04-20T04:24:22.276Z,9.74
2018-04-20T04:25:22.538Z,9.86
2018-04-20T04:26:22.761Z,9.86
2018-04-20T04:27:23.002Z,9.86
2018-04-20T04:28:23.243Z,9.68
2018-04-20T04:29:23.484Z,9.74
2018-04-20T04:30:23.726Z,9.76
2018-04-20T04:31:23.964Z,9.81
2018-04-20T04:32:24.207Z,9.81
2018-04-20T04:33:24.447Z,9.86
2018-04-20T04:34:24.693Z,9.81
2018-04-20T04:35:24.930Z,9.84
2018-04-20T04:36:25.174Z,9.71
2018-04-20T04:37:25.414Z,9.74
2018-04-20T04:38:25.664Z,9.76
2018-04-20T04:39:25.899Z,9.68
2018-04-20T04:40:26.155Z,9.81
2018-04-20T04:41:26.382Z,9.79
2018-04-20T04:42:26.623Z,9.83
2018-04-20T04:43:26.870Z,9.89
2018-04-20T04:44:27.105Z,9.93
2018-04-20T04:45:27.343Z,9.96
2018-04-20T04:46:27.584Z,9.83
2018-04-20T04:47:27.929Z,9.89
2018-04-20T04:48:28.172Z,9.69
2018-04-20T04:49:28.414Z,9.71
2018-04-20T04:50:28.657Z,9.71
2018-04-20T04:51:28.898Z,9.79
2018-04-20T04:52:29.138Z,9.76
2018-04-20T04:53:29.381Z,9.78
2018-04-20T04:54:29.623Z,9.76
2018-04-20T04:55:29.868Z,9.89
2018-04-20T04:56:30.108Z,9.86
2018-04-20T04:57:30.351Z,9.69
2018-04-20T04:58:30.591Z,9.68
2018-04-20T04:59:30.831Z,9.66
2018-04-20T05:00:31.072Z,9.76
2018-04-20T05:01:31.314Z,9.66
2018-04-20T05:02:31.557Z,9.64
2018-04-20T05:03:31.801Z,9.64
2018-04-20T05:04:32.039Z,9.60
2018-04-20T05:05:32.276Z,9.60
2018-04-20T05:06:32.525Z,9.75
2018-04-20T05:07:32.760Z,10.04
2018-04-20T05:08:33.000Z,9.93
2018-04-20T05:09:33.236Z,9.89
2018-04-20T05:10:33.479Z,9.93
2018-04-20T05:11:33.718Z,9.91
2018-04-20T05:12:33.960Z,9.86
2018-04-20T05:13:34.208Z,9.87
2018-04-20T05:14:34.441Z,9.91
2018-04-20T05:15:34.684Z,9.91
2018-04-20T05:16:34.926Z,9.90
2018-04-20T05:17:35.165Z,10.01
2018-04-20T05:18:35.406Z,9.96
2018-04-20T05:19:35.644Z,9.97
2018-04-20T05:20:35.894Z,9.97
2018-04-20T05:21:36.121Z,10.04
2018-04-20T05:22:36.384Z,10.12
2018-04-20T05:23:36.623Z,10.20
2018-04-20T05:24:36.862Z,10.30
2018-04-20T05:25:37.103Z,10.36
2018-04-20T05:26:37.341Z,10.48
2018-04-20T05:27:37.577Z,10.59
2018-04-20T05:28:37.818Z,10.67
2018-04-20T05:29:38.059Z,10.68
2018-04-20T05:30:38.298Z,10.78
2018-04-20T05:31:38.539Z,10.88
2018-04-20T05:32:38.779Z,10.99
2018-04-20T05:33:39.017Z,11.14
2018-04-20T05:34:39.255Z,11.19
2018-04-20T05:35:39.497Z,11.27
2018-04-20T05:36:39.735Z,11.25
2018-04-20T05:37:39.974Z,11.33
2018-04-20T05:38:40.216Z,11.33
2018-04-20T05:39:40.455Z,11.44
2018-04-20T05:40:40.702Z,11.52
2018-04-20T05:41:40.937Z,11.57
2018-04-20T05:42:41.175Z,11.55
2018-04-20T05:43:41.416Z,11.58
2018-04-20T05:44:41.655Z,11.52
2018-04-20T05:45:41.895Z,11.42
2018-04-20T05:46:42.176Z,11.47
2018-04-20T05:47:42.377Z,11.37
2018-04-20T05:48:42.617Z,11.47
2018-04-20T05:49:42.860Z,11.61
2018-04-20T05:50:43.098Z,11.69
2018-04-20T05:51:43.341Z,11.64
2018-04-20T05:52:43.583Z,11.64
2018-04-20T05:53:43.824Z,11.57
2018-04-20T05:54:44.065Z,11.73
2018-04-20T05:55:44.307Z,11.76
2018-04-20T05:56:44.549Z,11.86
2018-04-20T05:57:44.789Z,11.96
2018-04-20T05:58:45.032Z,11.94
2018-04-20T05:59:45.278Z,11.98
2018-04-20T06:00:45.512Z,11.88
2018-04-20T06:01:45.756Z,11.98
2018-04-20T06:02:45.996Z,11.99
2018-04-20T06:03:46.243Z,12.04
2018-04-20T06:04:46.482Z,12.12
2018-04-20T06:05:46.729Z,12.14
2018-04-20T06:06:46.975Z,12.16
2018-04-20T06:07:47.208Z,12.17
2018-04-20T06:08:47.451Z,12.14
2018-04-20T06:09:47.693Z,12.14
2018-04-20T06:10:47.932Z,12.27
2018-04-20T06:11:48.218Z,12.24
2018-04-20T06:12:48.415Z,12.24
2018-04-20T06:13:48.660Z,12.21
2018-04-20T06:14:48.898Z,12.24
2018-04-20T06:15:49.137Z,12.32
2018-04-20T06:16:49.387Z,12.46
2018-04-20T06:17:49.702Z,12.45
2018-04-20T06:18:49.869Z,12.53
2018-04-20T06:19:50.116Z,12.60
2018-04-20T06:20:50.371Z,12.71
2018-04-20T06:21:50.592Z,12.90
2018-04-20T06:22:50.834Z,13.15
2018-04-20T06:23:51.073Z,13.29
2018-04-20T06:24:51.318Z,13.45
2018-04-20T06:25:51.559Z,13.62
2018-04-20T06:26:51.802Z,13.71
2018-04-20T06:27:52.042Z,13.79
2018-04-20T06:28:52.284Z,13.95
2018-04-20T06:29:52.530Z,14.10
2018-04-20T06:30:52.770Z,14.07
2018-04-20T06:31:53.013Z,14.32
2018-04-20T06:32:53.269Z,14.40
2018-04-20T06:33:53.500Z,14.46
2018-04-20T06:34:53.743Z,14.73
2018-04-20T06:35:53.985Z,14.89
2018-04-20T06:36:54.228Z,15.39
2018-04-20T06:37:54.474Z,16.25
2018-04-20T06:38:54.717Z,17.30
2018-04-20T06:39:54.958Z,18.45
2018-04-20T06:40:55.205Z,19.22
2018-04-20T06:41:55.449Z,19.94
2018-04-20T06:42:55.688Z,20.57
2018-04-20T06:43:55.933Z,21.03
2018-04-20T06:44:56.179Z,21.28
2018-04-20T06:45:56.423Z,21.52
2018-04-20T06:46:56.668Z,21.72
2018-04-20T06:47:56.911Z,22.22
2018-04-20T06:48:57.159Z,22.42
2018-04-20T06:49:57.403Z,22.75
2018-04-20T06:50:57.649Z,22.77
2018-04-20T06:51:57.893Z,22.72
2018-04-20T06:52:58.138Z,22.73
2018-04-20T06:53:58.384Z,22.95
2018-04-20T06:54:58.630Z,23.23
2018-04-20T06:55:58.875Z,23.55
2018-04-20T06:56:59.121Z,23.38
2018-04-20T06:57:59.365Z,23.57
2018-04-20T06:58:59.617Z,23.57
2018-04-20T06:59:59.860Z,23.43
2018-04-20T07:01:00.106Z,23.17
2018-04-20T07:02:00.352Z,23.10
2018-04-20T07:03:00.599Z,22.62
2018-04-20T07:04:00.846Z,22.42
2018-04-20T07:05:01.094Z,22.62
2018-04-20T07:06:01.342Z,23.00
2018-04-20T07:07:01.597Z,23.07
2018-04-20T07:08:01.838Z,23.54
2018-04-20T07:09:02.087Z,23.54
2018-04-20T07:10:02.335Z,23.97
2018-04-20T07:11:02.585Z,24.13
2018-04-20T07:12:02.873Z,24.31
2018-04-20T07:13:03.080Z,24.78
2018-04-20T07:14:03.329Z,24.90
2018-04-20T07:15:03.576Z,24.76
2018-04-20T07:16:03.824Z,24.78
2018-04-20T07:17:04.073Z,24.77
2018-04-20T07:18:04.322Z,24.60
2018-04-20T07:19:04.570Z,24.40
2018-04-20T07:20:04.819Z,24.49
2018-04-20T07:21:05.070Z,25.02
2018-04-20T07:22:05.317Z,25.32
2018-04-20T07:23:05.566Z,25.83
2018-04-20T07:24:05.817Z,26.07
2018-04-20T07:25:06.065Z,26.33
2018-04-20T07:26:06.317Z,26.60
2018-04-20T07:27:06.564Z,26.69
2018-04-20T07:28:06.813Z,26.84
2018-04-20T07:29:07.061Z,27.04
2018-04-20T07:30:07.347Z,27.10
2018-04-20T07:31:07.562Z,27.12
2018-04-20T07:32:07.811Z,27.27
2018-04-20T07:33:08.062Z,27.40
2018-04-20T07:34:08.312Z,27.57
2018-04-20T07:35:08.568Z,27.69
2018-04-20T07:36:08.815Z,27.63
2018-04-20T07:37:09.066Z,27.88
2018-04-20T07:38:09.317Z,28.12
2018-04-20T07:39:09.568Z,28.09
2018-04-20T07:40:09.820Z,28.17
2018-04-20T07:41:10.073Z,28.39
2018-04-20T07:42:10.323Z,28.30
2018-04-20T07:43:10.575Z,28.55
2018-04-20T07:44:10.826Z,28.70
2018-04-20T07:45:11.083Z,28.68
2018-04-20T07:46:11.334Z,27.75
2018-04-20T07:47:11.590Z,27.75
2018-04-20T07:48:11.834Z,28.34
2018-04-20T07:49:12.089Z,28.66
2018-04-20T07:50:12.343Z,29.14
2018-04-20T07:51:12.594Z,29.34
2018-04-20T07:52:12.846Z,29.53
2018-04-20T07:53:13.099Z,29.89
2018-04-20T07:54:13.352Z,29.48
2018-04-20T07:55:13.645Z,28.81
2018-04-20T07:56:13.857Z,28.81
2018-04-20T07:57:14.110Z,29.37
2018-04-20T07:58:14.363Z,29.67
2018-04-20T07:59:14.614Z,29.97
2018-04-20T08:00:14.865Z,29.24
2018-04-20T08:01:15.123Z,29.55
2018-04-20T08:02:15.379Z,29.09
2018-04-20T08:03:15.631Z,29.09
2018-04-20T08:04:15.886Z,29.85
2018-04-20T08:05:16.139Z,30.26
2018-04-20T08:06:16.393Z,30.47
2018-04-20T08:07:16.647Z,31.01
2018-04-20T08:08:16.953Z,30.98
2018-04-20T08:09:17.154Z,31.46
2018-04-20T08:10:17.408Z,31.72
2018-04-20T08:11:17.663Z,31.99
2018-04-20T08:12:17.917Z,32.06
2018-04-20T08:13:18.174Z,31.72
2018-04-20T08:14:18.427Z,31.66
2018-04-20T08:15:18.681Z,31.69
2018-04-20T08:16:18.936Z,31.80
2018-04-20T08:17:19.191Z,32.22
2018-04-20T08:18:19.446Z,32.37
2018-04-20T08:19:19.700Z,32.08
2018-04-20T08:20:19.956Z,31.69
2018-04-20T08:21:20.210Z,31.69
2018-04-20T08:22:20.466Z,31.72
2018-04-20T08:23:20.721Z,31.39
2018-04-20T08:24:20.981Z,31.06
2018-04-20T08:25:21.237Z,30.61
2018-04-20T08:26:21.492Z,29.65
2018-04-20T08:27:21.746Z,30.01
2018-04-20T08:28:22.040Z,30.61
2018-04-20T08:29:22.303Z,30.84
2018-04-20T08:30:22.569Z,30.60
2018-04-20T08:31:22.824Z,31.25
2018-04-20T08:32:23.079Z,31.31
2018-04-20T08:33:23.338Z,31.25
2018-04-20T08:34:23.599Z,31.76
2018-04-20T08:35:23.853Z,32.18
2018-04-20T08:36:24.112Z,31.99
2018-04-20T08:37:24.362Z,31.92
2018-04-20T08:38:24.617Z,32.30
2018-04-20T08:39:24.937Z,32.70
2018-04-20T08:40:25.212Z,32.70
2018-04-20T08:41:25.466Z,33.01
2018-04-20T08:42:25.724Z,33.21
2018-04-20T08:43:25.981Z,32.84
2018-04-20T08:44:26.288Z,32.35
2018-04-20T08:45:26.549Z,32.22
2018-04-20T08:46:26.805Z,30.51
2018-04-20T08:47:27.062Z,30.54
2018-04-20T08:48:27.318Z,31.39
2018-04-20T08:49:27.578Z,31.91
2018-04-20T08:50:27.836Z,32.10
2018-04-20T08:51:28.095Z,32.29
2018-04-20T08:52:28.349Z,32.65
2018-04-20T08:53:28.606Z,32.82
2018-04-20T08:54:28.868Z,33.18
2018-04-20T08:55:29.119Z,33.16
2018-04-20T08:56:29.374Z,32.60
2018-04-20T08:57:29.630Z,33.29
2018-04-20T08:58:29.882Z,33.71
2018-04-20T08:59:30.140Z,33.32
2018-04-20T09:00:30.397Z,33.09
2018-04-20T09:01:30.656Z,33.71
2018-04-20T09:02:30.913Z,32.14
2018-04-20T09:03:31.172Z,32.63
2018-04-20T09:04:31.428Z,31.02
2018-04-20T09:05:31.688Z,29.73
2018-04-20T09:06:31.947Z,30.47
2018-04-20T09:07:32.206Z,31.32
2018-04-20T09:08:32.463Z,31.58
2018-04-20T09:09:32.721Z,30.55
2018-04-20T09:10:32.979Z,30.57
2018-04-20T09:11:33.238Z,30.92
2018-04-20T09:12:33.496Z,30.57
2018-04-20T09:13:33.753Z,32.22
2018-04-20T09:14:34.001Z,32.32
2018-04-20T09:15:34.261Z,32.67
2018-04-20T09:16:34.521Z,30.67
2018-04-20T09:17:34.776Z,31.39
2018-04-20T09:18:35.044Z,32.44
2018-04-20T09:19:35.291Z,33.44
2018-04-20T09:20:35.549Z,33.91
2018-04-20T09:21:35.807Z,34.34
2018-04-20T09:22:36.063Z,34.72
2018-04-20T09:23:36.321Z,34.37
2018-04-20T09:24:36.586Z,34.89
2018-04-20T09:25:36.839Z,32.07
2018-04-20T09:26:37.096Z,31.76
2018-04-20T09:27:37.357Z,30.47
2018-04-20T09:28:37.615Z,30.76
2018-04-20T09:29:37.873Z,31.75
2018-04-20T09:30:38.131Z,32.84
2018-04-20T09:31:38.393Z,33.44
2018-04-20T09:32:38.648Z,33.90
2018-04-20T09:33:38.905Z,34.30
2018-04-20T09:34:39.162Z,33.71
2018-04-20T09:35:39.419Z,34.59
2018-04-20T09:36:39.677Z,34.73
2018-04-20T09:37:39.936Z,34.62
2018-04-20T09:38:40.192Z,35.11
2018-04-20T09:39:40.450Z,35.56
2018-04-20T09:40:40.709Z,34.59
2018-04-20T09:41:40.969Z,33.90
2018-04-20T09:42:41.229Z,35.11
2018-04-20T09:43:41.487Z,35.52
2018-04-20T09:44:41.745Z,35.43
2018-04-20T09:45:42.004Z,35.87
2018-04-20T09:46:42.264Z,36.23
2018-04-20T09:47:42.523Z,36.23
2018-04-20T09:48:42.784Z,35.80
2018-04-20T09:49:43.041Z,35.45
2018-04-20T09:50:43.347Z,35.80
2018-04-20T09:51:43.559Z,35.74
2018-04-20T09:52:43.819Z,35.65
2018-04-20T09:53:44.081Z,35.96
2018-04-20T09:54:44.345Z,36.20
2018-04-20T09:55:44.602Z,35.96
2018-04-20T09:56:44.859Z,35.52
2018-04-20T09:57:45.118Z,36.17
2018-04-20T09:58:45.377Z,36.43
2018-04-20T09:59:45.637Z,34.81
2018-04-20T10:00:45.899Z,33.19
2018-04-20T10:01:46.162Z,33.71
2018-04-20T10:02:46.422Z,33.54
2018-04-20T10:03:46.676Z,34.19
2018-04-20T10:04:46.936Z,35.07
2018-04-20T10:05:47.194Z,35.82
2018-04-20T10:06:47.457Z,35.92
2018-04-20T10:07:47.732Z,36.46
2018-04-20T10:08:47.974Z,36.37
2018-04-20T10:09:48.234Z,36.01
2018-04-20T10:10:48.491Z,35.94
2018-04-20T10:11:48.752Z,36.34
2018-04-20T10:12:49.046Z,36.50
2018-04-20T10:13:49.273Z,36.84
2018-04-20T10:14:49.535Z,36.98
2018-04-20T10:15:49.797Z,36.99
2018-04-20T10:16:50.055Z,37.20
2018-04-20T10:17:50.313Z,36.80
2018-04-20T10:18:50.574Z,36.80
2018-04-20T10:19:50.838Z,36.64
2018-04-20T10:20:51.096Z,36.84
2018-04-20T10:21:51.346Z,36.32
2018-04-20T10:22:51.614Z,36.20
2018-04-20T10:23:51.876Z,36.62
2018-04-20T10:24:52.137Z,36.99
2018-04-20T10:25:52.398Z,37.37
2018-04-20T10:26:52.659Z,37.60
2018-04-20T10:27:52.919Z,37.70
2018-04-20T10:28:53.181Z,38.35
2018-04-20T10:29:53.440Z,38.52
2018-04-20T10:30:53.703Z,39.13
2018-04-20T10:31:53.964Z,38.25
2018-04-20T10:32:54.227Z,38.20
2018-04-20T10:33:54.486Z,38.37
2018-04-20T10:34:54.748Z,38.65
2018-04-20T10:35:55.012Z,39.09
2018-04-20T10:36:55.279Z,38.95
2018-04-20T10:37:55.540Z,39.22
2018-04-20T10:38:55.805Z,39.60
2018-04-20T10:39:56.062Z,38.95
2018-04-20T10:40:56.324Z,39.04
2018-04-20T10:41:56.588Z,39.25
2018-04-20T10:42:56.850Z,39.10
2018-04-20T10:43:57.115Z,39.03
2018-04-20T10:44:57.376Z,39.16
2018-04-20T10:45:57.640Z,38.99
2018-04-20T10:46:57.904Z,38.40
2018-04-20T10:47:58.170Z,38.49
2018-04-20T10:48:58.434Z,38.78
2018-04-20T10:49:58.696Z,38.65
2018-04-20T10:50:58.964Z,38.28
2018-04-20T10:51:59.224Z,38.68
2018-04-20T10:52:59.488Z,38.26
2018-04-20T10:53:59.752Z,38.19
2018-04-20T10:55:00.016Z,37.98
2018-04-20T10:56:00.280Z,37.81
2018-04-20T10:57:00.545Z,38.40
2018-04-20T10:58:00.805Z,37.86
2018-04-20T10:59:01.070Z,37.97
2018-04-20T11:00:01.335Z,38.66
2018-04-20T11:01:01.596Z,39.35
2018-04-20T11:02:01.861Z,39.22
2018-04-20T11:03:02.123Z,38.91
2018-04-20T11:04:02.386Z,39.26
2018-04-20T11:05:02.650Z,37.98
2018-04-20T11:06:02.915Z,37.56
2018-04-20T11:07:03.178Z,38.86
2018-04-20T11:08:03.441Z,39.55
2018-04-20T11:09:03.705Z,38.16
2018-04-20T11:10:03.972Z,39.07
2018-04-20T11:11:04.229Z,39.97
2018-04-20T11:12:04.491Z,40.74
2018-04-20T11:13:04.751Z,41.04
2018-04-20T11:14:05.011Z,41.71
2018-04-20T11:15:05.276Z,41.20
2018-04-20T11:16:05.539Z,41.18
2018-04-20T11:17:05.802Z,41.07
2018-04-20T11:18:06.065Z,41.33
2018-04-20T11:19:06.325Z,40.23
2018-04-20T11:20:06.593Z,39.69
2018-04-20T11:21:06.855Z,37.70
2018-04-20T11:22:07.119Z,36.56
2018-04-20T11:23:07.382Z,37.07
2018-04-20T11:24:07.643Z,38.38
2018-04-20T11:25:07.906Z,38.74
2018-04-20T11:26:08.166Z,38.79
2018-04-20T11:27:08.431Z,38.71
2018-04-20T11:28:08.695Z,38.13
2018-04-20T11:29:08.957Z,38.86
2018-04-20T11:30:09.221Z,39.35
2018-04-20T11:31:09.484Z,38.72
2018-04-20T11:32:09.746Z,37.79
2018-04-20T11:33:10.008Z,37.74
2018-04-20T11:34:10.270Z,37.55
2018-04-20T11:35:10.532Z,37.41
2018-04-20T11:36:10.793Z,36.51
2018-04-20T11:37:11.055Z,36.43
2018-04-20T11:38:11.318Z,36.56
2018-04-20T11:39:11.580Z,36.15
2018-04-20T11:40:11.840Z,35.90
2018-04-20T11:41:12.102Z,36.85
2018-04-20T11:42:12.369Z,35.84
2018-04-20T11:43:12.630Z,36.69
2018-04-20T11:44:12.891Z,36.56
2018-04-20T11:45:13.150Z,37.15
2018-04-20T11:46:13.409Z,38.41
2018-04-20T11:47:13.670Z,39.06
2018-04-20T11:48:13.932Z,39.97
2018-04-20T11:49:14.193Z,39.59
2018-04-20T11:50:14.456Z,38.15
2018-04-20T11:51:14.900Z,38.38
2018-04-20T11:52:15.155Z,37.56
2018-04-20T11:53:15.525Z,38.66
2018-04-20T11:54:15.765Z,39.54
2018-04-20T11:55:16.027Z,40.46
2018-04-20T11:56:16.288Z,41.21
2018-04-20T11:57:16.550Z,41.86
2018-04-20T11:58:16.813Z,42.49
2018-04-20T11:59:17.067Z,41.69
2018-04-20T12:00:17.332Z,40.46
2018-04-20T12:01:17.596Z,38.68
2018-04-20T12:02:17.870Z,36.54
2018-04-20T12:03:18.119Z,35.65
2018-04-20T12:04:18.382Z,34.91
2018-04-20T12:05:18.643Z,35.41
2018-04-20T12:06:18.903Z,37.36
2018-04-20T12:07:19.165Z,37.47
2018-04-20T12:08:19.422Z,37.41
2018-04-20T12:09:19.682Z,38.38
2018-04-20T12:10:19.942Z,37.78
2018-04-20T12:11:20.202Z,37.24
2018-04-20T12:12:20.466Z,37.18
2018-04-20T12:13:20.725Z,37.28
2018-04-20T12:14:20.986Z,38.87
2018-04-20T12:15:21.244Z,39.94
2018-04-20T12:16:21.503Z,38.28
2018-04-20T12:17:21.764Z,36.98
2018-04-20T12:18:22.025Z,36.78
2018-04-20T12:19:22.282Z,38.68
2018-04-20T12:20:22.542Z,39.92
2018-04-20T12:21:22.808Z,40.25
2018-04-20T12:22:23.063Z,37.97
2018-04-20T12:23:23.324Z,36.29
2018-04-20T12:24:23.585Z,37.43
2018-04-20T12:25:23.846Z,35.33
2018-04-20T12:26:24.104Z,37.24
2018-04-20T12:27:24.407Z,37.89
2018-04-20T12:28:24.624Z,36.94
2018-04-20T12:29:24.883Z,35.52
2018-04-20T12:30:25.143Z,34.58
2018-04-20T12:31:25.402Z,34.81
2018-04-20T12:32:25.664Z,34.78
2018-04-20T12:33:25.922Z,36.39
2018-04-20T12:34:26.179Z,37.03
2018-04-20T12:35:26.442Z,38.32
2018-04-20T12:36:26.699Z,38.28
2018-04-20T12:37:26.968Z,37.17
2018-04-20T12:38:27.219Z,36.59
2018-04-20T12:39:27.477Z,35.63
2018-04-20T12:40:27.759Z,35.02
2018-04-20T12:41:28.022Z,33.98
2018-04-20T12:42:28.300Z,32.85
2018-04-20T12:43:28.567Z,33.06
2018-04-20T12:44:28.882Z,33.01
2018-04-20T12:45:29.132Z,32.65
2018-04-20T12:46:29.387Z,32.30
2018-04-20T12:47:29.654Z,32.21
2018-04-20T12:48:29.907Z,33.71
2018-04-20T12:49:30.164Z,34.50
2018-04-20T12:50:30.423Z,34.13
2018-04-20T12:51:30.707Z,34.84
2018-04-20T12:52:30.966Z,35.70
2018-04-20T12:53:31.222Z,35.85
2018-04-20T12:54:31.480Z,35.99
2018-04-20T12:55:31.736Z,35.53
2018-04-20T12:56:31.995Z,36.16
2018-04-20T12:57:32.254Z,36.81
2018-04-20T12:58:32.511Z,37.07