createdAt,value
2022-12-28T00:01:40.207Z,18.80636
2022-12-28T00:06:42.031Z,19.166578
2022-12-28T00:11:43.832Z,19.505804
2022-12-28T00:16:45.817Z,19.269612
2022-12-28T00:21:48.122Z,19.176986
2022-12-28T00:26:50.133Z,19.229514
2022-12-28T00:31:52.081Z,19.379946
2022-12-28T00:37:10.259Z,19.341368
2022-12-28T00:42:14.135Z,18.57314
2022-12-28T00:47:15.747Z,19.293698
2022-12-28T00:52:17.865Z,19.17126
2022-12-28T00:57:19.488Z,18.840162
2022-12-28T01:02:21.136Z,18.812874
2022-12-28T01:07:23.023Z,19.174082
2022-12-28T01:12:24.939Z,19.239854
2022-12-28T01:17:26.923Z,19.378874
2022-12-28T01:22:29.252Z,19.15328
2022-12-28T01:27:31.108Z,18.753466
2022-12-28T01:32:33.215Z,19.101512
2022-12-28T01:37:35.130Z,19.024912
2022-12-28T01:42:37.333Z,18.947226
2022-12-28T01:47:39.268Z,19.398998
2022-12-28T01:52:41.810Z,19.113874
2022-12-28T01:57:43.403Z,18.399314
2022-12-28T02:02:45.114Z,18.664748
2022-12-28T02:07:46.790Z,18.446278
2022-12-28T02:12:48.432Z,18.952776
2022-12-28T02:17:50.108Z,18.608258
2022-12-28T02:22:52.690Z,18.877492
2022-12-28T02:27:54.228Z,18.939532
2022-12-28T02:32:55.756Z,18.614256
2022-12-28T02:37:57.616Z,18.288532
2022-12-28T02:42:59.148Z,18.158698
2022-12-28T02:48:00.651Z,18.832034
2022-12-28T02:53:02.883Z,18.962044
2022-12-28T02:58:04.414Z,18.289848
2022-12-28T03:03:06.219Z,18.265328
2022-12-28T03:08:08.023Z,18.60587
2022-12-28T03:13:09.684Z,18.486702
2022-12-28T03:18:11.248Z,18.60454
2022-12-28T03:23:14.284Z,18.498616
2022-12-28T03:28:16.215Z,18.596154
2022-12-28T03:33:17.836Z,17.90374
2022-12-28T03:38:19.402Z,18.136268
2022-12-28T03:43:21.238Z,17.92864
2022-12-28T03:48:23.040Z,18.095288
2022-12-28T03:53:25.147Z,18.648492
2022-12-28T03:58:27.114Z,18.774906
2022-12-28T04:03:29.088Z,19.04874
2022-12-28T04:08:30.773Z,18.211728
2022-12-28T04:13:32.671Z,18.832808
2022-12-28T04:18:34.451Z,19.500512
2022-12-28T04:23:36.449Z,19.436694
2022-12-28T04:28:38.362Z,19.757832
2022-12-28T04:33:40.092Z,19.737708
2022-12-28T04:38:41.733Z,19.593192
2022-12-28T04:43:43.551Z,20.046226
2022-12-28T04:48:45.657Z,20.020376
2022-12-28T04:53:47.635Z,19.904736
2022-12-28T04:58:49.415Z,21.117368
2022-12-28T05:03:55.714Z,22.008306
2022-12-28T05:08:59.218Z,22.01619
2022-12-28T05:14:00.950Z,21.85573
2022-12-28T05:19:02.949Z,23.410018
2022-12-28T05:24:05.053Z,23.911374
2022-12-28T05:29:06.765Z,23.925066
2022-12-28T05:34:09.539Z,24.722646
2022-12-28T05:39:11.323Z,23.805002
2022-12-28T05:44:12.961Z,25.444278
2022-12-28T05:49:14.876Z,25.57361
2022-12-28T05:54:16.660Z,25.034178
2022-12-28T05:59:18.181Z,25.839724
2022-12-28T06:04:19.743Z,26.220012
2022-12-28T06:09:21.402Z,27.445986
2022-12-28T06:14:23.228Z,26.52366
2022-12-28T06:19:24.704Z,27.344228
2022-12-28T06:24:26.485Z,26.649898
2022-12-28T06:29:28.077Z,27.327442
2022-12-28T06:34:29.616Z,27.838596
2022-12-28T06:39:31.342Z,26.973722
2022-12-28T06:44:33.118Z,26.802854
2022-12-28T06:49:34.862Z,27.409348
2022-12-28T06:54:36.836Z,27.315976
2022-12-28T06:59:39.040Z,27.07806
2022-12-28T07:04:40.894Z,27.143792
2022-12-28T07:09:42.706Z,27.39145
2022-12-28T07:14:44.571Z,27.139856
2022-12-28T07:19:46.383Z,26.381558
2022-12-28T07:24:48.412Z,26.06331
2022-12-28T07:29:50.311Z,27.231016
2022-12-28T07:34:52.361Z,28.847416
2022-12-28T07:39:54.286Z,30.781658
2022-12-28T07:44:56.093Z,30.26874
2022-12-28T07:49:58.167Z,29.707256
2022-12-28T07:55:00.379Z,30.321472
2022-12-28T08:00:02.371Z,30.108944
2022-12-28T08:05:04.154Z,29.991744
2022-12-28T08:10:05.979Z,27.678774
2022-12-28T08:15:07.940Z,30.216186
2022-12-28T08:20:09.855Z,27.278008
2022-12-28T08:25:11.910Z,26.385778
2022-12-28T08:30:13.721Z,27.201448
2022-12-28T08:35:15.617Z,27.470466
2022-12-28T08:40:17.254Z,27.023564
2022-12-28T08:45:18.978Z,26.449338
2022-12-28T08:50:22.764Z,26.989164
2022-12-28T08:55:27.298Z,27.409578
2022-12-28T09:00:29.073Z,30.085346
2022-12-28T09:05:35.907Z,28.272702
2022-12-28T09:10:41.358Z,28.683618
2022-12-28T09:15:42.918Z,29.28174
2022-12-28T09:20:48.144Z,30.131674
2022-12-28T09:25:50.901Z,27.4996
2022-12-28T09:30:52.606Z,27.606624
2022-12-28T09:35:54.099Z,27.290166
2022-12-28T09:40:55.769Z,26.889374
2022-12-28T09:45:57.300Z,26.676182
2022-12-28T09:50:58.830Z,26.199508
2022-12-28T09:56:00.759Z,27.020062
2022-12-28T10:01:02.781Z,29.284438
2022-12-28T10:06:04.351Z,29.49299
2022-12-28T10:11:05.993Z,28.234952
2022-12-28T10:16:07.793Z,29.299624
2022-12-28T10:21:09.301Z,30.814986
2022-12-28T10:26:11.287Z,29.863984
2022-12-28T10:31:13.271Z,30.193278
2022-12-28T10:36:15.433Z,28.79554
2022-12-28T10:41:19.138Z,29.000998
2022-12-28T10:46:20.837Z,29.52165
2022-12-28T10:51:22.874Z,29.94383
2022-12-28T10:56:24.748Z,30.981186
2022-12-28T11:01:26.391Z,29.525166
2022-12-28T11:06:28.272Z,29.076498
2022-12-28T11:11:29.991Z,29.67462
2022-12-28T11:16:31.926Z,29.506412
2022-12-28T11:21:34.189Z,28.783856
2022-12-28T11:26:36.368Z,28.236742
2022-12-28T11:31:38.095Z,29.720526
2022-12-28T11:36:39.889Z,30.333182
2022-12-28T11:41:51.204Z,30.43866
2022-12-28T11:47:12.539Z,27.848746
2022-12-28T11:52:14.344Z,27.011636
2022-12-28T11:57:16.746Z,24.47591
2022-12-28T12:02:18.289Z,23.69863
2022-12-28T12:07:19.830Z,23.178236
2022-12-28T12:12:21.505Z,23.185346
2022-12-28T12:17:22.996Z,22.72185
2022-12-28T12:22:24.487Z,23.488084
2022-12-28T12:27:26.194Z,23.846444
2022-12-28T12:32:27.964Z,24.23619
2022-12-28T12:37:29.471Z,25.370324
2022-12-28T12:42:31.130Z,26.807074
2022-12-28T12:47:32.666Z,27.662706
2022-12-28T12:52:38.066Z,28.829288
2022-12-28T12:57:42.627Z,27.30493
2022-12-28T13:02:44.202Z,27.928644
2022-12-28T13:07:45.739Z,28.047148
2022-12-28T13:12:47.397Z,28.619854
2022-12-28T13:17:50.146Z,27.84895
2022-12-28T13:22:54.210Z,27.840768
2022-12-28T13:27:56.600Z,27.098564
2022-12-28T13:32:58.431Z,24.788174
2022-12-28T13:37:59.999Z,23.076572
2022-12-28T13:43:01.754Z,22.922788
2022-12-28T13:48:03.674Z,22.59131
2022-12-28T13:53:05.539Z,22.970404
2022-12-28T13:58:08.095Z,23.462342
2022-12-28T14:03:09.565Z,22.826756
2022-12-28T14:08:11.106Z,22.719204
2022-12-28T14:13:12.610Z,22.818954
2022-12-28T14:18:14.126Z,23.25371
2022-12-28T14:23:15.972Z,20.365654
2022-12-28T14:28:17.640Z,19.307268
2022-12-28T14:33:24.357Z,18.518184
2022-12-28T14:38:26.638Z,17.675284
2022-12-28T14:43:28.456Z,17.708122
2022-12-28T14:48:30.280Z,17.77882
2022-12-28T14:53:33.242Z,18.028798
2022-12-28T14:58:35.785Z,18.1982
2022-12-28T15:03:37.764Z,17.874322
2022-12-28T15:08:39.640Z,17.354852
2022-12-28T15:13:41.839Z,17.599362
2022-12-28T15:18:43.953Z,17.58031
2022-12-28T15:23:45.801Z,18.06933
2022-12-28T15:28:47.982Z,18.523924
2022-12-28T15:33:49.943Z,18.880206
2022-12-28T15:38:52.302Z,19.540488
2022-12-28T15:43:54.242Z,18.96389
2022-12-28T15:48:56.120Z,18.725106
2022-12-28T15:53:57.981Z,18.963524
2022-12-28T15:59:01.511Z,19.31028
2022-12-28T16:04:03.406Z,19.353472
2022-12-28T16:09:05.294Z,20.204936
2022-12-28T16:14:07.434Z,20.113056
2022-12-28T16:19:09.273Z,20.33614
2022-12-28T16:24:11.083Z,19.473074
2022-12-28T16:29:13.563Z,19.85442
2022-12-28T16:34:15.396Z,19.322126
2022-12-28T16:39:17.182Z,19.431212
2022-12-28T16:44:18.882Z,19.093316
2022-12-28T16:49:20.639Z,19.700378
2022-12-28T16:54:22.171Z,19.211602
2022-12-28T16:59:24.570Z,19.729322
2022-12-28T17:04:26.152Z,19.60706
2022-12-28T17:09:27.928Z,19.397858
2022-12-28T17:14:37.452Z,18.9775
2022-12-28T17:19:40.153Z,18.9285
2022-12-28T17:24:42.003Z,19.298556
2022-12-28T17:29:44.503Z,19.207884
2022-12-28T17:34:46.319Z,19.136454
2022-12-28T17:39:48.024Z,18.954622
2022-12-28T17:44:50.068Z,18.025812
2022-12-28T17:49:52.177Z,18.018648
2022-12-28T17:54:54.392Z,18.084514
2022-12-28T17:59:57.691Z,18.275438
2022-12-28T18:04:59.425Z,18.866528
2022-12-28T18:10:01.131Z,18.560412
2022-12-28T18:15:03.278Z,19.18255
2022-12-28T18:20:05.057Z,18.52201
2022-12-28T18:25:06.644Z,18.310596
2022-12-28T18:30:09.082Z,18.855686
2022-12-28T18:35:10.659Z,18.433292
2022-12-28T18:40:12.167Z,17.932874
2022-12-28T18:45:13.763Z,18.3736
2022-12-28T18:50:15.749Z,16.495898
2022-12-28T18:55:19.853Z,16.76653
2022-12-28T19:00:23.388Z,17.15352
2022-12-28T19:05:24.913Z,16.833184
2022-12-28T19:10:26.475Z,17.08361
2022-12-28T19:15:28.202Z,17.63566
2022-12-28T19:20:29.990Z,17.510318
2022-12-28T19:25:31.565Z,17.350726
2022-12-28T19:30:33.310Z,17.749712
2022-12-28T19:35:34.821Z,17.517292
2022-12-28T19:40:36.606Z,18.470188
2022-12-28T19:45:38.719Z,17.876384
2022-12-28T19:50:40.607Z,18.449888
2022-12-28T19:55:42.536Z,18.507002
2022-12-28T20:00:45.223Z,17.997234
2022-12-28T20:05:47.229Z,18.693258
2022-12-28T20:10:49.067Z,18.386952
2022-12-28T20:15:51.174Z,17.7318
2022-12-28T20:21:18.700Z,18.317042
2022-12-28T20:26:21.082Z,17.547648
2022-12-28T20:31:23.103Z,17.412508
2022-12-28T20:36:25.559Z,18.387916
2022-12-28T20:41:27.209Z,17.953798
2022-12-28T20:46:29.017Z,17.674604
2022-12-28T20:51:30.625Z,17.79517
2022-12-28T20:56:32.709Z,17.659054
2022-12-28T21:01:37.092Z,17.916278
2022-12-28T21:06:40.573Z,17.84497
2022-12-28T21:11:42.554Z,18.09503
2022-12-28T21:16:44.693Z,17.339246
2022-12-28T21:21:46.680Z,17.964654
2022-12-28T21:26:49.574Z,17.770718
2022-12-28T21:31:52.058Z,17.731434
2022-12-28T21:36:53.763Z,17.767624
2022-12-28T21:41:55.708Z,17.246376
2022-12-28T21:46:57.693Z,17.204636
2022-12-28T21:51:59.569Z,17.586402
2022-12-28T21:57:03.641Z,18.003408
2022-12-28T22:02:07.518Z,17.848756
2022-12-28T22:07:09.205Z,17.201624
2022-12-28T22:12:10.999Z,17.749522
2022-12-28T22:17:14.656Z,17.028802
2022-12-28T22:22:16.417Z,17.18971
2022-12-28T22:32:29.277Z,17.346044
2022-12-28T22:37:30.821Z,17.11813
2022-12-28T22:42:32.409Z,16.813412
2022-12-28T22:47:33.924Z,17.005218
2022-12-28T22:52:35.607Z,17.581192
2022-12-28T22:57:37.361Z,17.127398
2022-12-28T23:02:39.863Z,17.554364
2022-12-28T23:07:41.531Z,17.735586
2022-12-28T23:12:43.519Z,17.231992
2022-12-28T23:17:45.613Z,17.135608
2022-12-28T23:22:47.438Z,17.0973
2022-12-28T23:27:49.280Z,17.659488
2022-12-28T23:32:51.409Z,17.743348
2022-12-28T23:37:53.222Z,17.57537
2022-12-28T23:42:55.043Z,17.558164
2022-12-28T23:47:57.162Z,17.252306
2022-12-28T23:52:59.004Z,16.808826
2022-12-28T23:58:00.848Z,16.895508
