createdAt,value
2023-05-01T00:01:46.929Z,3.22
2023-05-01T00:03:48.612Z,3.47
2023-05-01T00:05:50.173Z,3.60
2023-05-01T00:07:51.615Z,3.42
2023-05-01T00:09:53.134Z,4.05
2023-05-01T00:11:54.691Z,3.53
2023-05-01T00:13:56.179Z,3.50
2023-05-01T00:15:57.823Z,3.63
2023-05-01T00:17:59.522Z,3.45
2023-05-01T00:20:00.988Z,3.70
2023-05-01T00:22:02.619Z,3.85
2023-05-01T00:24:04.605Z,3.50
2023-05-01T00:26:06.110Z,3.72
2023-05-01T00:28:07.784Z,3.65
2023-05-01T00:30:09.483Z,3.80
2023-05-01T00:32:11.239Z,3.80
2023-05-01T00:34:13.003Z,3.67
2023-05-01T00:36:14.733Z,3.58
2023-05-01T00:38:16.179Z,4.90
2023-05-01T00:40:17.744Z,4.35
2023-05-01T00:42:19.167Z,5.35
2023-05-01T00:44:20.622Z,4.47
2023-05-01T00:46:22.258Z,3.58
2023-05-01T00:48:24.203Z,3.42
2023-05-01T00:50:25.787Z,3.90
2023-05-01T00:52:28.143Z,3.35
2023-05-01T00:54:29.728Z,4.20
2023-05-01T00:56:31.271Z,3.92
2023-05-01T00:58:33.086Z,3.72
2023-05-01T01:00:34.713Z,4.10
2023-05-01T01:02:37.127Z,3.78
2023-05-01T01:04:41.708Z,3.85
2023-05-01T01:06:55.927Z,3.65
2023-05-01T01:09:24.914Z,3.53
2023-05-01T01:11:51.742Z,3.63
2023-05-01T01:14:00.021Z,3.58
2023-05-01T01:16:15.898Z,3.53
2023-05-01T01:18:33.111Z,3.47
2023-05-01T01:20:45.352Z,4.00
2023-05-01T01:22:53.087Z,3.58
2023-05-01T01:25:32.381Z,3.72
2023-05-01T01:28:01.822Z,4.03
2023-05-01T01:30:23.877Z,3.58
2023-05-01T01:33:13.003Z,3.42
2023-05-01T01:35:24.437Z,3.72
2023-05-01T01:37:33.430Z,3.80
2023-05-01T01:40:01.293Z,3.35
2023-05-01T01:42:09.163Z,3.85
2023-05-01T01:44:21.220Z,3.90
2023-05-01T01:46:24.388Z,3.70
2023-05-01T01:48:36.075Z,3.28
2023-05-01T01:50:39.267Z,3.30
2023-05-01T01:52:43.273Z,3.53
2023-05-01T01:54:52.903Z,3.55
2023-05-01T01:56:56.744Z,3.63
2023-05-01T01:59:01.341Z,3.88
2023-05-01T02:01:04.671Z,3.80
2023-05-01T02:03:06.658Z,4.30
2023-05-01T02:05:09.240Z,3.47
2023-05-01T02:07:14.345Z,3.55
2023-05-01T02:09:18.989Z,3.35
2023-05-01T02:11:22.171Z,4.47
2023-05-01T02:13:24.742Z,3.63
2023-05-01T02:15:28.023Z,3.80
2023-05-01T02:17:30.795Z,4.00
2023-05-01T02:19:33.877Z,4.07
2023-05-01T02:21:38.430Z,4.13
2023-05-01T02:23:40.065Z,4.10
2023-05-01T02:25:43.746Z,3.90
2023-05-01T02:27:55.162Z,3.30
2023-05-01T02:29:57.828Z,3.38
2023-05-01T02:32:00.623Z,3.70
2023-05-01T02:34:02.118Z,4.13
2023-05-01T02:36:05.147Z,3.70
2023-05-01T02:38:06.906Z,3.70
2023-05-01T02:40:09.127Z,3.95
2023-05-01T02:42:12.730Z,3.90
2023-05-01T02:44:16.048Z,4.18
2023-05-01T02:46:18.745Z,3.58
2023-05-01T02:48:23.666Z,3.58
2023-05-01T02:50:26.613Z,4.00
2023-05-01T02:52:29.267Z,3.35
2023-05-01T02:54:31.085Z,3.30
2023-05-01T02:56:32.635Z,3.05
2023-05-01T02:58:34.683Z,3.35
2023-05-01T03:00:36.130Z,3.53
2023-05-01T03:02:38.472Z,3.45
2023-05-01T03:04:40.281Z,3.45
2023-05-01T03:06:41.960Z,3.72
2023-05-01T03:08:43.726Z,3.72
2023-05-01T03:10:45.309Z,4.05
2023-05-01T03:12:46.751Z,4.13
2023-05-01T03:14:48.237Z,3.70
2023-05-01T03:16:49.828Z,3.78
2023-05-01T03:18:51.358Z,4.20
2023-05-01T03:20:53.936Z,3.85
2023-05-01T03:22:55.749Z,3.50
2023-05-01T03:24:57.324Z,3.78
2023-05-01T03:26:58.997Z,3.67
2023-05-01T03:29:00.513Z,5.68
2023-05-01T03:31:02.113Z,4.20
2023-05-01T03:33:03.767Z,4.47
2023-05-01T03:35:05.865Z,4.05
2023-05-01T03:37:07.484Z,4.30
2023-05-01T03:39:09.042Z,3.53
2023-05-01T03:41:10.599Z,3.40
2023-05-01T03:43:12.049Z,4.78
2023-05-01T03:45:13.521Z,3.58
2023-05-01T03:47:15.005Z,3.30
2023-05-01T03:49:16.802Z,3.58
2023-05-01T03:51:18.305Z,3.70
2023-05-01T03:53:19.896Z,3.05
2023-05-01T03:55:21.512Z,3.53
2023-05-01T03:57:26.778Z,3.70
2023-05-01T03:59:28.255Z,3.58
2023-05-01T04:01:29.746Z,3.35
2023-05-01T04:03:31.256Z,3.55
2023-05-01T04:05:33.480Z,3.58
2023-05-01T04:07:35.095Z,3.75
2023-05-01T04:09:36.551Z,3.25
2023-05-01T04:11:38.007Z,3.65
2023-05-01T04:13:39.524Z,3.90
2023-05-01T04:15:44.661Z,4.07
2023-05-01T04:17:46.612Z,3.42
2023-05-01T04:19:48.677Z,3.55
2023-05-01T04:21:50.253Z,3.63
2023-05-01T04:23:51.777Z,3.40
2023-05-01T04:25:53.251Z,3.38
2023-05-01T04:27:54.778Z,4.10
2023-05-01T04:29:56.985Z,3.38
2023-05-01T04:31:59.042Z,3.33
2023-05-01T04:34:01.402Z,4.10
2023-05-01T04:36:02.943Z,3.72
2023-05-01T04:38:05.026Z,3.60
2023-05-01T04:40:08.119Z,3.70
2023-05-01T04:42:11.311Z,3.88
2023-05-01T04:44:12.738Z,3.60
2023-05-01T04:46:14.403Z,4.15
2023-05-01T04:48:16.046Z,4.03
2023-05-01T04:50:17.652Z,3.75
2023-05-01T04:52:19.143Z,4.03
2023-05-01T04:54:20.620Z,3.92
2023-05-01T04:56:22.055Z,4.18
2023-05-01T04:58:25.806Z,3.53
2023-05-01T05:00:28.049Z,3.75
2023-05-01T05:02:29.660Z,4.05
2023-05-01T05:04:31.253Z,3.35
2023-05-01T05:06:32.719Z,4.00
2023-05-01T05:08:34.586Z,4.00
2023-05-01T05:10:36.262Z,3.72
2023-05-01T05:12:37.759Z,4.20
2023-05-01T05:14:39.243Z,4.25
2023-05-01T05:16:40.787Z,3.70
2023-05-01T05:18:42.330Z,3.60
2023-05-01T05:20:44.209Z,4.20
2023-05-01T05:22:45.669Z,4.25
2023-05-01T05:24:47.089Z,4.22
2023-05-01T05:26:49.092Z,3.35
2023-05-01T05:28:51.039Z,4.00
2023-05-01T05:30:52.994Z,4.68
2023-05-01T05:32:54.960Z,4.40
2023-05-01T05:34:56.658Z,4.20
2023-05-01T05:36:58.195Z,3.80
2023-05-01T05:38:59.712Z,3.50
2023-05-01T05:41:01.821Z,3.90
2023-05-01T05:43:03.285Z,3.53
2023-05-01T05:45:05.837Z,3.90
2023-05-01T05:47:07.277Z,3.40
2023-05-01T05:49:08.723Z,3.97
2023-05-01T05:51:10.172Z,4.18
2023-05-01T05:53:11.749Z,3.78
2023-05-01T05:55:13.176Z,4.00
2023-05-01T05:57:14.927Z,3.55
2023-05-01T05:59:17.502Z,4.10
2023-05-01T06:01:19.164Z,3.95
2023-05-01T06:03:20.847Z,4.00
2023-05-01T06:05:22.446Z,4.32
2023-05-01T06:07:24.311Z,3.70
2023-05-01T06:09:26.365Z,4.07
2023-05-01T06:11:27.811Z,3.72
2023-05-01T06:13:29.601Z,3.97
2023-05-01T06:15:31.179Z,3.90
2023-05-01T06:17:32.780Z,4.03
2023-05-01T06:19:35.964Z,3.72
2023-05-01T06:21:37.755Z,4.03
2023-05-01T06:23:39.950Z,4.15
2023-05-01T06:25:41.432Z,4.10
2023-05-01T06:27:42.992Z,4.32
2023-05-01T06:29:44.404Z,4.57
2023-05-01T06:31:46.101Z,4.40
2023-05-01T06:33:47.786Z,4.25
2023-05-01T06:35:49.215Z,3.78
2023-05-01T06:37:50.683Z,4.15
2023-05-01T06:39:52.213Z,4.45
2023-05-01T06:41:53.663Z,5.03
2023-05-01T06:43:55.772Z,3.88
2023-05-01T06:45:57.667Z,4.78
2023-05-01T06:47:59.262Z,4.32
2023-05-01T06:50:02.839Z,3.92
2023-05-01T06:52:05.312Z,4.25
2023-05-01T06:54:06.789Z,4.47
2023-05-01T06:56:08.772Z,4.03
2023-05-01T06:58:22.762Z,4.20
2023-05-01T07:00:25.288Z,3.72
2023-05-01T07:02:26.955Z,4.35
2023-05-01T07:04:28.433Z,4.28
2023-05-01T07:06:29.893Z,4.22
2023-05-01T07:08:32.144Z,4.50
2023-05-01T07:10:33.707Z,3.97
2023-05-01T07:12:35.178Z,3.75
2023-05-01T07:14:36.682Z,3.60
2023-05-01T07:16:38.159Z,3.50
2023-05-01T07:18:39.676Z,3.80
2023-05-01T07:20:41.145Z,4.13
2023-05-01T07:22:43.298Z,3.33
2023-05-01T07:24:44.936Z,3.75
2023-05-01T07:26:46.471Z,3.75
2023-05-01T07:28:47.954Z,4.57
2023-05-01T07:30:49.746Z,3.47
2023-05-01T07:32:51.250Z,4.13
2023-05-01T07:34:52.900Z,3.58
2023-05-01T07:36:54.347Z,3.45
2023-05-01T07:38:57.610Z,3.58
2023-05-01T07:40:59.078Z,3.28
2023-05-01T07:43:01.116Z,3.00
2023-05-01T07:45:02.577Z,3.30
2023-05-01T07:47:04.727Z,3.20
2023-05-01T07:49:06.278Z,4.32
2023-05-01T07:51:07.727Z,3.88
2023-05-01T07:53:09.168Z,3.08
2023-05-01T07:55:10.808Z,2.83
2023-05-01T07:57:12.236Z,3.15
2023-05-01T07:59:15.030Z,2.95
2023-05-01T08:01:16.554Z,3.33
2023-05-01T08:03:18.151Z,2.90
2023-05-01T08:05:19.800Z,2.63
2023-05-01T08:07:21.443Z,2.83
2023-05-01T08:09:22.884Z,3.83
2023-05-01T08:11:25.963Z,2.67
2023-05-01T08:13:27.426Z,2.95
2023-05-01T08:15:28.880Z,2.42
2023-05-01T08:17:30.417Z,3.10
2023-05-01T08:19:32.246Z,2.78
2023-05-01T08:21:33.703Z,2.80
2023-05-01T08:23:35.273Z,3.10
2023-05-01T08:25:36.735Z,2.88
2023-05-01T08:27:38.819Z,2.80
2023-05-01T08:29:40.383Z,3.50
2023-05-01T08:31:43.232Z,3.85
2023-05-01T08:33:44.957Z,3.05
2023-05-01T08:35:46.424Z,2.95
2023-05-01T08:37:47.852Z,2.92
2023-05-01T08:39:49.350Z,2.60
2023-05-01T08:41:51.714Z,2.75
2023-05-01T08:43:53.451Z,2.97
2023-05-01T08:45:58.626Z,2.95
2023-05-01T08:48:01.778Z,2.80
2023-05-01T08:50:04.100Z,3.00
2023-05-01T08:52:06.577Z,2.70
2023-05-01T08:54:09.546Z,2.85
2023-05-01T08:56:13.778Z,2.90
2023-05-01T08:58:18.396Z,2.85
2023-05-01T09:00:21.446Z,3.50
2023-05-01T09:02:23.307Z,2.72
2023-05-01T09:04:24.887Z,3.20
2023-05-01T09:06:28.654Z,2.90
2023-05-01T09:08:30.300Z,3.13
2023-05-01T09:10:33.562Z,2.55
2023-05-01T09:12:35.889Z,3.60
2023-05-01T09:14:38.113Z,3.70
2023-05-01T09:16:39.710Z,2.78
2023-05-01T09:18:41.888Z,4.45
2023-05-01T09:20:43.405Z,3.10
2023-05-01T09:22:45.075Z,2.85
2023-05-01T09:24:47.042Z,3.38
2023-05-01T09:26:48.803Z,3.03
2023-05-01T09:28:52.059Z,2.90
2023-05-01T09:30:53.517Z,2.70
2023-05-01T09:33:12.452Z,2.78
2023-05-01T09:35:15.315Z,2.55
2023-05-01T09:37:33.525Z,2.42
2023-05-01T09:39:35.024Z,2.60
2023-05-01T09:41:51.334Z,2.60
2023-05-01T09:43:55.359Z,2.58
2023-05-01T09:46:09.653Z,2.83
2023-05-01T09:48:12.051Z,2.53
2023-05-01T09:50:33.022Z,2.88
2023-05-01T09:52:34.683Z,2.45
2023-05-01T09:54:36.701Z,2.72
2023-05-01T09:56:47.801Z,2.28
2023-05-01T09:58:51.435Z,2.75
2023-05-01T10:00:53.081Z,2.63
2023-05-01T10:02:54.963Z,2.28
2023-05-01T10:05:00.047Z,2.60
2023-05-01T10:07:14.704Z,2.92
2023-05-01T10:09:27.856Z,2.20
2023-05-01T10:11:29.461Z,2.50
2023-05-01T10:13:31.532Z,2.40
2023-05-01T10:15:36.602Z,2.67
2023-05-01T10:17:42.368Z,2.40
2023-05-01T10:19:43.860Z,2.47
2023-05-01T10:21:45.537Z,2.95
2023-05-01T10:23:46.976Z,2.78
2023-05-01T10:25:52.385Z,2.88
2023-05-01T10:27:54.592Z,2.80
2023-05-01T10:29:56.617Z,3.05
2023-05-01T10:31:59.786Z,2.95
2023-05-01T10:34:02.141Z,2.30
2023-05-01T10:36:04.482Z,2.40
2023-05-01T10:38:10.164Z,2.00
2023-05-01T10:40:39.357Z,1.80
2023-05-01T10:43:16.026Z,2.05
2023-05-01T10:45:30.962Z,2.20
2023-05-01T10:47:34.629Z,2.33
2023-05-01T10:50:04.511Z,2.63
2023-05-01T10:52:06.625Z,2.28
2023-05-01T10:54:23.677Z,2.00
2023-05-01T10:56:25.639Z,1.88
2023-05-01T10:58:52.960Z,2.15
2023-05-01T11:01:31.524Z,2.22
2023-05-01T11:03:32.956Z,2.00
2023-05-01T11:06:05.578Z,1.98
2023-05-01T11:08:29.334Z,2.20
2023-05-01T11:10:31.755Z,2.35
2023-05-01T11:12:45.241Z,2.00
2023-05-01T11:14:57.310Z,2.35
2023-05-01T11:16:59.037Z,1.85
2023-05-01T11:19:00.773Z,1.70
2023-05-01T11:21:02.610Z,1.55
2023-05-01T11:23:04.145Z,1.55
2023-05-01T11:25:22.852Z,1.70
2023-05-01T11:27:24.430Z,1.95
2023-05-01T11:29:32.820Z,1.70
2023-05-01T11:31:34.680Z,1.50
2023-05-01T11:33:36.911Z,1.63
2023-05-01T11:35:38.903Z,1.58
2023-05-01T11:37:46.800Z,1.80
2023-05-01T11:39:53.266Z,1.70
2023-05-01T11:42:07.162Z,1.80
2023-05-01T11:44:11.382Z,1.70
2023-05-01T11:46:13.657Z,1.60
2023-05-01T11:48:18.314Z,1.90
2023-05-01T11:50:21.925Z,1.52
2023-05-01T11:52:23.437Z,1.50
2023-05-01T11:54:24.948Z,1.95
2023-05-01T11:56:27.677Z,1.52
2023-05-01T11:58:34.147Z,1.70
2023-05-01T12:00:38.154Z,1.50
2023-05-01T12:02:39.745Z,1.05
2023-05-01T12:04:42.692Z,1.20
2023-05-01T12:06:45.978Z,1.00
2023-05-01T12:08:51.205Z,0.93
2023-05-01T12:10:56.368Z,1.08
2023-05-01T12:12:57.940Z,1.13
2023-05-01T12:14:59.883Z,1.10
2023-05-01T12:17:03.619Z,1.00
2023-05-01T12:19:05.294Z,1.20
2023-05-01T12:21:15.955Z,1.23
2023-05-01T12:23:19.961Z,1.00
2023-05-01T12:25:21.530Z,0.80
2023-05-01T12:27:23.208Z,0.95
2023-05-01T12:29:24.762Z,0.80
2023-05-01T12:31:27.480Z,0.80
2023-05-01T12:33:29.096Z,1.13
2023-05-01T12:35:30.866Z,1.20
2023-05-01T12:37:32.862Z,0.80
2023-05-01T12:39:42.572Z,0.98
2023-05-01T12:41:46.404Z,0.90
2023-05-01T12:43:47.941Z,0.90
2023-05-01T12:45:53.599Z,1.00
2023-05-01T12:47:55.566Z,0.90
2023-05-01T12:50:03.314Z,0.88
2023-05-01T12:52:07.790Z,1.10
2023-05-01T12:54:09.721Z,0.90
2023-05-01T12:56:22.887Z,0.85
2023-05-01T12:58:35.056Z,0.90
2023-05-01T13:00:53.600Z,0.80
2023-05-01T13:02:55.136Z,0.50
2023-05-01T13:05:07.248Z,0.50
2023-05-01T13:07:13.149Z,0.93
2023-05-01T13:09:16.906Z,0.90
2023-05-01T13:11:18.393Z,0.70
2023-05-01T13:13:28.011Z,0.73
2023-05-01T13:15:29.612Z,0.80
2023-05-01T13:17:32.814Z,0.70
2023-05-01T13:19:35.159Z,0.73
2023-05-01T13:21:36.826Z,0.70
2023-05-01T13:23:39.001Z,0.80
2023-05-01T13:25:40.810Z,0.50
2023-05-01T13:27:48.599Z,0.77
2023-05-01T13:29:58.985Z,0.50
2023-05-01T13:32:01.540Z,1.13
2023-05-01T13:34:04.356Z,0.85
2023-05-01T13:36:14.272Z,0.63
2023-05-01T13:38:25.063Z,0.55
2023-05-01T13:40:27.744Z,0.60
2023-05-01T13:42:29.284Z,0.75
2023-05-01T13:44:32.228Z,0.70
2023-05-01T13:46:42.343Z,1.00
2023-05-01T13:48:44.400Z,0.70
2023-05-01T13:50:46.134Z,0.70
2023-05-01T13:52:48.426Z,1.00
2023-05-01T13:54:53.500Z,0.70
2023-05-01T13:56:54.980Z,0.60
2023-05-01T13:58:56.441Z,0.93
2023-05-01T14:00:58.095Z,0.80
2023-05-01T14:03:00.019Z,0.70
2023-05-01T14:05:02.067Z,0.70
2023-05-01T14:07:03.654Z,0.70
2023-05-01T14:09:05.708Z,0.82
2023-05-01T14:11:08.584Z,0.98
2023-05-01T14:13:10.060Z,0.82
2023-05-01T14:15:13.126Z,0.93
2023-05-01T14:17:15.399Z,1.00
2023-05-01T14:19:18.403Z,0.68
2023-05-01T14:21:20.458Z,1.00
2023-05-01T14:23:23.074Z,1.33
2023-05-01T14:25:28.456Z,1.42
2023-05-01T14:27:30.211Z,1.48
2023-05-01T14:29:32.133Z,1.27
2023-05-01T14:31:33.744Z,0.90
2023-05-01T14:33:41.805Z,0.82
2023-05-01T14:35:51.067Z,0.95
2023-05-01T14:37:52.664Z,0.90
2023-05-01T14:39:54.130Z,1.10
2023-05-01T14:41:58.186Z,1.15
2023-05-01T14:44:00.844Z,1.10
2023-05-01T14:46:02.657Z,0.77
2023-05-01T14:48:04.503Z,0.90
2023-05-01T14:50:06.824Z,0.90
2023-05-01T14:52:09.533Z,0.90
2023-05-01T14:54:14.146Z,0.90
2023-05-01T14:56:15.676Z,0.82
2023-05-01T14:58:17.237Z,1.17
2023-05-01T15:00:19.048Z,1.15
2023-05-01T15:02:20.563Z,1.10
2023-05-01T15:04:22.292Z,2.00
2023-05-01T15:06:24.794Z,1.90
2023-05-01T15:08:26.506Z,1.80
2023-05-01T15:10:29.500Z,1.83
2023-05-01T15:12:30.975Z,1.73
2023-05-01T15:14:32.434Z,2.03
2023-05-01T15:16:33.967Z,1.77
2023-05-01T15:18:36.516Z,1.75
2023-05-01T15:20:38.008Z,2.25
2023-05-01T15:22:40.977Z,2.10
2023-05-01T15:24:42.670Z,2.10
2023-05-01T15:26:44.139Z,1.92
2023-05-01T15:28:45.671Z,2.00
2023-05-01T15:30:47.596Z,2.20
2023-05-01T15:32:49.179Z,2.58
2023-05-01T15:34:56.600Z,1.98
2023-05-01T15:36:58.437Z,2.00
2023-05-01T15:39:00.078Z,1.60
2023-05-01T15:41:01.566Z,2.00
2023-05-01T15:43:05.420Z,1.88
2023-05-01T15:45:07.433Z,2.17
2023-05-01T15:47:08.964Z,1.90
2023-05-01T15:49:10.491Z,1.80
2023-05-01T15:51:12.078Z,1.77
2023-05-01T15:53:14.152Z,1.90
2023-05-01T15:55:15.977Z,1.70
2023-05-01T15:57:20.296Z,1.50
2023-05-01T15:59:21.815Z,1.85
2023-05-01T16:01:23.414Z,1.88
2023-05-01T16:03:25.068Z,1.85
2023-05-01T16:05:26.749Z,1.55
2023-05-01T16:07:29.608Z,1.42
2023-05-01T16:09:31.830Z,2.35
2023-05-01T16:11:33.702Z,1.80
2023-05-01T16:13:39.348Z,1.88
2023-05-01T16:15:40.898Z,2.00
2023-05-01T16:17:46.651Z,1.90
2023-05-01T16:19:49.333Z,1.95
2023-05-01T16:21:50.904Z,2.20
2023-05-01T16:23:55.303Z,1.85
2023-05-01T16:25:56.870Z,2.15
2023-05-01T16:27:58.666Z,2.35
2023-05-01T16:30:00.558Z,2.20
2023-05-01T16:32:05.718Z,2.00
2023-05-01T16:34:10.873Z,1.98
2023-05-01T16:36:16.280Z,2.10
2023-05-01T16:38:18.426Z,2.08
2023-05-01T16:40:21.559Z,1.45
2023-05-01T16:42:23.222Z,2.83
2023-05-01T16:44:24.664Z,2.28
2023-05-01T16:46:26.526Z,1.85
2023-05-01T16:48:28.012Z,2.15
2023-05-01T16:50:29.673Z,2.03
2023-05-01T16:52:31.152Z,2.50
2023-05-01T16:54:35.753Z,2.03
2023-05-01T16:56:38.262Z,1.83
2023-05-01T16:58:39.809Z,2.28
2023-05-01T17:00:42.750Z,2.17
2023-05-01T17:02:49.809Z,2.10
2023-05-01T17:04:51.787Z,2.22
2023-05-01T17:06:54.886Z,2.55
2023-05-01T17:08:56.419Z,2.45
2023-05-01T17:10:57.993Z,2.20
2023-05-01T17:13:01.087Z,2.28
2023-05-01T17:15:02.557Z,2.33
2023-05-01T17:17:07.254Z,2.10
2023-05-01T17:19:10.725Z,2.33
2023-05-01T17:21:12.278Z,2.20
2023-05-01T17:23:13.760Z,2.10
2023-05-01T17:25:15.294Z,1.88
2023-05-01T17:27:16.871Z,1.85
2023-05-01T17:29:18.398Z,1.55
2023-05-01T17:31:21.865Z,1.80
2023-05-01T17:33:24.130Z,1.92
2023-05-01T17:35:26.374Z,1.67
2023-05-01T17:37:27.944Z,1.25
2023-05-01T17:39:29.463Z,1.40
2023-05-01T17:41:31.165Z,1.60
2023-05-01T17:43:32.641Z,1.63
2023-05-01T17:45:34.183Z,1.73
2023-05-01T17:47:36.564Z,1.63
2023-05-01T17:49:38.271Z,1.30
2023-05-01T17:51:39.994Z,1.02
2023-05-01T17:53:42.106Z,1.73
2023-05-01T17:55:43.566Z,1.00
2023-05-01T17:57:46.393Z,1.02
2023-05-01T17:59:47.910Z,0.70
2023-05-01T18:01:49.541Z,0.88
2023-05-01T18:03:51.334Z,0.82
2023-05-01T18:05:53.035Z,0.80
2023-05-01T18:07:54.488Z,0.77
2023-05-01T18:09:57.188Z,0.90
2023-05-01T18:11:58.773Z,0.90
2023-05-01T18:14:00.520Z,1.00
2023-05-01T18:16:02.042Z,1.05
2023-05-01T18:18:03.843Z,0.98
2023-05-01T18:20:05.997Z,1.25
2023-05-01T18:22:07.826Z,0.93
2023-05-01T18:24:09.307Z,0.88
2023-05-01T18:26:10.827Z,0.77
2023-05-01T18:28:12.799Z,0.98
2023-05-01T18:30:14.884Z,0.98
2023-05-01T18:32:16.460Z,1.10
2023-05-01T18:34:19.187Z,1.17
2023-05-01T18:36:20.698Z,1.20
2023-05-01T18:38:22.249Z,1.23
2023-05-01T18:40:23.727Z,1.10
2023-05-01T18:42:25.362Z,1.35
2023-05-01T18:44:26.894Z,0.85
2023-05-01T18:46:28.525Z,1.05
2023-05-01T18:48:30.123Z,1.13
2023-05-01T18:50:31.880Z,1.20
2023-05-01T18:52:33.458Z,1.20
2023-05-01T18:54:34.956Z,1.02
2023-05-01T18:56:36.424Z,1.38
2023-05-01T18:58:39.753Z,1.20
2023-05-01T19:00:41.262Z,1.67
2023-05-01T19:02:44.637Z,1.15
2023-05-01T19:06:50.821Z,1.35
2023-05-01T19:08:52.801Z,1.25
2023-05-01T19:10:54.267Z,1.55
2023-05-01T19:12:55.811Z,1.65
2023-05-01T19:14:57.288Z,1.60
2023-05-01T19:16:58.776Z,1.80
2023-05-01T19:19:00.289Z,1.60
2023-05-01T19:21:01.758Z,1.52
2023-05-01T19:23:03.382Z,2.00
2023-05-01T19:25:05.317Z,1.35
2023-05-01T19:27:06.895Z,1.70
2023-05-01T19:29:08.463Z,2.13
2023-05-01T19:31:12.442Z,2.30
2023-05-01T19:33:15.885Z,1.70
2023-05-01T19:35:17.524Z,2.08
2023-05-01T19:37:19.180Z,1.60
2023-05-01T19:39:20.856Z,1.60
2023-05-01T19:41:22.465Z,1.63
2023-05-01T19:43:23.929Z,2.10
2023-05-01T19:45:25.482Z,1.55
2023-05-01T19:47:27.118Z,1.55
2023-05-01T19:49:28.924Z,1.40
2023-05-01T19:51:31.434Z,1.60
2023-05-01T19:53:32.970Z,1.40
2023-05-01T19:55:34.484Z,1.30
2023-05-01T19:57:36.000Z,1.80
2023-05-01T19:59:39.074Z,1.80
2023-05-01T20:01:40.634Z,1.38
2023-05-01T20:03:42.212Z,1.45
2023-05-01T20:05:43.916Z,1.70
2023-05-01T20:07:45.413Z,1.83
2023-05-01T20:09:47.306Z,2.00
2023-05-01T20:11:48.772Z,1.55
2023-05-01T20:13:50.225Z,1.65
2023-05-01T20:15:51.912Z,1.73
2023-05-01T20:17:53.493Z,1.67
2023-05-01T20:19:54.994Z,1.70
2023-05-01T20:21:56.615Z,1.70
2023-05-01T20:23:58.389Z,1.80
2023-05-01T20:26:01.274Z,1.92
2023-05-01T20:28:03.364Z,1.83
2023-05-01T20:30:12.508Z,1.92
2023-05-01T20:32:14.007Z,2.15
2023-05-01T20:34:15.459Z,2.30
2023-05-01T20:36:17.343Z,2.20
2023-05-01T20:38:18.862Z,2.40
2023-05-01T20:40:20.394Z,2.20
2023-05-01T20:42:22.361Z,2.15
2023-05-01T20:44:23.850Z,2.20
2023-05-01T20:46:25.450Z,2.30
2023-05-01T20:48:27.575Z,1.95
2023-05-01T20:50:29.268Z,1.83
2023-05-01T20:52:30.788Z,2.15
2023-05-01T20:54:32.924Z,3.13
2023-05-01T20:56:34.435Z,2.05
2023-05-01T20:58:36.090Z,1.98
2023-05-01T21:00:37.620Z,2.05
2023-05-01T21:02:40.407Z,1.92
2023-05-01T21:04:42.827Z,2.28
2023-05-01T21:06:44.321Z,2.17
2023-05-01T21:08:46.209Z,2.55
2023-05-01T21:10:47.748Z,2.20
2023-05-01T21:12:49.588Z,2.53
2023-05-01T21:14:51.041Z,2.28
2023-05-01T21:16:52.787Z,2.28
2023-05-01T21:18:54.268Z,2.17
2023-05-01T21:20:55.836Z,2.20
2023-05-01T21:22:57.335Z,2.75
2023-05-01T21:24:59.944Z,2.30
2023-05-01T21:27:02.953Z,2.70
2023-05-01T21:29:04.440Z,2.15
2023-05-01T21:31:05.961Z,2.53
2023-05-01T21:33:13.668Z,2.47
2023-05-01T21:35:17.950Z,2.40
2023-05-01T21:37:20.784Z,2.35
2023-05-01T21:39:24.607Z,2.15
2023-05-01T21:41:26.562Z,2.28
2023-05-01T21:43:28.351Z,2.40
2023-05-01T21:45:30.025Z,2.25
2023-05-01T21:47:37.035Z,2.65
2023-05-01T21:49:39.875Z,2.10
2023-05-01T21:51:41.414Z,2.65
2023-05-01T21:53:43.146Z,2.42
2023-05-01T21:55:46.561Z,2.40
2023-05-01T21:57:50.015Z,2.88
2023-05-01T21:59:52.324Z,2.70
2023-05-01T22:01:53.815Z,3.15
2023-05-01T22:03:55.713Z,2.88
2023-05-01T22:05:57.548Z,2.83
2023-05-01T22:08:00.405Z,3.20
2023-05-01T22:10:02.115Z,3.10
2023-05-01T22:12:03.869Z,3.10
2023-05-01T22:14:05.424Z,4.13
2023-05-01T22:16:07.463Z,3.40
2023-05-01T22:18:09.059Z,3.40
2023-05-01T22:20:11.288Z,3.70
2023-05-01T22:22:12.754Z,3.38
2023-05-01T22:24:14.293Z,3.70
2023-05-01T22:26:15.758Z,3.60
2023-05-01T22:28:17.937Z,3.75
2023-05-01T22:30:19.962Z,4.53
2023-05-01T22:32:21.675Z,4.45
2023-05-01T22:34:23.596Z,5.28
2023-05-01T22:36:25.069Z,4.88
2023-05-01T22:38:26.703Z,5.93
2023-05-01T22:40:29.073Z,5.90
2023-05-01T22:42:30.663Z,5.97
2023-05-01T22:44:33.236Z,6.00
2023-05-01T22:46:34.790Z,6.30
2023-05-01T22:48:36.253Z,6.32
2023-05-01T22:50:37.716Z,6.00
2023-05-01T22:52:40.216Z,5.68
2023-05-01T22:54:41.738Z,6.90
2023-05-01T22:56:43.779Z,6.35
2023-05-01T22:58:45.483Z,6.35
2023-05-01T23:00:46.934Z,7.60
2023-05-01T23:02:48.444Z,6.70
2023-05-01T23:04:51.136Z,6.55
2023-05-01T23:06:52.765Z,7.00
2023-05-01T23:08:54.436Z,7.10
2023-05-01T23:10:56.183Z,7.30
2023-05-01T23:12:57.901Z,7.40
2023-05-01T23:14:59.420Z,7.50
2023-05-01T23:17:01.048Z,7.25
2023-05-01T23:19:02.499Z,7.75
2023-05-01T23:21:04.919Z,8.30
2023-05-01T23:23:12.096Z,9.07
2023-05-01T23:25:16.749Z,8.48
2023-05-01T23:27:19.626Z,9.23
2023-05-01T23:29:21.236Z,9.27
2023-05-01T23:31:27.118Z,8.85
2023-05-01T23:33:39.488Z,9.13
2023-05-01T23:35:41.004Z,8.70
2023-05-01T23:37:42.789Z,9.50
2023-05-01T23:39:44.248Z,10.27
2023-05-01T23:41:45.794Z,9.95
2023-05-01T23:43:48.149Z,11.02
2023-05-01T23:45:49.726Z,10.73
2023-05-01T23:47:51.279Z,12.43
2023-05-01T23:49:52.777Z,11.65
2023-05-01T23:51:54.473Z,11.73
2023-05-01T23:53:55.953Z,13.13
2023-05-01T23:55:57.766Z,12.85
2023-05-01T23:57:59.312Z,13.82
