createdAt,value
2022-08-22T00:00:55.011Z,78.00
2022-08-22T00:03:42.978Z,77.90
2022-08-22T00:06:24.321Z,77.70
2022-08-22T00:09:18.160Z,78.00
2022-08-22T00:12:17.265Z,78.00
2022-08-22T00:15:42.151Z,77.70
2022-08-22T00:18:37.257Z,77.40
2022-08-22T00:21:20.719Z,77.80
2022-08-22T00:24:07.550Z,77.40
2022-08-22T00:26:45.449Z,77.60
2022-08-22T00:29:25.295Z,78.60
2022-08-22T00:32:27.112Z,79.10
2022-08-22T00:35:17.889Z,79.10
2022-08-22T00:37:56.422Z,79.80
2022-08-22T00:40:56.204Z,81.00
2022-08-22T00:44:00.749Z,81.00
2022-08-22T00:46:39.538Z,80.50
2022-08-22T00:49:11.728Z,80.40
2022-08-22T00:52:02.538Z,79.50
2022-08-22T00:55:11.494Z,78.90
2022-08-22T00:57:57.198Z,77.90
2022-08-22T01:00:28.223Z,79.30
2022-08-22T01:03:16.811Z,80.10
2022-08-22T01:06:12.848Z,81.90
2022-08-22T01:08:49.304Z,81.70
2022-08-22T01:11:30.616Z,81.40
2022-08-22T01:14:16.329Z,81.20
2022-08-22T01:16:43.138Z,81.70
2022-08-22T01:19:19.147Z,81.40
2022-08-22T01:22:10.391Z,82.20
2022-08-22T01:25:17.626Z,82.20
2022-08-22T01:28:06.796Z,82.10
2022-08-22T01:30:45.455Z,82.90
2022-08-22T01:33:33.478Z,82.90
2022-08-22T01:36:10.898Z,84.00
2022-08-22T01:38:43.694Z,83.40
2022-08-22T01:41:52.199Z,83.40
2022-08-22T01:44:40.077Z,83.20
2022-08-22T01:47:40.008Z,83.40
2022-08-22T01:50:45.657Z,83.80
2022-08-22T01:53:24.986Z,84.90
2022-08-22T01:55:52.413Z,84.80
2022-08-22T01:58:24.973Z,84.10
2022-08-22T02:00:58.141Z,83.50
2022-08-22T02:03:51.231Z,84.60
2022-08-22T02:06:29.320Z,84.80
2022-08-22T02:09:10.924Z,84.00
2022-08-22T02:11:49.491Z,83.90
2022-08-22T02:14:43.604Z,83.20
2022-08-22T02:17:14.776Z,83.30
2022-08-22T02:20:01.446Z,83.60
2022-08-22T02:22:51.840Z,84.50
2022-08-22T02:25:30.270Z,84.10
2022-08-22T02:28:15.892Z,84.10
2022-08-22T02:31:03.729Z,84.80
2022-08-22T02:33:45.699Z,84.70
2022-08-22T02:36:34.208Z,85.50
2022-08-22T02:39:27.763Z,85.10
2022-08-22T02:42:01.704Z,84.60
2022-08-22T02:44:34.089Z,84.90
2022-08-22T02:47:03.784Z,84.50
2022-08-22T02:49:49.563Z,84.90
2022-08-22T02:52:28.698Z,85.30
2022-08-22T02:55:21.359Z,84.60
2022-08-22T02:58:08.921Z,84.00
2022-08-22T03:01:22.287Z,85.30
2022-08-22T03:03:50.471Z,85.60
2022-08-22T03:06:17.302Z,85.50
2022-08-22T03:09:27.431Z,85.20
2022-08-22T03:12:21.012Z,84.80
2022-08-22T03:14:56.045Z,84.20
2022-08-22T03:17:38.404Z,84.40
2022-08-22T03:20:44.620Z,84.80
2022-08-22T03:23:24.579Z,85.20
2022-08-22T03:25:56.299Z,87.20
2022-08-22T03:28:30.316Z,86.50
2022-08-22T03:31:07.140Z,86.70
2022-08-22T03:33:34.074Z,86.40
2022-08-22T03:36:16.323Z,86.20
2022-08-22T03:38:56.892Z,85.50
2022-08-22T03:42:11.539Z,84.70
2022-08-22T03:45:07.398Z,85.70
2022-08-22T03:48:02.010Z,85.90
2022-08-22T03:50:38.248Z,85.10
2022-08-22T03:53:18.477Z,84.90
2022-08-22T03:56:04.836Z,84.00
2022-08-22T03:58:34.717Z,84.50
2022-08-22T04:01:29.942Z,84.80
2022-08-22T04:04:14.562Z,84.80
2022-08-22T04:07:02.936Z,84.90
2022-08-22T04:09:44.950Z,85.20
2022-08-22T04:12:49.495Z,85.30
2022-08-22T04:15:48.164Z,85.80
2022-08-22T04:18:30.249Z,86.10
2022-08-22T04:21:15.396Z,85.10
2022-08-22T04:23:42.223Z,84.50
2022-08-22T04:26:24.292Z,84.50
2022-08-22T04:28:58.583Z,84.30
2022-08-22T04:31:33.617Z,83.20
2022-08-22T04:34:04.839Z,85.10
2022-08-22T04:37:07.149Z,86.20
2022-08-22T04:39:41.792Z,87.60
2022-08-22T04:42:34.995Z,86.90
2022-08-22T04:45:34.132Z,86.30
2022-08-22T04:48:16.082Z,85.80
2022-08-22T04:50:43.405Z,85.70
2022-08-22T04:53:45.080Z,85.30
2022-08-22T04:56:44.545Z,84.80
2022-08-22T04:59:16.487Z,84.80
2022-08-22T05:01:56.441Z,86.00
2022-08-22T05:04:31.457Z,86.10
2022-08-22T05:07:26.523Z,86.50
2022-08-22T05:10:11.883Z,87.50
2022-08-22T05:12:47.665Z,87.30
2022-08-22T05:15:23.545Z,87.40
2022-08-22T05:17:52.846Z,85.20
2022-08-22T05:20:23.503Z,83.60
2022-08-22T05:22:59.696Z,82.20
2022-08-22T05:25:31.246Z,82.10
2022-08-22T05:28:36.081Z,82.20
2022-08-22T05:31:30.095Z,80.70
2022-08-22T05:34:13.612Z,80.00
2022-08-22T05:36:48.478Z,79.80
2022-08-22T05:39:20.345Z,79.60
2022-08-22T05:41:49.075Z,79.60
2022-08-22T05:44:22.751Z,78.70
2022-08-22T05:47:02.404Z,79.10
2022-08-22T05:49:48.168Z,79.00
2022-08-22T05:52:43.872Z,78.20
2022-08-22T05:55:30.929Z,79.10
2022-08-22T05:58:28.396Z,78.30
2022-08-22T06:01:17.140Z,76.70
2022-08-22T06:03:50.784Z,75.90
2022-08-22T06:06:19.556Z,75.30
2022-08-22T06:08:56.834Z,74.80
2022-08-22T06:11:34.240Z,73.80
2022-08-22T06:14:15.082Z,73.20
2022-08-22T06:17:15.525Z,72.60
2022-08-22T06:19:49.952Z,72.70
2022-08-22T06:22:24.140Z,72.90
2022-08-22T06:24:54.275Z,72.10
2022-08-22T06:27:26.130Z,72.20
2022-08-22T06:30:01.539Z,71.20
2022-08-22T06:32:59.019Z,70.50
2022-08-22T06:35:27.515Z,69.00
2022-08-22T06:38:00.570Z,69.30
2022-08-22T06:40:29.460Z,68.90
2022-08-22T06:42:58.610Z,68.10
2022-08-22T06:45:30.723Z,67.70
2022-08-22T06:48:07.048Z,67.00
2022-08-22T06:50:35.551Z,67.20
2022-08-22T06:53:20.251Z,68.60
2022-08-22T06:55:54.640Z,68.70
2022-08-22T06:58:34.016Z,68.90
2022-08-22T07:01:12.439Z,68.80
2022-08-22T07:03:47.171Z,68.50
2022-08-22T07:06:20.993Z,67.80
2022-08-22T07:08:54.118Z,67.40
2022-08-22T07:11:29.199Z,67.20
2022-08-22T07:14:05.461Z,65.50
2022-08-22T07:16:39.892Z,64.90
2022-08-22T07:19:07.609Z,63.80
2022-08-22T07:21:46.914Z,62.20
2022-08-22T07:24:20.385Z,62.80
2022-08-22T07:27:19.307Z,61.90
2022-08-22T07:30:02.554Z,60.90
2022-08-22T07:32:30.888Z,60.60
2022-08-22T07:35:01.916Z,58.20
2022-08-22T07:37:52.522Z,59.50
2022-08-22T07:40:27.369Z,59.90
2022-08-22T07:43:27.836Z,59.20
2022-08-22T07:46:19.553Z,59.00
2022-08-22T07:49:08.753Z,59.20
2022-08-22T07:51:49.697Z,58.90
2022-08-22T07:54:30.275Z,59.30
2022-08-22T07:57:06.883Z,59.10
2022-08-22T07:59:39.272Z,58.70
2022-08-22T08:02:12.278Z,57.70
2022-08-22T08:04:41.324Z,57.60
2022-08-22T08:07:11.637Z,58.20
2022-08-22T08:09:45.868Z,58.40
2022-08-22T08:12:15.245Z,58.70
2022-08-22T08:14:45.920Z,59.00
2022-08-22T08:17:22.324Z,59.10
2022-08-22T08:19:50.909Z,59.60
2022-08-22T08:22:26.749Z,59.60
2022-08-22T08:24:57.215Z,59.80
2022-08-22T08:27:50.204Z,60.70
2022-08-22T08:30:22.089Z,61.20
2022-08-22T08:32:57.334Z,62.10
2022-08-22T08:36:03.525Z,60.90
2022-08-22T08:38:44.293Z,61.70
2022-08-22T08:41:35.588Z,61.50
2022-08-22T08:44:45.962Z,61.20
2022-08-22T08:47:27.621Z,61.00
2022-08-22T08:49:57.904Z,61.50
2022-08-22T08:52:42.588Z,61.50
2022-08-22T08:55:41.543Z,61.00
2022-08-22T08:58:37.884Z,60.90
2022-08-22T09:01:19.811Z,61.70
2022-08-22T09:04:15.222Z,61.00
2022-08-22T09:07:07.463Z,61.50
2022-08-22T09:09:40.160Z,59.60
2022-08-22T09:12:28.967Z,59.90
2022-08-22T09:15:26.249Z,60.30
2022-08-22T09:18:14.368Z,60.30
2022-08-22T09:20:54.376Z,60.20
2022-08-22T09:23:37.949Z,60.20
2022-08-22T09:26:12.723Z,59.50
2022-08-22T09:28:51.812Z,59.70
2022-08-22T09:32:00.186Z,60.90
2022-08-22T09:34:37.964Z,61.00
2022-08-22T09:37:19.961Z,60.70
2022-08-22T09:40:00.165Z,60.70
2022-08-22T09:42:48.720Z,59.90
2022-08-22T09:45:19.634Z,60.90
2022-08-22T09:47:51.739Z,59.80
2022-08-22T09:51:04.654Z,59.80
2022-08-22T09:53:50.204Z,59.30
2022-08-22T09:56:26.170Z,58.80
2022-08-22T09:59:09.889Z,59.30
2022-08-22T10:01:50.440Z,58.10
2022-08-22T10:04:40.128Z,57.10
2022-08-22T10:07:12.277Z,57.10
2022-08-22T10:09:46.537Z,55.60
2022-08-22T10:12:35.151Z,55.20
2022-08-22T10:15:20.194Z,56.80
2022-08-22T10:18:10.313Z,57.30
2022-08-22T10:21:07.161Z,57.60
2022-08-22T10:23:50.201Z,56.50
2022-08-22T10:26:22.805Z,56.90
2022-08-22T10:28:58.787Z,57.00
2022-08-22T10:31:42.855Z,56.80
2022-08-22T10:34:30.500Z,56.60
2022-08-22T10:37:07.986Z,57.00
2022-08-22T10:39:55.894Z,57.90
2022-08-22T10:42:49.553Z,57.40
2022-08-22T10:45:36.386Z,57.80
2022-08-22T10:48:10.355Z,58.50
2022-08-22T10:50:46.759Z,59.60
2022-08-22T10:53:35.854Z,59.40
2022-08-22T10:56:11.728Z,58.90
2022-08-22T10:58:58.109Z,59.10
2022-08-22T11:01:37.712Z,58.50
2022-08-22T11:04:43.787Z,58.30
2022-08-22T11:07:46.716Z,58.50
2022-08-22T11:10:42.527Z,58.70
2022-08-22T11:13:19.535Z,57.50
2022-08-22T11:16:26.892Z,56.80
2022-08-22T11:19:25.071Z,56.60
2022-08-22T11:22:01.787Z,56.70
2022-08-22T11:24:56.768Z,56.60
2022-08-22T11:27:45.259Z,56.30
2022-08-22T11:30:29.369Z,55.70
2022-08-22T11:33:00.075Z,55.90
2022-08-22T11:35:33.647Z,56.90
2022-08-22T11:38:36.164Z,56.10
2022-08-22T11:41:18.840Z,55.20
2022-08-22T11:44:06.244Z,56.60
2022-08-22T11:46:57.107Z,56.50
2022-08-22T11:49:38.567Z,56.00
2022-08-22T11:52:37.175Z,56.60
2022-08-22T11:55:34.512Z,56.60
2022-08-22T11:58:53.535Z,56.80
2022-08-22T12:01:35.691Z,57.20
2022-08-22T12:04:19.126Z,56.30
2022-08-22T12:07:18.151Z,55.70
2022-08-22T12:09:58.620Z,55.70
2022-08-22T12:12:37.737Z,55.70
2022-08-22T12:15:13.199Z,56.20
2022-08-22T12:18:21.195Z,55.70
2022-08-22T12:21:19.368Z,56.10
2022-08-22T12:24:06.094Z,56.00
2022-08-22T12:26:58.153Z,56.10
2022-08-22T12:29:44.936Z,55.70
2022-08-22T12:32:38.158Z,55.50
2022-08-22T12:35:14.606Z,54.30
2022-08-22T12:37:59.574Z,54.60
2022-08-22T12:40:57.463Z,54.30
2022-08-22T12:43:50.292Z,54.10
2022-08-22T12:46:34.995Z,53.90
2022-08-22T12:49:18.767Z,52.90
2022-08-22T12:52:29.946Z,54.00
2022-08-22T12:55:14.558Z,55.10
2022-08-22T12:58:22.897Z,53.60
2022-08-22T13:00:51.748Z,52.40
2022-08-22T13:03:33.512Z,55.40
2022-08-22T13:06:21.892Z,54.50
2022-08-22T13:08:52.812Z,55.20
2022-08-22T13:11:23.230Z,54.30
2022-08-22T13:13:58.614Z,54.10
2022-08-22T13:16:37.623Z,53.60
2022-08-22T13:19:13.654Z,53.70
2022-08-22T13:21:48.839Z,53.30
2022-08-22T13:24:38.483Z,52.00
2022-08-22T13:27:21.154Z,51.30
2022-08-22T13:29:57.031Z,51.30
2022-08-22T13:32:48.151Z,51.30
2022-08-22T13:35:41.399Z,51.80
2022-08-22T13:38:26.334Z,52.00
2022-08-22T13:40:56.839Z,51.30
2022-08-22T13:44:04.650Z,50.40
2022-08-22T13:46:35.492Z,51.00
2022-08-22T13:49:07.133Z,51.00
2022-08-22T13:52:00.152Z,50.60
2022-08-22T13:54:48.920Z,51.00
2022-08-22T13:57:28.938Z,51.10
2022-08-22T14:00:29.537Z,49.50
2022-08-22T14:03:17.761Z,51.00
2022-08-22T14:05:53.300Z,51.20
2022-08-22T14:08:33.953Z,51.40
2022-08-22T14:11:28.897Z,51.90
2022-08-22T14:14:02.237Z,51.70
2022-08-22T14:16:48.605Z,51.60
2022-08-22T14:19:53.142Z,52.30
2022-08-22T14:22:31.805Z,51.80
2022-08-22T14:25:23.596Z,51.40
2022-08-22T14:28:03.074Z,51.00
2022-08-22T14:30:40.823Z,50.70
2022-08-22T14:33:20.840Z,51.90
2022-08-22T14:35:55.200Z,51.20
2022-08-22T14:38:30.683Z,51.20
2022-08-22T14:41:07.800Z,51.30
2022-08-22T14:43:35.027Z,50.50
2022-08-22T14:46:12.595Z,49.40
2022-08-22T14:49:25.306Z,50.90
2022-08-22T14:52:08.793Z,51.00
2022-08-22T14:54:36.820Z,49.90
2022-08-22T14:57:19.972Z,50.90
2022-08-22T14:59:50.499Z,50.50
2022-08-22T15:02:27.787Z,50.20
2022-08-22T15:04:56.526Z,51.20
2022-08-22T15:07:31.309Z,50.00
2022-08-22T15:10:03.545Z,50.50
2022-08-22T15:12:51.359Z,51.00
2022-08-22T15:15:49.260Z,50.60
2022-08-22T15:18:33.982Z,49.70
2022-08-22T15:21:12.360Z,50.10
2022-08-22T15:23:45.052Z,49.40
2022-08-22T15:26:30.646Z,50.70
2022-08-22T15:29:27.677Z,49.60
2022-08-22T15:32:00.291Z,49.70
2022-08-22T15:34:39.528Z,49.90
2022-08-22T15:37:19.787Z,50.20
2022-08-22T15:40:11.557Z,49.00
2022-08-22T15:42:40.570Z,49.60
2022-08-22T15:45:18.058Z,49.80
2022-08-22T15:47:50.473Z,49.60
2022-08-22T15:51:10.397Z,49.50
2022-08-22T15:54:24.594Z,48.90
2022-08-22T15:56:52.690Z,50.40
2022-08-22T15:59:31.270Z,48.90
2022-08-22T16:02:35.720Z,49.80
2022-08-22T16:05:11.707Z,50.10
2022-08-22T16:08:02.865Z,50.10
2022-08-22T16:10:45.366Z,50.00
2022-08-22T16:13:27.415Z,49.80
2022-08-22T16:15:57.401Z,49.90
2022-08-22T16:18:47.317Z,49.30
2022-08-22T16:21:17.591Z,49.10
2022-08-22T16:23:50.882Z,49.40
2022-08-22T16:26:31.249Z,50.20
2022-08-22T16:29:07.057Z,49.00
2022-08-22T16:31:46.198Z,49.50
2022-08-22T16:34:18.929Z,49.00
2022-08-22T16:36:51.657Z,49.00
2022-08-22T16:39:21.556Z,50.40
2022-08-22T16:41:52.509Z,49.60
2022-08-22T16:44:28.532Z,50.40
2022-08-22T16:47:13.384Z,49.90
2022-08-22T16:49:52.152Z,49.40
2022-08-22T16:52:24.837Z,49.60
2022-08-22T16:55:00.551Z,50.30
2022-08-22T16:58:06.002Z,50.80
2022-08-22T17:00:57.895Z,50.10
2022-08-22T17:03:54.045Z,50.90
2022-08-22T17:06:39.581Z,51.70
2022-08-22T17:09:34.160Z,49.30
2022-08-22T17:12:31.523Z,49.50
2022-08-22T17:14:58.392Z,49.70
2022-08-22T17:17:54.005Z,50.00
2022-08-22T17:20:38.026Z,49.30
2022-08-22T17:23:19.874Z,50.90
2022-08-22T17:26:00.523Z,51.00
2022-08-22T17:29:02.213Z,50.70
2022-08-22T17:31:54.462Z,50.60
2022-08-22T17:34:37.339Z,51.50
2022-08-22T17:37:23.537Z,51.20
2022-08-22T17:40:21.058Z,50.20
2022-08-22T17:43:17.351Z,51.00
2022-08-22T17:45:51.975Z,50.80
2022-08-22T17:48:28.711Z,51.50
2022-08-22T17:51:02.613Z,52.20
2022-08-22T17:53:47.897Z,52.30
2022-08-22T17:56:43.298Z,52.10
2022-08-22T17:59:20.617Z,52.60
2022-08-22T18:01:55.892Z,52.40
2022-08-22T18:04:33.348Z,52.20
2022-08-22T18:07:15.503Z,52.90
2022-08-22T18:09:55.991Z,53.80
2022-08-22T18:12:33.666Z,53.80
2022-08-22T18:15:18.924Z,53.30
2022-08-22T18:18:02.509Z,54.20
2022-08-22T18:20:47.303Z,56.20
2022-08-22T18:23:35.806Z,56.60
2022-08-22T18:26:17.875Z,59.10
2022-08-22T18:29:13.933Z,60.10
2022-08-22T18:31:53.722Z,60.50
2022-08-22T18:34:40.866Z,60.80
2022-08-22T18:37:39.692Z,60.60
2022-08-22T18:40:13.274Z,60.60
2022-08-22T18:42:50.088Z,59.80
2022-08-22T18:45:44.057Z,60.30
2022-08-22T18:48:21.441Z,60.70
2022-08-22T18:50:52.027Z,61.30
2022-08-22T18:53:52.867Z,61.50
2022-08-22T18:56:33.102Z,62.00
2022-08-22T18:59:21.595Z,61.10
2022-08-22T19:02:12.583Z,61.80
2022-08-22T19:05:01.115Z,62.10
2022-08-22T19:07:36.692Z,62.00
2022-08-22T19:10:27.642Z,62.00
2022-08-22T19:13:00.281Z,62.30
2022-08-22T19:15:30.107Z,62.10
2022-08-22T19:18:18.778Z,61.50
2022-08-22T19:21:43.028Z,62.90
2022-08-22T19:24:29.213Z,63.00
2022-08-22T19:27:12.423Z,63.70
2022-08-22T19:29:41.561Z,64.60
2022-08-22T19:32:12.909Z,64.80
2022-08-22T19:34:42.150Z,65.20
2022-08-22T19:37:32.077Z,65.50
2022-08-22T19:40:50.232Z,65.90
2022-08-22T19:43:30.915Z,65.80
2022-08-22T19:46:00.747Z,65.20
2022-08-22T19:48:44.432Z,65.30
2022-08-22T19:51:13.618Z,65.40
2022-08-22T19:53:45.985Z,65.60
2022-08-22T19:56:25.022Z,65.30
2022-08-22T19:58:54.959Z,65.00
2022-08-22T20:01:56.593Z,66.80
2022-08-22T20:04:42.170Z,68.00
2022-08-22T20:07:22.672Z,67.50
2022-08-22T20:09:58.671Z,68.30
2022-08-22T20:12:28.524Z,66.80
2022-08-22T20:14:56.220Z,66.00
2022-08-22T20:17:25.808Z,66.60
2022-08-22T20:22:45.016Z,66.60
2022-08-22T20:25:42.658Z,68.90
2022-08-22T20:28:29.601Z,69.10
2022-08-22T20:31:09.184Z,68.80
2022-08-22T20:33:40.318Z,68.60
2022-08-22T20:36:24.240Z,68.20
2022-08-22T20:39:04.093Z,67.90
2022-08-22T20:41:41.872Z,68.70
2022-08-22T20:44:30.706Z,68.90
2022-08-22T20:47:02.725Z,68.80
2022-08-22T20:49:42.388Z,68.50
2022-08-22T20:52:31.640Z,67.90
2022-08-22T20:55:07.665Z,68.90
2022-08-22T20:57:43.698Z,68.20
2022-08-22T21:00:14.658Z,67.80
2022-08-22T21:02:45.019Z,67.60
2022-08-22T21:05:11.931Z,68.40
2022-08-22T21:07:43.073Z,68.30
2022-08-22T21:10:46.889Z,67.70
2022-08-22T21:13:34.580Z,69.70
2022-08-22T21:16:13.649Z,68.90
2022-08-22T21:18:52.222Z,69.30
2022-08-22T21:21:24.877Z,70.30
2022-08-22T21:23:55.500Z,70.70
2022-08-22T21:26:31.432Z,69.80
2022-08-22T21:29:20.757Z,71.00
2022-08-22T21:32:19.966Z,69.50
2022-08-22T21:34:49.509Z,69.00
2022-08-22T21:37:23.483Z,69.00
2022-08-22T21:39:57.490Z,69.40
2022-08-22T21:42:37.988Z,68.90
2022-08-22T21:45:11.761Z,69.70
2022-08-22T21:47:41.671Z,70.30
2022-08-22T21:50:08.520Z,70.30
2022-08-22T21:52:53.862Z,69.60
2022-08-22T21:55:36.813Z,69.30
2022-08-22T21:58:06.523Z,69.90
2022-08-22T22:00:59.150Z,70.30
2022-08-22T22:03:37.306Z,70.40
2022-08-22T22:06:06.236Z,70.50
2022-08-22T22:08:33.638Z,71.00
2022-08-22T22:11:08.441Z,70.90
2022-08-22T22:13:36.244Z,70.90
2022-08-22T22:16:03.555Z,71.10
2022-08-22T22:18:32.405Z,72.00
2022-08-22T22:21:00.261Z,71.40
2022-08-22T22:23:30.286Z,71.80
2022-08-22T22:26:00.710Z,71.50
2022-08-22T22:28:34.465Z,71.30
2022-08-22T22:31:01.844Z,71.80
2022-08-22T22:33:32.489Z,72.40
2022-08-22T22:36:05.825Z,72.50
2022-08-22T22:38:35.469Z,73.10
2022-08-22T22:41:02.315Z,73.10
2022-08-22T22:43:29.324Z,72.80
2022-08-22T22:45:59.185Z,73.00
2022-08-22T22:48:26.025Z,73.80
2022-08-22T22:50:54.027Z,73.30
2022-08-22T22:53:38.021Z,72.20
2022-08-22T22:56:09.103Z,73.30
2022-08-22T22:58:37.003Z,73.40
2022-08-22T23:01:08.531Z,73.00
2022-08-22T23:03:35.588Z,73.60
2022-08-22T23:06:02.597Z,72.70
2022-08-22T23:08:29.542Z,73.40
2022-08-22T23:10:57.856Z,73.60
2022-08-22T23:13:24.801Z,73.60
2022-08-22T23:15:51.673Z,73.00
2022-08-22T23:18:18.596Z,73.80
2022-08-22T23:20:47.949Z,73.40
2022-08-22T23:23:14.790Z,73.40
2022-08-22T23:25:43.003Z,74.00
2022-08-22T23:28:09.865Z,74.40
2022-08-22T23:30:36.757Z,74.00
2022-08-22T23:33:03.726Z,74.50
2022-08-22T23:35:30.659Z,75.20
2022-08-22T23:37:57.643Z,75.70
2022-08-22T23:40:24.628Z,75.30
2022-08-22T23:42:51.596Z,74.90
2022-08-22T23:45:18.519Z,75.30
2022-08-22T23:47:45.393Z,75.80
2022-08-22T23:50:12.299Z,76.00
2022-08-22T23:52:39.132Z,75.40
2022-08-22T23:55:06.758Z,75.10
2022-08-22T23:57:33.628Z,74.00
