createdAt,value
2017-12-16T00:00:51.155Z,0
2017-12-16T00:01:51.983Z,0
2017-12-16T00:02:52.754Z,0
2017-12-16T00:03:53.488Z,0
2017-12-16T00:04:54.286Z,0
2017-12-16T00:05:55.017Z,0
2017-12-16T00:06:55.759Z,0
2017-12-16T00:07:56.538Z,0
2017-12-16T00:08:57.357Z,0
2017-12-16T00:09:58.166Z,0
2017-12-16T00:10:59.338Z,0
2017-12-16T00:12:00.120Z,0
2017-12-16T00:13:00.925Z,0
2017-12-16T00:14:01.733Z,0
2017-12-16T00:15:02.448Z,0
2017-12-16T00:16:03.177Z,0
2017-12-16T00:17:03.943Z,0
2017-12-16T00:18:04.692Z,0
2017-12-16T00:19:05.422Z,0
2017-12-16T00:20:06.213Z,0
2017-12-16T00:21:07.025Z,0
2017-12-16T00:22:07.808Z,0
2017-12-16T00:23:08.601Z,0
2017-12-16T00:24:09.413Z,0
2017-12-16T00:25:10.211Z,0
2017-12-16T00:26:11.049Z,0
2017-12-16T00:27:11.862Z,0
2017-12-16T00:28:12.619Z,0
2017-12-16T00:29:13.692Z,0
2017-12-16T00:30:14.496Z,0
2017-12-16T00:31:15.422Z,0
2017-12-16T00:32:16.202Z,0
2017-12-16T00:33:16.994Z,0
2017-12-16T00:34:17.809Z,0
2017-12-16T00:35:18.532Z,0
2017-12-16T00:36:19.305Z,0
2017-12-16T00:37:20.178Z,0
2017-12-16T00:38:20.944Z,0
2017-12-16T00:39:21.775Z,0
2017-12-16T00:40:22.569Z,0
2017-12-16T00:41:23.346Z,0
2017-12-16T00:42:24.495Z,0
2017-12-16T00:43:25.229Z,0
2017-12-16T00:44:26.012Z,0
2017-12-16T00:45:26.781Z,0
2017-12-16T00:46:27.486Z,0
2017-12-16T00:47:28.250Z,0
2017-12-16T00:48:28.978Z,0
2017-12-16T00:49:29.749Z,0
2017-12-16T00:50:30.490Z,0
2017-12-16T00:51:31.306Z,0
2017-12-16T00:52:32.123Z,0
2017-12-16T00:53:32.950Z,0
2017-12-16T00:54:33.755Z,0
2017-12-16T00:55:34.465Z,0
2017-12-16T00:56:35.221Z,0
2017-12-16T00:57:36.003Z,0
2017-12-16T00:58:36.760Z,0
2017-12-16T00:59:37.549Z,0
2017-12-16T01:00:38.352Z,0
2017-12-16T01:01:39.176Z,0
2017-12-16T01:02:39.899Z,0
2017-12-16T01:03:40.647Z,0
2017-12-16T01:04:41.415Z,0
2017-12-16T01:05:42.227Z,0
2017-12-16T01:06:42.994Z,0
2017-12-16T01:07:43.806Z,0
2017-12-16T01:08:44.548Z,0
2017-12-16T01:09:45.251Z,0
2017-12-16T01:10:46.038Z,0
2017-12-16T01:11:46.876Z,0
2017-12-16T01:12:47.679Z,0
2017-12-16T01:13:48.421Z,0
2017-12-16T01:14:49.199Z,0
2017-12-16T01:15:49.992Z,0
2017-12-16T01:16:50.806Z,0
2017-12-16T01:17:51.586Z,0
2017-12-16T01:18:52.391Z,0
2017-12-16T01:19:53.130Z,0
2017-12-16T01:20:53.892Z,0
2017-12-16T01:21:54.666Z,0
2017-12-16T01:22:55.396Z,0
2017-12-16T01:23:56.210Z,0
2017-12-16T01:24:56.966Z,0
2017-12-16T01:25:57.746Z,0
2017-12-16T01:26:58.476Z,0
2017-12-16T01:27:59.246Z,0
2017-12-16T01:28:59.974Z,0
2017-12-16T01:30:00.783Z,0
2017-12-16T01:31:01.567Z,0
2017-12-16T01:32:02.346Z,0
2017-12-16T01:33:03.157Z,0
2017-12-16T01:34:03.892Z,0
2017-12-16T01:35:04.648Z,0
2017-12-16T01:36:05.466Z,0
2017-12-16T01:37:06.202Z,0
2017-12-16T01:38:06.970Z,0
2017-12-16T01:39:07.709Z,0
2017-12-16T01:40:08.475Z,0
2017-12-16T01:41:09.316Z,0
2017-12-16T01:42:10.076Z,0
2017-12-16T01:43:10.858Z,0
2017-12-16T01:44:11.602Z,0
2017-12-16T01:45:12.399Z,0
2017-12-16T01:46:13.247Z,0
2017-12-16T01:47:14.049Z,0
2017-12-16T01:48:15.165Z,0
2017-12-16T01:49:15.959Z,0
2017-12-16T01:50:16.688Z,0
2017-12-16T01:51:17.418Z,0
2017-12-16T01:52:18.136Z,0
2017-12-16T01:53:18.963Z,0
2017-12-16T01:54:19.747Z,0
2017-12-16T01:55:20.532Z,0
2017-12-16T01:56:21.359Z,0
2017-12-16T01:57:22.128Z,0
2017-12-16T01:58:22.926Z,0
2017-12-16T01:59:24.038Z,0
2017-12-16T02:00:24.783Z,0
2017-12-16T02:01:25.555Z,0
2017-12-16T02:02:26.336Z,0
2017-12-16T02:03:27.122Z,0
2017-12-16T02:04:27.966Z,0
2017-12-16T02:05:28.742Z,0
2017-12-16T02:06:29.542Z,0
2017-12-16T02:07:30.271Z,0
2017-12-16T02:08:31.027Z,0
2017-12-16T02:09:31.769Z,0
2017-12-16T02:10:32.571Z,0
2017-12-16T02:11:33.375Z,0
2017-12-16T02:12:34.132Z,0
2017-12-16T02:13:34.855Z,0
2017-12-16T02:14:35.632Z,0
2017-12-16T02:15:36.434Z,0
2017-12-16T02:16:37.234Z,0
2017-12-16T02:17:38.031Z,0
2017-12-16T02:18:38.831Z,0
2017-12-16T02:19:39.917Z,0
2017-12-16T02:20:40.693Z,0
2017-12-16T02:21:41.498Z,0
2017-12-16T02:22:42.596Z,0
2017-12-16T02:23:43.265Z,0
2017-12-16T02:24:44.367Z,0
2017-12-16T02:25:45.101Z,0
2017-12-16T02:26:45.827Z,0
2017-12-16T02:27:46.614Z,0
2017-12-16T02:28:47.397Z,0
2017-12-16T02:29:48.208Z,0
2017-12-16T02:30:48.981Z,0
2017-12-16T02:31:49.820Z,0
2017-12-16T02:32:50.617Z,0
2017-12-16T02:33:51.419Z,0
2017-12-16T02:34:52.228Z,0
2017-12-16T02:35:53.048Z,0
2017-12-16T02:36:53.844Z,0
2017-12-16T02:37:54.622Z,0
2017-12-16T02:38:55.404Z,0
2017-12-16T02:39:56.123Z,0
2017-12-16T02:40:56.840Z,0
2017-12-16T02:41:57.567Z,0
2017-12-16T02:42:58.369Z,0
2017-12-16T02:43:59.146Z,0
2017-12-16T02:44:59.934Z,0
2017-12-16T02:46:00.999Z,0
2017-12-16T02:47:01.794Z,0
2017-12-16T02:48:02.532Z,0
2017-12-16T02:49:03.289Z,0
2017-12-16T02:50:04.023Z,0
2017-12-16T02:51:04.811Z,0
2017-12-16T02:52:05.601Z,0
2017-12-16T02:53:06.329Z,0
2017-12-16T02:54:07.142Z,0
2017-12-16T02:55:07.959Z,0
2017-12-16T02:56:08.679Z,0
2017-12-16T02:57:09.409Z,0
2017-12-16T02:58:10.132Z,0
2017-12-16T02:59:10.925Z,0
2017-12-16T03:00:12.047Z,0
2017-12-16T03:01:12.834Z,0
2017-12-16T03:02:13.572Z,0
2017-12-16T03:03:14.321Z,0
2017-12-16T03:04:15.115Z,0
2017-12-16T03:05:15.856Z,0
2017-12-16T03:06:16.677Z,0
2017-12-16T03:07:17.477Z,0
2017-12-16T03:08:18.218Z,0
2017-12-16T03:09:19.038Z,0
2017-12-16T03:10:19.847Z,0
2017-12-16T03:11:20.639Z,0
2017-12-16T03:12:21.374Z,0
2017-12-16T03:13:22.036Z,0
2017-12-16T03:14:22.766Z,0
2017-12-16T03:15:23.543Z,0
2017-12-16T03:16:24.358Z,0
2017-12-16T03:17:25.480Z,0
2017-12-16T03:18:26.227Z,0
2017-12-16T03:19:26.982Z,0
2017-12-16T03:20:27.705Z,0
2017-12-16T03:21:28.487Z,0
2017-12-16T03:22:29.294Z,0
2017-12-16T03:23:30.095Z,0
2017-12-16T03:24:30.907Z,0
2017-12-16T03:25:31.686Z,0
2017-12-16T03:26:32.410Z,0
2017-12-16T03:27:33.215Z,0
2017-12-16T03:28:33.956Z,0
2017-12-16T03:29:34.730Z,0
2017-12-16T03:30:38.484Z,0
2017-12-16T03:31:39.285Z,0
2017-12-16T03:32:40.075Z,0
2017-12-16T03:33:40.873Z,0
2017-12-16T03:34:41.682Z,0
2017-12-16T03:35:42.440Z,0
2017-12-16T03:36:43.152Z,0
2017-12-16T03:37:44.062Z,0
2017-12-16T03:38:44.854Z,0
2017-12-16T03:39:45.646Z,0
2017-12-16T03:40:46.367Z,0
2017-12-16T03:41:47.087Z,0
2017-12-16T03:42:47.796Z,0
2017-12-16T03:43:48.516Z,0
2017-12-16T03:44:49.592Z,0
2017-12-16T03:45:50.355Z,0
2017-12-16T03:46:51.071Z,0
2017-12-16T03:47:51.832Z,0
2017-12-16T03:48:52.569Z,0
2017-12-16T03:49:53.635Z,0
2017-12-16T03:50:54.365Z,0
2017-12-16T03:51:55.079Z,0
2017-12-16T03:52:55.800Z,0
2017-12-16T03:53:56.588Z,0
2017-12-16T03:54:57.311Z,0
2017-12-16T03:55:58.030Z,0
2017-12-16T03:56:58.738Z,0
2017-12-16T03:57:59.449Z,0
2017-12-16T03:59:00.171Z,0
2017-12-16T04:00:00.893Z,0
2017-12-16T04:01:01.611Z,0
2017-12-16T04:02:02.330Z,0
2017-12-16T04:03:03.058Z,0
2017-12-16T04:04:03.819Z,0
2017-12-16T04:05:04.544Z,0
2017-12-16T04:06:05.289Z,0
2017-12-16T04:07:06.079Z,0
2017-12-16T04:08:06.845Z,0
2017-12-16T04:09:07.842Z,0
2017-12-16T04:10:08.541Z,0
2017-12-16T04:11:09.889Z,0
2017-12-16T04:12:10.605Z,0
2017-12-16T04:13:11.548Z,0
2017-12-16T04:14:12.361Z,0
2017-12-16T04:15:13.148Z,0
2017-12-16T04:16:13.945Z,0
2017-12-16T04:17:14.684Z,0
2017-12-16T04:18:15.483Z,0
2017-12-16T04:19:16.570Z,0
2017-12-16T04:20:17.300Z,0
2017-12-16T04:21:18.020Z,0
2017-12-16T04:22:18.748Z,0
2017-12-16T04:23:19.520Z,0
2017-12-16T04:24:21.311Z,0
2017-12-16T04:25:21.978Z,0
2017-12-16T04:26:22.705Z,0
2017-12-16T04:27:23.431Z,0
2017-12-16T04:28:24.172Z,0
2017-12-16T04:29:24.916Z,0
2017-12-16T04:30:25.637Z,0
2017-12-16T04:31:26.370Z,0
2017-12-16T04:32:27.088Z,0
2017-12-16T04:33:27.872Z,0
2017-12-16T04:34:28.645Z,0
2017-12-16T04:35:29.369Z,0
2017-12-16T04:36:30.169Z,0
2017-12-16T04:37:30.995Z,0
2017-12-16T04:38:31.775Z,0
2017-12-16T04:39:32.584Z,0
2017-12-16T04:40:33.311Z,0
2017-12-16T04:41:34.120Z,0
2017-12-16T04:42:34.846Z,0
2017-12-16T04:43:35.564Z,0
2017-12-16T04:44:36.782Z,0
2017-12-16T04:45:37.452Z,0
2017-12-16T04:46:38.167Z,0
2017-12-16T04:47:38.884Z,0
2017-12-16T04:49:53.882Z,0
2017-12-16T04:50:54.667Z,0
2017-12-16T04:51:55.391Z,0
2017-12-16T04:52:56.111Z,0
2017-12-16T04:53:56.880Z,0
2017-12-16T04:54:57.597Z,0
2017-12-16T04:55:58.320Z,0
2017-12-16T04:56:59.062Z,0
2017-12-16T04:57:59.830Z,0
2017-12-16T04:59:00.541Z,0
2017-12-16T05:00:01.301Z,0
2017-12-16T05:01:02.115Z,0
2017-12-16T05:02:02.791Z,0
2017-12-16T05:03:03.522Z,0
2017-12-16T05:04:04.313Z,0
2017-12-16T05:05:05.041Z,0
2017-12-16T05:06:05.749Z,0
2017-12-16T05:07:06.471Z,0
2017-12-16T05:08:07.536Z,0
2017-12-16T05:09:08.261Z,0
2017-12-16T05:10:08.979Z,0
2017-12-16T05:11:09.770Z,0
2017-12-16T05:12:10.484Z,0
2017-12-16T05:13:11.603Z,0
2017-12-16T05:14:12.397Z,0
2017-12-16T05:15:13.109Z,0
2017-12-16T05:16:13.893Z,0
2017-12-16T05:17:14.629Z,0
2017-12-16T05:18:15.646Z,0
2017-12-16T05:19:16.374Z,0
2017-12-16T05:20:17.157Z,0
2017-12-16T05:21:17.881Z,0
2017-12-16T05:22:18.600Z,0
2017-12-16T05:23:19.367Z,0
2017-12-16T05:24:20.086Z,0
2017-12-16T05:25:20.812Z,0
2017-12-16T05:26:21.577Z,0
2017-12-16T05:27:22.355Z,0
2017-12-16T05:28:23.142Z,0
2017-12-16T05:29:23.916Z,0
2017-12-16T05:30:24.722Z,0
2017-12-16T05:31:25.508Z,0
2017-12-16T05:32:26.290Z,0
2017-12-16T05:33:27.094Z,0
2017-12-16T05:34:27.807Z,0
2017-12-16T05:35:28.519Z,0
2017-12-16T05:36:29.319Z,0
2017-12-16T05:37:30.095Z,0
2017-12-16T05:38:31.196Z,0
2017-12-16T05:39:31.922Z,0
2017-12-16T05:40:32.726Z,0
2017-12-16T05:41:33.531Z,0
2017-12-16T05:42:34.261Z,0
2017-12-16T05:43:34.981Z,0
2017-12-16T05:44:35.697Z,0
2017-12-16T05:45:36.423Z,0
2017-12-16T05:46:37.212Z,0
2017-12-16T05:47:37.983Z,0
2017-12-16T05:48:39.491Z,0
2017-12-16T05:49:40.209Z,0
2017-12-16T05:50:40.984Z,0
2017-12-16T05:51:41.708Z,0
2017-12-16T05:52:42.418Z,0
2017-12-16T05:53:43.267Z,0
2017-12-16T05:54:43.988Z,0
2017-12-16T05:55:44.779Z,0
2017-12-16T05:56:45.496Z,0
2017-12-16T05:57:46.232Z,0
2017-12-16T05:58:47.035Z,0
2017-12-16T05:59:47.837Z,0
2017-12-16T06:00:48.564Z,0
2017-12-16T06:01:49.331Z,0
2017-12-16T06:02:50.047Z,0
2017-12-16T06:03:51.067Z,0
2017-12-16T06:04:51.792Z,0
2017-12-16T06:05:52.581Z,0
2017-12-16T06:06:53.295Z,0
2017-12-16T06:07:54.020Z,0
2017-12-16T06:08:55.047Z,0
2017-12-16T06:09:55.840Z,0
2017-12-16T06:10:56.562Z,0
2017-12-16T06:11:57.284Z,0
2017-12-16T06:12:58.013Z,0
2017-12-16T06:13:58.727Z,0
2017-12-16T06:14:59.461Z,0
2017-12-16T06:16:00.177Z,0
2017-12-16T06:17:00.892Z,0
2017-12-16T06:18:01.606Z,0
2017-12-16T06:19:02.381Z,0
2017-12-16T06:20:03.091Z,0
2017-12-16T06:21:03.814Z,0
2017-12-16T06:22:04.542Z,0
2017-12-16T06:23:05.262Z,0
2017-12-16T06:24:06.364Z,0
2017-12-16T06:25:07.158Z,0
2017-12-16T06:26:07.879Z,0
2017-12-16T06:27:08.646Z,0
2017-12-16T06:28:09.360Z,0
2017-12-16T06:29:10.157Z,0
2017-12-16T06:30:10.937Z,0
2017-12-16T06:31:11.660Z,0
2017-12-16T06:32:12.728Z,0
2017-12-16T06:33:13.530Z,0
2017-12-16T06:34:14.286Z,0
2017-12-16T06:35:15.082Z,0
2017-12-16T06:36:15.803Z,0
2017-12-16T06:37:16.563Z,0
2017-12-16T06:38:17.279Z,0
2017-12-16T06:39:18.076Z,0
2017-12-16T06:40:18.796Z,0
2017-12-16T06:41:19.520Z,0
2017-12-16T06:42:20.238Z,0
2017-12-16T06:43:21.041Z,0
2017-12-16T06:44:21.767Z,0
2017-12-16T06:45:22.491Z,0
2017-12-16T06:46:23.230Z,0
2017-12-16T06:47:24.367Z,0
2017-12-16T06:48:25.099Z,0
2017-12-16T06:49:25.853Z,0
2017-12-16T06:50:26.572Z,0
2017-12-16T06:51:27.349Z,0
2017-12-16T06:52:28.216Z,0
2017-12-16T06:53:29.010Z,0
2017-12-16T06:54:29.721Z,0
2017-12-16T06:55:30.438Z,0
2017-12-16T06:56:31.151Z,0
2017-12-16T06:57:31.967Z,0
2017-12-16T06:58:32.678Z,0
2017-12-16T06:59:33.458Z,0
2017-12-16T07:00:34.174Z,0
2017-12-16T07:01:34.904Z,0
2017-12-16T07:02:35.670Z,0
2017-12-16T07:03:36.393Z,0
2017-12-16T07:04:37.107Z,0
2017-12-16T07:05:37.817Z,0
2017-12-16T07:06:38.541Z,0
2017-12-16T07:07:39.972Z,0
2017-12-16T07:08:40.686Z,0
2017-12-16T07:09:41.441Z,0
2017-12-16T07:10:42.171Z,0
2017-12-16T07:11:42.943Z,0
2017-12-16T07:12:43.728Z,0
2017-12-16T07:13:44.450Z,0
2017-12-16T07:14:45.236Z,0
2017-12-16T07:15:45.949Z,0
2017-12-16T07:16:46.727Z,0
2017-12-16T07:17:47.504Z,5
2017-12-16T07:18:48.292Z,5
2017-12-16T07:19:49.032Z,5
2017-12-16T07:20:49.803Z,5
2017-12-16T07:21:50.605Z,5
2017-12-16T07:22:51.328Z,11
2017-12-16T07:23:52.047Z,11
2017-12-16T07:24:52.757Z,11
2017-12-16T07:25:53.477Z,11
2017-12-16T07:26:54.199Z,11
2017-12-16T07:27:54.926Z,16
2017-12-16T07:28:55.661Z,16
2017-12-16T07:29:56.462Z,16
2017-12-16T07:30:57.597Z,16
2017-12-16T07:31:58.322Z,16
2017-12-16T07:32:59.117Z,22
2017-12-16T07:33:59.851Z,22
2017-12-16T07:35:00.567Z,22
2017-12-16T07:36:01.295Z,22
2017-12-16T07:37:02.097Z,28
2017-12-16T07:38:02.820Z,28
2017-12-16T07:39:03.552Z,28
2017-12-16T07:40:04.365Z,33
2017-12-16T07:41:05.137Z,33
2017-12-16T07:42:05.876Z,33
2017-12-16T07:43:06.660Z,39
2017-12-16T07:44:07.382Z,39
2017-12-16T07:45:08.162Z,39
2017-12-16T07:46:08.893Z,45
2017-12-16T07:47:09.698Z,45
2017-12-16T07:48:10.421Z,45
2017-12-16T07:49:11.488Z,50
2017-12-16T07:50:12.211Z,50
2017-12-16T07:51:12.977Z,50
2017-12-16T07:52:13.698Z,50
2017-12-16T07:53:14.430Z,61
2017-12-16T07:54:15.232Z,61
2017-12-16T07:55:16.017Z,56
2017-12-16T07:56:16.744Z,50
2017-12-16T07:57:17.473Z,50
2017-12-16T07:58:18.251Z,61
2017-12-16T07:59:19.077Z,67
2017-12-16T08:00:19.809Z,67
2017-12-16T08:01:20.597Z,61
2017-12-16T08:02:21.332Z,61
2017-12-16T08:03:22.128Z,67
2017-12-16T08:04:22.912Z,73
2017-12-16T08:05:23.650Z,67
2017-12-16T08:06:24.381Z,56
2017-12-16T08:07:25.104Z,56
2017-12-16T08:08:25.832Z,61
2017-12-16T08:09:26.562Z,61
2017-12-16T08:10:27.328Z,73
2017-12-16T08:11:28.062Z,90
2017-12-16T08:12:28.838Z,90
2017-12-16T08:13:29.638Z,78
2017-12-16T08:14:30.768Z,78
2017-12-16T08:15:31.481Z,78
2017-12-16T08:16:32.216Z,73
2017-12-16T08:17:33.013Z,78
2017-12-16T08:18:33.814Z,84
2017-12-16T08:19:34.659Z,90
2017-12-16T08:20:35.388Z,106
2017-12-16T08:21:36.111Z,118
2017-12-16T08:22:36.839Z,118
2017-12-16T08:23:37.654Z,129
2017-12-16T08:24:38.380Z,157
2017-12-16T08:25:39.130Z,185
2017-12-16T08:26:39.890Z,219
2017-12-16T08:27:40.657Z,236
2017-12-16T08:28:41.390Z,247
2017-12-16T08:29:42.120Z,258
2017-12-16T08:30:42.851Z,213
2017-12-16T08:31:43.637Z,219
2017-12-16T08:32:44.399Z,202
2017-12-16T08:33:45.185Z,180
2017-12-16T08:34:45.918Z,168
2017-12-16T08:35:46.650Z,185
2017-12-16T08:36:47.382Z,168
2017-12-16T08:37:48.153Z,168
2017-12-16T08:38:48.880Z,163
2017-12-16T08:39:49.615Z,151
2017-12-16T08:40:50.334Z,174
2017-12-16T08:41:51.116Z,174
2017-12-16T08:42:51.850Z,163
2017-12-16T08:43:52.654Z,146
2017-12-16T08:44:53.292Z,146
2017-12-16T08:45:54.026Z,157
2017-12-16T08:46:54.693Z,129
2017-12-16T08:47:55.492Z,140
2017-12-16T08:48:56.284Z,129
2017-12-16T08:49:57.107Z,129
2017-12-16T08:50:57.811Z,135
2017-12-16T08:51:58.581Z,140
2017-12-16T08:53:00.632Z,151
2017-12-16T08:54:02.263Z,168
2017-12-16T08:55:03.340Z,236
2017-12-16T08:56:04.312Z,247
2017-12-16T08:57:05.209Z,213
2017-12-16T08:58:05.987Z,174
2017-12-16T08:59:06.721Z,180
2017-12-16T09:00:07.464Z,191
2017-12-16T09:01:08.182Z,213
2017-12-16T09:02:08.898Z,236
2017-12-16T09:03:09.667Z,236
2017-12-16T09:04:10.444Z,208
2017-12-16T09:05:11.421Z,185
2017-12-16T09:06:12.153Z,174
2017-12-16T09:07:12.954Z,191
2017-12-16T09:08:13.753Z,191
2017-12-16T09:09:14.479Z,208
2017-12-16T09:10:15.591Z,213
2017-12-16T09:11:16.357Z,208
2017-12-16T09:12:17.084Z,236
2017-12-16T09:13:17.809Z,208
2017-12-16T09:14:18.597Z,202
2017-12-16T09:15:19.339Z,241
2017-12-16T09:16:20.133Z,286
2017-12-16T09:17:20.923Z,298
2017-12-16T09:18:21.651Z,275
2017-12-16T09:19:22.372Z,275
2017-12-16T09:20:23.136Z,236
2017-12-16T09:21:23.873Z,241
2017-12-16T09:22:24.622Z,253
2017-12-16T09:23:25.358Z,292
2017-12-16T09:24:26.133Z,309
2017-12-16T09:25:26.985Z,298
2017-12-16T09:26:27.698Z,281
2017-12-16T09:27:28.413Z,270
2017-12-16T09:28:29.196Z,253
2017-12-16T09:29:29.917Z,230
2017-12-16T09:30:30.688Z,208
2017-12-16T09:31:31.401Z,202
2017-12-16T09:32:32.131Z,202
2017-12-16T09:33:32.847Z,208
2017-12-16T09:34:33.596Z,213
2017-12-16T09:35:34.298Z,230
2017-12-16T09:36:35.033Z,241
2017-12-16T09:37:35.904Z,253
2017-12-16T09:38:36.694Z,275
2017-12-16T09:39:37.422Z,270
2017-12-16T09:40:38.209Z,270
2017-12-16T09:41:38.928Z,303
2017-12-16T09:42:39.791Z,292
2017-12-16T09:43:40.516Z,309
2017-12-16T09:44:41.281Z,281
2017-12-16T09:45:42.020Z,236
2017-12-16T09:46:42.789Z,219
2017-12-16T09:47:43.592Z,219
2017-12-16T09:48:44.362Z,213
2017-12-16T09:49:45.100Z,219
2017-12-16T09:50:45.828Z,230
2017-12-16T09:51:46.915Z,247
2017-12-16T09:52:47.574Z,253
2017-12-16T09:53:48.351Z,281
2017-12-16T09:54:49.146Z,326
2017-12-16T09:55:49.987Z,360
2017-12-16T09:56:50.732Z,438
2017-12-16T09:57:51.448Z,399
2017-12-16T09:58:52.173Z,303
2017-12-16T09:59:52.991Z,315
2017-12-16T10:00:54.418Z,343
2017-12-16T10:01:55.160Z,354
2017-12-16T10:02:55.925Z,303
2017-12-16T10:03:56.699Z,331
2017-12-16T10:04:57.422Z,331
2017-12-16T10:05:58.193Z,421
2017-12-16T10:06:58.921Z,438
2017-12-16T10:07:59.655Z,444
2017-12-16T10:09:00.427Z,601
2017-12-16T10:10:01.151Z,686
2017-12-16T10:11:01.876Z,646
2017-12-16T10:12:02.668Z,568
2017-12-16T10:13:03.406Z,433
2017-12-16T10:14:04.206Z,247
2017-12-16T10:15:04.997Z,157
2017-12-16T10:16:05.722Z,123
2017-12-16T10:17:06.439Z,123
2017-12-16T10:18:07.161Z,151
2017-12-16T10:19:07.931Z,163
2017-12-16T10:20:08.685Z,168
2017-12-16T10:21:09.472Z,196
2017-12-16T10:22:10.209Z,225
2017-12-16T10:23:11.004Z,247
2017-12-16T10:24:11.753Z,253
2017-12-16T10:25:12.578Z,258
2017-12-16T10:26:13.298Z,281
2017-12-16T10:27:14.041Z,275
2017-12-16T10:28:14.757Z,264
2017-12-16T10:29:15.494Z,292
2017-12-16T10:30:16.279Z,320
2017-12-16T10:31:17.012Z,388
2017-12-16T10:32:17.814Z,433
2017-12-16T10:33:18.533Z,405
2017-12-16T10:34:19.250Z,450
2017-12-16T10:35:20.093Z,433
2017-12-16T10:36:20.903Z,410
2017-12-16T10:37:21.628Z,450
2017-12-16T10:38:22.426Z,421
2017-12-16T10:39:23.155Z,444
2017-12-16T10:40:23.962Z,478
2017-12-16T10:41:24.761Z,506
2017-12-16T10:42:25.480Z,489
2017-12-16T10:43:26.220Z,495
2017-12-16T10:44:26.981Z,511
2017-12-16T10:45:27.703Z,489
2017-12-16T10:46:28.479Z,438
2017-12-16T10:47:29.202Z,405
2017-12-16T10:48:29.984Z,405
2017-12-16T10:49:30.711Z,371
2017-12-16T10:50:31.473Z,421
2017-12-16T10:51:32.232Z,416
2017-12-16T10:52:33.028Z,393
2017-12-16T10:53:34.102Z,371
2017-12-16T10:54:34.874Z,455
2017-12-16T10:55:35.642Z,540
2017-12-16T10:56:36.377Z,495
2017-12-16T10:57:37.139Z,551
2017-12-16T10:58:37.911Z,523
2017-12-16T10:59:38.654Z,585
2017-12-16T11:00:39.418Z,483
2017-12-16T11:01:40.139Z,331
2017-12-16T11:02:40.864Z,315
2017-12-16T11:03:41.707Z,309
2017-12-16T11:04:42.430Z,303
2017-12-16T11:05:43.158Z,315
2017-12-16T11:06:43.956Z,315
2017-12-16T11:07:44.773Z,315
2017-12-16T11:08:45.599Z,320
2017-12-16T11:09:46.332Z,303
2017-12-16T11:10:47.063Z,303
2017-12-16T11:11:47.863Z,382
2017-12-16T11:12:48.573Z,427
2017-12-16T11:13:49.363Z,562
2017-12-16T11:14:50.171Z,489
2017-12-16T11:15:50.898Z,630
2017-12-16T11:16:51.630Z,703
2017-12-16T11:17:52.346Z,900
2017-12-16T11:18:53.073Z,928
2017-12-16T11:19:53.876Z,860
2017-12-16T11:20:54.598Z,866
2017-12-16T11:21:55.333Z,787
2017-12-16T11:22:56.124Z,613
2017-12-16T11:23:56.910Z,438
2017-12-16T11:24:57.640Z,354
2017-12-16T11:25:58.425Z,258
2017-12-16T11:26:59.151Z,208
2017-12-16T11:27:59.876Z,202
2017-12-16T11:29:00.614Z,247
2017-12-16T11:30:01.691Z,298
2017-12-16T11:31:02.419Z,309
2017-12-16T11:32:03.193Z,376
2017-12-16T11:33:03.982Z,450
2017-12-16T11:34:04.680Z,427
2017-12-16T11:35:05.521Z,371
2017-12-16T11:36:06.303Z,331
2017-12-16T11:37:07.085Z,208
2017-12-16T11:38:07.803Z,213
2017-12-16T11:39:08.582Z,230
2017-12-16T11:40:09.385Z,225
2017-12-16T11:41:10.190Z,298
2017-12-16T11:42:10.923Z,337
2017-12-16T11:43:11.645Z,320
2017-12-16T11:44:12.372Z,348
2017-12-16T11:45:13.475Z,360
2017-12-16T11:46:14.154Z,337
2017-12-16T11:47:14.872Z,343
2017-12-16T11:48:15.694Z,360
2017-12-16T11:49:16.439Z,405
2017-12-16T11:50:17.170Z,427
2017-12-16T11:51:17.955Z,427
2017-12-16T11:52:18.686Z,433
2017-12-16T11:53:19.411Z,421
2017-12-16T11:54:20.198Z,427
2017-12-16T11:55:20.986Z,421
2017-12-16T11:56:21.706Z,393
2017-12-16T11:57:22.427Z,371
2017-12-16T11:58:23.241Z,354
2017-12-16T11:59:23.999Z,365
2017-12-16T12:00:25.826Z,376
2017-12-16T12:01:27.877Z,354
2017-12-16T12:03:31.059Z,320
2017-12-16T12:04:31.977Z,376
2017-12-16T12:05:33.945Z,405
2017-12-16T12:06:35.110Z,365
2017-12-16T12:07:38.015Z,354
2017-12-16T12:08:40.124Z,309
2017-12-16T12:09:41.595Z,315
2017-12-16T12:10:43.279Z,348
2017-12-16T12:11:44.617Z,354
2017-12-16T12:12:45.531Z,354
2017-12-16T12:13:46.244Z,348
2017-12-16T12:14:47.329Z,343
2017-12-16T12:15:48.134Z,331
2017-12-16T12:16:48.917Z,320
2017-12-16T12:17:49.638Z,320
2017-12-16T12:18:50.448Z,320
2017-12-16T12:19:51.273Z,337
2017-12-16T12:20:52.000Z,348
2017-12-16T12:21:52.731Z,348
2017-12-16T12:22:53.555Z,354
2017-12-16T12:23:54.306Z,376
2017-12-16T12:24:55.026Z,393
2017-12-16T12:25:55.811Z,371
2017-12-16T12:26:56.538Z,343
2017-12-16T12:27:57.254Z,331
2017-12-16T12:28:58.046Z,320
2017-12-16T12:29:58.772Z,286
2017-12-16T12:30:59.556Z,230
2017-12-16T12:32:00.331Z,191
2017-12-16T12:33:01.058Z,163
2017-12-16T12:34:01.842Z,157
2017-12-16T12:35:02.626Z,163
2017-12-16T12:36:03.288Z,196
2017-12-16T12:37:04.127Z,236
2017-12-16T12:38:04.874Z,264
2017-12-16T12:39:05.655Z,309
2017-12-16T12:40:06.369Z,337
2017-12-16T12:41:07.089Z,315
2017-12-16T12:42:07.871Z,292
2017-12-16T12:43:08.594Z,270
2017-12-16T12:44:09.327Z,281
2017-12-16T12:45:10.068Z,292
2017-12-16T12:48:29.950Z,348
2017-12-16T12:49:31.306Z,298
2017-12-16T12:50:32.373Z,247
2017-12-16T12:51:33.563Z,225
2017-12-16T12:52:34.307Z,236
2017-12-16T12:53:36.236Z,230
2017-12-16T12:54:37.677Z,225
2017-12-16T12:55:38.414Z,253
2017-12-16T12:56:40.420Z,230
2017-12-16T12:57:42.541Z,230
2017-12-16T12:58:43.957Z,236
2017-12-16T13:00:48.948Z,264
2017-12-16T13:01:49.864Z,275
2017-12-16T13:02:50.588Z,241
2017-12-16T13:03:51.325Z,185
2017-12-16T13:04:52.080Z,219
2017-12-16T13:05:53.045Z,247
2017-12-16T13:06:54.955Z,258
2017-12-16T13:07:57.090Z,213
2017-12-16T13:08:58.510Z,185
2017-12-16T13:09:59.517Z,202
2017-12-16T13:11:00.376Z,174
2017-12-16T13:12:01.194Z,140
2017-12-16T13:13:03.743Z,146
2017-12-16T13:14:07.121Z,146
2017-12-16T13:15:09.144Z,180
2017-12-16T13:16:11.028Z,180
2017-12-16T13:17:12.966Z,180
2017-12-16T13:18:14.074Z,163
2017-12-16T13:19:15.495Z,151
2017-12-16T13:20:17.527Z,151
2017-12-16T13:21:19.231Z,180
2017-12-16T13:22:20.405Z,202
2017-12-16T13:23:21.411Z,180
2017-12-16T13:24:23.762Z,168
2017-12-16T13:25:25.856Z,168
2017-12-16T13:26:26.700Z,135
2017-12-16T13:27:29.086Z,135
2017-12-16T13:28:31.181Z,146
2017-12-16T13:29:33.720Z,135
2017-12-16T13:30:35.377Z,106
2017-12-16T13:31:37.594Z,90
2017-12-16T13:32:38.867Z,84
2017-12-16T13:33:39.563Z,67
2017-12-16T13:34:40.359Z,67
2017-12-16T13:35:41.144Z,78
2017-12-16T13:36:43.072Z,84
2017-12-16T13:37:45.278Z,118
2017-12-16T13:38:47.023Z,95
2017-12-16T13:39:49.316Z,112
2017-12-16T13:40:51.069Z,129
2017-12-16T13:41:52.269Z,118
2017-12-16T13:42:54.194Z,78
2017-12-16T13:43:56.135Z,78
2017-12-16T13:44:57.189Z,112
2017-12-16T13:45:59.183Z,106
2017-12-16T13:47:00.854Z,106
2017-12-16T13:48:02.018Z,90
2017-12-16T13:49:03.498Z,73
2017-12-16T13:50:04.843Z,73
2017-12-16T13:51:05.570Z,101
2017-12-16T13:52:06.587Z,118
2017-12-16T13:53:07.485Z,112
2017-12-16T13:54:09.513Z,106
2017-12-16T13:55:12.288Z,118
2017-12-16T13:56:14.083Z,123
2017-12-16T13:57:15.697Z,129
2017-12-16T13:58:16.456Z,129
2017-12-16T13:59:18.259Z,123
2017-12-16T14:00:21.723Z,129
2017-12-16T14:01:22.371Z,123
2017-12-16T14:02:23.125Z,118
2017-12-16T14:03:23.878Z,123
2017-12-16T14:04:27.041Z,123
2017-12-16T14:05:29.748Z,123
2017-12-16T14:06:31.560Z,112
2017-12-16T14:07:33.955Z,118
2017-12-16T14:09:38.134Z,135
2017-12-16T14:10:39.241Z,129
2017-12-16T14:11:40.099Z,129
2017-12-16T14:12:42.159Z,123
2017-12-16T14:13:43.107Z,123
2017-12-16T14:14:44.317Z,123
2017-12-16T14:15:45.384Z,112
2017-12-16T14:16:46.154Z,112
2017-12-16T14:17:46.871Z,101
2017-12-16T14:18:48.777Z,95
2017-12-16T14:19:49.783Z,90
2017-12-16T14:20:50.588Z,95
2017-12-16T14:21:51.351Z,95
2017-12-16T14:22:52.162Z,90
2017-12-16T14:23:52.966Z,95
2017-12-16T14:24:53.739Z,90
2017-12-16T14:25:56.190Z,84
2017-12-16T14:26:57.083Z,78
2017-12-16T14:27:57.805Z,78
2017-12-16T14:28:59.817Z,84
2017-12-16T14:30:00.795Z,90
2017-12-16T14:31:01.714Z,90
2017-12-16T14:32:02.640Z,84
2017-12-16T14:33:03.512Z,78
2017-12-16T14:34:04.529Z,73
2017-12-16T14:35:05.436Z,67
2017-12-16T14:36:06.300Z,67
2017-12-16T14:37:07.119Z,67
2017-12-16T14:38:07.983Z,73
2017-12-16T14:39:10.003Z,73