createdAt,value
2018-01-11T00:01:12.867Z,27.13
2018-01-11T00:03:41.151Z,28.60
2018-01-11T00:06:09.390Z,26.87
2018-01-11T00:08:38.626Z,26.57
2018-01-11T00:11:06.853Z,25.73
2018-01-11T00:13:35.155Z,25.63
2018-01-11T00:16:03.430Z,25.20
2018-01-11T00:18:31.658Z,24.37
2018-01-11T00:21:00.178Z,24.77
2018-01-11T00:23:28.437Z,25.90
2018-01-11T00:25:56.689Z,24.07
2018-01-11T00:28:25.398Z,26.37
2018-01-11T00:30:54.113Z,25.53
2018-01-11T00:33:22.370Z,24.40
2018-01-11T00:35:50.599Z,22.83
2018-01-11T00:38:19.615Z,26.00
2018-01-11T00:40:47.934Z,23.97
2018-01-11T00:43:16.133Z,22.53
2018-01-11T00:45:44.395Z,23.20
2018-01-11T00:48:12.610Z,22.93
2018-01-11T00:50:40.849Z,26.80
2018-01-11T00:53:09.122Z,25.60
2018-01-11T00:55:37.379Z,26.40
2018-01-11T00:58:06.386Z,25.30
2018-01-11T01:00:34.655Z,25.33
2018-01-11T01:03:02.883Z,24.37
2018-01-11T01:05:31.910Z,26.10
2018-01-11T01:08:00.183Z,27.67
2018-01-11T01:10:28.413Z,25.07
2018-01-11T01:12:56.637Z,32.13
2018-01-11T01:15:24.971Z,31.90
2018-01-11T01:17:54.067Z,27.77
2018-01-11T01:20:22.310Z,26.67
2018-01-11T01:22:50.652Z,30.33
2018-01-11T01:25:18.924Z,25.10
2018-01-11T01:27:47.316Z,25.83
2018-01-11T01:30:15.666Z,27.57
2018-01-11T01:32:43.874Z,31.53
2018-01-11T01:35:12.115Z,27.40
2018-01-11T01:37:42.683Z,29.03
2018-01-11T01:40:10.910Z,28.70
2018-01-11T01:42:39.914Z,29.80
2018-01-11T01:45:08.991Z,30.87
2018-01-11T01:47:38.022Z,30.70
2018-01-11T01:50:06.281Z,31.53
2018-01-11T01:52:35.302Z,31.13
2018-01-11T01:55:03.546Z,23.50
2018-01-11T01:57:32.546Z,28.87
2018-01-11T02:00:00.851Z,30.67
2018-01-11T02:02:29.090Z,28.67
2018-01-11T02:04:58.707Z,24.10
2018-01-11T02:07:27.140Z,34.27
2018-01-11T02:09:55.367Z,28.43
2018-01-11T02:12:23.602Z,31.10
2018-01-11T02:14:51.925Z,28.57
2018-01-11T02:17:20.905Z,27.67
2018-01-11T02:19:49.889Z,31.20
2018-01-11T02:22:19.017Z,27.70
2018-01-11T02:24:47.269Z,24.77
2018-01-11T02:27:16.310Z,26.37
2018-01-11T02:29:44.613Z,25.27
2018-01-11T02:32:12.839Z,27.53
2018-01-11T02:34:41.087Z,29.37
2018-01-11T02:37:10.137Z,32.20
2018-01-11T02:39:38.385Z,28.60
2018-01-11T02:42:06.626Z,40.70
2018-01-11T02:44:35.688Z,31.67
2018-01-11T02:47:03.925Z,29.33
2018-01-11T02:49:32.158Z,28.47
2018-01-11T02:52:00.462Z,35.57
2018-01-11T02:54:28.770Z,28.20
2018-01-11T02:56:57.022Z,34.77
2018-01-11T02:59:25.271Z,27.13
2018-01-11T03:01:54.262Z,27.20
2018-01-11T03:04:23.267Z,30.60
2018-01-11T03:06:52.378Z,26.40
2018-01-11T03:09:20.587Z,22.73
2018-01-11T03:11:48.810Z,24.47
2018-01-11T03:14:17.854Z,23.73
2018-01-11T03:16:46.128Z,27.20
2018-01-11T03:19:14.347Z,28.80
2018-01-11T03:21:42.698Z,27.47
2018-01-11T03:24:10.999Z,22.50
2018-01-11T03:26:39.239Z,27.37
2018-01-11T03:29:07.627Z,21.33
2018-01-11T03:31:35.859Z,22.03
2018-01-11T03:34:04.906Z,21.93
2018-01-11T03:36:33.114Z,19.80
2018-01-11T03:39:02.104Z,22.37
2018-01-11T03:41:31.087Z,20.33
2018-01-11T03:43:59.386Z,17.47
2018-01-11T03:46:27.627Z,17.97
2018-01-11T03:48:55.844Z,20.43
2018-01-11T03:51:24.127Z,17.97
2018-01-11T03:53:52.364Z,19.47
2018-01-11T03:56:20.598Z,17.93
2018-01-11T03:58:48.918Z,17.20
2018-01-11T04:01:17.178Z,17.47
2018-01-11T04:03:45.465Z,17.70
2018-01-11T04:06:13.800Z,17.70
2018-01-11T04:08:42.018Z,19.50
2018-01-11T04:11:10.294Z,19.17
2018-01-11T04:13:38.554Z,20.60
2018-01-11T04:16:06.810Z,17.63
2018-01-11T04:18:35.047Z,19.37
2018-01-11T04:21:04.173Z,17.23
2018-01-11T04:23:32.468Z,18.77
2018-01-11T04:26:00.744Z,17.27
2018-01-11T04:28:29.006Z,17.70
2018-01-11T04:30:57.230Z,22.10
2018-01-11T04:33:25.518Z,19.97
2018-01-11T04:35:53.806Z,23.80
2018-01-11T04:38:22.034Z,20.50
2018-01-11T04:40:50.358Z,19.20
2018-01-11T04:43:18.659Z,20.10
2018-01-11T04:45:46.915Z,20.47
2018-01-11T04:48:16.120Z,22.50
2018-01-11T04:50:44.495Z,20.93
2018-01-11T04:53:12.747Z,20.63
2018-01-11T04:55:41.786Z,19.67
2018-01-11T04:58:10.099Z,18.90
2018-01-11T05:00:44.080Z,21.97
2018-01-11T05:03:12.381Z,22.63
2018-01-11T05:05:41.441Z,19.73
2018-01-11T05:08:09.669Z,20.43
2018-01-11T05:10:37.970Z,22.40
2018-01-11T05:13:06.988Z,21.63
2018-01-11T05:15:35.452Z,20.97
2018-01-11T05:18:03.796Z,21.13
2018-01-11T05:20:32.126Z,22.03
2018-01-11T05:23:00.381Z,19.60
2018-01-11T05:25:29.435Z,20.17
2018-01-11T05:27:57.687Z,19.50
2018-01-11T05:30:25.929Z,22.37
2018-01-11T05:32:54.226Z,24.10
2018-01-11T05:35:22.497Z,23.70
2018-01-11T05:37:50.733Z,22.73
2018-01-11T05:40:19.818Z,24.97
2018-01-11T05:42:48.391Z,26.13
2018-01-11T05:45:16.631Z,27.13
2018-01-11T05:47:44.877Z,23.23
2018-01-11T05:50:13.884Z,26.23
2018-01-11T05:52:42.926Z,27.77
2018-01-11T05:55:11.191Z,24.53
2018-01-11T05:57:39.506Z,21.30
2018-01-11T06:00:08.503Z,22.10
2018-01-11T06:02:37.578Z,21.23
2018-01-11T06:05:05.802Z,21.70
2018-01-11T06:07:34.058Z,20.10
2018-01-11T06:10:03.080Z,21.57
2018-01-11T06:12:31.318Z,20.73
2018-01-11T06:15:00.323Z,23.00
2018-01-11T06:17:29.346Z,20.50
2018-01-11T06:19:57.666Z,22.27
2018-01-11T06:22:25.974Z,20.47
2018-01-11T06:24:55.120Z,23.53
2018-01-11T06:27:23.324Z,22.27
2018-01-11T06:29:52.785Z,24.20
2018-01-11T06:32:21.068Z,21.17
2018-01-11T06:34:49.291Z,21.80
2018-01-11T06:37:18.286Z,20.80
2018-01-11T06:39:47.340Z,20.87
2018-01-11T06:42:15.584Z,21.23
2018-01-11T06:44:43.915Z,20.63
2018-01-11T06:47:12.214Z,22.27
2018-01-11T06:49:41.254Z,23.07
2018-01-11T06:52:09.476Z,21.97
2018-01-11T06:54:38.503Z,21.83
2018-01-11T06:57:06.799Z,24.43
2018-01-11T06:59:35.126Z,24.17
2018-01-11T07:02:04.166Z,20.80
2018-01-11T07:04:32.416Z,22.13
2018-01-11T07:07:01.454Z,22.40
2018-01-11T07:09:29.914Z,24.80
2018-01-11T07:11:58.161Z,26.93
2018-01-11T07:14:26.372Z,21.90
2018-01-11T07:16:54.627Z,22.60
2018-01-11T07:19:23.220Z,21.03
2018-01-11T07:21:51.893Z,23.73
2018-01-11T07:24:20.146Z,22.37
2018-01-11T07:26:50.166Z,24.90
2018-01-11T07:29:19.174Z,20.90
2018-01-11T07:31:47.669Z,23.63
2018-01-11T07:34:16.189Z,24.17
2018-01-11T07:36:45.171Z,20.33
2018-01-11T07:39:13.443Z,21.23
2018-01-11T07:41:41.721Z,21.97
2018-01-11T07:44:10.074Z,18.20
2018-01-11T07:46:38.322Z,23.47
2018-01-11T07:49:07.335Z,20.03
2018-01-11T07:51:35.607Z,19.27
2018-01-11T07:54:03.914Z,23.77
2018-01-11T07:56:32.157Z,22.00
2018-01-11T07:59:00.374Z,24.50
2018-01-11T08:01:28.674Z,23.70
2018-01-11T08:03:56.951Z,21.93
2018-01-11T08:06:25.383Z,19.90
2018-01-11T08:08:53.716Z,19.03
2018-01-11T08:11:21.960Z,20.43
2018-01-11T08:13:50.269Z,24.13
2018-01-11T08:16:18.588Z,24.13
2018-01-11T08:18:46.856Z,22.97
2018-01-11T08:21:15.149Z,21.27
2018-01-11T08:23:43.489Z,24.20
2018-01-11T08:26:11.738Z,17.50
2018-01-11T08:28:40.028Z,18.50
2018-01-11T08:31:08.321Z,20.43
2018-01-11T08:33:36.728Z,20.80
2018-01-11T08:36:05.000Z,19.73
2018-01-11T08:38:33.335Z,20.37
2018-01-11T08:41:01.588Z,20.73
2018-01-11T08:43:29.862Z,19.27
2018-01-11T08:45:58.900Z,18.70
2018-01-11T08:48:27.930Z,19.43
2018-01-11T08:50:56.189Z,20.40
2018-01-11T08:53:24.528Z,19.60
2018-01-11T08:55:52.808Z,19.87
2018-01-11T08:58:21.096Z,19.83
2018-01-11T09:00:49.575Z,18.23
2018-01-11T09:03:17.892Z,17.57
2018-01-11T09:05:46.197Z,17.87
2018-01-11T09:08:14.591Z,18.03
2018-01-11T09:10:42.880Z,19.57
2018-01-11T09:13:11.175Z,20.73
2018-01-11T09:15:39.488Z,19.83
2018-01-11T09:18:07.844Z,18.40
2018-01-11T09:20:36.183Z,18.40
2018-01-11T09:23:04.586Z,17.70
2018-01-11T09:25:33.702Z,18.13
2018-01-11T09:28:02.032Z,18.70
2018-01-11T09:30:30.407Z,18.23
2018-01-11T09:32:58.707Z,17.37
2018-01-11T09:35:27.961Z,18.97
2018-01-11T09:37:56.229Z,19.40
2018-01-11T09:40:24.612Z,20.77
2018-01-11T09:45:33.715Z,21.03
2018-01-11T09:48:02.731Z,21.27
2018-01-11T09:50:31.044Z,19.17
2018-01-11T09:52:59.372Z,19.30
2018-01-11T09:55:28.403Z,20.60
2018-01-11T09:57:56.681Z,22.80
2018-01-11T10:00:24.979Z,18.37
2018-01-11T10:02:53.359Z,18.63
2018-01-11T10:05:21.656Z,19.63
2018-01-11T10:07:50.803Z,18.87
2018-01-11T10:10:19.071Z,18.93
2018-01-11T10:12:47.376Z,18.47
2018-01-11T10:15:15.669Z,17.70
2018-01-11T10:17:43.931Z,17.67
2018-01-11T10:20:12.192Z,16.57
2018-01-11T10:22:40.504Z,17.37
2018-01-11T10:25:08.773Z,18.00
2018-01-11T10:27:37.020Z,15.67
2018-01-11T10:30:05.943Z,19.40
2018-01-11T10:32:34.216Z,19.07
2018-01-11T10:35:02.500Z,20.70
2018-01-11T10:37:30.904Z,19.00
2018-01-11T10:39:59.944Z,19.20
2018-01-11T10:42:28.203Z,16.37
2018-01-11T10:44:56.566Z,17.70
2018-01-11T10:47:24.809Z,18.13
2018-01-11T10:49:53.126Z,19.97
2018-01-11T10:52:21.495Z,19.17
2018-01-11T10:54:50.571Z,19.37
2018-01-11T10:57:19.635Z,17.67
2018-01-11T10:59:48.084Z,17.73
2018-01-11T11:02:22.053Z,20.03
2018-01-11T11:04:50.321Z,21.00
2018-01-11T11:07:18.697Z,23.30
2018-01-11T11:09:46.940Z,19.87
2018-01-11T11:12:15.276Z,20.43
2018-01-11T11:14:44.322Z,16.77
2018-01-11T11:17:12.592Z,20.87
2018-01-11T11:19:40.920Z,19.47
2018-01-11T11:22:09.948Z,18.43
2018-01-11T11:24:38.224Z,18.30
2018-01-11T11:27:06.512Z,18.50
2018-01-11T11:29:34.796Z,18.30
2018-01-11T11:32:03.060Z,17.83
2018-01-11T11:34:31.429Z,17.67
2018-01-11T11:36:59.731Z,17.77
2018-01-11T11:39:28.064Z,18.27
2018-01-11T11:41:56.432Z,18.97
2018-01-11T11:44:24.720Z,19.90
2018-01-11T11:46:53.042Z,20.67
2018-01-11T11:49:21.334Z,22.10
2018-01-11T11:51:49.653Z,20.73
2018-01-11T11:54:17.953Z,19.40
2018-01-11T11:56:46.560Z,21.80
2018-01-11T11:59:15.009Z,20.63
2018-01-11T12:01:43.315Z,20.03
2018-01-11T12:04:11.628Z,20.23
2018-01-11T12:06:40.650Z,18.63
2018-01-11T12:09:08.935Z,21.57
2018-01-11T12:11:37.290Z,21.87
2018-01-11T12:14:05.603Z,19.67
2018-01-11T12:16:33.937Z,21.93
2018-01-11T12:19:02.250Z,19.27
2018-01-11T12:21:30.591Z,22.27
2018-01-11T12:23:59.674Z,21.37
2018-01-11T12:26:28.020Z,21.97
2018-01-11T12:28:56.466Z,19.10
2018-01-11T12:31:25.487Z,22.37
2018-01-11T12:33:53.780Z,18.47
2018-01-11T12:36:22.092Z,22.17
2018-01-11T12:38:50.418Z,20.03
2018-01-11T12:41:18.805Z,20.70
2018-01-11T12:43:47.096Z,18.70
2018-01-11T12:46:15.351Z,22.20
2018-01-11T12:48:43.788Z,18.40
2018-01-11T12:51:12.809Z,21.47
2018-01-11T12:53:41.085Z,21.77
2018-01-11T12:56:09.395Z,19.63
2018-01-11T12:58:37.657Z,21.17
2018-01-11T13:01:05.940Z,18.63
2018-01-11T13:03:34.303Z,20.10
2018-01-11T13:06:02.568Z,21.30
2018-01-11T13:08:30.851Z,18.97
2018-01-11T13:10:59.175Z,20.20
2018-01-11T13:13:27.511Z,19.40
2018-01-11T13:15:55.785Z,19.17
2018-01-11T13:18:24.204Z,20.70
2018-01-11T13:20:52.560Z,20.87
2018-01-11T13:23:20.827Z,20.97
2018-01-11T13:25:49.182Z,20.43
2018-01-11T13:28:18.306Z,19.90
2018-01-11T13:30:46.515Z,22.23
2018-01-11T13:33:14.831Z,19.87
2018-01-11T13:35:43.916Z,21.27
2018-01-11T13:38:12.164Z,19.90
2018-01-11T13:40:40.475Z,18.83
2018-01-11T13:43:08.957Z,19.50
2018-01-11T13:45:38.000Z,21.77
2018-01-11T13:48:06.406Z,20.30
2018-01-11T13:50:34.742Z,19.07
2018-01-11T13:53:03.043Z,19.83
2018-01-11T13:55:31.352Z,18.67
2018-01-11T13:57:59.705Z,21.63
2018-01-11T14:00:27.996Z,21.20
2018-01-11T14:02:56.292Z,22.37
2018-01-11T14:05:24.596Z,20.90
2018-01-11T14:07:52.876Z,19.53
2018-01-11T14:10:21.211Z,21.27
2018-01-11T14:12:49.489Z,17.80
2018-01-11T14:15:17.776Z,18.20
2018-01-11T14:17:46.076Z,19.93
2018-01-11T14:20:15.206Z,22.30
2018-01-11T14:22:43.508Z,21.97
2018-01-11T14:25:11.769Z,19.60
2018-01-11T14:27:40.036Z,20.90
2018-01-11T14:30:08.324Z,18.37
2018-01-11T14:32:36.698Z,20.97
2018-01-11T14:35:05.069Z,21.80
2018-01-11T14:37:33.337Z,20.40
2018-01-11T14:40:01.734Z,22.37
2018-01-11T14:42:30.010Z,22.10
2018-01-11T14:44:58.394Z,18.73
2018-01-11T14:47:26.717Z,18.57
2018-01-11T14:49:55.041Z,18.63
2018-01-11T14:52:23.480Z,19.80
2018-01-11T14:54:51.967Z,18.10
2018-01-11T14:57:20.996Z,17.50
2018-01-11T14:59:49.324Z,18.87
2018-01-11T15:02:18.405Z,18.70
2018-01-11T15:04:46.680Z,20.43
2018-01-11T15:07:14.977Z,19.00
2018-01-11T15:09:44.084Z,20.93
2018-01-11T15:12:12.375Z,21.47
2018-01-11T15:14:40.697Z,20.23
2018-01-11T15:17:09.093Z,20.80
2018-01-11T15:19:37.356Z,18.47
2018-01-11T15:22:05.953Z,21.63
2018-01-11T15:24:34.319Z,21.23
2018-01-11T15:27:02.701Z,19.27
2018-01-11T15:29:31.073Z,19.57
2018-01-11T15:31:59.447Z,20.97
2018-01-11T15:34:28.496Z,19.97
2018-01-11T15:36:57.094Z,22.00
2018-01-11T15:39:25.415Z,18.90
2018-01-11T15:41:53.688Z,18.50
2018-01-11T15:44:22.143Z,22.70
2018-01-11T15:46:50.479Z,21.80
2018-01-11T15:49:18.740Z,23.33
2018-01-11T15:51:47.840Z,21.77
2018-01-11T15:54:16.187Z,22.70
2018-01-11T15:56:44.495Z,21.67
2018-01-11T15:59:12.787Z,20.27
2018-01-11T16:01:41.113Z,19.63
2018-01-11T16:04:09.468Z,21.97
2018-01-11T16:06:37.873Z,21.73
2018-01-11T16:09:06.206Z,21.67
2018-01-11T16:11:34.544Z,19.70
2018-01-11T16:14:02.961Z,22.67
2018-01-11T16:16:31.280Z,21.87
2018-01-11T16:18:59.682Z,23.20
2018-01-11T16:21:28.032Z,19.47
2018-01-11T16:23:56.515Z,24.23
2018-01-11T16:26:24.826Z,18.43
2018-01-11T16:28:53.186Z,24.50
2018-01-11T16:31:21.541Z,24.97
2018-01-11T16:33:49.822Z,21.07
2018-01-11T16:36:18.203Z,24.93
2018-01-11T16:38:46.560Z,22.03
2018-01-11T16:41:15.595Z,19.80
2018-01-11T16:43:43.873Z,22.00
2018-01-11T16:46:12.295Z,23.63
2018-01-11T16:48:41.418Z,22.40
2018-01-11T16:51:10.621Z,20.30
2018-01-11T16:53:39.834Z,22.40
2018-01-11T16:56:08.088Z,21.57
2018-01-11T16:58:36.379Z,21.93
2018-01-11T17:01:04.908Z,19.43
2018-01-11T17:03:33.969Z,23.03
2018-01-11T17:06:02.319Z,19.97
2018-01-11T17:08:30.698Z,25.07
2018-01-11T17:10:59.004Z,23.03
2018-01-11T17:13:27.280Z,24.73
2018-01-11T17:15:55.608Z,26.57
2018-01-11T17:18:24.657Z,23.70
2018-01-11T17:20:52.944Z,26.67
2018-01-11T17:23:21.261Z,24.00
2018-01-11T17:25:50.307Z,26.63
2018-01-11T17:28:18.611Z,24.60
2018-01-11T17:30:46.923Z,25.47
2018-01-11T17:33:15.193Z,24.70
2018-01-11T17:35:43.544Z,22.47
2018-01-11T17:38:11.847Z,23.87
2018-01-11T17:40:40.884Z,24.97
2018-01-11T17:43:09.161Z,25.47
2018-01-11T17:45:37.459Z,24.57
2018-01-11T17:48:05.820Z,27.07
2018-01-11T17:50:35.343Z,25.47
2018-01-11T17:53:03.777Z,24.80
2018-01-11T17:55:32.083Z,22.20
2018-01-11T17:58:00.371Z,23.60
2018-01-11T18:00:28.652Z,21.20
2018-01-11T18:02:56.902Z,22.97
2018-01-11T18:05:25.188Z,26.77
2018-01-11T18:07:53.488Z,26.83
2018-01-11T18:10:21.774Z,25.83
2018-01-11T18:12:50.860Z,26.17
2018-01-11T18:15:19.178Z,27.23
2018-01-11T18:17:47.407Z,26.40
2018-01-11T18:22:50.275Z,25.17
2018-01-11T18:25:18.498Z,23.93
2018-01-11T18:27:47.534Z,27.67
2018-01-11T18:30:15.815Z,24.83
2018-01-11T18:32:44.126Z,22.30
2018-01-11T18:35:12.361Z,22.97
2018-01-11T18:37:40.718Z,23.57
2018-01-11T18:40:08.958Z,23.30
2018-01-11T18:42:37.248Z,27.07
2018-01-11T18:45:06.367Z,26.67
2018-01-11T18:47:34.661Z,28.57
2018-01-11T18:50:02.963Z,24.03
2018-01-11T18:52:31.404Z,26.10
2018-01-11T18:55:00.731Z,26.57
2018-01-11T18:57:28.997Z,24.83
2018-01-11T18:59:57.401Z,26.40
2018-01-11T19:02:25.784Z,26.73
2018-01-11T19:04:54.082Z,22.67
2018-01-11T19:09:47.976Z,23.37
2018-01-11T19:12:17.042Z,24.23
2018-01-11T19:14:45.346Z,23.20
2018-01-11T19:17:13.696Z,25.67
2018-01-11T19:19:42.030Z,25.90
2018-01-11T19:22:11.040Z,25.77
2018-01-11T19:24:42.741Z,26.60
2018-01-11T19:27:11.534Z,19.37
2018-01-11T19:29:39.878Z,28.40
2018-01-11T19:32:08.151Z,24.43
2018-01-11T19:34:36.407Z,23.43
2018-01-11T19:37:05.776Z,29.47
2018-01-11T19:39:34.270Z,24.43
2018-01-11T19:42:03.505Z,28.93
2018-01-11T19:44:32.748Z,27.77
2018-01-11T19:47:01.068Z,26.87
2018-01-11T19:49:29.476Z,28.00
2018-01-11T19:51:57.763Z,31.77
2018-01-11T19:54:26.236Z,28.33
2018-01-11T19:56:55.500Z,30.00
2018-01-11T19:59:24.085Z,27.93
2018-01-11T20:01:52.490Z,31.70
2018-01-11T20:04:24.960Z,32.23
2018-01-11T20:06:53.258Z,33.17
2018-01-11T20:09:24.669Z,29.40
2018-01-11T20:11:53.043Z,27.00
2018-01-11T20:14:21.368Z,34.10
2018-01-11T20:16:50.294Z,28.03
2018-01-11T20:19:18.852Z,29.97
2018-01-11T20:21:47.472Z,30.33
2018-01-11T20:24:15.986Z,32.10
2018-01-11T20:26:45.002Z,30.63
2018-01-11T20:29:13.342Z,27.87
2018-01-11T20:31:42.517Z,27.20
2018-01-11T20:34:11.023Z,27.20
2018-01-11T20:36:39.885Z,32.63
2018-01-11T20:39:08.199Z,25.73
2018-01-11T20:41:37.214Z,30.93
2018-01-11T20:44:07.022Z,27.57
2018-01-11T20:46:35.677Z,26.37
2018-01-11T20:49:04.262Z,28.13
2018-01-11T20:51:32.594Z,27.73
2018-01-11T20:54:01.730Z,25.47
2018-01-11T20:56:30.144Z,29.10
2018-01-11T20:58:59.173Z,27.13
2018-01-11T21:01:27.419Z,31.93
2018-01-11T21:03:55.820Z,31.40
2018-01-11T21:06:24.195Z,26.80
2018-01-11T21:08:52.776Z,30.37
2018-01-11T21:11:21.036Z,30.57
2018-01-11T21:13:49.331Z,36.10
2018-01-11T21:16:17.678Z,38.43
2018-01-11T21:18:47.558Z,38.20
2018-01-11T21:21:16.489Z,28.63
2018-01-11T21:23:44.854Z,28.03
2018-01-11T21:26:13.850Z,33.47
2018-01-11T21:28:42.959Z,31.50
2018-01-11T21:31:12.110Z,34.33
2018-01-11T21:33:41.471Z,33.00
2018-01-11T21:36:09.884Z,32.67
2018-01-11T21:38:38.159Z,34.60
2018-01-11T21:41:06.402Z,36.20
2018-01-11T21:43:35.124Z,31.47
2018-01-11T21:46:03.375Z,29.60
2018-01-11T21:48:31.778Z,35.27
2018-01-11T21:51:00.626Z,34.67
2018-01-11T21:53:28.955Z,31.07
2018-01-11T21:55:57.175Z,36.13
2018-01-11T21:58:26.658Z,32.23
2018-01-11T22:00:55.832Z,28.97
2018-01-11T22:03:24.582Z,30.20
2018-01-11T22:05:52.858Z,36.00
2018-01-11T22:08:21.143Z,33.57
2018-01-11T22:10:49.397Z,32.70
2018-01-11T22:13:17.691Z,30.73
2018-01-11T22:15:46.010Z,33.77
2018-01-11T22:18:14.443Z,32.37
2018-01-11T22:20:42.829Z,32.07
2018-01-11T22:23:11.029Z,34.67
2018-01-11T22:25:39.263Z,34.43
2018-01-11T22:28:07.570Z,35.03
2018-01-11T22:30:35.929Z,37.30
2018-01-11T22:33:04.352Z,31.27
2018-01-11T22:35:32.705Z,36.43
2018-01-11T22:38:00.937Z,34.43
2018-01-11T22:40:29.915Z,29.43
2018-01-11T22:42:58.935Z,28.87
2018-01-11T22:45:27.175Z,34.47
2018-01-11T22:47:55.413Z,28.43
2018-01-11T22:50:23.669Z,29.53
2018-01-11T22:52:51.895Z,30.30
2018-01-11T22:55:21.658Z,31.27
2018-01-11T22:57:50.134Z,32.77
2018-01-11T23:00:23.464Z,28.70
2018-01-11T23:02:52.089Z,29.47
2018-01-11T23:05:21.142Z,28.30
2018-01-11T23:07:49.639Z,29.67
2018-01-11T23:10:18.044Z,26.87
2018-01-11T23:12:46.698Z,29.33
2018-01-11T23:15:14.951Z,29.23
2018-01-11T23:17:43.259Z,32.37
2018-01-11T23:20:11.533Z,25.20
2018-01-11T23:22:39.871Z,25.37
2018-01-11T23:25:08.147Z,25.70
2018-01-11T23:27:36.386Z,28.87
2018-01-11T23:30:05.373Z,28.33
2018-01-11T23:32:33.632Z,27.33
2018-01-11T23:35:01.924Z,28.80
2018-01-11T23:37:30.154Z,25.00
2018-01-11T23:39:58.440Z,28.57
2018-01-11T23:42:26.689Z,24.50
2018-01-11T23:44:55.715Z,25.80
2018-01-11T23:47:23.988Z,24.17
2018-01-11T23:49:52.211Z,26.37
2018-01-11T23:52:21.279Z,25.10
2018-01-11T23:54:49.652Z,25.23
2018-01-11T23:57:17.986Z,29.33
2018-01-11T23:59:46.379Z,24.33
