createdAt,value
2023-05-05T00:00:21.088Z,96101.56
2023-05-05T00:02:49.865Z,96106.16
2023-05-05T00:05:18.265Z,96108.84
2023-05-05T00:07:47.941Z,96103.19
2023-05-05T00:10:16.214Z,96101.59
2023-05-05T00:12:45.180Z,96095.44
2023-05-05T00:15:13.469Z,96093.56
2023-05-05T00:17:41.775Z,96092.22
2023-05-05T00:20:10.817Z,96090.34
2023-05-05T00:31:18.191Z,96083.13
2023-05-05T00:33:46.809Z,96083.38
2023-05-05T00:36:15.989Z,96087.44
2023-05-05T00:38:44.289Z,96086.63
2023-05-05T00:41:12.573Z,96076.19
2023-05-05T00:43:41.506Z,96074.03
2023-05-05T00:46:15.464Z,96081.53
2023-05-05T00:48:45.247Z,96078.56
2023-05-05T00:55:26.225Z,96071.88
2023-05-05T00:57:54.831Z,96071.06
2023-05-05T01:00:23.356Z,96069.97
2023-05-05T01:02:52.603Z,96060.84
2023-05-05T01:10:19.030Z,96061.81
2023-05-05T01:12:53.120Z,96059.66
2023-05-05T01:15:28.656Z,96062.31
2023-05-05T01:17:59.653Z,96058.84
2023-05-05T01:25:44.510Z,96053.50
2023-05-05T01:28:21.251Z,96050.56
2023-05-05T01:31:03.238Z,96053.00
2023-05-05T01:33:36.323Z,96051.13
2023-05-05T01:36:05.791Z,96050.09
2023-05-05T01:38:35.986Z,96058.16
2023-05-05T01:41:07.032Z,96046.09
2023-05-05T01:43:35.448Z,96047.97
2023-05-05T01:50:23.402Z,96058.41
2023-05-05T01:52:51.869Z,96056.25
2023-05-05T01:55:20.471Z,96057.03
2023-05-05T01:57:48.758Z,96051.69
2023-05-05T02:04:34.963Z,96053.16
2023-05-05T02:07:05.876Z,96058.44
2023-05-05T02:09:34.136Z,96057.91
2023-05-05T02:12:02.483Z,96059.19
2023-05-05T02:19:13.702Z,96059.50
2023-05-05T02:21:42.507Z,96061.84
2023-05-05T02:24:12.913Z,96059.84
2023-05-05T02:26:41.330Z,96057.06
2023-05-05T02:41:07.630Z,96058.31
2023-05-05T02:43:36.719Z,96060.09
2023-05-05T02:46:05.640Z,96058.78
2023-05-05T02:48:34.920Z,96060.63
2023-05-05T02:51:57.991Z,96054.66
2023-05-05T02:54:29.176Z,96050.91
2023-05-05T02:56:59.310Z,96058.91
2023-05-05T02:59:34.934Z,96046.66
2023-05-05T03:10:46.056Z,96036.19
2023-05-05T03:13:16.497Z,96039.19
2023-05-05T03:15:48.406Z,96037.16
2023-05-05T03:18:19.532Z,96036.94
2023-05-05T03:34:07.433Z,96031.06
2023-05-05T03:36:42.696Z,96034.06
2023-05-05T03:39:13.883Z,96031.69
2023-05-05T03:41:42.304Z,96028.56
2023-05-05T03:52:49.650Z,96024.06
2023-05-05T03:55:18.005Z,96027.00
2023-05-05T03:57:46.768Z,96029.97
2023-05-05T04:00:16.168Z,96027.88
2023-05-05T04:02:46.994Z,96029.75
2023-05-05T04:05:18.372Z,96029.22
2023-05-05T04:07:46.708Z,96032.94
2023-05-05T04:10:18.137Z,96038.78
2023-05-05T04:13:17.136Z,96038.22
2023-05-05T04:15:47.088Z,96032.84
2023-05-05T04:18:16.641Z,96039.25
2023-05-05T04:20:45.103Z,96026.97
2023-05-05T04:23:13.666Z,96030.72
2023-05-05T04:25:44.485Z,96024.81
2023-05-05T04:28:14.115Z,96028.03
2023-05-05T04:30:42.957Z,96035.81
2023-05-05T04:33:11.762Z,96027.53
2023-05-05T04:45:17.440Z,96036.50
2023-05-05T04:47:47.658Z,96033.03
2023-05-05T04:50:16.621Z,96032.75
2023-05-05T04:52:45.214Z,96030.63
2023-05-05T04:59:38.029Z,96035.44
2023-05-05T05:02:06.505Z,96037.03
2023-05-05T05:04:36.189Z,96041.06
2023-05-05T05:07:04.480Z,96042.38
2023-05-05T05:13:57.358Z,96030.56
2023-05-05T05:16:26.360Z,96034.59
2023-05-05T05:18:54.859Z,96033.00
2023-05-05T05:21:26.119Z,96031.38
2023-05-05T05:23:54.989Z,96036.69
2023-05-05T05:26:23.434Z,96035.81
2023-05-05T05:28:51.931Z,96034.41
2023-05-05T05:31:20.852Z,96031.94
2023-05-05T05:34:50.262Z,96030.81
2023-05-05T05:37:21.035Z,96032.53
2023-05-05T05:39:53.045Z,96024.38
2023-05-05T05:42:23.176Z,96022.41
2023-05-05T05:44:53.149Z,96028.97
2023-05-05T05:47:21.553Z,96027.53
2023-05-05T05:49:51.096Z,96030.94
2023-05-05T05:52:22.419Z,96040.69
2023-05-05T05:54:51.486Z,96036.75
2023-05-05T05:58:21.105Z,96038.41
2023-05-05T06:00:50.150Z,96040.34
2023-05-05T06:03:18.614Z,96038.09
2023-05-05T06:05:47.566Z,96037.06
2023-05-05T06:08:43.198Z,96040.31
2023-05-05T06:11:11.873Z,96037.59
2023-05-05T06:13:40.506Z,96035.19
2023-05-05T06:16:09.342Z,96036.56
2023-05-05T06:23:04.142Z,96046.69
2023-05-05T06:25:36.462Z,96043.16
2023-05-05T06:28:05.665Z,96048.47
2023-05-05T06:30:39.876Z,96047.06
2023-05-05T06:33:08.206Z,96043.75
2023-05-05T06:35:36.512Z,96053.97
2023-05-05T06:38:05.460Z,96056.06
2023-05-05T06:40:33.669Z,96053.31
2023-05-05T06:47:04.514Z,96053.50
2023-05-05T06:49:32.755Z,96053.34
2023-05-05T06:52:01.702Z,96058.81
2023-05-05T06:54:29.945Z,96061.25
2023-05-05T06:56:59.523Z,96056.38
2023-05-05T06:59:28.188Z,96053.78
2023-05-05T07:01:56.637Z,96056.78
2023-05-05T07:04:26.943Z,96060.81
2023-05-05T07:10:56.727Z,96058.19
2023-05-05T07:13:24.982Z,96064.97
2023-05-05T07:15:53.557Z,96047.59
2023-05-05T07:18:25.001Z,96046.81
2023-05-05T07:20:54.645Z,96053.72
2023-05-05T07:23:22.884Z,96046.88
2023-05-05T07:25:51.754Z,96046.72
2023-05-05T07:28:20.208Z,96047.69
2023-05-05T07:30:48.482Z,96045.28
2023-05-05T07:33:18.536Z,96044.03
2023-05-05T07:35:46.922Z,96041.97
2023-05-05T07:38:17.104Z,96042.44
2023-05-05T07:40:45.456Z,96040.16
2023-05-05T07:43:13.761Z,96048.09
2023-05-05T07:45:42.078Z,96039.59
2023-05-05T07:48:10.468Z,96052.81
2023-05-05T07:54:47.845Z,96058.94
2023-05-05T07:57:16.107Z,96060.72
2023-05-05T07:59:44.517Z,96058.53
2023-05-05T08:02:13.233Z,96055.97
2023-05-05T08:05:43.115Z,96059.59
2023-05-05T08:08:11.904Z,96058.28
2023-05-05T08:10:41.601Z,96058.72
2023-05-05T08:13:09.892Z,96061.41
2023-05-05T08:15:38.258Z,96058.69
2023-05-05T08:18:06.558Z,96061.56
2023-05-05T08:20:35.196Z,96060.63
2023-05-05T08:23:03.453Z,96048.72
2023-05-05T08:25:31.849Z,96048.13
2023-05-05T08:29:01.161Z,96048.22
2023-05-05T08:31:33.509Z,96042.22
2023-05-05T08:34:02.652Z,96047.38
2023-05-05T08:36:31.157Z,96046.94
2023-05-05T08:38:59.578Z,96046.38
2023-05-05T08:41:27.831Z,96051.44
2023-05-05T08:43:56.449Z,96049.50
2023-05-05T08:46:24.915Z,96050.06
2023-05-05T08:48:55.362Z,96049.16
2023-05-05T08:51:23.611Z,96049.00
2023-05-05T08:53:57.739Z,96052.31
2023-05-05T08:56:27.990Z,96063.00
2023-05-05T08:58:56.276Z,96061.19
2023-05-05T09:05:43.524Z,96057.00
2023-05-05T09:08:12.370Z,96055.00
2023-05-05T09:10:42.000Z,96053.53
2023-05-05T09:13:10.392Z,96044.53
2023-05-05T09:16:17.602Z,96039.75
2023-05-05T09:18:45.979Z,96036.22
2023-05-05T09:21:22.815Z,96041.72
2023-05-05T09:24:10.227Z,96044.38
2023-05-05T09:30:57.175Z,96048.00
2023-05-05T09:33:30.695Z,96042.34
2023-05-05T09:35:59.191Z,96036.56
2023-05-05T09:39:35.975Z,96033.69
2023-05-05T09:42:06.404Z,96023.78
2023-05-05T09:44:35.109Z,96022.84
2023-05-05T09:47:07.182Z,96022.75
2023-05-05T09:54:05.569Z,96023.88
2023-05-05T09:56:40.514Z,96023.69
2023-05-05T09:59:13.388Z,96018.22
2023-05-05T10:01:43.469Z,96021.72
2023-05-05T10:04:24.112Z,96024.22
2023-05-05T10:06:52.418Z,96020.47
2023-05-05T10:09:20.784Z,96018.91
2023-05-05T10:11:49.078Z,96021.63
2023-05-05T10:14:18.929Z,96018.97
2023-05-05T10:16:49.823Z,96021.50
2023-05-05T10:19:19.113Z,96008.16
2023-05-05T10:21:49.369Z,96013.34
2023-05-05T10:28:45.940Z,96013.47
2023-05-05T10:31:25.801Z,96011.53
2023-05-05T10:33:56.044Z,96008.59
2023-05-05T10:36:24.333Z,96003.59
2023-05-05T10:38:53.389Z,96006.41
2023-05-05T10:41:21.710Z,95999.56
2023-05-05T10:43:49.945Z,96000.59
2023-05-05T10:46:19.630Z,96002.63
2023-05-05T10:48:50.774Z,96003.09
2023-05-05T10:51:39.297Z,96000.00
2023-05-05T10:54:12.810Z,95994.56
2023-05-05T10:56:41.842Z,95990.31
2023-05-05T11:00:02.927Z,95991.41
2023-05-05T11:02:32.882Z,95992.28
2023-05-05T11:05:18.523Z,95987.44
2023-05-05T11:07:47.261Z,95979.88
2023-05-05T11:10:32.218Z,95981.44
2023-05-05T11:13:19.639Z,95979.66
2023-05-05T11:15:48.664Z,95981.75
2023-05-05T11:18:44.509Z,95979.44
2023-05-05T11:22:17.846Z,95974.88
2023-05-05T11:24:47.369Z,95966.91
2023-05-05T11:27:15.753Z,95971.34
2023-05-05T11:30:06.083Z,95974.00
2023-05-05T11:36:47.537Z,95963.97
2023-05-05T11:39:22.312Z,95955.56
2023-05-05T11:42:16.297Z,95950.09
2023-05-05T11:44:44.529Z,95946.03
2023-05-05T11:47:31.432Z,95954.94
2023-05-05T11:50:00.920Z,95950.19
2023-05-05T11:52:30.654Z,95947.69
2023-05-05T11:55:03.833Z,95951.91
2023-05-05T11:57:56.914Z,95943.38
2023-05-05T12:00:34.995Z,95941.06
2023-05-05T12:03:03.317Z,95943.03
2023-05-05T12:05:32.777Z,95941.47
2023-05-05T12:12:35.118Z,95943.38
2023-05-05T12:15:03.451Z,95932.47
2023-05-05T12:17:37.901Z,95931.16
2023-05-05T12:20:07.563Z,95931.72
2023-05-05T12:22:36.135Z,95926.19
2023-05-05T12:25:05.311Z,95923.25
2023-05-05T12:27:35.495Z,95929.81
2023-05-05T12:30:15.156Z,95913.94
2023-05-05T12:36:37.887Z,95908.88
2023-05-05T12:39:06.692Z,95902.84
2023-05-05T12:41:34.999Z,95901.63
2023-05-05T12:44:04.767Z,95904.00
2023-05-05T12:46:33.043Z,95905.94
2023-05-05T12:49:01.949Z,95907.88
2023-05-05T12:51:30.438Z,95902.66
2023-05-05T12:55:00.483Z,95898.69
2023-05-05T12:57:28.724Z,95891.56
2023-05-05T12:59:58.642Z,95884.84
2023-05-05T13:02:36.253Z,95890.78
2023-05-05T13:09:31.236Z,95893.00
2023-05-05T13:11:59.654Z,95884.63
2023-05-05T13:14:30.699Z,95887.69
2023-05-05T13:21:24.622Z,95875.16
2023-05-05T13:23:52.868Z,95865.75
2023-05-05T13:26:21.422Z,95867.84
2023-05-05T13:28:49.635Z,95870.06
2023-05-05T13:32:17.356Z,95860.19
2023-05-05T13:34:45.849Z,95851.63
2023-05-05T13:37:15.600Z,95860.78
2023-05-05T13:39:43.944Z,95848.56
2023-05-05T13:42:12.179Z,95847.84
2023-05-05T13:53:05.562Z,95832.84
2023-05-05T13:55:33.795Z,95834.53
2023-05-05T13:58:01.993Z,95830.91
2023-05-05T14:00:30.300Z,95834.16
2023-05-05T14:07:18.433Z,95821.81
2023-05-05T14:09:48.081Z,95824.94
2023-05-05T14:12:16.385Z,95818.84
2023-05-05T14:14:44.649Z,95824.03
2023-05-05T14:17:59.884Z,95815.66
2023-05-05T14:20:28.240Z,95812.19
2023-05-05T14:22:56.457Z,95808.03
2023-05-05T14:25:26.169Z,95810.00
2023-05-05T14:27:54.971Z,95805.88
2023-05-05T14:30:23.528Z,95802.06
2023-05-05T14:32:51.897Z,95803.75
2023-05-05T14:35:20.251Z,95808.97
2023-05-05T14:37:48.536Z,95798.34
2023-05-05T14:40:17.278Z,95809.44
2023-05-05T14:42:46.966Z,95797.50
2023-05-05T14:45:15.624Z,95801.53
2023-05-05T14:47:43.912Z,95807.44
2023-05-05T14:50:14.233Z,95802.78
2023-05-05T14:53:00.903Z,95800.81
2023-05-05T14:55:29.229Z,95792.19
2023-05-05T14:57:59.084Z,95796.81
2023-05-05T15:00:27.939Z,95791.59
2023-05-05T15:02:56.321Z,95787.88
2023-05-05T15:05:49.630Z,95782.03
2023-05-05T15:08:19.300Z,95778.03
2023-05-05T15:10:47.489Z,95773.84
2023-05-05T15:13:17.324Z,95774.63
2023-05-05T15:24:34.093Z,95799.19
2023-05-05T15:27:02.961Z,95815.81
2023-05-05T15:29:32.961Z,95826.28
2023-05-05T15:32:01.619Z,95848.91
2023-05-05T15:34:56.362Z,95855.34
2023-05-05T15:37:24.654Z,95867.59
2023-05-05T15:39:53.089Z,95867.53
2023-05-05T15:42:21.324Z,95864.47
2023-05-05T15:44:50.960Z,95848.50
2023-05-05T15:47:19.458Z,95847.97
2023-05-05T15:49:47.598Z,95844.91
2023-05-05T15:52:15.908Z,95843.88
2023-05-05T15:54:44.387Z,95838.13
2023-05-05T15:57:12.691Z,95827.75
2023-05-05T15:59:41.377Z,95817.03
2023-05-05T16:02:11.014Z,95816.81
2023-05-05T16:04:39.304Z,95805.97
2023-05-05T16:07:07.574Z,95807.38
2023-05-05T16:09:35.789Z,95801.50
2023-05-05T16:12:04.430Z,95796.56
2023-05-05T16:14:32.857Z,95793.56
2023-05-05T16:20:56.064Z,95803.09
2023-05-05T16:23:24.322Z,95793.56
2023-05-05T16:25:52.662Z,95795.91
2023-05-05T16:32:21.957Z,95817.34
2023-05-05T16:34:50.338Z,95820.78
2023-05-05T16:37:20.084Z,95830.00
2023-05-05T16:39:48.357Z,95826.69
2023-05-05T16:42:16.613Z,95821.78
2023-05-05T16:44:45.081Z,95829.88
2023-05-05T16:47:13.407Z,95828.56
2023-05-05T16:49:41.670Z,95831.09
2023-05-05T16:52:12.084Z,95827.38
2023-05-05T16:54:41.716Z,95832.94
2023-05-05T16:57:10.394Z,95835.22
2023-05-05T16:59:38.644Z,95827.38
2023-05-05T17:02:06.921Z,95841.59
2023-05-05T17:04:35.321Z,95856.44
2023-05-05T17:07:03.547Z,95853.34
2023-05-05T17:09:31.819Z,95844.06
2023-05-05T17:12:04.127Z,95851.09
2023-05-05T17:14:33.606Z,95837.31
2023-05-05T17:17:01.828Z,95836.72
2023-05-05T17:19:30.077Z,95830.22
2023-05-05T17:21:58.367Z,95822.22
2023-05-05T17:24:26.583Z,95823.91
2023-05-05T17:26:55.187Z,95824.81
2023-05-05T17:29:24.808Z,95825.59
2023-05-05T17:31:54.219Z,95818.59
2023-05-05T17:35:26.373Z,95807.44
2023-05-05T17:37:54.656Z,95815.34
2023-05-05T17:40:23.171Z,95806.53
2023-05-05T17:42:51.443Z,95806.63
2023-05-05T17:45:21.251Z,95803.72
2023-05-05T17:47:49.598Z,95797.25
2023-05-05T17:50:17.946Z,95795.13
2023-05-05T17:52:46.597Z,95787.44
2023-05-05T17:55:14.821Z,95779.44
2023-05-05T18:01:35.215Z,95774.47
2023-05-05T18:04:03.577Z,95770.56
2023-05-05T18:06:31.841Z,95768.44
2023-05-05T18:09:00.460Z,95772.56
2023-05-05T18:12:36.559Z,95763.25
2023-05-05T18:15:05.675Z,95766.13
2023-05-05T18:17:35.711Z,95770.72
2023-05-05T18:20:06.752Z,95767.81
2023-05-05T18:25:42.437Z,95767.09
2023-05-05T18:28:10.974Z,95762.31
2023-05-05T18:30:39.529Z,95763.13
2023-05-05T18:34:09.972Z,95766.41
2023-05-05T18:36:39.646Z,95751.63
2023-05-05T18:39:08.100Z,95757.91
2023-05-05T18:41:37.146Z,95756.56
2023-05-05T18:44:05.374Z,95752.06
2023-05-05T18:46:33.707Z,95746.19
2023-05-05T18:49:02.234Z,95744.88
2023-05-05T18:51:30.871Z,95755.63
2023-05-05T18:54:01.083Z,95754.56
2023-05-05T19:00:29.704Z,95758.78
2023-05-05T19:02:58.064Z,95766.63
2023-05-05T19:05:26.378Z,95762.66
2023-05-05T19:08:25.687Z,95767.00
2023-05-05T19:10:55.747Z,95759.22
2023-05-05T19:13:23.939Z,95767.59
2023-05-05T19:15:52.444Z,95765.13
2023-05-05T19:18:20.711Z,95769.41
2023-05-05T19:20:48.972Z,95772.91
2023-05-05T19:23:17.188Z,95771.81
2023-05-05T19:25:46.481Z,95767.00
2023-05-05T19:28:16.130Z,95769.69
2023-05-05T19:30:46.614Z,95766.22
2023-05-05T19:33:15.041Z,95768.91
2023-05-05T19:35:43.290Z,95770.00
2023-05-05T19:38:12.077Z,95764.91
2023-05-05T19:40:40.318Z,95765.78
2023-05-05T19:43:08.608Z,95766.88
2023-05-05T19:45:38.262Z,95765.50
2023-05-05T19:48:07.198Z,95760.69
2023-05-05T19:51:00.641Z,95763.63
2023-05-05T19:53:28.963Z,95767.91
2023-05-05T19:55:57.414Z,95763.31
2023-05-05T19:58:25.718Z,95756.06
2023-05-05T20:00:55.339Z,95758.75
2023-05-05T20:03:23.649Z,95764.41
2023-05-05T20:05:52.479Z,95776.25
2023-05-05T20:08:20.782Z,95774.38
2023-05-05T20:10:50.732Z,95778.66
2023-05-05T20:14:28.016Z,95777.88
2023-05-05T20:16:57.782Z,95777.88
2023-05-05T20:19:26.433Z,95775.59
2023-05-05T20:21:54.683Z,95780.19
2023-05-05T20:24:22.934Z,95780.19
2023-05-05T20:26:51.572Z,95771.31
2023-05-05T20:29:20.357Z,95772.91
2023-05-05T20:31:49.139Z,95770.50
2023-05-05T20:34:19.109Z,95788.53
2023-05-05T20:36:47.407Z,95820.25
2023-05-05T20:39:16.155Z,95825.63
2023-05-05T20:41:46.328Z,95835.47
2023-05-05T20:44:14.674Z,95838.50
2023-05-05T20:46:43.405Z,95850.72
2023-05-05T20:49:12.031Z,95860.19
2023-05-05T20:51:41.832Z,95858.06
2023-05-05T20:54:10.689Z,95869.63
2023-05-05T20:56:38.868Z,95868.28
2023-05-05T20:59:07.098Z,95864.81
2023-05-05T21:01:36.063Z,95866.69
2023-05-05T21:04:04.344Z,95869.94
2023-05-05T21:10:27.456Z,95883.19
2023-05-05T21:12:56.074Z,95888.84
2023-05-05T21:15:25.022Z,95873.56
2023-05-05T21:21:00.040Z,95879.28
2023-05-05T21:23:28.240Z,95879.56
2023-05-05T21:25:57.800Z,95874.19
2023-05-05T21:28:26.103Z,95880.16
2023-05-05T21:31:19.604Z,95870.50
2023-05-05T21:33:42.845Z,95879.13
2023-05-05T21:36:11.373Z,95867.06
2023-05-05T21:38:39.608Z,95861.94
2023-05-05T21:41:10.157Z,95861.19
2023-05-05T21:43:38.447Z,95875.41
2023-05-05T21:46:07.417Z,95870.34
2023-05-05T21:48:38.907Z,95876.00
2023-05-05T21:51:34.671Z,95874.66
2023-05-05T21:54:03.066Z,95866.66
2023-05-05T21:56:33.971Z,95869.63
2023-05-05T21:59:02.576Z,95870.72
2023-05-05T22:02:05.263Z,95875.28
2023-05-05T22:04:33.702Z,95869.41
2023-05-05T22:07:01.963Z,95866.44
2023-05-05T22:09:30.240Z,95869.41
2023-05-05T22:12:00.641Z,95868.31
2023-05-05T22:14:29.160Z,95871.53
2023-05-05T22:16:57.366Z,95865.06
2023-05-05T22:19:25.633Z,95859.41
2023-05-05T22:21:53.830Z,95860.78
2023-05-05T22:24:22.046Z,95859.16
2023-05-05T22:26:50.607Z,95861.63
2023-05-05T22:29:20.526Z,95853.84
2023-05-05T22:31:48.861Z,95849.25
2023-05-05T22:34:18.759Z,95851.72
2023-05-05T22:40:40.359Z,95845.88
2023-05-05T22:43:08.922Z,95843.78
2023-05-05T22:45:38.624Z,95848.56
2023-05-05T22:48:11.428Z,95845.88
2023-05-05T22:50:39.653Z,95850.47
2023-05-05T22:53:08.616Z,95843.50
2023-05-05T22:55:36.923Z,95844.31
2023-05-05T22:58:05.243Z,95847.47
2023-05-05T23:00:33.498Z,95841.31
2023-05-05T23:03:03.248Z,95854.75
2023-05-05T23:05:31.453Z,95843.19
2023-05-05T23:08:01.525Z,95840.00
2023-05-05T23:10:54.611Z,95849.38
2023-05-05T23:13:22.844Z,95840.50
2023-05-05T23:15:51.112Z,95836.44
2023-05-05T23:18:20.844Z,95827.06
2023-05-05T23:20:49.066Z,95837.31
2023-05-05T23:27:48.109Z,95827.91
2023-05-05T23:30:16.861Z,95825.50
2023-05-05T23:32:45.183Z,95827.38
2023-05-05T23:35:15.370Z,95821.50
2023-05-05T23:37:44.202Z,95812.13
2023-05-05T23:44:00.427Z,95818.34
2023-05-05T23:46:28.751Z,95817.53
2023-05-05T23:48:57.290Z,95814.06
2023-05-05T23:51:28.232Z,95814.06
2023-05-05T23:58:27.767Z,95820.28
