createdAt,value
2017-09-23T00:01:22.479Z,58.50
2017-09-23T00:03:50.923Z,58.80
2017-09-23T00:06:18.616Z,58.70
2017-09-23T00:08:46.378Z,58.50
2017-09-23T00:11:14.808Z,58.30
2017-09-23T00:13:42.641Z,57.60
2017-09-23T00:16:10.317Z,57.80
2017-09-23T00:18:38.818Z,58.70
2017-09-23T00:21:06.658Z,58.70
2017-09-23T00:23:34.405Z,58.40
2017-09-23T00:26:02.088Z,58.30
2017-09-23T00:28:29.813Z,58.70
2017-09-23T00:30:57.522Z,58.80
2017-09-23T00:33:25.262Z,58.60
2017-09-23T00:35:53.035Z,58.90
2017-09-23T00:38:20.727Z,58.70
2017-09-23T00:40:48.471Z,58.80
2017-09-23T00:43:16.242Z,59.20
2017-09-23T00:45:43.981Z,59.00
2017-09-23T00:48:11.670Z,59.00
2017-09-23T00:50:39.492Z,58.80
2017-09-23T00:53:07.270Z,59.00
2017-09-23T00:55:34.984Z,59.10
2017-09-23T00:58:02.713Z,59.60
2017-09-23T01:00:30.399Z,59.60
2017-09-23T01:02:58.085Z,59.30
2017-09-23T01:05:25.844Z,59.00
2017-09-23T01:07:53.556Z,59.60
2017-09-23T01:10:21.282Z,59.80
2017-09-23T01:12:49.028Z,59.70
2017-09-23T01:15:16.716Z,59.90
2017-09-23T01:17:45.247Z,59.90
2017-09-23T01:20:12.999Z,59.90
2017-09-23T01:22:40.759Z,60.00
2017-09-23T01:25:08.592Z,59.80
2017-09-23T01:27:36.314Z,59.10
2017-09-23T01:30:04.089Z,59.50
2017-09-23T01:32:31.843Z,59.70
2017-09-23T01:34:59.595Z,59.60
2017-09-23T01:37:27.318Z,59.30
2017-09-23T01:39:54.995Z,59.20
2017-09-23T01:42:23.512Z,58.40
2017-09-23T01:44:51.347Z,58.40
2017-09-23T01:47:19.029Z,59.00
2017-09-23T01:49:46.704Z,59.30
2017-09-23T01:52:14.429Z,59.20
2017-09-23T01:54:42.114Z,59.10
2017-09-23T01:57:09.791Z,59.60
2017-09-23T01:59:37.496Z,59.90
2017-09-23T02:02:05.173Z,59.60
2017-09-23T02:04:32.845Z,60.00
2017-09-23T02:07:00.590Z,60.00
2017-09-23T02:09:28.257Z,60.00
2017-09-23T02:11:55.932Z,59.50
2017-09-23T02:14:23.745Z,59.20
2017-09-23T02:16:52.168Z,59.50
2017-09-23T02:19:19.898Z,59.40
2017-09-23T02:21:47.605Z,59.10
2017-09-23T02:24:15.362Z,59.60
2017-09-23T02:26:43.106Z,59.80
2017-09-23T02:29:10.935Z,59.80
2017-09-23T02:31:38.610Z,59.70
2017-09-23T02:34:06.363Z,60.10
2017-09-23T02:36:34.049Z,60.30
2017-09-23T02:39:01.802Z,60.50
2017-09-23T02:41:29.538Z,60.70
2017-09-23T02:43:57.296Z,61.90
2017-09-23T02:46:25.032Z,62.60
2017-09-23T02:48:52.797Z,62.90
2017-09-23T02:51:20.571Z,62.60
2017-09-23T02:53:48.243Z,62.20
2017-09-23T02:56:15.995Z,61.70
2017-09-23T02:58:43.698Z,62.10
2017-09-23T03:03:45.237Z,61.70
2017-09-23T03:06:13.001Z,62.00
2017-09-23T03:08:41.481Z,61.70
2017-09-23T03:11:10.945Z,61.90
2017-09-23T03:13:38.721Z,61.50
2017-09-23T03:16:06.401Z,62.00
2017-09-23T03:18:34.134Z,61.70
2017-09-23T03:21:02.647Z,61.70
2017-09-23T03:23:31.165Z,61.50
2017-09-23T03:25:58.853Z,61.40
2017-09-23T03:28:26.609Z,61.70
2017-09-23T03:30:54.361Z,61.50
2017-09-23T03:33:22.101Z,61.40
2017-09-23T03:35:50.602Z,61.90
2017-09-23T03:38:18.334Z,61.80
2017-09-23T03:40:46.005Z,61.40
2017-09-23T03:43:14.556Z,61.30
2017-09-23T03:45:42.314Z,61.10
2017-09-23T03:48:10.045Z,61.20
2017-09-23T03:50:37.714Z,61.10
2017-09-23T03:53:05.459Z,60.90
2017-09-23T03:55:33.898Z,60.60
2017-09-23T03:58:01.613Z,60.50
2017-09-23T04:00:30.134Z,61.00
2017-09-23T04:02:57.804Z,61.00
2017-09-23T04:05:25.480Z,61.00
2017-09-23T04:07:53.234Z,60.90
2017-09-23T04:10:20.903Z,61.20
2017-09-23T04:12:48.630Z,60.80
2017-09-23T04:15:16.390Z,61.10
2017-09-23T04:17:44.083Z,60.80
2017-09-23T04:20:11.741Z,60.90
2017-09-23T04:22:39.449Z,60.90
2017-09-23T04:25:07.117Z,60.70
2017-09-23T04:27:34.781Z,60.60
2017-09-23T04:30:02.542Z,60.70
2017-09-23T04:32:30.294Z,60.50
2017-09-23T04:34:58.170Z,60.60
2017-09-23T04:37:26.016Z,60.50
2017-09-23T04:39:53.862Z,60.10
2017-09-23T04:42:21.717Z,60.20
2017-09-23T04:44:49.657Z,60.10
2017-09-23T04:47:17.457Z,60.20
2017-09-23T04:49:45.167Z,60.30
2017-09-23T04:52:12.911Z,60.00
2017-09-23T04:54:40.633Z,60.10
2017-09-23T04:57:08.387Z,60.20
2017-09-23T04:59:36.198Z,60.10
2017-09-23T05:02:03.932Z,60.00
2017-09-23T05:04:31.683Z,59.80
2017-09-23T05:06:59.523Z,60.00
2017-09-23T05:09:27.240Z,60.10
2017-09-23T05:11:55.044Z,60.30
2017-09-23T05:14:22.999Z,60.20
2017-09-23T05:16:50.817Z,60.30
2017-09-23T05:19:18.573Z,60.50
2017-09-23T05:21:46.438Z,60.70
2017-09-23T05:24:14.175Z,60.70
2017-09-23T05:26:42.475Z,61.10
2017-09-23T05:29:10.318Z,60.80
2017-09-23T05:31:38.101Z,61.00
2017-09-23T05:34:05.854Z,60.60
2017-09-23T05:36:33.680Z,61.30
2017-09-23T05:39:01.470Z,61.70
2017-09-23T05:41:29.202Z,61.20
2017-09-23T05:43:57.360Z,61.30
2017-09-23T05:46:25.116Z,60.80
2017-09-23T05:48:52.846Z,60.20
2017-09-23T05:51:20.599Z,61.20
2017-09-23T05:53:48.318Z,60.90
2017-09-23T05:56:16.062Z,61.00
2017-09-23T05:58:43.868Z,60.70
2017-09-23T06:01:11.685Z,61.40
2017-09-23T06:03:39.543Z,60.70
2017-09-23T06:06:08.069Z,60.80
2017-09-23T06:08:43.630Z,60.60
2017-09-23T06:11:11.430Z,60.90
2017-09-23T06:13:39.176Z,60.50
2017-09-23T06:16:08.726Z,60.60
2017-09-23T06:18:36.557Z,60.80
2017-09-23T06:21:04.277Z,60.60
2017-09-23T06:23:32.110Z,61.00
2017-09-23T06:26:00.113Z,60.80
2017-09-23T06:28:27.908Z,60.80
2017-09-23T06:30:55.745Z,61.00
2017-09-23T06:33:23.556Z,61.30
2017-09-23T06:35:51.377Z,61.20
2017-09-23T06:38:19.114Z,61.10
2017-09-23T06:40:46.849Z,60.70
2017-09-23T06:43:14.589Z,61.20
2017-09-23T06:45:42.336Z,61.10
2017-09-23T06:48:10.183Z,61.40
2017-09-23T06:50:37.985Z,60.90
2017-09-23T06:53:05.848Z,60.80
2017-09-23T06:55:34.418Z,60.20
2017-09-23T06:58:02.204Z,60.20
2017-09-23T07:00:30.033Z,60.10
2017-09-23T07:02:57.781Z,60.20
2017-09-23T07:05:25.581Z,59.90
2017-09-23T07:07:53.409Z,59.90
2017-09-23T07:10:21.144Z,60.30
2017-09-23T07:12:48.942Z,60.70
2017-09-23T07:15:16.969Z,60.90
2017-09-23T07:17:44.823Z,60.30
2017-09-23T07:20:12.615Z,60.90
2017-09-23T07:22:40.408Z,60.30
2017-09-23T07:25:08.239Z,60.00
2017-09-23T07:27:35.999Z,59.60
2017-09-23T07:30:03.727Z,59.60
2017-09-23T07:32:31.571Z,59.20
2017-09-23T07:34:59.402Z,59.60
2017-09-23T07:37:27.912Z,59.00
2017-09-23T07:39:55.809Z,58.80
2017-09-23T07:42:23.589Z,59.30
2017-09-23T07:44:51.385Z,59.00
2017-09-23T07:47:19.913Z,59.90
2017-09-23T07:49:47.628Z,59.60
2017-09-23T07:52:15.357Z,58.50
2017-09-23T07:54:43.135Z,58.00
2017-09-23T07:57:10.933Z,58.20
2017-09-23T07:59:38.669Z,58.00
2017-09-23T08:02:06.418Z,58.00
2017-09-23T08:04:34.239Z,58.60
2017-09-23T08:07:02.018Z,57.10
2017-09-23T08:09:30.262Z,57.60
2017-09-23T08:11:58.045Z,57.10
2017-09-23T08:14:25.780Z,57.90
2017-09-23T08:16:53.577Z,57.90
2017-09-23T08:19:21.390Z,57.60
2017-09-23T08:21:52.212Z,57.30
2017-09-23T08:24:20.008Z,57.10
2017-09-23T08:26:47.935Z,57.70
2017-09-23T08:29:15.733Z,57.90
2017-09-23T08:31:43.560Z,59.10
2017-09-23T08:34:13.799Z,58.00
2017-09-23T08:36:42.308Z,57.30
2017-09-23T08:39:10.827Z,57.30
2017-09-23T08:41:38.630Z,59.20
2017-09-23T08:44:07.254Z,57.30
2017-09-23T08:46:45.208Z,57.30
2017-09-23T08:49:13.038Z,57.10
2017-09-23T08:51:40.873Z,57.30
2017-09-23T08:54:08.680Z,59.40
2017-09-23T08:56:36.470Z,58.00
2017-09-23T08:59:05.933Z,59.40
2017-09-23T09:01:35.869Z,59.20
2017-09-23T09:04:03.699Z,57.60
2017-09-23T09:06:31.500Z,57.40
2017-09-23T09:08:59.323Z,58.20
2017-09-23T09:11:27.131Z,58.60
2017-09-23T09:13:54.967Z,60.50
2017-09-23T09:16:22.696Z,57.70
2017-09-23T09:18:50.488Z,59.40
2017-09-23T09:21:19.319Z,57.30
2017-09-23T09:23:47.056Z,57.20
2017-09-23T09:26:14.807Z,57.60
2017-09-23T09:28:42.600Z,58.10
2017-09-23T09:31:10.419Z,57.80
2017-09-23T09:33:38.211Z,57.90
2017-09-23T09:36:05.999Z,57.90
2017-09-23T09:38:33.819Z,57.90
2017-09-23T09:41:01.579Z,58.80
2017-09-23T09:43:29.367Z,58.20
2017-09-23T09:45:57.137Z,57.90
2017-09-23T09:48:24.952Z,57.80
2017-09-23T09:50:52.849Z,57.20
2017-09-23T09:53:20.773Z,56.80
2017-09-23T09:55:48.629Z,57.30
2017-09-23T09:58:16.403Z,57.50
2017-09-23T10:00:44.141Z,58.40
2017-09-23T10:03:11.891Z,57.10
2017-09-23T10:05:39.819Z,56.30
2017-09-23T10:08:07.640Z,58.00
2017-09-23T10:10:35.368Z,56.40
2017-09-23T10:13:03.189Z,58.00
2017-09-23T10:15:30.925Z,56.90
2017-09-23T10:17:58.647Z,56.10
2017-09-23T10:20:26.411Z,56.70
2017-09-23T10:22:54.269Z,58.70
2017-09-23T10:25:22.093Z,54.70
2017-09-23T10:27:49.983Z,58.70
2017-09-23T10:30:17.826Z,54.50
2017-09-23T10:32:45.625Z,54.50
2017-09-23T10:35:13.398Z,59.00
2017-09-23T10:37:41.139Z,55.80
2017-09-23T10:40:08.974Z,55.50
2017-09-23T10:42:36.861Z,54.90
2017-09-23T10:45:04.748Z,56.20
2017-09-23T10:47:32.560Z,56.80
2017-09-23T10:50:00.398Z,56.20
2017-09-23T10:52:28.221Z,54.90
2017-09-23T10:54:56.195Z,58.70
2017-09-23T10:57:24.761Z,53.70
2017-09-23T10:59:52.557Z,53.60
2017-09-23T11:02:20.635Z,52.50
2017-09-23T11:04:48.554Z,55.80
2017-09-23T11:07:19.023Z,59.20
2017-09-23T11:09:46.990Z,60.00
2017-09-23T11:12:14.847Z,51.50
2017-09-23T11:14:42.659Z,51.30
2017-09-23T11:17:10.915Z,51.00
2017-09-23T11:19:39.635Z,57.00
2017-09-23T11:22:07.541Z,59.10
2017-09-23T11:24:35.324Z,59.00
2017-09-23T11:27:03.132Z,51.80
2017-09-23T11:29:30.958Z,56.90
2017-09-23T11:31:58.708Z,58.40
2017-09-23T11:34:26.532Z,57.20
2017-09-23T11:36:54.373Z,54.20
2017-09-23T11:39:22.251Z,50.50
2017-09-23T11:41:50.017Z,50.10
2017-09-23T11:44:17.770Z,51.50
2017-09-23T11:46:48.654Z,57.30
2017-09-23T11:49:16.674Z,58.30
2017-09-23T11:51:44.508Z,58.90
2017-09-23T11:54:12.232Z,51.80
2017-09-23T11:56:40.066Z,52.00
2017-09-23T11:59:07.816Z,52.40
2017-09-23T12:01:36.427Z,51.70
2017-09-23T12:04:04.203Z,51.60
2017-09-23T12:06:31.935Z,50.20
2017-09-23T12:08:59.813Z,50.60
2017-09-23T12:11:28.374Z,55.60
2017-09-23T12:13:56.203Z,55.50
2017-09-23T12:16:24.043Z,55.80
2017-09-23T12:18:51.790Z,51.20
2017-09-23T12:21:20.416Z,58.00
2017-09-23T12:23:48.172Z,57.90
2017-09-23T12:26:16.022Z,57.80
2017-09-23T12:28:44.570Z,57.40
2017-09-23T12:31:12.436Z,57.30
2017-09-23T12:33:40.258Z,55.40
2017-09-23T12:36:08.020Z,56.20
2017-09-23T12:38:35.761Z,56.80
2017-09-23T12:41:03.622Z,55.90
2017-09-23T12:43:31.412Z,56.90
2017-09-23T12:45:59.425Z,57.60
2017-09-23T12:48:27.253Z,56.60
2017-09-23T12:50:55.073Z,57.40
2017-09-23T12:53:22.928Z,57.70
2017-09-23T12:55:50.662Z,57.30
2017-09-23T12:58:18.518Z,56.90
2017-09-23T13:00:47.086Z,54.90
2017-09-23T13:03:14.822Z,54.90
2017-09-23T13:05:42.564Z,57.50
2017-09-23T13:08:11.118Z,57.10
2017-09-23T13:10:39.776Z,58.70
2017-09-23T13:13:08.100Z,58.40
2017-09-23T13:15:36.583Z,54.20
2017-09-23T13:18:05.128Z,54.30
2017-09-23T13:20:33.460Z,54.10
2017-09-23T13:23:01.917Z,56.40
2017-09-23T13:25:29.731Z,53.90
2017-09-23T13:27:57.594Z,55.70
2017-09-23T13:30:25.493Z,52.90
2017-09-23T13:32:53.337Z,51.40
2017-09-23T13:35:21.103Z,52.70
2017-09-23T13:37:48.840Z,53.70
2017-09-23T13:40:16.650Z,51.60
2017-09-23T13:42:44.390Z,52.20
2017-09-23T13:45:12.132Z,51.00
2017-09-23T13:47:40.896Z,49.90
2017-09-23T13:50:08.628Z,53.60
2017-09-23T13:52:37.286Z,55.00
2017-09-23T13:55:05.977Z,54.00
2017-09-23T13:57:33.735Z,53.70
2017-09-23T14:00:01.534Z,54.90
2017-09-23T14:02:30.229Z,55.50
2017-09-23T14:04:57.985Z,56.70
2017-09-23T14:07:25.725Z,56.50
2017-09-23T14:09:53.494Z,56.70
2017-09-23T14:12:21.329Z,56.80
2017-09-23T14:14:49.083Z,56.40
2017-09-23T14:17:16.821Z,54.80
2017-09-23T14:19:44.573Z,55.70
2017-09-23T14:22:12.322Z,55.70
2017-09-23T14:24:40.055Z,55.80
2017-09-23T14:27:07.857Z,56.20
2017-09-23T14:29:36.420Z,55.80
2017-09-23T14:32:04.989Z,56.60
2017-09-23T14:34:32.799Z,56.00
2017-09-23T14:37:01.376Z,56.20
2017-09-23T14:39:29.091Z,56.10
2017-09-23T14:41:56.887Z,56.60
2017-09-23T14:44:24.719Z,56.60
2017-09-23T14:46:52.492Z,57.00
2017-09-23T14:49:20.233Z,56.80
2017-09-23T14:51:48.081Z,57.00
2017-09-23T14:54:16.630Z,56.60
2017-09-23T14:56:44.526Z,56.40
2017-09-23T14:59:13.066Z,55.80
2017-09-23T15:01:40.886Z,55.70
2017-09-23T15:04:08.719Z,54.90
2017-09-23T15:06:44.949Z,55.40
2017-09-23T15:09:25.445Z,56.50
2017-09-23T15:11:53.740Z,56.50
2017-09-23T15:14:24.556Z,56.80
2017-09-23T15:16:53.490Z,56.80
2017-09-23T15:19:22.257Z,56.90
2017-09-23T15:21:50.115Z,56.80
2017-09-23T15:24:18.726Z,56.90
2017-09-23T15:26:46.863Z,56.80
2017-09-23T15:29:14.687Z,56.60
2017-09-23T15:31:45.196Z,56.80
2017-09-23T15:34:13.229Z,56.70
2017-09-23T15:36:41.118Z,56.20
2017-09-23T15:39:10.227Z,56.70
2017-09-23T15:41:38.909Z,56.90
2017-09-23T15:44:06.695Z,56.80
2017-09-23T15:46:34.541Z,56.30
2017-09-23T15:49:03.146Z,56.40
2017-09-23T15:51:31.201Z,56.70
2017-09-23T15:53:59.998Z,54.50
2017-09-23T15:56:27.789Z,56.30
2017-09-23T15:58:56.708Z,56.00
2017-09-23T16:01:24.503Z,56.20
2017-09-23T16:03:52.237Z,56.50
2017-09-23T16:06:27.297Z,56.30
2017-09-23T16:08:55.076Z,56.20
2017-09-23T16:11:22.895Z,55.10
2017-09-23T16:13:50.681Z,53.00
2017-09-23T16:16:18.508Z,54.00
2017-09-23T16:18:46.318Z,54.40
2017-09-23T16:21:17.990Z,55.60
2017-09-23T16:23:47.295Z,56.00
2017-09-23T16:26:15.153Z,56.30
2017-09-23T16:28:46.733Z,56.60
2017-09-23T16:31:16.274Z,56.60
2017-09-23T16:33:44.656Z,56.80
2017-09-23T16:36:16.403Z,57.00
2017-09-23T16:38:44.553Z,56.90
2017-09-23T16:41:16.900Z,56.70
2017-09-23T16:43:44.757Z,56.60
2017-09-23T16:46:13.367Z,53.80
2017-09-23T16:48:41.290Z,53.70
2017-09-23T16:51:09.070Z,56.50
2017-09-23T16:53:37.162Z,57.40
2017-09-23T16:56:04.993Z,57.50
2017-09-23T16:58:32.809Z,57.50
2017-09-23T17:01:00.636Z,57.20
2017-09-23T17:03:28.413Z,58.00
2017-09-23T17:05:56.218Z,58.60
2017-09-23T17:08:25.012Z,58.90
2017-09-23T17:10:52.947Z,59.00
2017-09-23T17:13:21.518Z,58.40
2017-09-23T17:15:49.320Z,58.20
2017-09-23T17:18:17.144Z,59.10
2017-09-23T17:20:44.890Z,56.10
2017-09-23T17:23:13.737Z,52.50
2017-09-23T17:25:41.653Z,54.70
2017-09-23T17:28:09.589Z,52.20
2017-09-23T17:30:37.443Z,52.20
2017-09-23T17:33:05.298Z,56.20
2017-09-23T17:35:34.060Z,52.50
2017-09-23T17:38:02.151Z,52.50
2017-09-23T17:40:29.942Z,52.10
2017-09-23T17:42:57.701Z,52.50
2017-09-23T17:45:26.498Z,53.30
2017-09-23T17:47:54.621Z,53.70
2017-09-23T17:50:23.530Z,54.30
2017-09-23T17:52:52.565Z,58.20
2017-09-23T17:55:20.436Z,53.70
2017-09-23T17:57:48.984Z,53.60
2017-09-23T18:00:18.760Z,57.20
2017-09-23T18:02:46.636Z,57.10
2017-09-23T18:05:14.446Z,54.10
2017-09-23T18:07:42.306Z,53.40
2017-09-23T18:10:11.880Z,55.70
2017-09-23T18:12:39.663Z,52.80
2017-09-23T18:15:07.739Z,52.90
2017-09-23T18:17:35.622Z,52.80
2017-09-23T18:20:03.511Z,55.50
2017-09-23T18:22:32.145Z,53.40
2017-09-23T18:24:59.887Z,53.70
2017-09-23T18:28:03.122Z,54.30
2017-09-23T18:30:31.142Z,58.00
2017-09-23T18:33:01.752Z,57.20
2017-09-23T18:35:31.114Z,52.70
2017-09-23T18:37:59.530Z,52.70
2017-09-23T18:40:27.397Z,52.80
2017-09-23T18:42:56.724Z,53.00
2017-09-23T18:45:25.086Z,53.00
2017-09-23T18:47:56.537Z,53.00
2017-09-23T18:50:25.652Z,53.20
2017-09-23T18:52:54.272Z,53.40
2017-09-23T18:55:23.477Z,53.60
2017-09-23T18:57:52.246Z,53.50
2017-09-23T19:00:20.812Z,56.00
2017-09-23T19:02:48.677Z,56.00
2017-09-23T19:05:17.007Z,58.60
2017-09-23T19:07:45.033Z,58.70
2017-09-23T19:10:12.838Z,54.60
2017-09-23T19:12:41.722Z,54.00
2017-09-23T19:15:10.559Z,54.00
2017-09-23T19:17:38.468Z,54.40
2017-09-23T19:20:06.231Z,54.60
2017-09-23T19:22:34.049Z,54.70
2017-09-23T19:25:01.862Z,54.90
2017-09-23T19:27:29.620Z,55.00
2017-09-23T19:29:57.907Z,55.20
2017-09-23T19:32:25.774Z,55.40
2017-09-23T19:34:54.088Z,55.70
2017-09-23T19:37:22.745Z,56.00
2017-09-23T19:39:51.427Z,56.40
2017-09-23T19:42:19.558Z,56.60
2017-09-23T19:44:50.014Z,56.70
2017-09-23T19:47:19.013Z,56.80
2017-09-23T19:49:48.233Z,56.90
2017-09-23T19:52:16.420Z,57.60
2017-09-23T19:54:45.100Z,57.50
2017-09-23T19:57:14.149Z,57.80
2017-09-23T19:59:42.233Z,57.80
2017-09-23T20:02:11.266Z,58.20
2017-09-23T20:04:39.797Z,58.10
2017-09-23T20:07:08.788Z,58.20
2017-09-23T20:09:37.227Z,58.20
2017-09-23T20:12:06.154Z,58.30
2017-09-23T20:14:34.321Z,58.40
2017-09-23T20:17:03.556Z,58.30
2017-09-23T20:19:31.993Z,58.20
2017-09-23T20:22:00.116Z,58.20
2017-09-23T20:24:30.741Z,58.10
2017-09-23T20:26:59.522Z,58.20
2017-09-23T20:29:29.408Z,58.10
2017-09-23T20:31:59.174Z,58.00
2017-09-23T20:34:27.604Z,58.20
2017-09-23T20:36:55.427Z,58.40
2017-09-23T20:42:02.177Z,58.90
2017-09-23T20:44:29.986Z,59.00
2017-09-23T20:46:57.733Z,59.30
2017-09-23T20:49:25.513Z,59.60
2017-09-23T20:51:53.266Z,59.70
2017-09-23T20:54:21.059Z,59.70
2017-09-23T20:56:48.947Z,59.50
2017-09-23T20:59:16.705Z,60.10
2017-09-23T21:01:44.519Z,60.50
2017-09-23T21:04:12.578Z,60.40
2017-09-23T21:06:41.193Z,60.40
2017-09-23T21:09:09.152Z,60.30
2017-09-23T21:11:36.922Z,60.20
2017-09-23T21:14:04.683Z,59.90
2017-09-23T21:16:33.193Z,59.90
2017-09-23T21:19:00.947Z,59.90
2017-09-23T21:21:29.502Z,60.30
2017-09-23T21:23:57.252Z,60.10
2017-09-23T21:26:25.095Z,60.10
2017-09-23T21:28:52.886Z,59.90
2017-09-23T21:31:20.671Z,59.80
2017-09-23T21:33:48.499Z,59.80
2017-09-23T21:36:16.346Z,59.60
2017-09-23T21:38:44.306Z,59.50
2017-09-23T21:41:12.820Z,60.10
2017-09-23T21:43:40.561Z,60.10
2017-09-23T21:46:08.401Z,60.10
2017-09-23T21:48:36.173Z,60.90
2017-09-23T21:51:04.008Z,61.10
2017-09-23T21:53:31.853Z,61.20
2017-09-23T21:55:59.612Z,61.40
2017-09-23T21:58:27.426Z,61.50
2017-09-23T22:00:55.363Z,61.20
2017-09-23T22:03:23.275Z,61.90
2017-09-23T22:05:51.038Z,61.90
2017-09-23T22:08:18.914Z,61.60
2017-09-23T22:10:46.753Z,61.90
2017-09-23T22:13:14.501Z,62.00
2017-09-23T22:15:42.343Z,62.40
2017-09-23T22:18:10.171Z,62.50
2017-09-23T22:20:37.968Z,62.70
2017-09-23T22:23:05.710Z,62.70
2017-09-23T22:25:33.522Z,62.60
2017-09-23T22:28:01.275Z,62.50
2017-09-23T22:30:29.175Z,62.80
2017-09-23T22:32:56.982Z,62.40
2017-09-23T22:35:24.734Z,62.50
2017-09-23T22:37:52.569Z,62.10
2017-09-23T22:40:20.378Z,62.10
2017-09-23T22:42:48.199Z,62.70
2017-09-23T22:45:16.089Z,63.00
2017-09-23T22:47:43.898Z,63.00
2017-09-23T22:50:11.691Z,63.20
2017-09-23T22:52:39.506Z,63.20
2017-09-23T22:55:07.311Z,63.10
2017-09-23T22:57:35.127Z,62.90
2017-09-23T23:00:02.956Z,63.10
2017-09-23T23:02:31.513Z,63.10
2017-09-23T23:04:59.329Z,63.00
2017-09-23T23:07:27.120Z,63.40
2017-09-23T23:09:54.926Z,63.20
2017-09-23T23:12:22.834Z,63.10
2017-09-23T23:14:50.627Z,63.90
2017-09-23T23:17:18.454Z,63.60
2017-09-23T23:19:46.323Z,63.60
2017-09-23T23:22:14.879Z,63.10
2017-09-23T23:24:42.638Z,63.10
2017-09-23T23:27:10.469Z,62.80
2017-09-23T23:29:38.277Z,62.70
2017-09-23T23:32:06.021Z,62.40
2017-09-23T23:34:33.766Z,61.90
2017-09-23T23:37:01.505Z,61.90
2017-09-23T23:39:29.297Z,60.90
2017-09-23T23:41:57.135Z,62.30
2017-09-23T23:44:25.762Z,62.30
2017-09-23T23:46:53.480Z,62.20
2017-09-23T23:49:21.236Z,62.60
2017-09-23T23:51:49.043Z,62.50
2017-09-23T23:54:16.828Z,62.50
2017-09-23T23:56:44.755Z,62.50
2017-09-23T23:59:12.472Z,62.50
