createdAt,value
2018-07-21T00:01:30.154Z,99.90
2018-07-21T00:03:35.102Z,99.90
2018-07-21T00:05:40.039Z,99.90
2018-07-21T00:07:44.965Z,99.90
2018-07-21T00:09:49.946Z,99.90
2018-07-21T00:11:54.944Z,99.90
2018-07-21T00:13:59.925Z,99.90
2018-07-21T00:16:05.592Z,99.90
2018-07-21T00:18:10.536Z,99.90
2018-07-21T00:20:15.471Z,99.90
2018-07-21T00:22:20.434Z,99.90
2018-07-21T00:24:25.363Z,99.90
2018-07-21T00:26:35.339Z,99.90
2018-07-21T00:28:40.294Z,99.90
2018-07-21T00:30:45.126Z,99.90
2018-07-21T00:32:50.029Z,99.90
2018-07-21T00:34:55.004Z,99.90
2018-07-21T00:36:59.897Z,99.90
2018-07-21T00:39:06.667Z,99.90
2018-07-21T00:41:11.636Z,99.90
2018-07-21T00:43:16.562Z,99.90
2018-07-21T00:45:21.495Z,99.90
2018-07-21T00:47:26.483Z,99.90
2018-07-21T00:49:31.400Z,99.90
2018-07-21T00:51:36.602Z,99.90
2018-07-21T00:53:41.585Z,99.90
2018-07-21T00:55:46.490Z,99.90
2018-07-21T00:57:51.371Z,99.90
2018-07-21T00:59:56.296Z,99.90
2018-07-21T01:02:01.377Z,99.90
2018-07-21T01:04:06.346Z,99.90
2018-07-21T01:06:11.299Z,99.90
2018-07-21T01:08:16.591Z,99.90
2018-07-21T01:10:21.441Z,99.90
2018-07-21T01:12:26.375Z,99.90
2018-07-21T01:14:31.384Z,99.90
2018-07-21T01:16:36.341Z,99.90
2018-07-21T01:18:41.746Z,99.90
2018-07-21T01:20:46.701Z,99.90
2018-07-21T01:22:51.705Z,99.90
2018-07-21T01:24:56.736Z,99.90
2018-07-21T01:27:01.690Z,99.90
2018-07-21T01:29:09.674Z,99.90
2018-07-21T01:31:14.579Z,99.90
2018-07-21T01:33:19.540Z,99.90
2018-07-21T01:35:24.478Z,99.90
2018-07-21T01:37:29.496Z,99.90
2018-07-21T01:39:34.459Z,99.90
2018-07-21T01:41:39.446Z,99.90
2018-07-21T01:43:44.352Z,99.90
2018-07-21T01:45:50.879Z,99.90
2018-07-21T01:47:55.848Z,99.90
2018-07-21T01:50:00.791Z,99.90
2018-07-21T01:52:05.828Z,99.90
2018-07-21T01:54:10.744Z,99.90
2018-07-21T01:56:15.965Z,99.90
2018-07-21T01:58:20.863Z,99.90
2018-07-21T02:00:25.838Z,99.90
2018-07-21T02:02:31.158Z,99.90
2018-07-21T02:04:36.094Z,99.90
2018-07-21T02:06:41.058Z,99.90
2018-07-21T02:08:45.965Z,99.90
2018-07-21T02:10:51.017Z,99.90
2018-07-21T02:12:56.048Z,99.90
2018-07-21T02:15:00.945Z,99.90
2018-07-21T02:17:05.961Z,99.90
2018-07-21T02:19:10.903Z,99.90
2018-07-21T02:21:15.865Z,99.90
2018-07-21T02:23:21.337Z,99.90
2018-07-21T02:25:26.280Z,99.90
2018-07-21T02:27:31.479Z,99.90
2018-07-21T02:29:36.502Z,99.90
2018-07-21T02:31:41.424Z,99.90
2018-07-21T02:33:46.269Z,99.90
2018-07-21T02:35:51.232Z,99.90
2018-07-21T02:37:56.207Z,99.90
2018-07-21T02:40:01.528Z,99.90
2018-07-21T02:42:06.476Z,99.90
2018-07-21T02:44:11.354Z,99.90
2018-07-21T02:46:16.481Z,99.90
2018-07-21T02:48:21.337Z,99.90
2018-07-21T02:50:26.342Z,99.90
2018-07-21T02:52:31.298Z,99.90
2018-07-21T02:54:36.168Z,99.90
2018-07-21T02:56:41.142Z,99.90
2018-07-21T02:58:46.099Z,99.90
2018-07-21T03:00:51.550Z,99.90
2018-07-21T03:02:56.474Z,99.90
2018-07-21T03:05:01.401Z,99.90
2018-07-21T03:07:06.309Z,99.90
2018-07-21T03:09:12.664Z,99.90
2018-07-21T03:11:17.615Z,99.90
2018-07-21T03:13:22.486Z,99.90
2018-07-21T03:15:28.111Z,99.90
2018-07-21T03:17:33.034Z,99.90
2018-07-21T03:19:37.937Z,99.90
2018-07-21T03:21:43.053Z,99.90
2018-07-21T03:23:47.995Z,99.90
2018-07-21T03:25:52.932Z,99.90
2018-07-21T03:27:57.975Z,99.90
2018-07-21T03:30:02.916Z,99.90
2018-07-21T03:32:07.867Z,99.90
2018-07-21T03:34:12.734Z,99.90
2018-07-21T03:36:17.661Z,99.90
2018-07-21T03:38:22.873Z,99.90
2018-07-21T03:40:27.994Z,99.90
2018-07-21T03:42:32.948Z,99.90
2018-07-21T03:44:37.917Z,99.90
2018-07-21T03:46:42.885Z,99.90
2018-07-21T03:48:47.842Z,99.90
2018-07-21T03:50:52.824Z,99.90
2018-07-21T03:52:57.754Z,99.90
2018-07-21T03:55:02.713Z,99.90
2018-07-21T03:57:07.875Z,99.90
2018-07-21T03:59:12.820Z,99.90
2018-07-21T04:01:17.741Z,99.90
2018-07-21T04:03:22.698Z,99.90
2018-07-21T04:05:27.663Z,99.90
2018-07-21T04:07:32.642Z,99.90
2018-07-21T04:09:37.590Z,99.90
2018-07-21T04:11:43.098Z,99.90
2018-07-21T04:13:48.429Z,99.90
2018-07-21T04:15:53.388Z,99.90
2018-07-21T04:17:58.317Z,99.90
2018-07-21T04:20:03.311Z,99.90
2018-07-21T04:22:08.508Z,99.90
2018-07-21T04:24:13.517Z,99.90
2018-07-21T04:26:18.478Z,99.90
2018-07-21T04:28:23.433Z,99.90
2018-07-21T04:30:28.350Z,99.90
2018-07-21T04:32:33.271Z,99.90
2018-07-21T04:34:38.222Z,99.90
2018-07-21T04:36:43.238Z,99.90
2018-07-21T04:38:48.196Z,99.90
2018-07-21T04:40:53.300Z,99.90
2018-07-21T04:42:58.216Z,99.90
2018-07-21T04:45:03.148Z,99.90
2018-07-21T04:47:08.166Z,99.90
2018-07-21T04:49:13.099Z,99.90
2018-07-21T04:51:18.010Z,99.90
2018-07-21T04:53:22.966Z,99.90
2018-07-21T04:55:27.913Z,99.90
2018-07-21T04:57:32.933Z,99.90
2018-07-21T04:59:38.484Z,99.90
2018-07-21T05:01:43.955Z,99.90
2018-07-21T05:03:50.023Z,99.90
2018-07-21T05:05:55.655Z,99.90
2018-07-21T05:08:01.446Z,99.90
2018-07-21T05:10:07.792Z,99.90
2018-07-21T05:12:12.844Z,99.90
2018-07-21T05:14:17.797Z,99.90
2018-07-21T05:16:23.227Z,99.90
2018-07-21T05:18:28.179Z,99.90
2018-07-21T05:20:33.206Z,99.90
2018-07-21T05:22:38.191Z,99.90
2018-07-21T05:24:43.079Z,99.90
2018-07-21T05:26:48.089Z,99.90
2018-07-21T05:28:53.080Z,99.90
2018-07-21T05:30:58.015Z,99.90
2018-07-21T05:33:02.973Z,99.90
2018-07-21T05:35:07.978Z,99.90
2018-07-21T05:37:13.062Z,99.90
2018-07-21T05:39:18.047Z,99.90
2018-07-21T05:41:22.975Z,99.90
2018-07-21T05:43:27.906Z,99.90
2018-07-21T05:45:32.864Z,99.90
2018-07-21T05:47:37.831Z,99.90
2018-07-21T05:49:42.745Z,99.90
2018-07-21T05:51:48.223Z,99.90
2018-07-21T05:53:53.205Z,99.90
2018-07-21T05:55:58.110Z,99.90
2018-07-21T05:58:03.064Z,99.90
2018-07-21T06:00:11.307Z,99.90
2018-07-21T06:02:16.256Z,99.90
2018-07-21T06:04:21.228Z,99.90
2018-07-21T06:06:26.169Z,99.90
2018-07-21T06:08:31.180Z,99.90
2018-07-21T06:10:36.102Z,99.90
2018-07-21T06:12:41.007Z,99.90
2018-07-21T06:14:46.286Z,99.90
2018-07-21T06:16:51.258Z,99.90
2018-07-21T06:18:56.286Z,99.90
2018-07-21T06:21:01.227Z,99.90
2018-07-21T06:23:06.306Z,99.90
2018-07-21T06:25:11.459Z,99.90
2018-07-21T06:27:16.591Z,99.90
2018-07-21T06:29:21.520Z,99.90
2018-07-21T06:31:26.647Z,99.90
2018-07-21T06:33:31.570Z,99.90
2018-07-21T06:35:38.187Z,99.90
2018-07-21T06:37:44.166Z,99.90
2018-07-21T06:39:49.030Z,99.90
2018-07-21T06:41:54.205Z,99.90
2018-07-21T06:43:59.291Z,99.90
2018-07-21T06:46:04.174Z,99.90
2018-07-21T06:48:09.116Z,99.90
2018-07-21T06:50:14.108Z,99.90
2018-07-21T06:52:19.067Z,99.90
2018-07-21T06:54:24.070Z,99.90
2018-07-21T06:56:29.335Z,99.90
2018-07-21T06:58:34.740Z,99.90
2018-07-21T07:00:39.631Z,99.90
2018-07-21T07:02:44.573Z,99.90
2018-07-21T07:04:49.505Z,99.90
2018-07-21T07:06:54.598Z,99.90
2018-07-21T07:08:59.418Z,99.90
2018-07-21T07:11:04.362Z,99.90
2018-07-21T07:13:09.355Z,99.90
2018-07-21T07:15:14.297Z,99.90
2018-07-21T07:17:19.228Z,99.90
2018-07-21T07:19:24.202Z,99.90
2018-07-21T07:21:29.207Z,99.90
2018-07-21T07:23:34.146Z,99.90
2018-07-21T07:25:39.221Z,99.90
2018-07-21T07:27:44.161Z,99.90
2018-07-21T07:29:49.138Z,99.90
2018-07-21T07:31:54.090Z,99.90
2018-07-21T07:33:58.942Z,99.90
2018-07-21T07:36:03.833Z,99.90
2018-07-21T07:38:08.751Z,99.90
2018-07-21T07:40:14.154Z,99.90
2018-07-21T07:42:19.117Z,99.90
2018-07-21T07:44:24.059Z,99.90
2018-07-21T07:46:28.997Z,99.90
2018-07-21T07:48:34.053Z,99.90
2018-07-21T07:50:38.976Z,99.90
2018-07-21T07:52:43.923Z,99.90
2018-07-21T07:54:48.784Z,99.90
2018-07-21T07:56:53.731Z,99.90
2018-07-21T07:58:59.034Z,99.80
2018-07-21T08:01:04.357Z,99.90
2018-07-21T08:03:09.283Z,99.90
2018-07-21T08:05:14.165Z,99.50
2018-07-21T08:07:19.357Z,99.90
2018-07-21T08:11:28.571Z,99.50
2018-07-21T08:13:33.517Z,99.90
2018-07-21T08:15:38.426Z,99.80
2018-07-21T08:17:43.389Z,99.90
2018-07-21T08:19:48.666Z,99.90
2018-07-21T08:21:53.675Z,99.40
2018-07-21T08:23:58.621Z,99.60
2018-07-21T08:26:03.535Z,99.90
2018-07-21T08:28:08.909Z,99.70
2018-07-21T08:30:13.790Z,99.80
2018-07-21T08:32:18.746Z,99.20
2018-07-21T08:34:23.690Z,99.50
2018-07-21T08:36:28.583Z,99.30
2018-07-21T08:38:33.535Z,99.90
2018-07-21T08:40:38.630Z,99.40
2018-07-21T08:42:43.513Z,98.60
2018-07-21T08:44:48.487Z,99.60
2018-07-21T08:46:53.463Z,99.90
2018-07-21T08:48:58.382Z,99.60
2018-07-21T08:51:03.355Z,99.90
2018-07-21T08:53:08.393Z,99.90
2018-07-21T08:55:13.314Z,99.90
2018-07-21T08:57:18.411Z,99.90
2018-07-21T08:59:23.713Z,99.90
2018-07-21T09:01:28.586Z,99.90
2018-07-21T09:03:33.526Z,99.90
2018-07-21T09:05:38.606Z,99.90
2018-07-21T09:07:43.587Z,99.90
2018-07-21T09:09:48.456Z,99.90
2018-07-21T09:11:53.421Z,99.90
2018-07-21T09:13:58.358Z,99.90
2018-07-21T09:16:03.449Z,99.70
2018-07-21T09:18:08.597Z,99.90
2018-07-21T09:20:13.810Z,99.40
2018-07-21T09:22:18.767Z,99.70
2018-07-21T09:24:23.708Z,99.50
2018-07-21T09:26:29.614Z,98.30
2018-07-21T09:28:34.590Z,99.00
2018-07-21T09:30:40.271Z,98.80
2018-07-21T09:32:45.316Z,98.70
2018-07-21T09:34:51.114Z,99.10
2018-07-21T09:36:56.019Z,98.70
2018-07-21T09:39:00.881Z,98.80
2018-07-21T09:41:06.043Z,99.90
2018-07-21T09:43:13.669Z,99.20
2018-07-21T09:45:18.603Z,99.30
2018-07-21T09:47:23.553Z,97.70
2018-07-21T09:49:28.507Z,99.30
2018-07-21T09:51:33.442Z,99.40
2018-07-21T09:53:38.645Z,99.40
2018-07-21T09:55:43.755Z,98.30
2018-07-21T09:57:49.518Z,99.40
2018-07-21T09:59:55.526Z,99.30
2018-07-21T10:02:01.458Z,98.10
2018-07-21T10:04:07.559Z,97.70
2018-07-21T10:06:13.714Z,98.30
2018-07-21T10:08:19.953Z,97.50
2018-07-21T10:10:26.842Z,97.70
2018-07-21T10:12:33.200Z,98.40
2018-07-21T10:14:40.122Z,98.00
2018-07-21T10:16:46.621Z,98.50
2018-07-21T10:18:53.149Z,98.00
2018-07-21T10:20:59.031Z,96.70
2018-07-21T10:23:04.003Z,96.80
2018-07-21T10:25:14.161Z,98.30
2018-07-21T10:27:19.063Z,97.40
2018-07-21T10:29:24.960Z,97.40
2018-07-21T10:31:31.339Z,97.50
2018-07-21T10:33:37.434Z,95.90
2018-07-21T10:35:42.411Z,97.20
2018-07-21T10:37:47.319Z,97.20
2018-07-21T10:39:53.615Z,94.80
2018-07-21T10:42:02.660Z,95.30
2018-07-21T10:44:08.858Z,96.30
2018-07-21T10:46:15.164Z,96.70
2018-07-21T10:48:20.970Z,95.30
2018-07-21T10:50:27.306Z,95.60
2018-07-21T10:52:33.683Z,97.00
2018-07-21T10:54:49.222Z,98.00
2018-07-21T10:57:11.845Z,97.80
2018-07-21T10:59:33.716Z,97.00
2018-07-21T11:01:51.440Z,98.00
2018-07-21T11:04:08.414Z,96.00
2018-07-21T11:06:23.739Z,97.70
2018-07-21T11:08:41.240Z,98.00
2018-07-21T11:10:57.567Z,98.10
2018-07-21T11:13:10.665Z,98.70
2018-07-21T11:15:21.690Z,97.70
2018-07-21T11:17:32.617Z,96.40
2018-07-21T11:19:43.868Z,95.50
2018-07-21T11:21:56.119Z,97.10
2018-07-21T11:24:06.589Z,98.10
2018-07-21T11:26:19.516Z,98.30
2018-07-21T11:28:29.845Z,98.10
2018-07-21T11:30:42.810Z,98.30
2018-07-21T11:32:52.706Z,97.60
2018-07-21T11:35:00.694Z,97.70
2018-07-21T11:37:06.668Z,97.50
2018-07-21T11:39:14.122Z,97.40
2018-07-21T11:41:21.108Z,97.10
2018-07-21T11:43:27.103Z,97.40
2018-07-21T11:45:33.193Z,97.30
2018-07-21T11:47:38.119Z,95.80
2018-07-21T11:49:43.184Z,97.70
2018-07-21T11:51:48.279Z,97.90
2018-07-21T11:53:53.311Z,96.70
2018-07-21T11:55:58.350Z,97.10
2018-07-21T11:58:03.317Z,98.10
2018-07-21T12:00:08.587Z,96.90
2018-07-21T12:02:13.866Z,97.10
2018-07-21T12:04:18.951Z,97.40
2018-07-21T12:06:23.884Z,97.00
2018-07-21T12:08:28.831Z,95.30
2018-07-21T12:10:33.798Z,97.10
2018-07-21T12:12:38.715Z,97.10
2018-07-21T12:14:43.610Z,96.40
2018-07-21T12:16:48.584Z,98.30
2018-07-21T12:18:53.470Z,96.70
2018-07-21T12:20:58.494Z,96.90
2018-07-21T12:23:03.365Z,96.40
2018-07-21T12:25:09.675Z,97.40
2018-07-21T12:27:14.846Z,96.10
2018-07-21T12:29:21.654Z,96.30
2018-07-21T12:31:26.862Z,96.50
2018-07-21T12:33:31.848Z,95.80
2018-07-21T12:35:36.707Z,95.70
2018-07-21T12:37:42.129Z,96.10
2018-07-21T12:39:47.083Z,95.60
2018-07-21T12:41:51.981Z,95.40
2018-07-21T12:43:56.840Z,95.30
2018-07-21T12:46:02.161Z,95.50
2018-07-21T12:48:07.186Z,97.50
2018-07-21T12:50:12.193Z,95.90
2018-07-21T12:52:17.439Z,96.20
2018-07-21T12:54:22.414Z,93.40
2018-07-21T12:56:27.411Z,95.90
2018-07-21T12:58:32.418Z,94.70
2018-07-21T13:00:37.458Z,94.70
2018-07-21T13:02:42.972Z,94.70
2018-07-21T13:04:47.854Z,95.10
2018-07-21T13:06:53.181Z,94.00
2018-07-21T13:08:58.957Z,94.20
2018-07-21T13:11:03.958Z,94.00
2018-07-21T13:13:08.837Z,94.40
2018-07-21T13:15:14.794Z,94.50
2018-07-21T13:17:19.660Z,94.50
2018-07-21T13:19:24.868Z,94.50
2018-07-21T13:21:29.860Z,94.60
2018-07-21T13:23:34.762Z,93.40
2018-07-21T13:25:39.875Z,93.40
2018-07-21T13:27:44.837Z,93.90
2018-07-21T13:29:49.836Z,92.20
2018-07-21T13:31:54.773Z,92.00
2018-07-21T13:34:00.076Z,90.30
2018-07-21T13:36:05.088Z,93.40
2018-07-21T13:38:10.140Z,93.50
2018-07-21T13:40:15.039Z,89.30
2018-07-21T13:44:24.638Z,94.40
2018-07-21T13:46:29.566Z,93.90
2018-07-21T13:48:34.612Z,95.80
2018-07-21T13:50:39.571Z,93.90
2018-07-21T13:52:44.472Z,95.00
2018-07-21T13:54:49.690Z,95.00
2018-07-21T13:56:54.628Z,94.70
2018-07-21T13:58:59.933Z,93.00
2018-07-21T14:01:08.650Z,93.70
2018-07-21T14:03:13.666Z,94.10
2018-07-21T14:05:18.634Z,94.90
2018-07-21T14:07:23.929Z,93.00
2018-07-21T14:09:29.317Z,94.10
2018-07-21T14:11:34.347Z,93.60
2018-07-21T14:13:39.365Z,93.10
2018-07-21T14:15:44.432Z,94.70
2018-07-21T14:17:49.390Z,93.50
2018-07-21T14:19:54.450Z,96.50
2018-07-21T14:21:59.405Z,93.30
2018-07-21T14:24:05.030Z,94.00
2018-07-21T14:26:10.178Z,92.30
2018-07-21T14:28:16.182Z,92.60
2018-07-21T14:30:21.114Z,91.40
2018-07-21T14:32:26.074Z,91.80
2018-07-21T14:34:31.436Z,92.20
2018-07-21T14:36:36.444Z,92.70
2018-07-21T14:38:41.387Z,92.60
2018-07-21T14:40:46.348Z,92.50
2018-07-21T14:42:51.300Z,92.40
2018-07-21T14:44:56.186Z,92.50
2018-07-21T14:47:01.716Z,92.40
2018-07-21T14:49:07.096Z,92.10
2018-07-21T14:51:12.168Z,92.70
2018-07-21T14:53:17.155Z,92.70
2018-07-21T14:55:22.223Z,90.80
2018-07-21T14:57:27.153Z,92.10
2018-07-21T14:59:32.442Z,91.40
2018-07-21T15:01:38.050Z,91.40
2018-07-21T15:03:42.976Z,91.30
2018-07-21T15:05:47.931Z,91.60
2018-07-21T15:07:53.005Z,92.10
2018-07-21T15:09:57.933Z,90.40
2018-07-21T15:12:02.851Z,90.50
2018-07-21T15:14:08.214Z,83.50
2018-07-21T15:16:13.177Z,90.30
2018-07-21T15:18:18.552Z,88.30
2018-07-21T15:20:23.521Z,90.30
2018-07-21T15:22:28.474Z,90.70
2018-07-21T15:24:33.452Z,85.40
2018-07-21T15:26:38.686Z,85.20
2018-07-21T15:28:43.588Z,88.40
2018-07-21T15:30:48.803Z,90.90
2018-07-21T15:32:53.718Z,83.90
2018-07-21T15:34:58.637Z,86.30
2018-07-21T15:37:04.034Z,88.00
2018-07-21T15:39:09.694Z,87.60
2018-07-21T15:41:14.674Z,84.10
2018-07-21T15:43:19.586Z,84.60
2018-07-21T15:45:24.511Z,88.70
2018-07-21T15:47:29.404Z,87.70
2018-07-21T15:49:34.397Z,85.60
2018-07-21T15:51:39.443Z,87.20
2018-07-21T15:53:44.407Z,89.60
2018-07-21T15:55:49.327Z,87.70
2018-07-21T15:57:54.515Z,89.30
2018-07-21T15:59:59.478Z,88.40
2018-07-21T16:02:04.564Z,89.80
2018-07-21T16:04:09.538Z,90.00
2018-07-21T16:06:14.583Z,90.50
2018-07-21T16:08:19.997Z,90.40
2018-07-21T16:10:25.098Z,92.40
2018-07-21T16:12:30.055Z,93.60
2018-07-21T16:14:34.998Z,91.90
2018-07-21T16:16:40.233Z,91.10
2018-07-21T16:18:45.234Z,90.40
2018-07-21T16:20:50.813Z,91.30
2018-07-21T16:22:55.695Z,92.10
2018-07-21T16:25:00.994Z,88.90
2018-07-21T16:27:05.915Z,89.50
2018-07-21T16:29:11.057Z,92.30
2018-07-21T16:31:16.018Z,92.00
2018-07-21T16:33:20.990Z,92.10
2018-07-21T16:35:26.028Z,90.70
2018-07-21T16:37:31.354Z,93.40
2018-07-21T16:39:36.239Z,93.90
2018-07-21T16:41:41.230Z,93.70
2018-07-21T16:43:46.267Z,93.00
2018-07-21T16:45:51.744Z,92.50
2018-07-21T16:47:56.574Z,92.40
2018-07-21T16:50:01.498Z,92.30
2018-07-21T16:52:06.477Z,93.90
2018-07-21T16:54:11.844Z,93.90
2018-07-21T16:56:17.025Z,95.20
2018-07-21T16:58:22.474Z,95.10
2018-07-21T17:00:28.231Z,95.50
2018-07-21T17:02:33.160Z,94.20
2018-07-21T17:04:38.317Z,94.80
2018-07-21T17:06:43.382Z,96.50
2018-07-21T17:08:48.199Z,95.90
2018-07-21T17:10:53.082Z,96.20
2018-07-21T17:12:58.006Z,96.20
2018-07-21T17:15:03.170Z,95.70
2018-07-21T17:17:09.094Z,97.40
2018-07-21T17:19:14.287Z,95.20
2018-07-21T17:21:19.182Z,97.00
2018-07-21T17:23:24.067Z,96.50
2018-07-21T17:25:29.025Z,95.40
2018-07-21T17:27:33.968Z,95.60
2018-07-21T17:29:39.390Z,93.90
2018-07-21T17:31:44.741Z,95.60
2018-07-21T17:33:49.610Z,94.70
2018-07-21T17:35:54.618Z,95.80
2018-07-21T17:37:59.590Z,94.00
2018-07-21T17:40:04.635Z,96.30
2018-07-21T17:42:09.572Z,92.50
2018-07-21T17:44:14.518Z,92.50
2018-07-21T17:46:19.606Z,96.20
2018-07-21T17:48:24.562Z,96.30
2018-07-21T17:50:29.879Z,94.30
2018-07-21T17:52:34.827Z,96.70
2018-07-21T17:54:40.043Z,96.20
2018-07-21T17:56:45.360Z,96.70
2018-07-21T17:58:50.245Z,98.30
2018-07-21T18:00:55.545Z,98.10
2018-07-21T18:03:00.692Z,98.40
2018-07-21T18:05:06.876Z,98.70
2018-07-21T18:07:11.896Z,98.10
2018-07-21T18:09:16.808Z,98.60
2018-07-21T18:11:22.230Z,99.20
2018-07-21T18:13:27.160Z,98.60
2018-07-21T18:15:32.069Z,99.00
2018-07-21T18:19:41.379Z,99.40
2018-07-21T18:21:46.595Z,99.50
2018-07-21T18:23:51.505Z,99.00
2018-07-21T18:25:56.422Z,98.30
2018-07-21T18:28:01.448Z,97.70
2018-07-21T18:30:07.251Z,98.70
2018-07-21T18:32:12.583Z,99.20
2018-07-21T18:34:17.474Z,99.80
2018-07-21T18:36:22.330Z,98.30
2018-07-21T18:38:27.320Z,97.40
2018-07-21T18:40:32.297Z,98.10
2018-07-21T18:42:37.180Z,99.00
2018-07-21T18:44:42.089Z,97.90
2018-07-21T18:46:47.090Z,97.10
2018-07-21T18:48:52.017Z,97.20
2018-07-21T18:50:56.969Z,98.70
2018-07-21T18:55:06.382Z,99.10
2018-07-21T18:57:11.320Z,98.20
2018-07-21T18:59:16.290Z,98.40
2018-07-21T19:01:21.364Z,99.20
2018-07-21T19:03:26.380Z,98.70
2018-07-21T19:05:31.298Z,98.80
2018-07-21T19:07:36.581Z,98.90
2018-07-21T19:09:41.471Z,99.20
2018-07-21T19:11:50.535Z,99.90
2018-07-21T19:13:55.783Z,99.40
2018-07-21T19:16:05.785Z,99.40
2018-07-21T19:18:10.685Z,99.60
2018-07-21T19:20:20.966Z,99.90
2018-07-21T19:22:25.908Z,99.90
2018-07-21T19:24:30.771Z,99.90
2018-07-21T19:26:41.141Z,99.90
2018-07-21T19:28:46.071Z,99.90
2018-07-21T19:30:50.941Z,99.90
2018-07-21T19:33:00.041Z,99.90
2018-07-21T19:35:04.943Z,99.90
2018-07-21T19:37:15.118Z,99.90
2018-07-21T19:39:20.081Z,99.90
2018-07-21T19:41:30.028Z,99.70
2018-07-21T19:43:35.270Z,99.90
2018-07-21T19:45:40.164Z,99.90
2018-07-21T19:47:45.243Z,99.90
2018-07-21T19:49:50.113Z,99.90
2018-07-21T19:51:54.998Z,99.90
2018-07-21T19:53:59.945Z,98.90
2018-07-21T19:56:05.591Z,98.20
2018-07-21T19:58:10.579Z,97.90
2018-07-21T20:00:15.510Z,97.80
2018-07-21T20:02:20.434Z,97.70
2018-07-21T20:04:25.423Z,98.30
2018-07-21T20:06:30.383Z,97.90
2018-07-21T20:08:35.307Z,97.60
2018-07-21T20:10:40.610Z,97.30
2018-07-21T20:12:45.534Z,97.10
2018-07-21T20:14:50.450Z,97.50
2018-07-21T20:16:55.383Z,97.00
2018-07-21T20:19:01.226Z,97.40
2018-07-21T20:21:06.600Z,97.10
2018-07-21T20:23:12.445Z,97.10
2018-07-21T20:25:18.071Z,97.00
2018-07-21T20:27:24.077Z,96.90
2018-07-21T20:29:29.953Z,97.30
2018-07-21T20:31:36.503Z,97.20
2018-07-21T20:33:42.375Z,97.20
2018-07-21T20:35:48.624Z,96.80
2018-07-21T20:37:54.727Z,96.80
2018-07-21T20:40:00.598Z,96.80
2018-07-21T20:42:06.242Z,97.40
2018-07-21T20:44:12.639Z,98.80
2018-07-21T20:46:18.376Z,98.80
2018-07-21T20:48:23.940Z,97.60
2018-07-21T20:50:29.782Z,97.60
2018-07-21T20:54:39.670Z,97.20
2018-07-21T20:56:44.591Z,97.20
2018-07-21T20:58:50.452Z,97.20
2018-07-21T21:00:55.403Z,97.30
2018-07-21T21:03:00.715Z,97.30
2018-07-21T21:05:05.800Z,97.40
2018-07-21T21:07:10.943Z,97.40
2018-07-21T21:09:16.005Z,97.50
2018-07-21T21:11:20.931Z,97.60
2018-07-21T21:13:25.855Z,97.70
2018-07-21T21:15:30.804Z,97.60
2018-07-21T21:17:35.774Z,98.00
2018-07-21T21:19:40.765Z,97.70
2018-07-21T21:21:45.684Z,97.90
2018-07-21T21:23:50.652Z,97.80
2018-07-21T21:25:55.616Z,98.00
2018-07-21T21:28:00.734Z,98.00
2018-07-21T21:30:06.325Z,98.00
2018-07-21T21:32:11.258Z,98.10
2018-07-21T21:34:16.274Z,98.30
2018-07-21T21:36:21.303Z,98.30
2018-07-21T21:38:26.290Z,98.40
2018-07-21T21:40:31.271Z,98.50
2018-07-21T21:42:36.210Z,98.40
2018-07-21T21:44:41.146Z,98.60
2018-07-21T21:46:46.131Z,98.60
2018-07-21T21:48:52.311Z,98.80
2018-07-21T21:50:57.314Z,98.80
2018-07-21T21:53:03.110Z,98.80
2018-07-21T21:55:08.121Z,98.90
2018-07-21T21:57:13.098Z,98.80
2018-07-21T21:59:18.534Z,99.00
2018-07-21T22:01:23.849Z,99.20
2018-07-21T22:03:30.848Z,99.20
2018-07-21T22:05:36.432Z,99.40
2018-07-21T22:07:42.166Z,99.40
2018-07-21T22:09:47.090Z,99.40
2018-07-21T22:11:51.969Z,99.50
2018-07-21T22:13:56.910Z,99.50
2018-07-21T22:16:02.743Z,99.50
2018-07-21T22:18:07.686Z,99.60
2018-07-21T22:20:14.699Z,99.50
2018-07-21T22:22:21.112Z,99.50
2018-07-21T22:24:26.053Z,99.80
2018-07-21T22:26:32.100Z,99.70
2018-07-21T22:28:37.093Z,99.90
2018-07-21T22:30:42.086Z,99.90
2018-07-21T22:32:51.080Z,99.90
2018-07-21T22:34:56.566Z,99.80
2018-07-21T22:37:01.523Z,99.80
2018-07-21T22:39:09.910Z,99.90
2018-07-21T22:41:14.811Z,99.70
2018-07-21T22:43:22.716Z,99.70
2018-07-21T22:45:28.229Z,99.70
2018-07-21T22:47:33.245Z,99.90
2018-07-21T22:49:38.295Z,99.90
2018-07-21T22:51:44.112Z,99.90
2018-07-21T22:53:49.179Z,99.90
2018-07-21T22:55:55.819Z,99.90
2018-07-21T22:58:01.972Z,99.90
2018-07-21T23:00:08.139Z,99.90
2018-07-21T23:02:13.511Z,99.90
2018-07-21T23:04:18.596Z,99.90
2018-07-21T23:06:23.600Z,99.90
2018-07-21T23:08:28.531Z,99.90
2018-07-21T23:10:33.485Z,99.90
2018-07-21T23:12:38.618Z,99.90
2018-07-21T23:14:43.561Z,99.90
2018-07-21T23:16:48.614Z,99.90
2018-07-21T23:18:53.574Z,99.90
2018-07-21T23:20:58.447Z,99.90
2018-07-21T23:23:04.592Z,99.90
2018-07-21T23:25:09.919Z,99.90
2018-07-21T23:27:14.818Z,99.90
2018-07-21T23:29:20.281Z,99.90
2018-07-21T23:31:27.767Z,99.90
2018-07-21T23:33:32.685Z,99.90
2018-07-21T23:35:37.692Z,99.90
2018-07-21T23:39:46.978Z,99.90
2018-07-21T23:41:52.765Z,99.90
2018-07-21T23:43:57.688Z,99.90
2018-07-21T23:46:02.633Z,99.90
2018-07-21T23:48:07.556Z,99.90
2018-07-21T23:50:12.656Z,99.90
2018-07-21T23:52:17.567Z,99.90
2018-07-21T23:54:24.010Z,99.90
2018-07-21T23:56:29.514Z,99.90
2018-07-21T23:58:36.966Z,99.90
