createdAt,value
2018-04-30T00:00:21.645Z,2.10
2018-04-30T00:02:48.831Z,2.00
2018-04-30T00:05:15.293Z,2.20
2018-04-30T00:07:42.512Z,2.20
2018-04-30T00:10:10.612Z,2.03
2018-04-30T00:12:37.200Z,1.83
2018-04-30T00:15:04.435Z,2.57
2018-04-30T00:17:31.646Z,2.43
2018-04-30T00:19:58.136Z,2.03
2018-04-30T00:22:25.309Z,2.13
2018-04-30T00:24:51.794Z,2.13
2018-04-30T00:27:18.261Z,2.00
2018-04-30T00:29:44.732Z,2.33
2018-04-30T00:32:12.696Z,2.03
2018-04-30T00:34:39.173Z,2.10
2018-04-30T00:37:05.623Z,1.50
2018-04-30T00:39:32.847Z,1.90
2018-04-30T00:41:59.313Z,1.87
2018-04-30T00:44:25.783Z,2.10
2018-04-30T00:46:52.244Z,1.73
2018-04-30T00:49:18.726Z,1.30
2018-04-30T00:51:45.380Z,1.77
2018-04-30T00:57:12.109Z,2.37
2018-04-30T00:59:39.304Z,2.07
2018-04-30T01:02:05.931Z,2.20
2018-04-30T01:04:32.388Z,2.77
2018-04-30T01:06:58.807Z,2.97
2018-04-30T01:09:25.731Z,2.80
2018-04-30T01:11:52.305Z,2.93
2018-04-30T01:14:18.930Z,2.57
2018-04-30T01:16:45.601Z,2.60
2018-04-30T01:19:12.113Z,2.67
2018-04-30T01:21:38.669Z,2.30
2018-04-30T01:24:05.229Z,2.27
2018-04-30T01:26:31.792Z,1.90
2018-04-30T01:28:58.333Z,2.10
2018-04-30T01:31:24.939Z,2.33
2018-04-30T01:33:52.347Z,2.00
2018-04-30T01:36:18.882Z,1.90
2018-04-30T01:38:45.480Z,1.77
2018-04-30T01:41:12.043Z,1.97
2018-04-30T01:43:38.576Z,2.03
2018-04-30T01:46:05.167Z,1.70
2018-04-30T01:48:31.772Z,1.30
2018-04-30T01:51:04.457Z,1.20
2018-04-30T01:53:31.029Z,1.57
2018-04-30T01:55:58.321Z,1.47
2018-04-30T01:58:24.910Z,1.37
2018-04-30T02:01:04.601Z,1.30
2018-04-30T02:03:31.233Z,1.37
2018-04-30T02:05:57.779Z,0.87
2018-04-30T02:08:24.375Z,1.20
2018-04-30T02:10:50.932Z,1.13
2018-04-30T02:13:18.228Z,1.23
2018-04-30T02:15:46.572Z,0.87
2018-04-30T02:18:13.101Z,0.93
2018-04-30T02:20:39.629Z,0.87
2018-04-30T02:23:06.934Z,1.13
2018-04-30T02:25:33.473Z,0.80
2018-04-30T02:28:00.048Z,0.70
2018-04-30T02:30:26.589Z,0.67
2018-04-30T02:32:53.192Z,0.63
2018-04-30T02:35:19.743Z,0.70
2018-04-30T02:37:46.282Z,0.80
2018-04-30T02:40:12.837Z,0.70
2018-04-30T02:42:40.189Z,0.80
2018-04-30T02:45:06.749Z,0.80
2018-04-30T02:47:34.029Z,0.90
2018-04-30T02:50:00.540Z,0.80
2018-04-30T02:52:27.145Z,0.40
2018-04-30T02:54:53.662Z,0.73
2018-04-30T02:57:20.228Z,0.53
2018-04-30T02:59:46.746Z,0.50
2018-04-30T03:02:18.249Z,4.40
2018-04-30T03:04:44.768Z,1.83
2018-04-30T03:07:12.108Z,0.60
2018-04-30T03:09:39.549Z,0.70
2018-04-30T03:12:07.471Z,0.57
2018-04-30T03:14:39.921Z,0.70
2018-04-30T03:17:07.197Z,0.80
2018-04-30T03:19:33.764Z,0.80
2018-04-30T03:22:00.356Z,0.77
2018-04-30T03:24:27.620Z,0.60
2018-04-30T03:26:54.229Z,0.77
2018-04-30T03:29:25.793Z,1.20
2018-04-30T03:31:52.529Z,0.60
2018-04-30T03:34:19.133Z,0.40
2018-04-30T03:36:45.722Z,0.50
2018-04-30T03:39:14.045Z,0.43
2018-04-30T03:41:44.584Z,0.50
2018-04-30T03:44:11.255Z,0.70
2018-04-30T03:46:37.831Z,0.57
2018-04-30T03:49:04.375Z,0.40
2018-04-30T03:51:30.949Z,0.33
2018-04-30T03:53:57.480Z,0.40
2018-04-30T03:56:23.986Z,0.50
2018-04-30T03:58:50.560Z,0.37
2018-04-30T04:01:29.497Z,0.37
2018-04-30T04:04:08.165Z,0.40
2018-04-30T04:06:46.790Z,0.33
2018-04-30T04:09:13.316Z,0.30
2018-04-30T04:11:39.873Z,0.50
2018-04-30T04:14:06.409Z,0.57
2018-04-30T04:16:32.961Z,0.40
2018-04-30T04:18:59.561Z,0.40
2018-04-30T04:21:26.218Z,0.50
2018-04-30T04:23:52.886Z,0.50
2018-04-30T04:26:19.444Z,0.30
2018-04-30T04:28:46.186Z,0.20
2018-04-30T04:31:14.232Z,0.37
2018-04-30T04:33:40.823Z,0.50
2018-04-30T04:36:07.376Z,0.37
2018-04-30T04:38:33.990Z,0.43
2018-04-30T04:41:01.325Z,0.57
2018-04-30T04:43:28.736Z,0.40
2018-04-30T04:45:56.271Z,0.33
2018-04-30T04:48:22.872Z,0.43
2018-04-30T04:50:49.428Z,0.50
2018-04-30T04:53:15.968Z,0.37
2018-04-30T04:55:43.245Z,0.30
2018-04-30T04:58:09.755Z,0.50
2018-04-30T05:00:36.358Z,0.50
2018-04-30T05:03:03.652Z,0.57
2018-04-30T05:05:31.061Z,0.33
2018-04-30T05:07:57.601Z,0.40
2018-04-30T05:10:24.274Z,0.80
2018-04-30T05:12:50.803Z,0.50
2018-04-30T05:15:18.157Z,0.33
2018-04-30T05:17:44.702Z,0.40
2018-04-30T05:20:11.292Z,0.53
2018-04-30T05:22:37.815Z,0.53
2018-04-30T05:25:04.412Z,0.90
2018-04-30T05:27:30.945Z,2.03
2018-04-30T05:29:59.090Z,1.37
2018-04-30T05:32:25.629Z,1.60
2018-04-30T05:34:52.176Z,0.63
2018-04-30T05:37:18.677Z,1.17
2018-04-30T05:39:45.256Z,0.53
2018-04-30T05:42:11.912Z,0.77
2018-04-30T05:44:38.521Z,0.70
2018-04-30T05:47:05.089Z,0.67
2018-04-30T05:49:31.657Z,0.60
2018-04-30T05:51:58.187Z,0.70
2018-04-30T05:54:25.485Z,0.67
2018-04-30T05:56:52.033Z,0.80
2018-04-30T05:59:18.582Z,0.73
2018-04-30T06:01:45.194Z,0.93
2018-04-30T06:04:11.832Z,0.50
2018-04-30T06:06:38.396Z,0.83
2018-04-30T06:09:05.021Z,0.57
2018-04-30T06:11:31.568Z,0.50
2018-04-30T06:13:58.128Z,0.50
2018-04-30T06:16:25.424Z,0.53
2018-04-30T06:18:51.969Z,0.40
2018-04-30T06:21:18.504Z,0.40
2018-04-30T06:23:45.100Z,0.50
2018-04-30T06:26:12.362Z,0.47
2018-04-30T06:28:38.923Z,0.67
2018-04-30T06:31:05.476Z,0.90
2018-04-30T06:33:32.152Z,0.40
2018-04-30T06:35:59.436Z,0.60
2018-04-30T06:38:26.738Z,0.60
2018-04-30T06:40:53.309Z,0.47
2018-04-30T06:43:19.849Z,0.40
2018-04-30T06:45:46.424Z,0.60
2018-04-30T06:48:12.948Z,0.50
2018-04-30T06:50:39.488Z,0.20
2018-04-30T06:53:06.020Z,0.50
2018-04-30T06:55:33.234Z,0.60
2018-04-30T06:57:59.854Z,0.50
2018-04-30T07:00:26.796Z,0.80
2018-04-30T07:02:53.870Z,0.43
2018-04-30T07:05:20.785Z,0.50
2018-04-30T07:07:47.758Z,0.50
2018-04-30T07:10:14.693Z,0.50
2018-04-30T07:12:41.655Z,0.83
2018-04-30T07:15:10.547Z,0.50
2018-04-30T07:17:37.931Z,0.77
2018-04-30T07:20:05.302Z,0.60
2018-04-30T07:22:31.889Z,0.43
2018-04-30T07:24:58.821Z,0.50
2018-04-30T07:27:25.532Z,0.60
2018-04-30T07:29:52.227Z,0.60
2018-04-30T07:32:19.550Z,0.50
2018-04-30T07:34:50.106Z,0.70
2018-04-30T07:37:18.133Z,0.50
2018-04-30T07:39:44.782Z,0.60
2018-04-30T07:42:11.523Z,0.60
2018-04-30T07:44:38.116Z,0.50
2018-04-30T07:47:05.413Z,0.40
2018-04-30T07:49:32.124Z,0.43
2018-04-30T07:51:59.502Z,0.40
2018-04-30T07:54:26.150Z,0.50
2018-04-30T07:56:52.833Z,0.50
2018-04-30T07:59:20.381Z,0.40
2018-04-30T08:01:47.729Z,0.40
2018-04-30T08:04:14.307Z,0.30
2018-04-30T08:06:40.853Z,0.40
2018-04-30T08:09:07.503Z,0.30
2018-04-30T08:11:34.058Z,0.60
2018-04-30T08:14:00.841Z,0.20
2018-04-30T08:16:28.977Z,0.30
2018-04-30T08:18:55.529Z,0.60
2018-04-30T08:21:22.094Z,0.40
2018-04-30T08:23:49.405Z,0.40
2018-04-30T08:26:16.081Z,0.60
2018-04-30T08:28:43.437Z,0.40
2018-04-30T08:31:10.056Z,0.20
2018-04-30T08:33:37.414Z,0.33
2018-04-30T08:36:03.972Z,0.60
2018-04-30T08:38:31.374Z,0.30
2018-04-30T08:40:58.024Z,0.23
2018-04-30T08:43:24.652Z,0.30
2018-04-30T08:45:51.354Z,0.40
2018-04-30T08:48:18.065Z,0.60
2018-04-30T08:50:44.620Z,0.40
2018-04-30T08:53:11.251Z,0.43
2018-04-30T08:55:37.845Z,0.37
2018-04-30T08:58:04.686Z,0.30
2018-04-30T09:00:31.468Z,0.40
2018-04-30T09:02:58.036Z,0.40
2018-04-30T09:05:25.393Z,0.50
2018-04-30T09:07:52.689Z,0.30
2018-04-30T09:10:19.335Z,0.50
2018-04-30T09:12:45.928Z,0.40
2018-04-30T09:15:13.220Z,0.27
2018-04-30T09:17:40.582Z,0.50
2018-04-30T09:20:07.164Z,0.40
2018-04-30T09:22:33.732Z,0.50
2018-04-30T09:25:00.341Z,0.40
2018-04-30T09:27:26.908Z,0.57
2018-04-30T09:29:53.467Z,0.40
2018-04-30T09:32:20.057Z,0.40
2018-04-30T09:34:46.687Z,0.50
2018-04-30T09:37:14.008Z,0.43
2018-04-30T09:39:40.553Z,0.40
2018-04-30T09:42:07.278Z,0.50
2018-04-30T09:44:33.809Z,0.47
2018-04-30T09:47:00.388Z,0.37
2018-04-30T09:49:27.719Z,0.40
2018-04-30T09:51:54.320Z,0.40
2018-04-30T09:54:20.965Z,0.60
2018-04-30T09:56:47.548Z,0.50
2018-04-30T09:59:14.181Z,0.40
2018-04-30T10:01:40.840Z,0.43
2018-04-30T10:04:07.478Z,0.53
2018-04-30T10:06:34.126Z,0.30
2018-04-30T10:09:05.345Z,0.30
2018-04-30T10:11:31.944Z,0.60
2018-04-30T10:13:58.502Z,0.40
2018-04-30T10:16:25.093Z,0.50
2018-04-30T10:18:51.630Z,0.50
2018-04-30T10:21:18.199Z,0.40
2018-04-30T10:23:44.873Z,0.37
2018-04-30T10:26:11.361Z,0.30
2018-04-30T10:28:37.983Z,0.40
2018-04-30T10:31:04.553Z,0.40
2018-04-30T10:33:31.098Z,0.50
2018-04-30T10:35:57.717Z,0.40
2018-04-30T10:38:24.314Z,0.40
2018-04-30T10:40:50.953Z,0.33
2018-04-30T10:43:18.308Z,0.40
2018-04-30T10:45:45.760Z,0.30
2018-04-30T10:48:12.377Z,0.40
2018-04-30T10:50:38.954Z,0.40
2018-04-30T10:53:06.361Z,0.30
2018-04-30T10:55:32.951Z,0.30
2018-04-30T10:58:00.353Z,0.30
2018-04-30T11:00:27.034Z,0.30
2018-04-30T11:02:53.639Z,0.30
2018-04-30T11:05:20.237Z,0.30
2018-04-30T11:07:46.776Z,0.40
2018-04-30T11:10:13.359Z,0.30
2018-04-30T11:12:40.702Z,0.33
2018-04-30T11:15:07.304Z,0.60
2018-04-30T11:17:33.893Z,0.40
2018-04-30T11:20:00.433Z,0.60
2018-04-30T11:22:27.011Z,0.40
2018-04-30T11:24:53.604Z,0.40
2018-04-30T11:27:20.196Z,0.50
2018-04-30T11:29:46.871Z,0.50
2018-04-30T11:32:13.547Z,0.40
2018-04-30T11:34:41.989Z,0.67
2018-04-30T11:37:09.955Z,0.50
2018-04-30T11:39:36.553Z,0.30
2018-04-30T11:42:03.896Z,0.50
2018-04-30T11:44:31.210Z,0.50
2018-04-30T11:46:58.844Z,0.50
2018-04-30T11:49:26.312Z,0.43
2018-04-30T11:51:56.877Z,0.30
2018-04-30T11:54:23.471Z,0.63
2018-04-30T11:56:50.115Z,0.50
2018-04-30T11:59:16.687Z,0.40
2018-04-30T12:01:43.256Z,0.40
2018-04-30T12:04:10.545Z,0.50
2018-04-30T12:06:37.144Z,0.40
2018-04-30T12:09:04.517Z,0.40
2018-04-30T12:11:31.888Z,0.30
2018-04-30T12:14:14.741Z,0.60
2018-04-30T12:16:41.373Z,0.50
2018-04-30T12:19:13.749Z,0.40
2018-04-30T12:21:40.345Z,0.40
2018-04-30T12:24:06.901Z,0.40
2018-04-30T12:26:33.525Z,1.13
2018-04-30T12:29:00.201Z,0.40
2018-04-30T12:31:26.876Z,0.60
2018-04-30T12:33:53.508Z,0.37
2018-04-30T12:36:20.892Z,0.40
2018-04-30T12:38:48.511Z,0.40
2018-04-30T12:41:15.861Z,0.40
2018-04-30T12:43:42.536Z,0.40
2018-04-30T12:46:09.076Z,0.40
2018-04-30T12:48:36.477Z,0.60
2018-04-30T12:51:04.074Z,0.40
2018-04-30T12:53:30.721Z,0.57
2018-04-30T12:55:58.219Z,0.40
2018-04-30T12:58:24.793Z,0.40
2018-04-30T13:00:51.437Z,0.57
2018-04-30T13:03:18.105Z,0.63
2018-04-30T13:05:45.387Z,0.43
2018-04-30T13:08:11.971Z,0.50
2018-04-30T13:10:38.604Z,0.60
2018-04-30T13:13:05.193Z,0.50
2018-04-30T13:15:31.740Z,0.60
2018-04-30T13:18:02.984Z,0.47
2018-04-30T13:20:29.833Z,0.50
2018-04-30T13:22:56.397Z,0.47
2018-04-30T13:25:23.001Z,0.57
2018-04-30T13:27:49.535Z,0.47
2018-04-30T13:30:16.176Z,0.57
2018-04-30T13:32:42.801Z,0.40
2018-04-30T13:35:09.381Z,0.57
2018-04-30T13:37:36.003Z,0.53
2018-04-30T13:40:02.644Z,0.50
2018-04-30T13:42:29.334Z,0.60
2018-04-30T13:44:56.076Z,0.40
2018-04-30T13:47:23.645Z,0.70
2018-04-30T13:49:51.006Z,0.40
2018-04-30T13:52:18.356Z,0.50
2018-04-30T13:54:44.937Z,0.50
2018-04-30T13:57:11.539Z,0.40
2018-04-30T13:59:38.115Z,0.50
2018-04-30T14:02:04.752Z,0.40
2018-04-30T14:04:35.336Z,0.40
2018-04-30T14:07:01.885Z,0.50
2018-04-30T14:09:28.513Z,0.70
2018-04-30T14:11:55.872Z,0.40
2018-04-30T14:14:23.143Z,0.40
2018-04-30T14:16:49.745Z,0.50
2018-04-30T14:19:17.108Z,0.43
2018-04-30T14:21:43.690Z,0.60
2018-04-30T14:24:10.333Z,0.97
2018-04-30T14:26:36.927Z,1.10
2018-04-30T14:29:04.382Z,0.83
2018-04-30T14:31:31.757Z,0.40
2018-04-30T14:34:02.134Z,0.70
2018-04-30T14:36:28.750Z,0.40
2018-04-30T14:38:55.441Z,0.47
2018-04-30T14:41:23.859Z,0.60
2018-04-30T14:43:50.436Z,0.63
2018-04-30T14:46:17.041Z,0.33
2018-04-30T14:48:43.674Z,0.80
2018-04-30T14:51:10.586Z,0.47
2018-04-30T14:53:37.323Z,0.67
2018-04-30T14:56:10.006Z,0.40
2018-04-30T14:58:37.423Z,0.40
2018-04-30T15:01:04.101Z,0.30
2018-04-30T15:03:31.454Z,0.30
2018-04-30T15:05:58.807Z,0.40
2018-04-30T15:08:26.138Z,0.30
2018-04-30T15:10:56.707Z,0.40
2018-04-30T15:13:24.407Z,0.50
2018-04-30T15:15:56.737Z,0.50
2018-04-30T15:18:33.229Z,0.40
2018-04-30T15:21:06.082Z,0.30
2018-04-30T15:23:34.747Z,0.47
2018-04-30T15:26:05.409Z,0.30
2018-04-30T15:28:32.563Z,0.87
2018-04-30T15:31:00.529Z,0.53
2018-04-30T15:33:28.193Z,0.47
2018-04-30T15:35:55.298Z,1.03
2018-04-30T15:38:22.498Z,0.60
2018-04-30T15:40:50.367Z,0.80
2018-04-30T15:43:17.520Z,0.50
2018-04-30T15:45:44.664Z,1.00
2018-04-30T15:48:11.919Z,0.50
2018-04-30T15:50:39.559Z,0.70
2018-04-30T15:53:06.734Z,0.67
2018-04-30T15:55:34.845Z,0.57
2018-04-30T15:58:01.963Z,0.40
2018-04-30T16:00:29.209Z,0.57
2018-04-30T16:02:56.463Z,0.73
2018-04-30T16:05:23.171Z,0.40
2018-04-30T16:07:49.779Z,0.40
2018-04-30T16:10:16.378Z,0.37
2018-04-30T16:12:42.949Z,0.30
2018-04-30T16:15:09.559Z,0.50
2018-04-30T16:17:36.896Z,0.40
2018-04-30T16:20:04.192Z,0.33
2018-04-30T16:22:30.750Z,0.43
2018-04-30T16:24:57.521Z,0.30
2018-04-30T16:27:24.265Z,0.30
2018-04-30T16:29:51.609Z,0.37
2018-04-30T16:32:18.271Z,0.30
2018-04-30T16:34:45.012Z,0.47
2018-04-30T16:37:12.450Z,0.33
2018-04-30T16:39:39.212Z,0.40
2018-04-30T16:42:05.928Z,0.43
2018-04-30T16:44:32.509Z,0.40
2018-04-30T16:46:59.168Z,0.47
2018-04-30T16:49:25.785Z,0.47
2018-04-30T16:51:52.494Z,0.30
2018-04-30T16:54:19.094Z,0.70
2018-04-30T16:56:45.695Z,0.33
2018-04-30T16:59:14.048Z,0.40
2018-04-30T17:01:40.820Z,0.57
2018-04-30T17:04:07.458Z,0.40
2018-04-30T17:06:34.788Z,0.30
2018-04-30T17:09:01.387Z,0.60
2018-04-30T17:11:28.062Z,0.60
2018-04-30T17:13:54.671Z,0.30
2018-04-30T17:16:21.322Z,0.30
2018-04-30T17:18:47.962Z,0.30
2018-04-30T17:21:14.643Z,0.50
2018-04-30T17:23:41.280Z,0.20
2018-04-30T17:26:07.938Z,0.57
2018-04-30T17:28:34.587Z,0.50
2018-04-30T17:31:01.375Z,0.37
2018-04-30T17:33:28.045Z,0.30
2018-04-30T17:35:55.479Z,0.30
2018-04-30T17:38:22.300Z,0.30
2018-04-30T17:40:48.889Z,0.10
2018-04-30T17:43:16.343Z,0.40
2018-04-30T17:45:42.981Z,0.30
2018-04-30T17:48:09.627Z,0.20
2018-04-30T17:50:36.226Z,0.40
2018-04-30T17:53:02.806Z,0.37
2018-04-30T17:55:29.430Z,0.43
2018-04-30T17:57:59.972Z,0.40
2018-04-30T18:00:27.328Z,0.40
2018-04-30T18:02:53.996Z,0.57
2018-04-30T18:05:20.655Z,0.57
2018-04-30T18:07:47.256Z,0.90
2018-04-30T18:10:14.049Z,0.70
2018-04-30T18:12:40.807Z,0.50
2018-04-30T18:15:07.365Z,0.50
2018-04-30T18:17:33.939Z,0.80
2018-04-30T18:20:00.636Z,0.60
2018-04-30T18:22:28.077Z,0.77
2018-04-30T18:24:54.691Z,0.60
2018-04-30T18:27:21.267Z,0.50
2018-04-30T18:29:47.853Z,0.50
2018-04-30T18:32:14.408Z,0.73
2018-04-30T18:34:41.015Z,0.47
2018-04-30T18:37:07.685Z,0.47
2018-04-30T18:39:34.285Z,0.50
2018-04-30T18:42:01.002Z,0.50
2018-04-30T18:44:27.738Z,0.37
2018-04-30T18:46:54.293Z,0.40
2018-04-30T18:49:20.914Z,0.40
2018-04-30T18:51:47.471Z,0.50
2018-04-30T18:54:14.060Z,0.50
2018-04-30T18:56:40.693Z,0.60
2018-04-30T18:59:07.229Z,0.40
2018-04-30T19:01:33.821Z,0.60
2018-04-30T19:04:01.120Z,3.30
2018-04-30T19:06:27.776Z,3.60
2018-04-30T19:08:54.374Z,1.77
2018-04-30T19:11:21.080Z,1.00
2018-04-30T19:13:47.667Z,0.60
2018-04-30T19:16:14.562Z,0.53
2018-04-30T19:18:41.881Z,0.60
2018-04-30T19:21:08.538Z,0.50
2018-04-30T19:23:35.074Z,0.60
2018-04-30T19:26:01.711Z,0.53
2018-04-30T19:28:28.383Z,0.60
2018-04-30T19:30:55.032Z,0.30
2018-04-30T19:33:22.313Z,0.50
2018-04-30T19:35:48.934Z,0.70
2018-04-30T19:38:15.612Z,0.27
2018-04-30T19:40:42.222Z,0.50
2018-04-30T19:43:08.879Z,0.60
2018-04-30T19:45:35.489Z,0.40
2018-04-30T19:48:02.178Z,0.60
2018-04-30T19:50:37.821Z,0.53
2018-04-30T19:53:23.374Z,0.40
2018-04-30T19:55:58.167Z,0.40
2018-04-30T19:58:27.368Z,0.70
2018-04-30T20:03:35.083Z,0.33
2018-04-30T20:06:03.769Z,0.50
2018-04-30T20:08:34.794Z,0.70
2018-04-30T20:11:01.493Z,0.57
2018-04-30T20:13:28.111Z,0.83
2018-04-30T20:15:54.677Z,0.70
2018-04-30T20:18:21.229Z,0.60
2018-04-30T20:20:47.815Z,1.03
2018-04-30T20:23:15.093Z,0.73
2018-04-30T20:25:41.726Z,0.90
2018-04-30T20:28:08.297Z,0.50
2018-04-30T20:30:34.886Z,0.60
2018-04-30T20:33:03.477Z,1.37
2018-04-30T20:35:31.793Z,0.60
2018-04-30T20:37:58.375Z,0.40
2018-04-30T20:40:24.997Z,0.40
2018-04-30T20:43:14.141Z,0.40
2018-04-30T20:45:40.725Z,0.43
2018-04-30T20:48:07.413Z,0.47
2018-04-30T20:50:35.121Z,0.30
2018-04-30T20:53:01.647Z,0.40
2018-04-30T20:55:28.268Z,0.60
2018-04-30T20:57:54.840Z,0.70
2018-04-30T21:00:31.483Z,0.60
2018-04-30T21:02:58.129Z,0.50
2018-04-30T21:05:24.776Z,0.60
2018-04-30T21:08:02.345Z,0.60
2018-04-30T21:10:29.692Z,0.37
2018-04-30T21:12:56.240Z,0.53
2018-04-30T21:15:22.833Z,0.50
2018-04-30T21:17:50.177Z,0.50
2018-04-30T21:20:17.523Z,0.40
2018-04-30T21:22:47.908Z,0.40
2018-04-30T21:25:19.506Z,0.40
2018-04-30T21:27:57.030Z,0.50
2018-04-30T21:30:23.791Z,0.53
2018-04-30T21:32:50.345Z,0.70
2018-04-30T21:35:25.915Z,0.40
2018-04-30T21:37:56.502Z,0.50
2018-04-30T21:40:24.487Z,0.57
2018-04-30T21:42:51.021Z,0.53
2018-04-30T21:45:17.580Z,0.50
2018-04-30T21:47:44.108Z,0.70
2018-04-30T21:50:23.879Z,0.43
2018-04-30T21:53:01.582Z,0.50
2018-04-30T21:55:28.213Z,0.50
2018-04-30T21:57:54.760Z,0.60
2018-04-30T22:00:29.176Z,0.50
2018-04-30T22:02:56.522Z,0.40
2018-04-30T22:05:23.105Z,0.40
2018-04-30T22:07:49.704Z,0.40
2018-04-30T22:10:27.264Z,0.50
2018-04-30T22:12:53.783Z,0.50
2018-04-30T22:15:20.332Z,0.83
2018-04-30T22:17:46.985Z,0.53
2018-04-30T22:20:13.657Z,0.50
2018-04-30T22:23:04.873Z,0.50
2018-04-30T22:25:31.411Z,0.40
2018-04-30T22:27:58.109Z,0.60
2018-04-30T22:30:24.688Z,0.43
2018-04-30T22:32:51.385Z,0.60
2018-04-30T22:35:17.983Z,0.60
2018-04-30T22:37:45.387Z,0.70
2018-04-30T22:40:11.998Z,0.60
2018-04-30T22:42:38.602Z,0.50
2018-04-30T22:45:06.018Z,0.43
2018-04-30T22:47:32.578Z,0.40
2018-04-30T22:49:59.931Z,0.40
2018-04-30T22:52:30.333Z,0.50
2018-04-30T22:54:56.924Z,0.40
2018-04-30T22:57:24.571Z,0.50
2018-04-30T22:59:53.148Z,0.50
2018-04-30T23:02:19.706Z,0.43
2018-04-30T23:04:47.012Z,0.50
2018-04-30T23:07:13.576Z,0.47
2018-04-30T23:09:40.145Z,0.30
2018-04-30T23:12:06.717Z,0.43
2018-04-30T23:14:33.329Z,0.50
2018-04-30T23:16:59.890Z,0.40
2018-04-30T23:19:26.472Z,0.30
2018-04-30T23:21:53.032Z,0.30
2018-04-30T23:24:19.607Z,0.40
2018-04-30T23:26:46.183Z,0.40
2018-04-30T23:29:14.203Z,0.63
2018-04-30T23:31:40.866Z,0.50
2018-04-30T23:34:12.333Z,0.70
2018-04-30T23:36:38.951Z,0.50
2018-04-30T23:39:26.189Z,0.70
2018-04-30T23:42:04.938Z,0.40
2018-04-30T23:44:33.949Z,0.50
2018-04-30T23:47:03.633Z,0.40
2018-04-30T23:49:45.369Z,0.33
2018-04-30T23:52:11.911Z,0.40
2018-04-30T23:54:38.473Z,0.53
2018-04-30T23:57:06.065Z,0.60
2018-04-30T23:59:45.804Z,0.33
