createdAt,value
2022-10-28T00:01:23.619Z,100.00
2022-10-28T00:03:57.972Z,100.00
2022-10-28T00:06:35.843Z,100.00
2022-10-28T00:09:06.852Z,100.00
2022-10-28T00:11:36.760Z,100.00
2022-10-28T00:14:07.033Z,100.00
2022-10-28T00:16:36.905Z,100.00
2022-10-28T00:19:06.781Z,100.00
2022-10-28T00:21:36.767Z,100.00
2022-10-28T00:24:04.592Z,100.00
2022-10-28T00:26:34.043Z,100.00
2022-10-28T00:29:15.166Z,100.00
2022-10-28T00:31:43.264Z,100.00
2022-10-28T00:34:14.650Z,100.00
2022-10-28T00:36:45.649Z,100.00
2022-10-28T00:39:25.186Z,100.00
2022-10-28T00:41:56.928Z,100.00
2022-10-28T00:44:55.851Z,100.00
2022-10-28T00:47:59.214Z,100.00
2022-10-28T00:50:51.832Z,100.00
2022-10-28T00:53:30.950Z,100.00
2022-10-28T00:56:02.025Z,100.00
2022-10-28T00:58:30.071Z,100.00
2022-10-28T01:00:57.218Z,100.00
2022-10-28T01:03:24.179Z,100.00
2022-10-28T01:05:52.140Z,100.00
2022-10-28T01:08:19.515Z,100.00
2022-10-28T01:11:21.357Z,100.00
2022-10-28T01:14:25.866Z,100.00
2022-10-28T01:17:08.897Z,100.00
2022-10-28T01:20:20.403Z,100.00
2022-10-28T01:23:05.140Z,100.00
2022-10-28T01:25:50.837Z,100.00
2022-10-28T01:29:00.426Z,100.00
2022-10-28T01:31:50.295Z,100.00
2022-10-28T01:34:51.423Z,100.00
2022-10-28T01:37:34.419Z,100.00
2022-10-28T01:40:13.277Z,100.00
2022-10-28T01:42:55.928Z,100.00
2022-10-28T01:45:28.730Z,100.00
2022-10-28T01:48:01.897Z,100.00
2022-10-28T01:50:52.621Z,100.00
2022-10-28T01:53:25.812Z,100.00
2022-10-28T01:55:57.156Z,100.00
2022-10-28T01:58:30.515Z,100.00
2022-10-28T02:01:01.095Z,100.00
2022-10-28T02:03:28.424Z,100.00
2022-10-28T02:05:57.470Z,100.00
2022-10-28T02:09:13.440Z,100.00
2022-10-28T02:12:09.371Z,100.00
2022-10-28T02:14:43.115Z,100.00
2022-10-28T02:17:53.561Z,100.00
2022-10-28T02:20:34.010Z,100.00
2022-10-28T02:24:02.075Z,100.00
2022-10-28T02:26:41.993Z,100.00
2022-10-28T02:29:34.412Z,100.00
2022-10-28T02:32:20.015Z,100.00
2022-10-28T02:34:53.514Z,100.00
2022-10-28T02:37:31.512Z,100.00
2022-10-28T02:40:03.922Z,100.00
2022-10-28T02:42:37.199Z,100.00
2022-10-28T02:45:14.672Z,100.00
2022-10-28T02:47:47.599Z,100.00
2022-10-28T02:50:18.489Z,100.00
2022-10-28T02:52:51.099Z,100.00
2022-10-28T02:55:21.314Z,100.00
2022-10-28T02:57:49.442Z,100.00
2022-10-28T03:00:23.109Z,100.00
2022-10-28T03:02:50.032Z,100.00
2022-10-28T03:05:17.493Z,100.00
2022-10-28T03:07:44.506Z,100.00
2022-10-28T03:10:11.482Z,100.00
2022-10-28T03:12:38.463Z,100.00
2022-10-28T03:15:06.030Z,100.00
2022-10-28T03:17:33.019Z,100.00
2022-10-28T03:19:59.990Z,100.00
2022-10-28T03:22:26.889Z,100.00
2022-10-28T03:24:53.865Z,100.00
2022-10-28T03:27:20.809Z,100.00
2022-10-28T03:29:47.710Z,100.00
2022-10-28T03:32:14.727Z,100.00
2022-10-28T03:34:41.873Z,100.00
2022-10-28T03:37:08.878Z,100.00
2022-10-28T03:39:35.809Z,100.00
2022-10-28T03:42:02.776Z,100.00
2022-10-28T03:44:29.790Z,100.00
2022-10-28T03:46:56.748Z,100.00
2022-10-28T03:49:23.698Z,100.00
2022-10-28T03:51:50.653Z,100.00
2022-10-28T03:54:17.594Z,100.00
2022-10-28T03:56:44.562Z,100.00
2022-10-28T03:59:14.075Z,100.00
2022-10-28T04:01:43.400Z,100.00
2022-10-28T04:04:10.406Z,100.00
2022-10-28T04:06:37.368Z,100.00
2022-10-28T04:09:04.338Z,100.00
2022-10-28T04:11:31.280Z,100.00
2022-10-28T04:13:58.284Z,100.00
2022-10-28T04:16:25.221Z,100.00
2022-10-28T04:18:52.155Z,100.00
2022-10-28T04:21:19.097Z,100.00
2022-10-28T04:23:46.066Z,100.00
2022-10-28T04:26:14.214Z,100.00
2022-10-28T04:28:41.370Z,100.00
2022-10-28T04:31:10.059Z,100.00
2022-10-28T04:33:36.969Z,100.00
2022-10-28T04:36:04.222Z,100.00
2022-10-28T04:38:31.185Z,100.00
2022-10-28T04:40:58.189Z,100.00
2022-10-28T04:43:25.222Z,100.00
2022-10-28T04:45:52.518Z,100.00
2022-10-28T04:48:19.524Z,100.00
2022-10-28T04:50:46.596Z,100.00
2022-10-28T04:53:13.874Z,100.00
2022-10-28T04:55:40.829Z,100.00
2022-10-28T04:58:09.762Z,100.00
2022-10-28T05:00:36.709Z,100.00
2022-10-28T05:03:04.286Z,100.00
2022-10-28T05:05:31.357Z,100.00
2022-10-28T05:07:58.671Z,100.00
2022-10-28T05:10:26.121Z,100.00
2022-10-28T05:12:53.071Z,100.00
2022-10-28T05:15:20.229Z,100.00
2022-10-28T05:17:47.997Z,100.00
2022-10-28T05:20:17.344Z,100.00
2022-10-28T05:22:53.796Z,100.00
2022-10-28T05:25:22.710Z,100.00
2022-10-28T05:27:50.059Z,100.00
2022-10-28T05:30:17.695Z,100.00
2022-10-28T05:32:44.946Z,100.00
2022-10-28T05:35:12.492Z,100.00
2022-10-28T05:37:39.387Z,100.00
2022-10-28T05:40:07.251Z,100.00
2022-10-28T05:42:34.211Z,100.00
2022-10-28T05:45:01.145Z,100.00
2022-10-28T05:47:28.013Z,100.00
2022-10-28T05:49:54.966Z,100.00
2022-10-28T05:52:21.909Z,100.00
2022-10-28T05:54:48.906Z,100.00
2022-10-28T05:57:15.863Z,100.00
2022-10-28T05:59:42.769Z,100.00
2022-10-28T06:02:15.609Z,100.00
2022-10-28T06:04:42.746Z,100.00
2022-10-28T06:07:09.891Z,100.00
2022-10-28T06:09:36.934Z,100.00
2022-10-28T06:12:05.131Z,100.00
2022-10-28T06:14:32.196Z,100.00
2022-10-28T06:16:59.118Z,100.00
2022-10-28T06:19:26.077Z,100.00
2022-10-28T06:21:53.042Z,100.00
2022-10-28T06:24:19.954Z,100.00
2022-10-28T06:26:47.529Z,100.00
2022-10-28T06:29:14.456Z,100.00
2022-10-28T06:31:42.183Z,100.00
2022-10-28T06:34:09.890Z,100.00
2022-10-28T06:36:37.671Z,100.00
2022-10-28T06:39:04.945Z,100.00
2022-10-28T06:41:32.325Z,100.00
2022-10-28T06:43:59.474Z,100.00
2022-10-28T06:46:27.002Z,100.00
2022-10-28T06:48:55.658Z,100.00
2022-10-28T06:51:23.264Z,100.00
2022-10-28T06:53:51.596Z,100.00
2022-10-28T06:56:18.963Z,100.00
2022-10-28T06:58:53.972Z,100.00
2022-10-28T07:01:22.423Z,100.00
2022-10-28T07:03:49.508Z,100.00
2022-10-28T07:06:17.532Z,100.00
2022-10-28T07:08:44.686Z,100.00
2022-10-28T07:11:11.649Z,100.00
2022-10-28T07:13:38.547Z,100.00
2022-10-28T07:16:05.854Z,100.00
2022-10-28T07:18:32.944Z,100.00
2022-10-28T07:21:01.337Z,100.00
2022-10-28T07:23:31.519Z,100.00
2022-10-28T07:25:58.537Z,100.00
2022-10-28T07:28:26.832Z,100.00
2022-10-28T07:30:54.328Z,100.00
2022-10-28T07:33:21.825Z,100.00
2022-10-28T07:35:49.181Z,100.00
2022-10-28T07:38:16.523Z,100.00
2022-10-28T07:40:44.052Z,100.00
2022-10-28T07:43:11.526Z,100.00
2022-10-28T07:45:38.997Z,100.00
2022-10-28T07:48:07.050Z,100.00
2022-10-28T07:50:34.412Z,100.00
2022-10-28T07:53:01.782Z,100.00
2022-10-28T07:55:29.117Z,100.00
2022-10-28T07:57:56.736Z,100.00
2022-10-28T08:00:24.358Z,100.00
2022-10-28T08:02:51.708Z,100.00
2022-10-28T08:05:19.177Z,100.00
2022-10-28T08:07:47.837Z,100.00
2022-10-28T08:10:15.244Z,100.00
2022-10-28T08:12:42.905Z,100.00
2022-10-28T08:15:10.769Z,100.00
2022-10-28T08:17:38.110Z,100.00
2022-10-28T08:20:06.352Z,100.00
2022-10-28T08:22:33.657Z,100.00
2022-10-28T08:25:00.995Z,100.00
2022-10-28T08:27:28.350Z,100.00
2022-10-28T08:29:55.720Z,100.00
2022-10-28T08:32:23.013Z,100.00
2022-10-28T08:34:50.359Z,100.00
2022-10-28T08:37:17.722Z,100.00
2022-10-28T08:39:45.030Z,100.00
2022-10-28T08:42:37.844Z,100.00
2022-10-28T08:45:48.244Z,100.00
2022-10-28T08:48:36.771Z,100.00
2022-10-28T08:51:12.174Z,100.00
2022-10-28T08:53:48.906Z,100.00
2022-10-28T08:56:44.734Z,100.00
2022-10-28T08:59:14.317Z,100.00
2022-10-28T09:01:56.904Z,100.00
2022-10-28T09:04:42.484Z,100.00
2022-10-28T09:07:16.368Z,100.00
2022-10-28T09:09:44.038Z,100.00
2022-10-28T09:12:56.839Z,100.00
2022-10-28T09:18:13.880Z,100.00
2022-10-28T09:20:54.306Z,100.00
2022-10-28T09:23:27.400Z,100.00
2022-10-28T09:26:13.518Z,100.00
2022-10-28T09:29:18.609Z,100.00
2022-10-28T09:31:55.335Z,100.00
2022-10-28T09:34:28.780Z,100.00
2022-10-28T09:37:08.595Z,100.00
2022-10-28T09:39:43.187Z,100.00
2022-10-28T09:42:18.158Z,100.00
2022-10-28T09:44:55.482Z,100.00
2022-10-28T09:47:36.795Z,100.00
2022-10-28T09:50:11.761Z,100.00
2022-10-28T09:53:03.659Z,100.00
2022-10-28T09:55:32.676Z,100.00
2022-10-28T09:58:00.150Z,100.00
2022-10-28T10:00:27.537Z,100.00
2022-10-28T10:03:00.093Z,100.00
2022-10-28T10:05:27.825Z,100.00
2022-10-28T10:08:00.879Z,100.00
2022-10-28T10:10:44.703Z,100.00
2022-10-28T10:13:13.422Z,100.00
2022-10-28T10:15:45.132Z,100.00
2022-10-28T10:18:17.566Z,100.00
2022-10-28T10:20:49.328Z,95.10
2022-10-28T10:23:24.045Z,91.14
2022-10-28T10:26:06.667Z,85.84
2022-10-28T10:28:46.527Z,91.63
2022-10-28T10:31:23.269Z,89.34
2022-10-28T10:33:52.397Z,85.81
2022-10-28T10:36:23.524Z,85.52
2022-10-28T10:38:55.982Z,85.71
2022-10-28T10:41:45.465Z,84.65
2022-10-28T10:44:22.043Z,84.93
2022-10-28T10:47:05.932Z,87.08
2022-10-28T10:49:34.906Z,87.97
2022-10-28T10:52:08.164Z,77.50
2022-10-28T10:54:37.522Z,84.09
2022-10-28T10:57:17.342Z,89.56
2022-10-28T10:59:49.907Z,94.72
2022-10-28T11:02:23.527Z,75.36
2022-10-28T11:04:53.633Z,80.04
2022-10-28T11:07:21.007Z,80.61
2022-10-28T11:09:49.695Z,79.09
2022-10-28T11:12:32.129Z,73.88
2022-10-28T11:15:01.482Z,82.23
2022-10-28T11:20:24.933Z,86.33
2022-10-28T11:22:58.045Z,82.60
2022-10-28T11:25:34.749Z,78.94
2022-10-28T11:28:26.919Z,74.79
2022-10-28T11:31:03.110Z,75.74
2022-10-28T11:33:48.957Z,75.55
2022-10-28T11:36:27.440Z,73.14
2022-10-28T11:39:04.896Z,76.33
2022-10-28T11:41:53.302Z,76.92
2022-10-28T11:44:35.731Z,78.76
2022-10-28T11:47:33.148Z,79.00
2022-10-28T11:50:32.089Z,72.11
2022-10-28T11:53:20.889Z,71.92
2022-10-28T11:56:02.352Z,63.93
2022-10-28T11:58:39.307Z,62.86
2022-10-28T12:01:15.733Z,78.00
2022-10-28T12:04:04.181Z,79.85
2022-10-28T12:07:02.608Z,82.10
2022-10-28T12:09:55.686Z,77.37
2022-10-28T12:12:41.138Z,73.04
2022-10-28T12:15:20.799Z,66.63
2022-10-28T12:18:07.735Z,60.47
2022-10-28T12:21:10.417Z,57.96
2022-10-28T12:23:38.815Z,57.56
2022-10-28T12:26:08.676Z,54.00
2022-10-28T12:28:42.227Z,54.14
2022-10-28T12:31:38.984Z,58.57
2022-10-28T12:34:11.911Z,52.98
2022-10-28T12:36:55.391Z,54.75
2022-10-28T12:39:31.605Z,55.79
2022-10-28T12:42:17.823Z,57.13
2022-10-28T12:44:47.727Z,54.92
2022-10-28T12:47:29.056Z,50.59
2022-10-28T12:50:08.637Z,48.88
2022-10-28T12:52:54.799Z,52.63
2022-10-28T12:55:44.583Z,46.67
2022-10-28T12:58:15.574Z,47.09
2022-10-28T13:00:51.860Z,48.63
2022-10-28T13:03:19.273Z,46.42
2022-10-28T13:05:56.515Z,47.67
2022-10-28T13:08:52.834Z,50.00
2022-10-28T13:11:29.056Z,51.44
2022-10-28T13:14:39.867Z,50.63
2022-10-28T13:17:40.588Z,50.77
2022-10-28T13:20:26.621Z,53.26
2022-10-28T13:23:04.005Z,46.85
2022-10-28T13:25:43.306Z,47.37
2022-10-28T13:28:15.549Z,46.06
2022-10-28T13:31:06.376Z,44.39
2022-10-28T13:33:36.025Z,40.78
2022-10-28T13:36:09.577Z,39.51
2022-10-28T13:38:37.305Z,39.24
2022-10-28T13:41:09.563Z,41.62
2022-10-28T13:43:52.046Z,42.37
2022-10-28T13:46:56.624Z,43.27
2022-10-28T13:49:25.680Z,43.73
2022-10-28T13:52:01.441Z,47.63
2022-10-28T13:54:43.812Z,46.42
2022-10-28T13:57:14.247Z,46.32
2022-10-28T13:59:50.184Z,46.77
2022-10-28T14:02:38.771Z,46.05
2022-10-28T14:05:11.743Z,47.87
2022-10-28T14:08:00.932Z,48.55
2022-10-28T14:10:30.348Z,49.10
2022-10-28T14:13:20.776Z,49.27
2022-10-28T14:15:49.061Z,49.47
2022-10-28T14:21:06.621Z,51.26
2022-10-28T14:23:33.855Z,49.75
2022-10-28T14:26:04.587Z,52.54
2022-10-28T14:28:31.965Z,50.80
2022-10-28T14:31:11.514Z,49.48
2022-10-28T14:33:44.867Z,49.69
2022-10-28T14:36:29.313Z,50.17
2022-10-28T14:39:08.510Z,50.50
2022-10-28T14:41:38.897Z,52.05
2022-10-28T14:44:27.747Z,57.71
2022-10-28T14:47:13.519Z,57.09
2022-10-28T14:49:41.921Z,56.46
2022-10-28T14:52:17.039Z,61.23
2022-10-28T14:54:51.725Z,58.71
2022-10-28T14:57:22.778Z,59.79
2022-10-28T14:59:50.838Z,60.53
2022-10-28T15:02:33.428Z,71.80
2022-10-28T15:05:17.756Z,79.89
2022-10-28T15:07:45.140Z,81.86
2022-10-28T15:10:38.298Z,79.38
2022-10-28T15:13:12.544Z,78.88
2022-10-28T15:15:39.955Z,81.39
2022-10-28T15:18:23.572Z,85.60
2022-10-28T15:21:08.736Z,95.91
2022-10-28T15:23:36.050Z,100.00
2022-10-28T15:26:11.209Z,100.00
2022-10-28T15:28:39.567Z,100.00
2022-10-28T15:31:07.118Z,100.00
2022-10-28T15:33:39.661Z,100.00
2022-10-28T15:36:18.003Z,100.00
2022-10-28T15:39:06.020Z,100.00
2022-10-28T15:41:44.140Z,100.00
2022-10-28T15:44:32.732Z,100.00
2022-10-28T15:47:02.591Z,100.00
2022-10-28T15:49:34.627Z,100.00
2022-10-28T15:52:17.003Z,100.00
2022-10-28T15:54:58.221Z,100.00
2022-10-28T15:57:45.996Z,100.00
2022-10-28T16:00:20.803Z,100.00
2022-10-28T16:03:08.376Z,100.00
2022-10-28T16:05:35.636Z,100.00
2022-10-28T16:08:18.185Z,100.00
2022-10-28T16:10:47.020Z,100.00
2022-10-28T16:13:22.632Z,100.00
2022-10-28T16:15:59.670Z,100.00
2022-10-28T16:18:28.726Z,100.00
2022-10-28T16:20:57.742Z,100.00
2022-10-28T16:23:29.553Z,100.00
2022-10-28T16:25:57.211Z,100.00
2022-10-28T16:28:26.255Z,100.00
2022-10-28T16:30:58.765Z,100.00
2022-10-28T16:33:31.006Z,100.00
2022-10-28T16:35:58.770Z,100.00
2022-10-28T16:38:26.479Z,100.00
2022-10-28T16:40:54.304Z,100.00
2022-10-28T16:43:24.399Z,100.00
2022-10-28T16:45:52.940Z,100.00
2022-10-28T16:48:22.075Z,100.00
2022-10-28T16:50:57.537Z,100.00
2022-10-28T16:53:25.029Z,100.00
2022-10-28T16:55:54.159Z,100.00
2022-10-28T16:58:24.614Z,100.00
2022-10-28T17:00:54.777Z,100.00
2022-10-28T17:03:22.608Z,100.00
2022-10-28T17:05:49.947Z,100.00
2022-10-28T17:08:30.726Z,100.00
2022-10-28T17:11:04.724Z,100.00
2022-10-28T17:13:33.182Z,100.00
2022-10-28T17:16:00.460Z,100.00
2022-10-28T17:18:27.773Z,100.00
2022-10-28T17:21:01.879Z,100.00
2022-10-28T17:23:30.223Z,100.00
2022-10-28T17:26:02.090Z,100.00
2022-10-28T17:28:29.735Z,100.00
2022-10-28T17:31:07.708Z,100.00
2022-10-28T17:33:35.294Z,100.00
2022-10-28T17:36:07.864Z,100.00
2022-10-28T17:38:35.551Z,100.00
2022-10-28T17:41:02.857Z,100.00
2022-10-28T17:43:30.208Z,100.00
2022-10-28T17:46:05.050Z,100.00
2022-10-28T17:48:32.549Z,100.00
2022-10-28T17:50:59.822Z,100.00
2022-10-28T17:53:27.293Z,100.00
2022-10-28T17:56:02.358Z,100.00
2022-10-28T17:58:30.078Z,100.00
2022-10-28T18:01:07.739Z,100.00
2022-10-28T18:03:38.935Z,100.00
2022-10-28T18:06:10.147Z,100.00
2022-10-28T18:08:39.144Z,100.00
2022-10-28T18:11:08.004Z,100.00
2022-10-28T18:13:37.550Z,100.00
2022-10-28T18:16:35.705Z,100.00
2022-10-28T18:19:05.334Z,100.00
2022-10-28T18:21:33.141Z,100.00
2022-10-28T18:24:04.014Z,100.00
2022-10-28T18:26:33.715Z,100.00
2022-10-28T18:29:04.086Z,100.00
2022-10-28T18:31:33.079Z,100.00
2022-10-28T18:34:01.010Z,100.00
2022-10-28T18:36:30.733Z,100.00
2022-10-28T18:38:58.292Z,100.00
2022-10-28T18:41:28.099Z,100.00
2022-10-28T18:43:58.221Z,100.00
2022-10-28T18:46:25.870Z,100.00
2022-10-28T18:48:53.721Z,100.00
2022-10-28T18:51:21.187Z,100.00
2022-10-28T18:53:49.693Z,100.00
2022-10-28T18:56:22.186Z,100.00
2022-10-28T18:58:51.465Z,100.00
2022-10-28T19:01:21.387Z,100.00
2022-10-28T19:03:55.507Z,100.00
2022-10-28T19:06:23.508Z,100.00
2022-10-28T19:08:52.569Z,100.00
2022-10-28T19:11:20.397Z,100.00
2022-10-28T19:13:47.945Z,100.00
2022-10-28T19:16:15.601Z,100.00
2022-10-28T19:18:42.962Z,100.00
2022-10-28T19:21:15.275Z,100.00
2022-10-28T19:23:43.254Z,100.00
2022-10-28T19:26:11.429Z,100.00
2022-10-28T19:28:43.841Z,100.00
2022-10-28T19:31:13.893Z,100.00
2022-10-28T19:33:43.115Z,100.00
2022-10-28T19:36:25.135Z,100.00
2022-10-28T19:38:55.896Z,100.00
2022-10-28T19:41:25.608Z,100.00
2022-10-28T19:43:57.828Z,100.00
2022-10-28T19:46:27.354Z,100.00
2022-10-28T19:48:56.682Z,100.00
2022-10-28T19:51:29.380Z,100.00
2022-10-28T19:54:01.012Z,100.00
2022-10-28T19:56:29.956Z,100.00
2022-10-28T19:58:59.431Z,100.00
2022-10-28T20:01:29.183Z,100.00
2022-10-28T20:03:57.132Z,100.00
2022-10-28T20:06:26.694Z,100.00
2022-10-28T20:08:54.094Z,100.00
2022-10-28T20:11:26.288Z,100.00
2022-10-28T20:14:05.581Z,100.00
2022-10-28T20:16:33.666Z,100.00
2022-10-28T20:19:01.099Z,100.00
2022-10-28T20:21:29.908Z,100.00
2022-10-28T20:23:57.985Z,100.00
2022-10-28T20:26:27.574Z,100.00
2022-10-28T20:28:55.201Z,100.00
2022-10-28T20:31:27.379Z,100.00
2022-10-28T20:34:00.583Z,100.00
2022-10-28T20:36:30.080Z,100.00
2022-10-28T20:38:59.750Z,100.00
2022-10-28T20:41:29.248Z,100.00
2022-10-28T20:43:56.822Z,100.00
2022-10-28T20:46:25.073Z,100.00
2022-10-28T20:48:54.271Z,100.00
2022-10-28T20:51:23.049Z,100.00
2022-10-28T20:53:50.665Z,100.00
2022-10-28T20:56:20.464Z,100.00
2022-10-28T20:58:48.238Z,100.00
2022-10-28T21:01:24.299Z,100.00
2022-10-28T21:03:54.897Z,100.00
2022-10-28T21:06:22.410Z,100.00
2022-10-28T21:08:49.869Z,100.00
2022-10-28T21:11:17.854Z,100.00
2022-10-28T21:13:48.692Z,100.00
2022-10-28T21:16:16.004Z,100.00
2022-10-28T21:18:43.290Z,100.00
2022-10-28T21:21:11.744Z,100.00
2022-10-28T21:23:39.118Z,100.00
2022-10-28T21:26:07.515Z,100.00
2022-10-28T21:28:35.905Z,100.00
2022-10-28T21:31:08.309Z,100.00
2022-10-28T21:33:37.039Z,100.00
2022-10-28T21:36:07.724Z,100.00
2022-10-28T21:38:35.496Z,100.00
2022-10-28T21:41:09.599Z,100.00
2022-10-28T21:43:38.893Z,100.00
2022-10-28T21:46:06.517Z,100.00
2022-10-28T21:48:34.794Z,100.00
2022-10-28T21:51:03.445Z,100.00
2022-10-28T21:53:35.725Z,100.00
2022-10-28T21:56:16.574Z,100.00
2022-10-28T21:58:45.161Z,100.00
2022-10-28T22:01:15.010Z,100.00
2022-10-28T22:03:42.548Z,100.00
2022-10-28T22:06:10.138Z,100.00
2022-10-28T22:08:37.573Z,100.00
2022-10-28T22:11:09.581Z,100.00
2022-10-28T22:13:37.047Z,100.00
2022-10-28T22:16:06.521Z,100.00
2022-10-28T22:18:35.271Z,100.00
2022-10-28T22:21:07.116Z,100.00
2022-10-28T22:23:34.566Z,100.00
2022-10-28T22:26:07.158Z,100.00
2022-10-28T22:28:34.804Z,100.00
2022-10-28T22:31:06.984Z,100.00
2022-10-28T22:33:34.734Z,100.00
2022-10-28T22:36:04.654Z,100.00
2022-10-28T22:38:32.449Z,100.00
2022-10-28T22:41:07.404Z,100.00
2022-10-28T22:43:35.310Z,100.00
2022-10-28T22:46:02.835Z,100.00
2022-10-28T22:48:30.409Z,100.00
2022-10-28T22:50:58.116Z,100.00
2022-10-28T22:53:25.466Z,100.00
2022-10-28T22:55:53.723Z,100.00
2022-10-28T22:58:21.641Z,100.00
2022-10-28T23:00:49.397Z,100.00
2022-10-28T23:03:16.772Z,100.00
2022-10-28T23:05:44.231Z,100.00
2022-10-28T23:08:17.802Z,100.00
2022-10-28T23:10:45.251Z,100.00
2022-10-28T23:13:13.629Z,100.00
2022-10-28T23:15:41.060Z,100.00
2022-10-28T23:18:08.565Z,100.00
2022-10-28T23:20:37.192Z,100.00
2022-10-28T23:23:04.520Z,100.00
2022-10-28T23:25:31.863Z,100.00
2022-10-28T23:27:59.221Z,100.00
2022-10-28T23:30:26.661Z,100.00
2022-10-28T23:32:53.984Z,100.00
2022-10-28T23:35:21.300Z,100.00
2022-10-28T23:37:48.604Z,100.00
2022-10-28T23:40:16.202Z,100.00
2022-10-28T23:42:43.546Z,100.00
2022-10-28T23:45:10.980Z,100.00
2022-10-28T23:47:38.291Z,100.00
2022-10-28T23:50:05.880Z,100.00
2022-10-28T23:52:33.222Z,100.00
2022-10-28T23:55:00.529Z,100.00
2022-10-28T23:57:27.824Z,100.00
2022-10-28T23:59:55.269Z,100.00
