createdAt,value
2018-08-20T00:00:44.133Z,20.21
2018-08-20T00:02:36.892Z,20.23
2018-08-20T00:03:36.818Z,20.14
2018-08-20T00:05:29.586Z,20.17
2018-08-20T00:06:29.503Z,20.17
2018-08-20T00:08:22.270Z,20.18
2018-08-20T00:09:22.192Z,20.17
2018-08-20T00:11:14.958Z,20.14
2018-08-20T00:12:14.883Z,20.06
2018-08-20T00:14:07.851Z,20.03
2018-08-20T00:15:07.771Z,19.99
2018-08-20T00:17:00.534Z,20.01
2018-08-20T00:18:00.459Z,19.94
2018-08-20T00:19:53.228Z,20.02
2018-08-20T00:20:53.150Z,19.88
2018-08-20T00:22:46.146Z,19.88
2018-08-20T00:23:46.070Z,19.84
2018-08-20T00:25:38.837Z,19.86
2018-08-20T00:26:38.758Z,19.88
2018-08-20T00:28:31.525Z,19.99
2018-08-20T00:29:31.447Z,20.01
2018-08-20T00:31:24.208Z,20.01
2018-08-20T00:32:24.134Z,19.94
2018-08-20T00:34:16.907Z,20.02
2018-08-20T00:35:16.823Z,19.98
2018-08-20T00:37:09.585Z,19.83
2018-08-20T00:38:09.509Z,19.86
2018-08-20T00:40:02.276Z,19.86
2018-08-20T00:41:02.191Z,19.78
2018-08-20T00:42:54.957Z,19.81
2018-08-20T00:43:54.885Z,19.83
2018-08-20T00:45:47.905Z,19.76
2018-08-20T00:46:47.826Z,19.73
2018-08-20T00:48:40.581Z,19.76
2018-08-20T00:49:40.508Z,19.80
2018-08-20T00:51:33.271Z,19.83
2018-08-20T00:52:33.187Z,19.77
2018-08-20T00:54:25.953Z,19.88
2018-08-20T00:55:25.885Z,19.77
2018-08-20T00:57:18.634Z,19.87
2018-08-20T00:58:18.553Z,19.77
2018-08-20T01:00:11.320Z,19.74
2018-08-20T01:01:11.235Z,19.69
2018-08-20T01:03:03.999Z,19.74
2018-08-20T01:04:03.928Z,19.65
2018-08-20T01:05:56.691Z,19.59
2018-08-20T01:06:56.609Z,19.66
2018-08-20T01:08:49.669Z,19.66
2018-08-20T01:09:49.596Z,19.69
2018-08-20T01:11:42.361Z,19.68
2018-08-20T01:12:42.279Z,19.69
2018-08-20T01:14:35.062Z,19.73
2018-08-20T01:15:34.968Z,19.76
2018-08-20T01:17:27.730Z,19.74
2018-08-20T01:18:27.650Z,19.80
2018-08-20T01:20:20.451Z,19.86
2018-08-20T01:21:20.333Z,19.86
2018-08-20T01:23:13.095Z,19.91
2018-08-20T01:24:13.021Z,19.84
2018-08-20T01:26:05.791Z,19.83
2018-08-20T01:27:05.708Z,19.83
2018-08-20T01:28:58.464Z,19.87
2018-08-20T01:29:58.391Z,19.83
2018-08-20T01:31:51.153Z,19.94
2018-08-20T01:32:51.072Z,19.87
2018-08-20T01:34:44.067Z,19.88
2018-08-20T01:35:43.992Z,19.91
2018-08-20T01:37:36.760Z,19.94
2018-08-20T01:38:36.678Z,19.99
2018-08-20T01:40:29.433Z,20.01
2018-08-20T01:41:29.365Z,20.01
2018-08-20T01:43:22.124Z,19.99
2018-08-20T01:44:22.041Z,19.98
2018-08-20T01:46:15.000Z,19.98
2018-08-20T01:47:14.936Z,19.94
2018-08-20T01:49:07.684Z,20.03
2018-08-20T01:50:07.609Z,19.99
2018-08-20T01:52:00.371Z,19.99
2018-08-20T01:53:00.291Z,20.06
2018-08-20T01:54:53.054Z,20.11
2018-08-20T01:55:52.973Z,20.16
2018-08-20T01:57:46.048Z,20.16
2018-08-20T01:58:45.962Z,20.14
2018-08-20T02:00:38.733Z,20.18
2018-08-20T02:01:38.657Z,20.26
2018-08-20T02:03:31.617Z,20.24
2018-08-20T02:04:31.534Z,20.18
2018-08-20T02:06:24.310Z,20.21
2018-08-20T02:07:24.228Z,20.21
2018-08-20T02:09:16.983Z,20.24
2018-08-20T02:10:16.909Z,20.23
2018-08-20T02:12:09.674Z,20.20
2018-08-20T02:13:09.592Z,20.24
2018-08-20T02:15:02.551Z,20.28
2018-08-20T02:16:02.475Z,20.17
2018-08-20T02:17:55.245Z,20.18
2018-08-20T02:18:55.158Z,20.17
2018-08-20T02:20:48.172Z,20.13
2018-08-20T02:21:48.094Z,20.17
2018-08-20T02:23:41.104Z,20.18
2018-08-20T02:24:41.016Z,20.21
2018-08-20T02:26:33.794Z,20.23
2018-08-20T02:27:33.706Z,20.21
2018-08-20T02:29:26.467Z,20.20
2018-08-20T02:30:26.391Z,20.21
2018-08-20T02:32:19.177Z,20.23
2018-08-20T02:33:19.092Z,20.23
2018-08-20T02:35:11.852Z,20.18
2018-08-20T02:36:11.777Z,20.23
2018-08-20T02:38:04.552Z,20.24
2018-08-20T02:39:04.467Z,20.23
2018-08-20T02:40:57.222Z,20.24
2018-08-20T02:41:57.148Z,20.21
2018-08-20T02:43:50.166Z,20.28
2018-08-20T02:44:50.083Z,20.26
2018-08-20T02:46:42.909Z,20.24
2018-08-20T02:47:42.832Z,20.29
2018-08-20T02:49:35.809Z,20.31
2018-08-20T02:50:35.729Z,20.24
2018-08-20T02:52:28.513Z,20.33
2018-08-20T02:53:28.413Z,20.29
2018-08-20T02:55:21.172Z,20.43
2018-08-20T02:56:21.100Z,20.38
2018-08-20T02:58:13.865Z,20.52
2018-08-20T02:59:13.785Z,20.42
2018-08-20T03:01:06.543Z,20.54
2018-08-20T03:02:06.499Z,20.55
2018-08-20T03:03:59.239Z,20.62
2018-08-20T03:04:59.153Z,20.62
2018-08-20T03:06:51.912Z,20.76
2018-08-20T03:07:51.840Z,20.67
2018-08-20T03:09:44.841Z,20.84
2018-08-20T03:10:44.760Z,20.85
2018-08-20T03:12:37.782Z,20.85
2018-08-20T03:13:37.709Z,20.92
2018-08-20T03:15:30.713Z,20.98
2018-08-20T03:16:30.726Z,21.06
2018-08-20T03:18:23.397Z,21.12
2018-08-20T03:19:23.313Z,21.06
2018-08-20T03:21:16.072Z,21.19
2018-08-20T03:22:15.997Z,21.25
2018-08-20T03:24:08.761Z,21.27
2018-08-20T03:25:08.741Z,21.22
2018-08-20T03:27:01.438Z,21.28
2018-08-20T03:28:01.365Z,21.29
2018-08-20T03:29:54.141Z,21.21
2018-08-20T03:30:54.054Z,21.24
2018-08-20T03:32:47.054Z,21.22
2018-08-20T03:33:46.977Z,21.28
2018-08-20T03:35:39.986Z,21.21
2018-08-20T03:36:39.901Z,21.32
2018-08-20T03:38:32.664Z,21.22
2018-08-20T03:39:32.591Z,21.17
2018-08-20T03:41:25.368Z,21.24
2018-08-20T03:42:25.283Z,21.32
2018-08-20T03:44:18.059Z,21.31
2018-08-20T03:45:17.977Z,21.27
2018-08-20T03:47:10.736Z,21.29
2018-08-20T03:48:10.660Z,21.27
2018-08-20T03:50:03.428Z,21.34
2018-08-20T03:51:03.347Z,21.22
2018-08-20T03:52:56.308Z,21.24
2018-08-20T03:53:56.234Z,21.21
2018-08-20T03:55:49.303Z,21.22
2018-08-20T03:56:49.222Z,21.25
2018-08-20T03:58:42.561Z,21.22
2018-08-20T03:59:42.486Z,21.25
2018-08-20T04:01:35.315Z,21.22
2018-08-20T04:02:35.235Z,21.22
2018-08-20T04:04:27.992Z,21.25
2018-08-20T04:05:27.917Z,21.27
2018-08-20T04:07:20.701Z,21.19
2018-08-20T04:08:20.616Z,21.25
2018-08-20T04:10:13.383Z,21.21
2018-08-20T04:11:13.301Z,21.27
2018-08-20T04:13:06.065Z,21.22
2018-08-20T04:14:05.997Z,21.25
2018-08-20T04:15:58.759Z,21.22
2018-08-20T04:16:58.674Z,21.22
2018-08-20T04:18:51.439Z,21.25
2018-08-20T04:19:51.361Z,21.25
2018-08-20T04:21:44.139Z,21.32
2018-08-20T04:22:44.046Z,21.24
2018-08-20T04:24:36.841Z,21.31
2018-08-20T04:25:36.766Z,21.22
2018-08-20T04:27:29.543Z,21.25
2018-08-20T04:28:29.465Z,21.27
2018-08-20T04:30:22.232Z,21.10
2018-08-20T04:31:22.149Z,21.21
2018-08-20T04:33:14.910Z,21.22
2018-08-20T04:34:14.835Z,21.22
2018-08-20T04:36:07.607Z,21.22
2018-08-20T04:37:07.527Z,21.28
2018-08-20T04:39:00.289Z,21.27
2018-08-20T04:40:00.215Z,21.27
2018-08-20T04:41:52.984Z,21.22
2018-08-20T04:42:52.900Z,21.14
2018-08-20T04:44:45.906Z,21.14
2018-08-20T04:45:45.833Z,21.03
2018-08-20T04:47:38.612Z,21.04
2018-08-20T04:48:38.527Z,21.09
2018-08-20T04:50:31.678Z,21.12
2018-08-20T04:51:31.419Z,21.07
2018-08-20T04:53:23.971Z,21.06
2018-08-20T04:54:23.895Z,21.04
2018-08-20T04:56:16.664Z,21.14
2018-08-20T04:57:16.581Z,21.10
2018-08-20T04:59:09.342Z,21.06
2018-08-20T05:00:09.272Z,20.99
2018-08-20T05:02:02.048Z,21.09
2018-08-20T05:03:01.988Z,21.09
2018-08-20T05:04:54.741Z,20.99
2018-08-20T05:05:54.659Z,21.12
2018-08-20T05:07:47.426Z,21.10
2018-08-20T05:08:47.344Z,21.04
2018-08-20T05:10:40.104Z,21.06
2018-08-20T05:11:40.030Z,21.14
2018-08-20T05:13:32.792Z,21.19
2018-08-20T05:14:32.710Z,21.12
2018-08-20T05:16:25.508Z,21.28
2018-08-20T05:17:25.423Z,21.22
2018-08-20T05:19:18.182Z,21.29
2018-08-20T05:20:18.113Z,21.22
2018-08-20T05:22:10.885Z,21.21
2018-08-20T05:23:10.803Z,21.19
2018-08-20T05:25:03.568Z,21.31
2018-08-20T05:26:03.490Z,21.22
2018-08-20T05:27:56.256Z,21.28
2018-08-20T05:28:56.173Z,21.27
2018-08-20T05:30:49.176Z,21.24
2018-08-20T05:31:49.105Z,21.22
2018-08-20T05:33:41.979Z,21.25
2018-08-20T05:34:41.899Z,21.27
2018-08-20T05:36:34.670Z,21.28
2018-08-20T05:37:34.588Z,21.32
2018-08-20T05:39:27.345Z,21.43
2018-08-20T05:40:27.274Z,21.25
2018-08-20T05:42:20.041Z,21.40
2018-08-20T05:43:19.954Z,21.42
2018-08-20T05:45:12.735Z,21.28
2018-08-20T05:46:12.660Z,21.25
2018-08-20T05:48:05.921Z,21.19
2018-08-20T05:49:05.842Z,21.25
2018-08-20T05:50:58.601Z,21.28
2018-08-20T05:51:58.530Z,21.24
2018-08-20T05:53:51.309Z,21.21
2018-08-20T05:54:51.229Z,21.21
2018-08-20T05:56:44.237Z,21.31
2018-08-20T05:57:44.155Z,21.27
2018-08-20T05:59:37.158Z,21.27
2018-08-20T06:00:37.085Z,21.19
2018-08-20T06:02:29.860Z,21.27
2018-08-20T06:03:29.776Z,21.29
2018-08-20T06:05:22.535Z,21.43
2018-08-20T06:06:22.466Z,21.44
2018-08-20T06:08:15.230Z,21.28
2018-08-20T06:09:15.152Z,21.22
2018-08-20T06:11:07.908Z,21.29
2018-08-20T06:12:07.841Z,21.31
2018-08-20T06:14:00.606Z,21.29
2018-08-20T06:15:00.527Z,21.28
2018-08-20T06:16:53.300Z,21.24
2018-08-20T06:17:53.216Z,21.13
2018-08-20T06:19:46.287Z,21.27
2018-08-20T06:20:46.211Z,21.31
2018-08-20T06:22:39.065Z,21.16
2018-08-20T06:23:38.900Z,21.27
2018-08-20T06:25:31.673Z,21.31
2018-08-20T06:26:31.592Z,21.29
2018-08-20T06:28:24.366Z,21.49
2018-08-20T06:29:24.283Z,21.53
2018-08-20T06:31:17.243Z,21.64
2018-08-20T06:32:17.170Z,21.56
2018-08-20T06:34:09.948Z,21.58
2018-08-20T06:35:09.867Z,21.56
2018-08-20T06:37:02.652Z,21.47
2018-08-20T06:38:02.555Z,21.53
2018-08-20T06:39:55.317Z,21.52
2018-08-20T06:40:55.244Z,21.54
2018-08-20T06:42:48.255Z,21.59
2018-08-20T06:43:48.171Z,21.50
2018-08-20T06:45:40.943Z,21.65
2018-08-20T06:46:40.864Z,21.59
2018-08-20T06:48:33.638Z,21.44
2018-08-20T06:49:33.553Z,21.54
2018-08-20T06:51:26.319Z,21.67
2018-08-20T06:52:26.243Z,21.75
2018-08-20T06:54:19.209Z,21.74
2018-08-20T06:55:19.130Z,21.74
2018-08-20T06:57:11.889Z,21.72
2018-08-20T06:58:11.825Z,21.77
2018-08-20T07:00:04.589Z,21.61
2018-08-20T07:01:04.508Z,21.68
2018-08-20T07:02:57.785Z,21.65
2018-08-20T07:03:57.698Z,21.64
2018-08-20T07:05:50.701Z,21.75
2018-08-20T07:06:50.629Z,21.67
2018-08-20T07:08:43.637Z,21.72
2018-08-20T07:09:43.558Z,21.69
2018-08-20T07:11:36.553Z,21.67
2018-08-20T07:12:36.480Z,21.69
2018-08-20T07:14:29.253Z,21.68
2018-08-20T07:15:29.171Z,21.72
2018-08-20T07:17:21.973Z,21.79
2018-08-20T07:18:21.857Z,21.83
2018-08-20T07:20:14.639Z,21.99
2018-08-20T07:21:14.555Z,21.96
2018-08-20T07:23:07.400Z,22.00
2018-08-20T07:24:07.259Z,21.91
2018-08-20T07:26:00.023Z,22.02
2018-08-20T07:26:59.950Z,22.07
2018-08-20T07:28:52.721Z,22.06
2018-08-20T07:29:52.636Z,22.00
2018-08-20T07:31:45.971Z,22.05
2018-08-20T07:32:45.895Z,22.06
2018-08-20T07:34:38.668Z,22.07
2018-08-20T07:35:38.588Z,22.05
2018-08-20T07:37:31.354Z,22.07
2018-08-20T07:38:31.273Z,22.07
2018-08-20T07:40:24.051Z,22.10
2018-08-20T07:41:23.971Z,22.05
2018-08-20T07:43:16.746Z,22.00
2018-08-20T07:44:16.665Z,22.00
2018-08-20T07:46:09.430Z,21.94
2018-08-20T07:47:09.352Z,22.05
2018-08-20T07:49:02.131Z,22.09
2018-08-20T07:50:02.044Z,22.09
2018-08-20T07:51:54.812Z,22.06
2018-08-20T07:52:54.758Z,22.06
2018-08-20T07:54:47.760Z,22.21
2018-08-20T07:55:47.667Z,22.17
2018-08-20T07:57:40.719Z,22.15
2018-08-20T07:58:40.639Z,22.22
2018-08-20T08:00:33.426Z,22.09
2018-08-20T08:01:33.344Z,22.07
2018-08-20T08:03:26.302Z,22.09
2018-08-20T08:04:26.230Z,22.03
2018-08-20T08:06:19.009Z,22.02
2018-08-20T08:07:18.925Z,22.15
2018-08-20T08:09:11.891Z,22.06
2018-08-20T08:10:11.817Z,22.06
2018-08-20T08:12:04.578Z,22.12
2018-08-20T08:13:04.506Z,22.06
2018-08-20T08:14:57.281Z,22.07
2018-08-20T08:15:57.201Z,22.15
2018-08-20T08:17:50.265Z,22.24
2018-08-20T08:18:50.191Z,22.24
2018-08-20T08:20:43.524Z,22.25
2018-08-20T08:21:43.438Z,22.24
2018-08-20T08:23:36.209Z,22.28
2018-08-20T08:24:36.131Z,22.20
2018-08-20T08:26:28.983Z,22.24
2018-08-20T08:27:28.845Z,22.25
2018-08-20T08:29:21.613Z,22.31
2018-08-20T08:30:21.598Z,22.21
2018-08-20T08:32:14.296Z,22.25
2018-08-20T08:33:14.224Z,22.28
2018-08-20T08:35:07.001Z,22.36
2018-08-20T08:36:06.915Z,22.40
2018-08-20T08:37:59.700Z,22.39
2018-08-20T08:38:59.610Z,22.36
2018-08-20T08:40:52.620Z,22.36
2018-08-20T08:41:52.541Z,22.36
2018-08-20T08:43:45.539Z,22.40
2018-08-20T08:44:45.469Z,22.46
2018-08-20T08:46:38.236Z,22.51
2018-08-20T08:47:38.174Z,22.47
2018-08-20T08:49:30.942Z,22.47
2018-08-20T08:50:30.857Z,22.47
2018-08-20T08:52:23.625Z,22.51
2018-08-20T08:53:23.557Z,22.49
2018-08-20T08:55:16.326Z,22.60
2018-08-20T08:56:16.245Z,22.60
2018-08-20T08:58:09.026Z,22.57
2018-08-20T08:59:08.953Z,22.60
2018-08-20T09:01:01.721Z,22.52
2018-08-20T09:02:01.644Z,22.68
2018-08-20T09:03:54.401Z,22.86
2018-08-20T09:04:54.329Z,22.95
2018-08-20T09:06:47.347Z,22.94
2018-08-20T09:07:47.272Z,22.97
2018-08-20T09:09:40.282Z,22.98
2018-08-20T09:10:40.197Z,23.04
2018-08-20T09:12:32.969Z,23.17
2018-08-20T09:13:32.941Z,23.10
2018-08-20T09:15:25.667Z,23.05
2018-08-20T09:16:25.591Z,23.20
2018-08-20T09:18:18.361Z,22.97
2018-08-20T09:19:18.296Z,22.98
2018-08-20T09:21:11.071Z,23.07
2018-08-20T09:22:10.982Z,22.94
2018-08-20T09:24:03.758Z,22.83
2018-08-20T09:25:03.686Z,22.80
2018-08-20T09:26:56.464Z,22.80
2018-08-20T09:27:56.383Z,22.83
2018-08-20T09:29:49.497Z,22.79
2018-08-20T09:30:49.421Z,22.79
2018-08-20T09:32:42.397Z,22.79
2018-08-20T09:33:42.315Z,22.86
2018-08-20T09:35:35.097Z,22.90
2018-08-20T09:36:35.017Z,22.79
2018-08-20T09:38:27.782Z,22.76
2018-08-20T09:39:27.708Z,22.75
2018-08-20T09:41:20.506Z,22.77
2018-08-20T09:42:20.403Z,22.90
2018-08-20T09:44:13.170Z,22.86
2018-08-20T09:45:13.097Z,22.97
2018-08-20T09:47:05.878Z,22.98
2018-08-20T09:48:05.794Z,23.12
2018-08-20T09:49:58.559Z,23.12
2018-08-20T09:50:58.487Z,23.07
2018-08-20T09:52:51.500Z,23.12
2018-08-20T09:53:51.416Z,22.92
2018-08-20T09:55:44.449Z,23.00
2018-08-20T09:56:44.369Z,23.01
2018-08-20T09:58:37.135Z,23.10
2018-08-20T09:59:37.060Z,23.10
2018-08-20T10:01:29.841Z,23.10
2018-08-20T10:02:29.758Z,23.05
2018-08-20T10:04:22.531Z,23.07
2018-08-20T10:05:22.456Z,23.09
2018-08-20T10:07:15.228Z,23.10
2018-08-20T10:08:15.149Z,22.94
2018-08-20T10:10:07.911Z,22.97
2018-08-20T10:11:07.839Z,22.95
2018-08-20T10:13:00.623Z,23.00
2018-08-20T10:14:00.539Z,22.79
2018-08-20T10:15:53.315Z,22.82
2018-08-20T10:16:53.232Z,22.65
2018-08-20T10:18:46.249Z,22.51
2018-08-20T10:19:46.176Z,22.39
2018-08-20T10:21:38.959Z,22.35
2018-08-20T10:22:38.877Z,22.21
2018-08-20T10:24:31.648Z,22.14
2018-08-20T10:25:31.561Z,22.17
2018-08-20T10:27:24.332Z,22.10
2018-08-20T10:28:24.251Z,22.06
2018-08-20T10:30:17.024Z,22.22
2018-08-20T10:31:16.933Z,22.15
2018-08-20T10:33:09.710Z,22.24
2018-08-20T10:34:09.635Z,22.27
2018-08-20T10:36:02.420Z,22.36
2018-08-20T10:37:02.325Z,22.33
2018-08-20T10:38:55.088Z,22.39
2018-08-20T10:39:55.011Z,22.33
2018-08-20T10:41:48.058Z,22.39
2018-08-20T10:42:47.957Z,22.35
2018-08-20T10:44:40.722Z,22.55
2018-08-20T10:45:40.643Z,22.64
2018-08-20T10:47:33.409Z,22.73
2018-08-20T10:48:33.328Z,22.79
2018-08-20T10:50:26.089Z,22.82
2018-08-20T11:35:08.094Z,23.70
2018-08-20T11:36:08.003Z,23.68
2018-08-20T11:38:00.774Z,23.75
2018-08-20T11:39:00.707Z,23.75
2018-08-20T11:40:53.456Z,23.79
2018-08-20T11:41:53.382Z,23.83
2018-08-20T11:43:46.468Z,24.02
2018-08-20T11:44:46.392Z,23.90
2018-08-20T11:46:39.152Z,24.00
2018-08-20T11:47:39.084Z,24.10
2018-08-20T11:49:31.865Z,24.13
2018-08-20T11:50:31.775Z,24.15
2018-08-20T11:52:24.570Z,24.31
2018-08-20T11:53:24.472Z,24.37
2018-08-20T11:55:17.220Z,24.45
2018-08-20T11:56:17.146Z,24.50
2018-08-20T11:58:09.924Z,24.45
2018-08-20T11:59:09.926Z,24.45
2018-08-20T12:01:02.609Z,24.43
2018-08-20T12:02:02.553Z,24.52
2018-08-20T12:03:55.308Z,24.68
2018-08-20T12:04:55.230Z,24.76
2018-08-20T12:06:48.035Z,24.71
2018-08-20T12:07:56.724Z,24.73
2018-08-20T12:09:41.946Z,24.78
2018-08-20T12:10:41.863Z,24.80
2018-08-20T12:12:34.899Z,24.73
2018-08-20T12:13:34.818Z,24.69
2018-08-20T12:15:27.587Z,24.47
2018-08-20T12:16:27.508Z,24.53
2018-08-20T12:18:20.285Z,24.60
2018-08-20T12:19:20.207Z,24.73
2018-08-20T12:21:12.965Z,24.69
2018-08-20T12:22:12.899Z,24.65
2018-08-20T12:24:05.666Z,24.68
2018-08-20T12:25:05.587Z,24.57
2018-08-20T12:26:58.358Z,24.50
2018-08-20T12:27:58.289Z,24.47
2018-08-20T12:29:51.061Z,24.35
2018-08-20T12:30:50.995Z,24.28
2018-08-20T12:32:43.985Z,24.10
2018-08-20T12:33:43.908Z,24.06
2018-08-20T12:35:36.792Z,24.03
2018-08-20T12:36:36.711Z,23.90
2018-08-20T12:38:29.723Z,23.70
2018-08-20T12:39:29.644Z,23.60
2018-08-20T12:41:22.430Z,23.40
2018-08-20T12:42:22.346Z,23.38
2018-08-20T12:44:15.114Z,23.28
2018-08-20T12:45:15.036Z,23.23
2018-08-20T12:47:07.803Z,23.32
2018-08-20T12:48:07.727Z,23.33
2018-08-20T12:50:00.695Z,23.36
2018-08-20T12:51:00.615Z,23.42
2018-08-20T12:52:53.400Z,23.43
2018-08-20T12:53:53.308Z,23.50
2018-08-20T12:55:46.329Z,23.50
2018-08-20T12:56:46.242Z,23.53
2018-08-20T12:58:39.275Z,23.65
2018-08-20T12:59:39.166Z,23.83
2018-08-20T13:01:31.929Z,23.79
2018-08-20T13:02:31.863Z,23.87
2018-08-20T13:04:24.624Z,24.06
2018-08-20T13:05:24.545Z,24.22
2018-08-20T13:07:17.310Z,24.09
2018-08-20T13:08:17.233Z,24.27
2018-08-20T13:10:10.010Z,24.25
2018-08-20T13:11:09.928Z,24.32
2018-08-20T13:13:02.689Z,24.32
2018-08-20T13:14:02.615Z,24.40
2018-08-20T13:15:55.511Z,24.49
2018-08-20T13:16:55.303Z,24.58
2018-08-20T13:18:48.379Z,24.57
2018-08-20T13:19:48.297Z,24.71
2018-08-20T13:21:41.055Z,24.64
2018-08-20T13:22:40.986Z,24.68
2018-08-20T13:24:33.757Z,24.68
2018-08-20T13:25:33.682Z,24.68
2018-08-20T13:27:26.449Z,24.73
2018-08-20T13:28:26.376Z,24.68
2018-08-20T13:30:19.152Z,24.46
2018-08-20T13:31:19.076Z,24.49
2018-08-20T13:33:12.035Z,24.62
2018-08-20T13:34:11.963Z,24.65
2018-08-20T13:36:04.738Z,24.46
2018-08-20T13:37:04.659Z,24.47
2018-08-20T13:38:57.420Z,24.65
2018-08-20T13:39:57.350Z,24.67
2018-08-20T13:41:50.354Z,24.68
2018-08-20T13:42:50.273Z,24.71
2018-08-20T13:44:43.047Z,24.77
2018-08-20T13:45:42.981Z,24.76
2018-08-20T13:47:35.731Z,24.84
2018-08-20T13:48:35.665Z,24.91
2018-08-20T13:50:28.430Z,25.00
2018-08-20T13:51:28.351Z,25.03
2018-08-20T13:53:21.116Z,25.02
2018-08-20T13:54:21.045Z,24.96
2018-08-20T13:56:13.820Z,25.00
2018-08-20T13:57:13.742Z,25.05
2018-08-20T13:59:06.504Z,24.64
2018-08-20T14:00:06.432Z,24.62
2018-08-20T14:01:59.209Z,24.67
2018-08-20T14:02:59.130Z,24.77
2018-08-20T14:04:51.903Z,24.84
2018-08-20T14:05:51.820Z,24.84
2018-08-20T14:07:45.250Z,24.85
2018-08-20T14:08:45.063Z,24.83
2018-08-20T14:10:37.857Z,24.87
2018-08-20T14:11:37.761Z,24.67
2018-08-20T14:13:30.761Z,24.67
2018-08-20T14:14:30.692Z,24.61
2018-08-20T14:16:23.461Z,24.65
2018-08-20T14:17:23.388Z,24.69
2018-08-20T14:19:16.151Z,24.62
2018-08-20T14:20:16.077Z,24.53
2018-08-20T14:22:08.843Z,24.68
2018-08-20T14:23:08.771Z,24.69
2018-08-20T14:25:01.568Z,24.76
2018-08-20T14:26:01.460Z,24.77
2018-08-20T14:27:54.243Z,24.69
2018-08-20T14:28:54.161Z,24.80
2018-08-20T14:30:47.166Z,24.64
2018-08-20T14:31:47.094Z,24.65
2018-08-20T14:33:39.867Z,24.61
2018-08-20T14:34:39.791Z,24.61
2018-08-20T14:36:32.644Z,24.65
2018-08-20T14:37:32.529Z,24.71
2018-08-20T14:39:25.240Z,24.68
2018-08-20T14:40:25.177Z,24.80
2018-08-20T14:42:17.985Z,24.73
2018-08-20T14:43:17.863Z,24.80
2018-08-20T14:45:10.631Z,24.77
2018-08-20T14:46:10.560Z,24.84
2018-08-20T14:48:03.534Z,24.80
2018-08-20T14:49:03.453Z,24.73
2018-08-20T14:50:56.219Z,24.83
2018-08-20T14:51:56.143Z,24.64
2018-08-20T14:53:49.163Z,24.64
2018-08-20T14:54:49.079Z,24.71
2018-08-20T14:56:42.105Z,24.78
2018-08-20T14:57:42.025Z,24.68
2018-08-20T14:59:34.796Z,24.80
2018-08-20T15:00:34.729Z,24.84
2018-08-20T15:02:27.601Z,24.90
2018-08-20T15:03:27.416Z,24.85
2018-08-20T15:05:20.181Z,24.83
2018-08-20T15:06:20.107Z,24.90
2018-08-20T15:08:12.884Z,24.98
2018-08-20T15:09:12.857Z,25.00
2018-08-20T15:11:05.589Z,25.02
2018-08-20T15:12:05.525Z,25.13
2018-08-20T15:13:58.291Z,25.20
2018-08-20T15:14:58.267Z,25.28
2018-08-20T15:16:50.973Z,25.20
2018-08-20T15:17:50.909Z,25.13
2018-08-20T15:19:44.240Z,25.02
2018-08-20T15:20:44.159Z,24.95
2018-08-20T15:22:36.947Z,24.93
2018-08-20T15:23:36.851Z,25.00
2018-08-20T15:25:29.670Z,24.98
2018-08-20T15:26:29.548Z,24.99
2018-08-20T15:28:22.312Z,25.03
2018-08-20T15:29:22.236Z,25.15
2018-08-20T15:31:14.997Z,25.18
2018-08-20T15:32:14.980Z,25.21
2018-08-20T15:34:07.704Z,25.27
2018-08-20T15:35:07.624Z,25.28
2018-08-20T15:37:00.388Z,25.32
2018-08-20T15:38:00.321Z,25.36
2018-08-20T15:39:53.091Z,25.50
2018-08-20T15:40:53.014Z,25.43
2018-08-20T15:42:46.017Z,25.30
2018-08-20T15:43:45.944Z,25.14
2018-08-20T15:45:38.968Z,25.21
2018-08-20T15:46:38.886Z,25.25
2018-08-20T15:48:31.656Z,25.24
2018-08-20T15:49:31.581Z,25.30
2018-08-20T15:51:24.347Z,25.36
2018-08-20T15:52:24.273Z,25.35
2018-08-20T15:54:17.300Z,25.24
2018-08-20T15:55:16.981Z,25.24
2018-08-20T15:57:09.733Z,25.24
2018-08-20T15:58:09.661Z,25.24
2018-08-20T16:00:02.432Z,25.25
2018-08-20T16:01:02.353Z,25.25
2018-08-20T16:02:55.114Z,25.27
2018-08-20T16:03:55.040Z,25.35
2018-08-20T16:05:47.814Z,25.24
2018-08-20T16:06:47.733Z,25.20
2018-08-20T16:08:40.520Z,25.28
2018-08-20T16:09:40.434Z,25.42
2018-08-20T16:11:33.222Z,25.43
2018-08-20T16:12:33.156Z,25.39
2018-08-20T16:14:25.933Z,25.36
2018-08-20T16:15:25.862Z,25.42
2018-08-20T16:17:18.611Z,25.23
2018-08-20T16:18:18.544Z,25.24
2018-08-20T16:20:11.317Z,25.21
2018-08-20T16:21:11.234Z,25.23
2018-08-20T16:23:04.001Z,25.30
2018-08-20T16:24:03.929Z,25.23
2018-08-20T16:25:56.702Z,25.30
2018-08-20T16:26:56.619Z,25.20
2018-08-20T16:28:49.379Z,25.17
2018-08-20T16:29:49.309Z,25.17
2018-08-20T16:31:42.096Z,25.14
2018-08-20T16:32:42.003Z,25.18
2018-08-20T16:34:34.772Z,25.25
2018-08-20T16:35:34.693Z,25.18
2018-08-20T16:37:27.456Z,25.20
2018-08-20T16:38:27.388Z,25.30
2018-08-20T16:40:20.150Z,25.27
2018-08-20T16:41:20.080Z,25.25
2018-08-20T16:43:12.840Z,25.21
2018-08-20T16:44:12.766Z,25.18
2018-08-20T16:46:05.541Z,25.17
2018-08-20T16:47:05.464Z,25.15
2018-08-20T16:48:58.226Z,25.14
2018-08-20T16:49:58.145Z,25.20
2018-08-20T16:51:50.926Z,25.21
2018-08-20T16:52:50.845Z,25.21
2018-08-20T16:54:43.616Z,25.18
2018-08-20T16:55:43.543Z,25.10
2018-08-20T16:57:36.636Z,25.20
2018-08-20T16:58:36.554Z,25.03
2018-08-20T17:00:29.349Z,25.02
2018-08-20T17:01:29.251Z,24.96
2018-08-20T17:03:22.023Z,24.77
2018-08-20T17:04:21.952Z,24.73
2018-08-20T17:06:14.735Z,24.61
2018-08-20T17:07:14.649Z,24.64
2018-08-20T17:09:07.484Z,24.64
2018-08-20T17:10:07.400Z,24.62
2018-08-20T17:12:00.138Z,24.58
2018-08-20T17:13:00.059Z,24.45
2018-08-20T17:14:52.890Z,24.46
2018-08-20T17:15:52.758Z,24.43
2018-08-20T17:17:45.863Z,24.39
2018-08-20T17:18:45.784Z,24.30
2018-08-20T17:20:38.879Z,24.35
2018-08-20T17:21:38.809Z,24.34
2018-08-20T17:23:31.590Z,24.32
2018-08-20T17:24:31.506Z,24.28
2018-08-20T17:26:24.276Z,24.18
2018-08-20T17:27:24.201Z,24.16
2018-08-20T17:29:16.982Z,24.13
2018-08-20T17:30:16.898Z,24.21
2018-08-20T17:32:09.683Z,24.13
2018-08-20T17:33:10.207Z,24.13
2018-08-20T17:35:02.392Z,24.09
2018-08-20T17:36:02.300Z,24.05
2018-08-20T17:37:55.231Z,24.08
2018-08-20T17:38:55.152Z,24.09
2018-08-20T17:40:47.950Z,24.02
2018-08-20T17:41:47.910Z,24.10
2018-08-20T17:43:40.633Z,23.98
2018-08-20T17:44:40.550Z,24.00
2018-08-20T17:46:33.682Z,23.97
2018-08-20T17:47:33.605Z,24.03
2018-08-20T17:49:26.392Z,23.91
2018-08-20T17:50:26.307Z,23.90
2018-08-20T17:52:19.085Z,23.94
2018-08-20T17:53:19.012Z,23.94
2018-08-20T17:55:11.838Z,23.90
2018-08-20T17:56:11.704Z,23.87
2018-08-20T17:58:04.490Z,23.93
2018-08-20T17:59:04.404Z,23.90
2018-08-20T18:00:57.184Z,23.83
2018-08-20T18:01:57.112Z,23.87
2018-08-20T18:03:50.215Z,23.75
2018-08-20T18:04:50.158Z,23.75
2018-08-20T18:06:42.898Z,23.66
2018-08-20T18:07:42.824Z,23.66
2018-08-20T18:09:36.595Z,23.68
2018-08-20T18:10:36.510Z,23.70
2018-08-20T18:12:29.281Z,23.66
2018-08-20T18:13:29.205Z,23.66
2018-08-20T18:15:22.023Z,23.58
2018-08-20T18:16:21.941Z,23.55
2018-08-20T18:18:14.708Z,23.50
2018-08-20T18:19:14.635Z,23.54
2018-08-20T18:21:07.419Z,23.51
2018-08-20T18:22:07.335Z,23.53
2018-08-20T18:24:01.118Z,23.53
2018-08-20T18:25:01.022Z,23.54
2018-08-20T18:26:53.806Z,23.50
2018-08-20T18:27:53.717Z,23.54
2018-08-20T18:29:46.857Z,23.54
2018-08-20T18:30:46.732Z,23.53
2018-08-20T18:32:39.511Z,23.54
2018-08-20T18:33:39.430Z,23.51
2018-08-20T18:35:32.225Z,23.47
2018-08-20T18:36:32.140Z,23.53
2018-08-20T18:38:24.917Z,23.48
2018-08-20T18:39:24.839Z,23.50
2018-08-20T18:41:17.627Z,23.50
2018-08-20T18:42:17.550Z,23.43
2018-08-20T18:44:10.333Z,23.46
2018-08-20T18:45:10.238Z,23.46
2018-08-20T18:47:03.016Z,23.35
2018-08-20T18:48:02.944Z,23.38
2018-08-20T18:49:56.819Z,23.33
2018-08-20T18:50:56.737Z,23.35
2018-08-20T18:52:49.812Z,23.27
2018-08-20T18:53:49.746Z,23.27
2018-08-20T18:55:42.526Z,23.27
2018-08-20T18:56:42.435Z,23.27
2018-08-20T18:58:35.205Z,23.25
2018-08-20T18:59:35.129Z,23.20
2018-08-20T19:01:27.905Z,23.23
2018-08-20T19:02:27.829Z,23.12
2018-08-20T19:04:20.598Z,23.15
2018-08-20T19:05:20.520Z,23.20
2018-08-20T19:07:13.304Z,23.09
2018-08-20T19:08:13.214Z,23.02
2018-08-20T19:10:06.005Z,23.04
2018-08-20T19:11:05.912Z,23.10
2018-08-20T19:12:58.678Z,22.94
2018-08-20T19:13:58.605Z,22.97
2018-08-20T19:15:51.388Z,22.94