createdAt,value
2018-06-23T00:02:29.649Z,3.93
2018-06-23T00:05:04.201Z,4.00
2018-06-23T00:07:38.719Z,4.07
2018-06-23T00:10:13.551Z,4.10
2018-06-23T00:12:48.039Z,3.90
2018-06-23T00:15:22.517Z,4.00
2018-06-23T00:17:57.062Z,3.80
2018-06-23T00:20:31.579Z,4.27
2018-06-23T00:23:06.293Z,4.87
2018-06-23T00:25:44.320Z,4.57
2018-06-23T00:28:18.801Z,4.20
2018-06-23T00:30:53.287Z,4.17
2018-06-23T00:33:27.759Z,4.60
2018-06-23T00:36:01.310Z,4.30
2018-06-23T00:38:35.839Z,4.57
2018-06-23T00:41:11.500Z,4.43
2018-06-23T00:43:46.083Z,4.50
2018-06-23T00:46:20.647Z,4.10
2018-06-23T00:48:57.042Z,4.13
2018-06-23T00:51:31.540Z,4.33
2018-06-23T00:54:07.427Z,4.50
2018-06-23T00:56:41.927Z,4.57
2018-06-23T00:59:24.299Z,4.00
2018-06-23T01:01:59.051Z,4.30
2018-06-23T01:04:33.506Z,4.17
2018-06-23T01:07:06.187Z,3.87
2018-06-23T01:09:40.927Z,4.10
2018-06-23T01:12:15.399Z,4.27
2018-06-23T01:14:49.920Z,4.17
2018-06-23T01:17:24.420Z,4.70
2018-06-23T01:19:59.555Z,3.83
2018-06-23T01:22:34.031Z,4.47
2018-06-23T01:25:08.550Z,3.97
2018-06-23T01:27:43.058Z,3.57
2018-06-23T01:30:18.795Z,4.27
2018-06-23T01:32:53.393Z,4.30
2018-06-23T01:35:27.892Z,3.93
2018-06-23T01:38:02.344Z,4.17
2018-06-23T01:40:36.792Z,3.70
2018-06-23T01:43:11.274Z,3.47
2018-06-23T01:45:46.079Z,3.80
2018-06-23T01:48:20.547Z,4.30
2018-06-23T01:50:55.934Z,4.07
2018-06-23T01:53:30.394Z,4.23
2018-06-23T01:56:04.914Z,4.10
2018-06-23T01:58:39.732Z,3.90
2018-06-23T02:01:14.213Z,3.63
2018-06-23T02:03:49.131Z,4.27
2018-06-23T02:06:23.678Z,4.70
2018-06-23T02:08:58.156Z,4.60
2018-06-23T02:11:33.013Z,4.50
2018-06-23T02:14:11.237Z,4.40
2018-06-23T02:16:49.485Z,4.53
2018-06-23T02:19:27.583Z,3.90
2018-06-23T02:22:05.583Z,4.20
2018-06-23T02:24:44.888Z,4.47
2018-06-23T02:27:23.127Z,4.50
2018-06-23T02:30:01.255Z,3.90
2018-06-23T02:32:39.490Z,4.60
2018-06-23T02:35:14.002Z,4.20
2018-06-23T02:37:48.975Z,3.90
2018-06-23T02:40:23.443Z,4.20
2018-06-23T02:42:57.930Z,4.47
2018-06-23T02:45:33.419Z,4.30
2018-06-23T02:48:07.945Z,4.80
2018-06-23T02:50:43.566Z,4.43
2018-06-23T02:53:18.049Z,4.90
2018-06-23T02:55:50.715Z,4.40
2018-06-23T02:58:25.168Z,5.17
2018-06-23T03:00:59.744Z,4.73
2018-06-23T03:03:34.370Z,5.10
2018-06-23T03:06:08.945Z,4.60
2018-06-23T03:08:43.495Z,4.77
2018-06-23T03:11:17.987Z,4.57
2018-06-23T03:13:52.467Z,5.00
2018-06-23T03:16:27.216Z,4.47
2018-06-23T03:19:01.659Z,5.43
2018-06-23T03:21:36.183Z,6.43
2018-06-23T03:24:10.659Z,6.80
2018-06-23T03:26:45.171Z,6.40
2018-06-23T03:32:51.217Z,7.20
2018-06-23T03:35:24.311Z,7.27
2018-06-23T03:37:57.410Z,8.40
2018-06-23T03:40:30.416Z,8.10
2018-06-23T03:43:03.441Z,8.50
2018-06-23T03:45:36.518Z,8.50
2018-06-23T03:48:09.491Z,7.87
2018-06-23T03:50:42.529Z,10.57
2018-06-23T03:53:15.882Z,8.53
2018-06-23T03:55:48.965Z,9.53
2018-06-23T03:58:21.965Z,9.00
2018-06-23T04:00:59.411Z,8.30
2018-06-23T04:03:32.481Z,7.90
2018-06-23T04:06:05.424Z,8.83
2018-06-23T04:08:38.553Z,8.40
2018-06-23T04:11:11.739Z,8.27
2018-06-23T04:13:44.809Z,9.17
2018-06-23T04:16:17.831Z,8.40
2018-06-23T04:19:04.624Z,7.60
2018-06-23T04:21:37.699Z,8.80
2018-06-23T04:24:10.713Z,7.70
2018-06-23T04:26:43.848Z,8.00
2018-06-23T04:29:16.959Z,8.37
2018-06-23T04:31:50.036Z,8.23
2018-06-23T04:34:23.035Z,8.50
2018-06-23T04:36:56.178Z,8.70
2018-06-23T04:39:29.346Z,7.77
2018-06-23T04:42:02.403Z,7.90
2018-06-23T04:44:36.699Z,7.77
2018-06-23T04:47:09.777Z,8.37
2018-06-23T04:49:42.957Z,7.73
2018-06-23T04:52:16.089Z,8.10
2018-06-23T04:54:49.151Z,8.30
2018-06-23T04:57:23.126Z,9.17
2018-06-23T04:59:58.213Z,8.00
2018-06-23T05:02:31.412Z,8.13
2018-06-23T05:05:04.501Z,7.80
2018-06-23T05:07:37.698Z,8.93
2018-06-23T05:10:10.883Z,7.90
2018-06-23T05:12:43.937Z,8.80
2018-06-23T05:15:16.993Z,7.93
2018-06-23T05:17:49.988Z,7.77
2018-06-23T05:20:23.060Z,7.73
2018-06-23T05:22:56.061Z,8.13
2018-06-23T05:25:29.139Z,7.37
2018-06-23T05:28:02.201Z,7.80
2018-06-23T05:30:35.319Z,7.03
2018-06-23T05:33:08.484Z,7.87
2018-06-23T05:35:41.596Z,6.70
2018-06-23T05:38:14.640Z,6.90
2018-06-23T05:40:47.819Z,7.03
2018-06-23T05:43:20.920Z,6.70
2018-06-23T05:45:54.113Z,6.33
2018-06-23T05:48:27.319Z,6.13
2018-06-23T05:51:00.465Z,6.27
2018-06-23T05:53:33.564Z,6.03
2018-06-23T05:56:06.653Z,5.93
2018-06-23T05:58:39.851Z,6.00
2018-06-23T06:01:12.904Z,6.30
2018-06-23T06:03:45.851Z,6.33
2018-06-23T06:06:18.993Z,5.43
2018-06-23T06:08:52.086Z,5.87
2018-06-23T06:11:25.048Z,4.93
2018-06-23T06:13:58.104Z,5.97
2018-06-23T06:16:43.199Z,5.33
2018-06-23T06:19:16.336Z,5.97
2018-06-23T06:21:49.379Z,5.30
2018-06-23T06:24:22.444Z,5.33
2018-06-23T06:26:54.009Z,6.17
2018-06-23T06:45:37.298Z,5.10
2018-06-23T06:48:10.451Z,5.63
2018-06-23T06:50:43.612Z,5.03
2018-06-23T06:53:16.590Z,5.10
2018-06-23T06:55:49.738Z,4.87
2018-06-23T06:58:22.795Z,5.43
2018-06-23T07:00:55.820Z,5.03
2018-06-23T07:03:28.806Z,5.10
2018-06-23T07:06:01.894Z,4.83
2018-06-23T07:08:34.939Z,4.63
2018-06-23T07:11:07.951Z,5.10
2018-06-23T07:13:41.264Z,4.67
2018-06-23T07:16:14.289Z,5.30
2018-06-23T07:18:47.334Z,4.73
2018-06-23T07:21:20.588Z,5.10
2018-06-23T07:23:53.655Z,4.63
2018-06-23T07:26:26.758Z,4.80
2018-06-23T07:28:59.865Z,4.93
2018-06-23T07:31:33.034Z,5.10
2018-06-23T07:34:07.596Z,4.50
2018-06-23T07:36:40.748Z,5.00
2018-06-23T07:39:14.109Z,5.00
2018-06-23T07:41:48.027Z,4.47
2018-06-23T07:44:22.169Z,4.00
2018-06-23T07:46:55.645Z,4.47
2018-06-23T07:49:28.723Z,3.70
2018-06-23T07:52:01.857Z,3.90
2018-06-23T07:54:34.993Z,4.13
2018-06-23T07:57:08.411Z,3.70
2018-06-23T07:59:41.477Z,3.80
2018-06-23T08:02:14.498Z,3.10
2018-06-23T08:04:48.494Z,3.20
2018-06-23T08:07:21.639Z,3.67
2018-06-23T08:09:54.612Z,3.33
2018-06-23T08:12:27.625Z,3.60
2018-06-23T08:15:01.162Z,3.23
2018-06-23T08:17:35.192Z,3.87
2018-06-23T08:20:08.302Z,3.10
2018-06-23T08:22:41.383Z,3.30
2018-06-23T08:25:14.456Z,3.60
2018-06-23T08:27:47.473Z,3.33
2018-06-23T08:30:20.548Z,3.20
2018-06-23T08:32:53.612Z,2.83
2018-06-23T08:35:26.676Z,2.83
2018-06-23T08:37:59.682Z,3.37
2018-06-23T08:40:32.705Z,2.87
2018-06-23T08:43:04.554Z,3.20
2018-06-23T08:45:37.659Z,3.30
2018-06-23T08:48:11.385Z,3.03
2018-06-23T08:50:44.578Z,2.90
2018-06-23T08:53:17.679Z,3.00
2018-06-23T08:55:51.263Z,3.70
2018-06-23T08:58:24.349Z,3.57
2018-06-23T09:00:57.385Z,3.40
2018-06-23T09:03:30.328Z,2.90
2018-06-23T09:06:03.448Z,3.50
2018-06-23T09:08:36.538Z,3.70
2018-06-23T09:11:10.514Z,3.60
2018-06-23T09:13:43.509Z,3.53
2018-06-23T09:16:16.803Z,3.17
2018-06-23T09:18:49.849Z,3.70
2018-06-23T09:21:22.815Z,3.20
2018-06-23T09:23:55.780Z,3.40
2018-06-23T09:26:28.842Z,3.13
2018-06-23T09:29:01.875Z,3.50
2018-06-23T09:31:37.768Z,3.60
2018-06-23T09:34:10.776Z,3.70
2018-06-23T09:36:43.828Z,3.00
2018-06-23T09:39:16.400Z,3.67
2018-06-23T09:41:49.472Z,3.17
2018-06-23T09:44:22.581Z,3.20
2018-06-23T09:46:55.779Z,3.60
2018-06-23T09:49:28.811Z,3.43
2018-06-23T09:52:01.721Z,4.00
2018-06-23T09:54:34.727Z,3.20
2018-06-23T09:57:08.210Z,3.97
2018-06-23T09:59:41.987Z,4.27
2018-06-23T10:02:14.985Z,3.83
2018-06-23T10:04:48.400Z,3.73
2018-06-23T10:07:21.533Z,3.33
2018-06-23T10:09:54.123Z,3.73
2018-06-23T10:12:27.141Z,4.03
2018-06-23T10:15:00.170Z,3.53
2018-06-23T10:17:33.216Z,3.37
2018-06-23T10:20:06.200Z,3.60
2018-06-23T10:22:39.486Z,3.87
2018-06-23T10:25:12.541Z,4.13
2018-06-23T10:27:45.540Z,4.00
2018-06-23T10:30:19.492Z,3.80
2018-06-23T10:32:51.233Z,3.93
2018-06-23T10:35:24.464Z,3.70
2018-06-23T10:37:57.523Z,3.97
2018-06-23T10:40:30.649Z,3.40
2018-06-23T10:43:03.777Z,3.87
2018-06-23T10:45:36.727Z,3.43
2018-06-23T10:48:09.699Z,3.10
2018-06-23T10:50:42.576Z,3.63
2018-06-23T10:53:15.581Z,3.73
2018-06-23T10:55:48.904Z,3.90
2018-06-23T10:58:21.960Z,3.83
2018-06-23T11:00:54.936Z,4.00
2018-06-23T11:03:28.029Z,4.53
2018-06-23T11:06:01.247Z,4.00
2018-06-23T11:08:34.323Z,4.07
2018-06-23T11:11:07.386Z,3.97
2018-06-23T11:13:40.415Z,4.20
2018-06-23T11:16:13.453Z,4.43
2018-06-23T11:18:46.395Z,4.03
2018-06-23T11:21:19.396Z,4.23
2018-06-23T11:26:30.823Z,4.23
2018-06-23T11:29:03.877Z,3.90
2018-06-23T11:31:36.996Z,4.50
2018-06-23T11:34:11.316Z,4.77
2018-06-23T11:36:44.304Z,4.83
2018-06-23T11:39:17.359Z,4.33
2018-06-23T11:41:50.506Z,4.37
2018-06-23T11:44:23.613Z,5.93
2018-06-23T11:46:56.728Z,4.73
2018-06-23T11:49:29.779Z,5.23
2018-06-23T11:52:02.765Z,5.10
2018-06-23T11:54:36.834Z,5.10
2018-06-23T11:57:09.983Z,4.83
2018-06-23T11:59:43.091Z,5.00
2018-06-23T12:02:16.163Z,5.20
2018-06-23T12:04:49.162Z,4.67
2018-06-23T12:07:22.231Z,4.97
2018-06-23T12:09:56.400Z,5.00
2018-06-23T12:12:29.508Z,4.77
2018-06-23T12:15:01.085Z,4.90
2018-06-23T12:17:34.117Z,4.30
2018-06-23T12:20:07.192Z,4.43
2018-06-23T12:22:40.271Z,4.00
2018-06-23T12:25:13.337Z,4.23
2018-06-23T12:27:46.347Z,3.80
2018-06-23T12:30:20.266Z,4.13
2018-06-23T12:32:53.304Z,4.63
2018-06-23T12:35:26.388Z,5.20
2018-06-23T12:37:59.421Z,4.27
2018-06-23T12:40:32.391Z,3.90
2018-06-23T12:43:05.541Z,4.03
2018-06-23T13:21:05.035Z,4.23
2018-06-23T13:23:38.087Z,4.20
2018-06-23T13:26:11.614Z,4.00
2018-06-23T13:28:45.696Z,4.00
2018-06-23T13:31:18.716Z,4.10
2018-06-23T13:33:52.582Z,3.77
2018-06-23T13:36:25.705Z,4.40
2018-06-23T13:38:58.817Z,3.70
2018-06-23T13:41:31.807Z,3.37
2018-06-23T13:44:05.886Z,4.30
2018-06-23T13:46:40.357Z,4.30
2018-06-23T13:49:13.375Z,4.13
2018-06-23T13:51:46.477Z,3.90
2018-06-23T13:54:20.739Z,4.07
2018-06-23T13:56:53.822Z,3.90
2018-06-23T13:59:27.848Z,4.10
2018-06-23T14:02:00.916Z,4.83
2018-06-23T14:04:33.948Z,4.27
2018-06-23T14:07:07.020Z,4.37
2018-06-23T14:09:40.002Z,4.30
2018-06-23T14:12:13.279Z,5.07
2018-06-23T14:14:46.331Z,4.10
2018-06-23T14:17:20.400Z,4.13
2018-06-23T14:19:54.474Z,4.40
2018-06-23T14:22:27.520Z,4.13
2018-06-23T14:25:00.842Z,4.40
2018-06-23T14:27:33.844Z,3.77
2018-06-23T14:30:07.045Z,4.40
2018-06-23T14:32:40.018Z,4.10
2018-06-23T14:35:13.046Z,4.27
2018-06-23T14:37:47.106Z,4.00
2018-06-23T14:40:20.316Z,4.00
2018-06-23T14:42:53.804Z,3.93
2018-06-23T14:45:26.817Z,3.87
2018-06-23T14:47:59.777Z,4.33
2018-06-23T14:50:32.773Z,4.07
2018-06-23T14:53:06.273Z,4.07
2018-06-23T14:55:39.551Z,5.00
2018-06-23T14:58:12.572Z,4.50
2018-06-23T15:00:45.490Z,4.20
2018-06-23T15:03:18.539Z,4.43
2018-06-23T15:05:51.588Z,5.00
2018-06-23T15:08:34.121Z,4.10
2018-06-23T15:11:16.047Z,4.53
2018-06-23T15:13:49.004Z,3.73
2018-06-23T15:16:22.035Z,3.60
2018-06-23T15:18:55.171Z,4.17
2018-06-23T15:21:28.264Z,3.60
2018-06-23T15:24:01.242Z,3.40
2018-06-23T15:26:34.304Z,3.80
2018-06-23T15:29:07.324Z,3.43
2018-06-23T15:31:40.363Z,3.83
2018-06-23T15:34:13.823Z,3.23
2018-06-23T15:36:47.020Z,3.20
2018-06-23T15:39:20.172Z,3.67
2018-06-23T15:41:54.041Z,2.77
2018-06-23T15:44:27.061Z,3.07
2018-06-23T15:47:00.250Z,3.07
2018-06-23T15:49:34.117Z,2.90
2018-06-23T16:21:08.629Z,3.33
2018-06-23T16:23:41.830Z,3.30
2018-06-23T16:26:14.889Z,2.80
2018-06-23T16:28:47.946Z,3.53
2018-06-23T16:31:22.274Z,3.40
2018-06-23T16:33:55.288Z,3.70
2018-06-23T16:36:28.271Z,3.10
2018-06-23T16:39:01.286Z,3.77
2018-06-23T16:41:34.260Z,3.03
2018-06-23T16:44:07.591Z,3.23
2018-06-23T16:46:40.631Z,3.60
2018-06-23T16:49:13.725Z,3.20
2018-06-23T16:51:46.795Z,3.40
2018-06-23T16:54:19.825Z,3.23
2018-06-23T16:56:51.423Z,3.20
2018-06-23T16:59:24.529Z,4.00
2018-06-23T17:01:57.800Z,3.70
2018-06-23T17:04:30.772Z,3.37
2018-06-23T17:07:03.855Z,3.30
2018-06-23T17:09:35.448Z,3.00
2018-06-23T17:12:08.446Z,3.70
2018-06-23T17:14:41.505Z,3.47
2018-06-23T17:17:15.394Z,3.57
2018-06-23T17:19:48.456Z,3.80
2018-06-23T17:22:21.498Z,3.07
2018-06-23T17:24:54.629Z,3.57
2018-06-23T17:27:27.755Z,2.97
2018-06-23T17:30:00.735Z,3.33
2018-06-23T17:32:33.719Z,3.33
2018-06-23T17:35:06.729Z,3.40
2018-06-23T17:37:39.926Z,3.63
2018-06-23T17:40:14.089Z,3.10
2018-06-23T17:42:47.190Z,3.67
2018-06-23T17:45:20.305Z,3.40
2018-06-23T17:47:53.371Z,3.47
2018-06-23T17:50:27.378Z,3.80
2018-06-23T17:52:59.038Z,3.07
2018-06-23T17:55:30.718Z,3.20
2018-06-23T17:58:03.929Z,3.10
2018-06-23T18:00:37.091Z,3.27
2018-06-23T18:03:10.420Z,3.50
2018-06-23T18:05:43.489Z,3.57
2018-06-23T18:08:16.526Z,3.60
2018-06-23T18:10:49.561Z,3.27
2018-06-23T18:13:22.640Z,3.63
2018-06-23T18:15:55.793Z,3.70
2018-06-23T18:18:28.807Z,3.30
2018-06-23T18:21:01.902Z,3.60
2018-06-23T18:23:35.053Z,3.30
2018-06-23T18:26:08.978Z,3.20
2018-06-23T18:28:41.920Z,3.67
2018-06-23T18:31:14.902Z,3.30
2018-06-23T18:33:47.969Z,3.60
2018-06-23T18:36:21.051Z,3.27
2018-06-23T18:38:54.028Z,3.60
2018-06-23T18:41:27.028Z,3.40
2018-06-23T18:44:00.643Z,3.73
2018-06-23T18:46:33.633Z,3.63
2018-06-23T18:49:06.645Z,3.77
2018-06-23T18:51:39.649Z,3.97
2018-06-23T18:54:13.817Z,3.40
2018-06-23T18:56:46.916Z,3.23
2018-06-23T18:59:20.000Z,3.30
2018-06-23T19:01:53.183Z,2.97
2018-06-23T19:04:26.270Z,3.80
2018-06-23T19:06:59.350Z,4.10
2018-06-23T19:09:33.311Z,3.37
2018-06-23T19:12:06.451Z,3.20
2018-06-23T19:14:39.529Z,3.40
2018-06-23T19:17:12.527Z,3.43
2018-06-23T19:19:45.647Z,3.50
2018-06-23T19:22:18.621Z,3.27
2018-06-23T19:24:51.629Z,3.33
2018-06-23T19:27:24.849Z,3.60
2018-06-23T19:29:57.922Z,3.93
2018-06-23T19:32:30.968Z,4.27
2018-06-23T19:35:04.212Z,4.00
2018-06-23T19:37:37.252Z,3.40
2018-06-23T19:40:10.268Z,3.47
2018-06-23T19:42:43.743Z,4.33
2018-06-23T19:45:16.775Z,3.30
2018-06-23T19:47:50.717Z,3.00
2018-06-23T19:50:24.430Z,3.13
2018-06-23T19:52:57.425Z,3.60
2018-06-23T19:55:30.405Z,3.80
2018-06-23T19:58:04.589Z,4.10
2018-06-23T20:00:37.580Z,3.40
2018-06-23T20:05:47.741Z,3.60
2018-06-23T20:08:20.777Z,2.93
2018-06-23T20:10:54.080Z,3.20
2018-06-23T20:13:27.316Z,3.20
2018-06-23T20:16:00.528Z,4.00
2018-06-23T20:18:33.584Z,3.40
2018-06-23T20:21:07.424Z,3.10
2018-06-23T20:23:40.525Z,2.90
2018-06-23T20:26:13.620Z,3.30
2018-06-23T20:28:47.556Z,3.67
2018-06-23T20:31:20.549Z,3.30
2018-06-23T20:33:53.664Z,3.07
2018-06-23T20:36:26.768Z,3.20
2018-06-23T20:38:59.792Z,2.90
2018-06-23T20:41:32.915Z,3.77
2018-06-23T20:44:05.959Z,3.27
2018-06-23T20:46:39.022Z,3.50
2018-06-23T20:49:12.057Z,3.00
2018-06-23T20:51:45.046Z,3.23
2018-06-23T20:54:18.047Z,2.93
2018-06-23T20:56:52.329Z,2.83
2018-06-23T20:59:25.458Z,3.57
2018-06-23T21:01:59.829Z,3.30
2018-06-23T21:04:32.912Z,3.03
2018-06-23T21:07:05.975Z,3.17
2018-06-23T21:09:39.093Z,3.00
2018-06-23T21:12:12.336Z,3.00
2018-06-23T21:14:45.361Z,3.17
2018-06-23T21:17:18.388Z,3.27
2018-06-23T21:19:51.556Z,3.33
2018-06-23T21:22:24.536Z,3.00
2018-06-23T21:24:57.549Z,3.00
2018-06-23T21:27:30.503Z,3.00
2018-06-23T21:30:03.547Z,2.80
2018-06-23T21:32:37.579Z,2.83
2018-06-23T21:35:10.600Z,2.70
2018-06-23T21:37:43.677Z,2.70
2018-06-23T21:40:16.830Z,3.10
2018-06-23T21:42:49.881Z,2.70
2018-06-23T21:45:23.677Z,2.77
2018-06-23T21:47:56.911Z,3.27
2018-06-23T21:50:29.916Z,2.80
2018-06-23T21:53:03.018Z,2.83
2018-06-23T21:55:35.973Z,3.70
2018-06-23T21:58:09.128Z,3.10
2018-06-23T22:00:45.425Z,2.60
2018-06-23T22:03:18.635Z,3.17
2018-06-23T22:05:51.771Z,2.70
2018-06-23T22:08:24.820Z,3.43
2018-06-23T22:10:58.711Z,2.67
2018-06-23T22:16:09.005Z,2.57
2018-06-23T22:18:42.019Z,2.60
2018-06-23T22:21:15.204Z,2.63
2018-06-23T22:23:48.266Z,3.10
2018-06-23T22:26:21.360Z,2.80
2018-06-23T22:28:54.389Z,2.77
2018-06-23T22:31:27.365Z,2.47
2018-06-23T22:34:00.480Z,3.37
2018-06-23T22:36:33.517Z,3.20
2018-06-23T22:39:06.880Z,3.10
2018-06-23T22:41:40.939Z,2.63
2018-06-23T22:44:14.009Z,3.30
2018-06-23T22:46:47.087Z,3.00
2018-06-23T22:49:20.046Z,2.60
2018-06-23T22:51:53.130Z,3.20
2018-06-23T22:54:24.737Z,2.93
2018-06-23T22:56:57.806Z,3.13
2018-06-23T22:59:30.963Z,2.70
2018-06-23T23:02:05.025Z,2.80
2018-06-23T23:04:38.248Z,2.77
2018-06-23T23:07:11.329Z,2.80
2018-06-23T23:09:44.372Z,2.57
2018-06-23T23:12:17.412Z,3.07
2018-06-23T23:14:51.320Z,2.30
2018-06-23T23:17:24.408Z,2.60
2018-06-23T23:19:57.430Z,2.70
2018-06-23T23:22:30.443Z,2.80
2018-06-23T23:25:04.587Z,2.47
2018-06-23T23:27:37.609Z,2.50
2018-06-23T23:30:12.128Z,2.50
2018-06-23T23:32:45.090Z,2.97
2018-06-23T23:35:18.165Z,2.63
2018-06-23T23:37:51.120Z,2.80
2018-06-23T23:40:24.218Z,2.90
2018-06-23T23:42:57.274Z,2.30
2018-06-23T23:45:30.283Z,2.50
2018-06-23T23:48:03.312Z,2.70
2018-06-23T23:50:36.488Z,2.83
2018-06-23T23:53:09.580Z,2.57
2018-06-23T23:55:43.840Z,2.67
2018-06-23T23:58:16.828Z,2.30
