createdAt,value
2023-05-03T00:00:28.350Z,99.90
2023-05-03T00:02:57.246Z,99.90
2023-05-03T00:05:26.209Z,99.90
2023-05-03T00:07:52.731Z,99.90
2023-05-03T00:10:19.400Z,99.90
2023-05-03T00:12:45.894Z,99.90
2023-05-03T00:15:12.419Z,99.90
2023-05-03T00:17:39.060Z,99.90
2023-05-03T00:20:07.022Z,99.90
2023-05-03T00:22:33.771Z,99.90
2023-05-03T00:25:00.842Z,99.90
2023-05-03T00:27:27.603Z,99.90
2023-05-03T00:29:54.095Z,99.90
2023-05-03T00:32:22.635Z,99.90
2023-05-03T00:34:56.158Z,99.90
2023-05-03T00:37:24.039Z,99.90
2023-05-03T00:39:50.825Z,99.90
2023-05-03T00:42:17.421Z,99.90
2023-05-03T00:44:44.063Z,99.90
2023-05-03T00:47:10.911Z,99.90
2023-05-03T00:49:38.366Z,99.90
2023-05-03T00:52:06.540Z,99.90
2023-05-03T00:54:35.016Z,99.90
2023-05-03T00:57:01.907Z,99.90
2023-05-03T00:59:29.193Z,99.90
2023-05-03T01:01:55.889Z,99.90
2023-05-03T01:04:23.405Z,99.90
2023-05-03T01:07:25.838Z,99.90
2023-05-03T01:10:33.400Z,99.90
2023-05-03T01:13:08.486Z,99.90
2023-05-03T01:15:44.754Z,99.90
2023-05-03T01:18:15.897Z,99.90
2023-05-03T01:20:47.147Z,99.90
2023-05-03T01:23:25.251Z,99.90
2023-05-03T01:25:54.273Z,99.90
2023-05-03T01:28:21.328Z,99.90
2023-05-03T01:30:50.180Z,99.90
2023-05-03T01:33:40.506Z,99.90
2023-05-03T01:36:31.854Z,99.90
2023-05-03T01:39:28.756Z,99.90
2023-05-03T01:41:57.011Z,99.90
2023-05-03T01:44:24.631Z,99.90
2023-05-03T01:46:51.180Z,99.90
2023-05-03T01:49:17.777Z,99.90
2023-05-03T01:51:44.272Z,99.90
2023-05-03T01:54:11.131Z,99.90
2023-05-03T01:56:37.904Z,99.90
2023-05-03T01:59:04.975Z,99.90
2023-05-03T02:01:31.582Z,99.90
2023-05-03T02:03:58.260Z,99.90
2023-05-03T02:06:26.033Z,99.90
2023-05-03T02:08:53.521Z,99.90
2023-05-03T02:11:21.375Z,99.90
2023-05-03T02:13:51.010Z,99.90
2023-05-03T02:16:18.643Z,99.90
2023-05-03T02:18:45.425Z,99.90
2023-05-03T02:21:12.963Z,99.90
2023-05-03T02:23:39.716Z,99.90
2023-05-03T02:26:06.888Z,99.90
2023-05-03T02:28:34.365Z,99.90
2023-05-03T02:31:01.091Z,99.90
2023-05-03T02:33:27.963Z,99.90
2023-05-03T02:35:54.580Z,99.90
2023-05-03T02:38:21.172Z,99.90
2023-05-03T02:40:47.678Z,99.90
2023-05-03T02:43:14.211Z,99.90
2023-05-03T02:45:40.750Z,99.90
2023-05-03T02:48:07.294Z,99.90
2023-05-03T02:50:33.835Z,99.90
2023-05-03T02:53:00.454Z,99.90
2023-05-03T02:55:27.060Z,99.90
2023-05-03T02:57:53.604Z,99.90
2023-05-03T03:00:20.217Z,99.90
2023-05-03T03:02:46.823Z,99.90
2023-05-03T03:05:13.398Z,99.90
2023-05-03T03:07:40.352Z,99.90
2023-05-03T03:10:07.956Z,99.90
2023-05-03T03:12:36.229Z,99.90
2023-05-03T03:15:03.796Z,99.90
2023-05-03T03:17:31.190Z,99.90
2023-05-03T03:19:58.350Z,99.90
2023-05-03T03:22:27.821Z,99.90
2023-05-03T03:24:54.315Z,99.90
2023-05-03T03:27:23.018Z,99.90
2023-05-03T03:29:49.769Z,99.90
2023-05-03T03:32:16.552Z,99.90
2023-05-03T03:34:43.055Z,99.90
2023-05-03T03:37:09.637Z,99.90
2023-05-03T03:39:36.167Z,99.90
2023-05-03T03:42:02.932Z,99.90
2023-05-03T03:44:29.555Z,99.90
2023-05-03T03:46:56.319Z,99.90
2023-05-03T03:49:22.940Z,99.90
2023-05-03T03:51:49.505Z,99.90
2023-05-03T03:54:16.247Z,99.90
2023-05-03T03:56:42.817Z,99.90
2023-05-03T03:59:09.598Z,99.90
2023-05-03T04:01:36.161Z,99.90
2023-05-03T04:04:02.863Z,99.90
2023-05-03T04:06:29.588Z,99.90
2023-05-03T04:08:56.138Z,99.90
2023-05-03T04:11:23.671Z,99.90
2023-05-03T04:13:50.464Z,99.90
2023-05-03T04:16:17.162Z,99.90
2023-05-03T04:18:43.788Z,99.90
2023-05-03T04:21:10.839Z,99.90
2023-05-03T04:23:38.179Z,99.90
2023-05-03T04:26:05.220Z,99.90
2023-05-03T04:28:32.041Z,99.90
2023-05-03T04:30:58.666Z,99.90
2023-05-03T04:33:26.832Z,99.90
2023-05-03T04:35:53.374Z,99.90
2023-05-03T04:38:20.371Z,99.90
2023-05-03T04:40:46.994Z,99.90
2023-05-03T04:43:13.613Z,99.90
2023-05-03T04:45:40.790Z,99.90
2023-05-03T04:48:07.836Z,99.90
2023-05-03T04:50:34.522Z,99.90
2023-05-03T04:53:01.431Z,99.90
2023-05-03T04:55:27.942Z,99.90
2023-05-03T04:57:55.667Z,99.90
2023-05-03T05:00:23.267Z,99.90
2023-05-03T05:02:49.832Z,99.90
2023-05-03T05:05:18.100Z,99.90
2023-05-03T05:07:46.247Z,99.90
2023-05-03T05:10:12.820Z,99.90
2023-05-03T05:12:39.386Z,99.90
2023-05-03T05:15:06.814Z,99.90
2023-05-03T05:17:33.441Z,99.90
2023-05-03T05:20:00.327Z,99.90
2023-05-03T05:22:27.159Z,99.90
2023-05-03T05:24:53.664Z,99.90
2023-05-03T05:27:20.287Z,99.90
2023-05-03T05:29:46.816Z,99.90
2023-05-03T05:32:13.931Z,99.90
2023-05-03T05:34:45.095Z,99.90
2023-05-03T05:37:12.394Z,99.90
2023-05-03T05:39:38.953Z,99.90
2023-05-03T05:42:05.537Z,99.90
2023-05-03T05:44:32.118Z,99.90
2023-05-03T05:46:58.772Z,99.90
2023-05-03T05:49:25.456Z,99.90
2023-05-03T05:51:51.983Z,99.90
2023-05-03T05:54:18.535Z,99.90
2023-05-03T05:56:45.049Z,99.90
2023-05-03T05:59:11.603Z,99.90
2023-05-03T06:01:41.629Z,99.90
2023-05-03T06:04:08.435Z,99.90
2023-05-03T06:06:35.160Z,99.90
2023-05-03T06:09:07.033Z,99.90
2023-05-03T06:11:43.554Z,99.90
2023-05-03T06:14:10.249Z,99.90
2023-05-03T06:16:37.490Z,99.90
2023-05-03T06:19:04.929Z,99.90
2023-05-03T06:21:31.558Z,99.90
2023-05-03T06:23:58.253Z,99.90
2023-05-03T06:26:24.804Z,99.90
2023-05-03T06:28:52.270Z,99.90
2023-05-03T06:31:18.872Z,99.90
2023-05-03T06:33:45.896Z,99.90
2023-05-03T06:36:12.843Z,99.90
2023-05-03T06:38:39.567Z,99.90
2023-05-03T06:41:06.082Z,99.90
2023-05-03T06:43:32.627Z,99.90
2023-05-03T06:45:59.202Z,99.90
2023-05-03T06:48:25.977Z,99.90
2023-05-03T06:50:52.787Z,99.90
2023-05-03T06:53:19.294Z,99.90
2023-05-03T06:55:46.352Z,99.90
2023-05-03T06:58:12.928Z,99.90
2023-05-03T07:00:39.577Z,99.90
2023-05-03T07:03:06.634Z,99.90
2023-05-03T07:05:34.072Z,99.90
2023-05-03T07:08:00.732Z,99.90
2023-05-03T07:10:31.382Z,99.90
2023-05-03T07:12:58.217Z,99.90
2023-05-03T07:15:24.761Z,99.90
2023-05-03T07:17:51.373Z,99.90
2023-05-03T07:20:18.035Z,99.90
2023-05-03T07:22:44.799Z,99.90
2023-05-03T07:25:12.451Z,99.90
2023-05-03T07:27:39.119Z,99.90
2023-05-03T07:30:06.492Z,99.90
2023-05-03T07:32:33.238Z,99.90
2023-05-03T07:34:59.875Z,99.90
2023-05-03T07:37:27.682Z,99.90
2023-05-03T07:39:54.204Z,99.90
2023-05-03T07:42:21.169Z,99.90
2023-05-03T07:44:47.702Z,99.90
2023-05-03T07:47:14.220Z,99.90
2023-05-03T07:49:40.820Z,99.90
2023-05-03T07:52:07.356Z,99.90
2023-05-03T07:54:33.892Z,99.90
2023-05-03T07:57:00.697Z,99.90
2023-05-03T07:59:27.281Z,99.90
2023-05-03T08:01:53.891Z,99.90
2023-05-03T08:04:20.895Z,99.90
2023-05-03T08:06:47.666Z,99.90
2023-05-03T08:09:14.617Z,99.90
2023-05-03T08:11:43.784Z,99.90
2023-05-03T08:14:11.277Z,99.90
2023-05-03T08:16:38.011Z,99.90
2023-05-03T08:19:05.025Z,99.90
2023-05-03T08:21:33.144Z,99.90
2023-05-03T08:24:00.727Z,99.60
2023-05-03T08:26:28.734Z,97.90
2023-05-03T08:28:55.322Z,98.70
2023-05-03T08:31:21.861Z,98.90
2023-05-03T08:33:48.434Z,96.70
2023-05-03T08:36:15.278Z,96.70
2023-05-03T08:38:41.835Z,96.40
2023-05-03T08:41:25.956Z,95.30
2023-05-03T08:43:55.211Z,95.40
2023-05-03T08:46:22.570Z,95.60
2023-05-03T08:48:51.098Z,95.90
2023-05-03T08:51:19.117Z,96.20
2023-05-03T08:53:46.247Z,95.50
2023-05-03T08:56:19.982Z,95.70
2023-05-03T08:58:46.501Z,94.70
2023-05-03T09:01:14.335Z,94.30
2023-05-03T09:03:49.685Z,95.10
2023-05-03T09:06:21.780Z,96.00
2023-05-03T09:08:48.516Z,95.70
2023-05-03T09:11:29.332Z,95.60
2023-05-03T09:14:17.182Z,95.20
2023-05-03T09:16:46.255Z,94.90
2023-05-03T09:19:14.625Z,95.10
2023-05-03T09:21:43.573Z,95.70
2023-05-03T09:24:15.257Z,94.90
2023-05-03T09:26:42.427Z,93.70
2023-05-03T09:29:09.635Z,93.50
2023-05-03T09:31:37.244Z,93.30
2023-05-03T09:34:21.910Z,93.80
2023-05-03T09:36:48.529Z,94.30
2023-05-03T09:39:19.785Z,94.10
2023-05-03T09:41:47.194Z,93.70
2023-05-03T09:44:13.861Z,94.20
2023-05-03T09:47:00.475Z,93.30
2023-05-03T09:49:27.040Z,93.60
2023-05-03T09:51:54.575Z,91.90
2023-05-03T09:54:23.627Z,92.70
2023-05-03T09:56:51.905Z,92.60
2023-05-03T09:59:18.916Z,92.60
2023-05-03T10:01:45.834Z,91.70
2023-05-03T10:04:13.782Z,91.80
2023-05-03T10:06:44.186Z,91.10
2023-05-03T10:09:42.957Z,91.70
2023-05-03T10:12:12.379Z,91.10
2023-05-03T10:14:44.427Z,90.70
2023-05-03T10:17:31.828Z,90.10
2023-05-03T10:20:24.674Z,90.00
2023-05-03T10:23:06.464Z,90.50
2023-05-03T10:25:36.198Z,87.70
2023-05-03T10:28:10.119Z,89.30
2023-05-03T10:30:38.512Z,89.30
2023-05-03T10:33:11.303Z,90.30
2023-05-03T10:35:42.958Z,90.30
2023-05-03T10:38:17.513Z,89.10
2023-05-03T10:40:44.636Z,87.10
2023-05-03T10:43:29.463Z,88.60
2023-05-03T10:46:00.251Z,88.80
2023-05-03T10:48:28.486Z,88.60
2023-05-03T10:50:56.429Z,88.30
2023-05-03T10:53:36.339Z,89.00
2023-05-03T10:56:08.436Z,85.40
2023-05-03T10:58:42.065Z,84.00
2023-05-03T11:01:10.897Z,88.10
2023-05-03T11:04:07.927Z,86.40
2023-05-03T11:06:38.771Z,85.30
2023-05-03T11:09:08.143Z,85.10
2023-05-03T11:11:37.042Z,84.50
2023-05-03T11:14:03.825Z,87.20
2023-05-03T11:16:30.967Z,85.80
2023-05-03T11:18:59.257Z,86.60
2023-05-03T11:21:26.104Z,86.40
2023-05-03T11:23:52.709Z,84.10
2023-05-03T11:26:23.406Z,84.50
2023-05-03T11:28:49.936Z,83.20
2023-05-03T11:31:16.541Z,81.70
2023-05-03T11:33:43.395Z,81.70
2023-05-03T11:36:10.351Z,82.20
2023-05-03T11:38:39.860Z,80.40
2023-05-03T11:41:16.679Z,79.60
2023-05-03T11:43:45.228Z,79.90
2023-05-03T11:46:15.164Z,80.30
2023-05-03T11:48:44.621Z,77.20
2023-05-03T11:51:12.352Z,76.50
2023-05-03T11:53:40.879Z,77.20
2023-05-03T11:56:12.347Z,76.20
2023-05-03T11:58:59.542Z,76.80
2023-05-03T12:01:28.489Z,76.30
2023-05-03T12:03:59.874Z,77.70
2023-05-03T12:06:28.813Z,77.60
2023-05-03T12:08:57.753Z,76.80
2023-05-03T12:11:27.143Z,76.50
2023-05-03T12:14:02.202Z,74.60
2023-05-03T12:16:45.781Z,74.70
2023-05-03T12:19:13.930Z,74.10
2023-05-03T12:22:03.999Z,75.10
2023-05-03T12:24:34.409Z,73.00
2023-05-03T12:27:02.703Z,75.00
2023-05-03T12:29:34.208Z,75.10
2023-05-03T12:32:03.165Z,76.30
2023-05-03T12:34:34.712Z,75.80
2023-05-03T12:37:04.755Z,76.40
2023-05-03T12:39:32.965Z,74.40
2023-05-03T12:42:07.217Z,74.30
2023-05-03T12:44:35.461Z,74.50
2023-05-03T12:47:03.875Z,73.20
2023-05-03T12:49:31.107Z,73.40
2023-05-03T12:52:18.651Z,71.10
2023-05-03T12:54:48.943Z,72.90
2023-05-03T12:57:19.317Z,73.70
2023-05-03T12:59:53.564Z,73.00
2023-05-03T13:04:58.527Z,74.90
2023-05-03T13:07:31.731Z,74.60
2023-05-03T13:12:30.631Z,70.10
2023-05-03T13:14:57.183Z,69.60
2023-05-03T13:17:23.910Z,73.50
2023-05-03T13:19:52.139Z,73.20
2023-05-03T13:22:19.049Z,73.40
2023-05-03T13:24:47.186Z,72.10
2023-05-03T13:27:14.532Z,71.50
2023-05-03T13:29:41.830Z,72.60
2023-05-03T13:32:09.210Z,74.30
2023-05-03T13:34:36.393Z,73.00
2023-05-03T13:37:04.130Z,72.60
2023-05-03T13:39:30.926Z,74.70
2023-05-03T13:41:57.552Z,72.00
2023-05-03T13:44:25.284Z,73.30
2023-05-03T13:46:52.669Z,72.80
2023-05-03T13:49:19.648Z,73.70
2023-05-03T13:51:46.485Z,76.60
2023-05-03T13:54:13.061Z,75.20
2023-05-03T13:56:41.463Z,72.60
2023-05-03T13:59:11.190Z,72.60
2023-05-03T14:01:38.222Z,72.40
2023-05-03T14:04:05.715Z,71.80
2023-05-03T14:06:33.653Z,71.40
2023-05-03T14:09:01.322Z,70.50
2023-05-03T14:11:29.931Z,71.50
2023-05-03T14:13:57.987Z,70.70
2023-05-03T14:16:39.946Z,70.30
2023-05-03T14:19:09.924Z,70.70
2023-05-03T14:21:36.713Z,70.30
2023-05-03T14:24:03.439Z,72.50
2023-05-03T14:26:30.119Z,71.40
2023-05-03T14:28:56.885Z,69.90
2023-05-03T14:31:23.709Z,70.30
2023-05-03T14:33:50.521Z,70.90
2023-05-03T14:36:17.220Z,69.80
2023-05-03T14:38:45.136Z,70.00
2023-05-03T14:41:11.650Z,68.70
2023-05-03T14:43:38.229Z,69.90
2023-05-03T14:46:04.856Z,72.60
2023-05-03T14:48:31.383Z,71.10
2023-05-03T14:50:57.926Z,70.90
2023-05-03T14:53:24.487Z,70.60
2023-05-03T14:55:51.289Z,70.40
2023-05-03T14:58:18.427Z,70.20
2023-05-03T15:00:45.055Z,69.80
2023-05-03T15:03:12.469Z,71.70
2023-05-03T15:05:43.446Z,71.20
2023-05-03T15:08:10.558Z,69.80
2023-05-03T15:10:40.544Z,70.10
2023-05-03T15:13:07.568Z,68.80
2023-05-03T15:15:34.299Z,70.40
2023-05-03T15:18:00.956Z,69.30
2023-05-03T15:20:27.521Z,68.30
2023-05-03T15:22:54.013Z,69.00
2023-05-03T15:25:20.728Z,68.50
2023-05-03T15:27:47.342Z,68.60
2023-05-03T15:30:15.177Z,69.40
2023-05-03T15:32:41.766Z,69.60
2023-05-03T15:35:09.050Z,68.80
2023-05-03T15:37:37.284Z,68.90
2023-05-03T15:40:05.604Z,68.70
2023-05-03T15:42:32.674Z,68.60
2023-05-03T15:44:59.314Z,68.40
2023-05-03T15:47:26.726Z,67.70
2023-05-03T15:49:53.494Z,66.70
2023-05-03T15:52:21.402Z,68.00
2023-05-03T15:54:47.948Z,68.40
2023-05-03T15:57:14.852Z,68.30
2023-05-03T15:59:41.517Z,68.70
2023-05-03T16:02:08.731Z,67.60
2023-05-03T16:04:37.280Z,68.40
2023-05-03T16:07:04.453Z,68.20
2023-05-03T16:09:30.983Z,68.60
2023-05-03T16:11:58.960Z,69.00
2023-05-03T16:14:26.338Z,68.00
2023-05-03T16:16:53.973Z,67.90
2023-05-03T16:19:21.390Z,67.40
2023-05-03T16:21:47.974Z,68.70
2023-05-03T16:24:14.781Z,70.80
2023-05-03T16:26:41.472Z,70.00
2023-05-03T16:29:08.239Z,70.50
2023-05-03T16:31:34.988Z,70.30
2023-05-03T16:34:02.504Z,69.00
2023-05-03T16:36:28.988Z,69.80
2023-05-03T16:38:55.507Z,69.50
2023-05-03T16:41:22.005Z,69.70
2023-05-03T16:43:48.511Z,69.10
2023-05-03T16:46:15.727Z,68.40
2023-05-03T16:48:42.568Z,69.50
2023-05-03T16:51:09.148Z,68.80
2023-05-03T16:53:36.430Z,69.00
2023-05-03T16:56:03.273Z,69.90
2023-05-03T16:58:29.755Z,69.40
2023-05-03T17:00:56.559Z,69.30
2023-05-03T17:03:23.280Z,69.00
2023-05-03T17:05:49.898Z,70.20
2023-05-03T17:08:16.495Z,69.70
2023-05-03T17:10:44.720Z,69.70
2023-05-03T17:13:11.544Z,70.70
2023-05-03T17:15:38.360Z,71.00
2023-05-03T17:18:05.274Z,71.20
2023-05-03T17:20:32.858Z,71.70
2023-05-03T17:22:59.400Z,70.90
2023-05-03T17:25:26.472Z,71.50
2023-05-03T17:27:54.089Z,70.90
2023-05-03T17:30:21.580Z,70.70
2023-05-03T17:32:48.568Z,70.90
2023-05-03T17:35:15.459Z,71.80
2023-05-03T17:37:42.012Z,72.00
2023-05-03T17:40:09.028Z,72.30
2023-05-03T17:42:35.760Z,72.40
2023-05-03T17:45:04.029Z,72.80
2023-05-03T17:47:31.472Z,73.10
2023-05-03T17:49:58.100Z,73.50
2023-05-03T17:52:24.670Z,74.00
2023-05-03T17:54:52.198Z,75.50
2023-05-03T17:57:20.450Z,75.70
2023-05-03T17:59:48.468Z,77.00
2023-05-03T18:02:15.200Z,78.30
2023-05-03T18:04:41.788Z,79.20
2023-05-03T18:07:08.370Z,80.30
2023-05-03T18:09:35.130Z,81.50
2023-05-03T18:12:03.352Z,82.90
2023-05-03T18:14:30.178Z,83.70
2023-05-03T18:16:56.754Z,84.70
2023-05-03T18:19:23.765Z,86.10
2023-05-03T18:21:50.403Z,86.90
2023-05-03T18:24:16.922Z,88.10
2023-05-03T18:26:43.599Z,89.00
2023-05-03T18:29:10.178Z,89.70
2023-05-03T18:31:36.858Z,90.20
2023-05-03T18:34:03.685Z,90.60
2023-05-03T18:36:31.213Z,90.70
2023-05-03T18:38:57.778Z,90.80
2023-05-03T18:41:24.319Z,91.50
2023-05-03T18:43:51.885Z,91.80
2023-05-03T18:46:19.511Z,92.30
2023-05-03T18:48:49.532Z,92.60
2023-05-03T18:51:16.508Z,93.00
2023-05-03T18:53:43.500Z,93.00
2023-05-03T18:56:10.355Z,94.00
2023-05-03T18:58:37.067Z,94.30
2023-05-03T19:01:04.991Z,94.50
2023-05-03T19:03:31.881Z,95.30
2023-05-03T19:06:03.807Z,95.60
2023-05-03T19:08:33.518Z,96.20
2023-05-03T19:11:08.646Z,96.40
2023-05-03T19:13:35.944Z,97.40
2023-05-03T19:16:06.138Z,97.50
2023-05-03T19:18:32.694Z,99.70
2023-05-03T19:21:02.654Z,99.90
2023-05-03T19:23:29.232Z,99.90
2023-05-03T19:25:56.493Z,99.90
2023-05-03T19:28:23.236Z,99.90
2023-05-03T19:30:52.606Z,99.90
2023-05-03T19:33:20.156Z,99.90
2023-05-03T19:35:46.870Z,99.90
2023-05-03T19:38:14.174Z,99.90
2023-05-03T19:40:41.213Z,99.90
2023-05-03T19:43:07.937Z,99.90
2023-05-03T19:45:34.433Z,99.90
2023-05-03T19:48:01.297Z,99.90
2023-05-03T19:50:27.866Z,99.90
2023-05-03T19:52:54.570Z,99.90
2023-05-03T19:55:21.159Z,99.90
2023-05-03T19:57:48.025Z,99.90
2023-05-03T20:00:15.866Z,99.90
2023-05-03T20:02:42.557Z,99.90
2023-05-03T20:05:09.695Z,99.90
2023-05-03T20:07:37.103Z,99.90
2023-05-03T20:10:05.529Z,99.90
2023-05-03T20:12:33.681Z,99.90
2023-05-03T20:15:00.570Z,99.90
2023-05-03T20:17:27.167Z,99.90
2023-05-03T20:19:53.784Z,99.90
2023-05-03T20:22:20.294Z,99.90
2023-05-03T20:24:46.892Z,99.90
2023-05-03T20:27:13.408Z,99.90
2023-05-03T20:29:39.933Z,99.90
2023-05-03T20:32:06.602Z,99.90
2023-05-03T20:34:33.240Z,99.90
2023-05-03T20:36:59.917Z,99.90
2023-05-03T20:39:26.788Z,99.90
2023-05-03T20:41:53.293Z,99.90
2023-05-03T20:44:19.841Z,99.90
2023-05-03T20:46:46.391Z,99.90
2023-05-03T20:49:13.205Z,99.90
2023-05-03T20:51:39.707Z,99.90
2023-05-03T20:54:06.501Z,99.90
2023-05-03T20:56:33.473Z,99.90
2023-05-03T20:59:00.230Z,99.90
2023-05-03T21:01:26.800Z,99.90
2023-05-03T21:03:55.311Z,99.90
2023-05-03T21:06:21.944Z,99.90
2023-05-03T21:08:48.888Z,99.90
2023-05-03T21:11:15.447Z,99.90
2023-05-03T21:13:42.546Z,99.90
2023-05-03T21:16:09.377Z,99.90
2023-05-03T21:18:35.939Z,99.90
2023-05-03T21:21:02.545Z,99.90
2023-05-03T21:23:29.294Z,99.90
2023-05-03T21:25:56.491Z,99.90
2023-05-03T21:28:23.165Z,99.90
2023-05-03T21:30:49.813Z,99.90
2023-05-03T21:33:18.802Z,99.90
2023-05-03T21:35:45.733Z,99.90
2023-05-03T21:38:12.326Z,99.90
2023-05-03T21:40:38.857Z,99.90
2023-05-03T21:43:06.687Z,99.90
2023-05-03T21:45:33.252Z,99.90
2023-05-03T21:48:00.279Z,99.90
2023-05-03T21:50:26.832Z,99.90
2023-05-03T21:52:53.530Z,99.90
2023-05-03T21:55:20.438Z,99.90
2023-05-03T21:57:47.145Z,99.90
2023-05-03T22:00:18.368Z,99.90
2023-05-03T22:02:45.075Z,99.90
2023-05-03T22:05:12.967Z,99.90
2023-05-03T22:07:39.511Z,99.90
2023-05-03T22:10:06.773Z,99.90
2023-05-03T22:12:33.541Z,99.90
2023-05-03T22:15:00.246Z,99.90
2023-05-03T22:17:27.057Z,99.90
2023-05-03T22:19:53.871Z,99.90
2023-05-03T22:22:20.530Z,99.90
2023-05-03T22:24:47.046Z,99.90
2023-05-03T22:27:13.567Z,99.90
2023-05-03T22:29:40.443Z,99.90
2023-05-03T22:32:07.209Z,99.90
2023-05-03T22:34:33.789Z,99.90
2023-05-03T22:37:00.307Z,99.90
2023-05-03T22:39:26.957Z,99.90
2023-05-03T22:41:53.487Z,99.90
2023-05-03T22:44:20.031Z,99.90
2023-05-03T22:46:46.772Z,99.90
2023-05-03T22:49:13.523Z,99.90
2023-05-03T22:51:40.050Z,99.90
2023-05-03T22:54:06.537Z,99.90
2023-05-03T22:56:33.117Z,99.90
2023-05-03T22:58:59.628Z,99.90
2023-05-03T23:01:27.028Z,99.90
2023-05-03T23:03:53.839Z,99.90
2023-05-03T23:06:20.637Z,99.90
2023-05-03T23:08:47.327Z,99.90
2023-05-03T23:11:14.797Z,99.90
2023-05-03T23:13:41.551Z,99.90
2023-05-03T23:16:08.465Z,99.90
2023-05-03T23:18:35.013Z,99.90
2023-05-03T23:21:01.593Z,99.90
2023-05-03T23:23:28.882Z,99.90
2023-05-03T23:25:56.081Z,99.90
2023-05-03T23:28:23.041Z,99.90
2023-05-03T23:30:50.732Z,99.90
2023-05-03T23:33:17.730Z,99.90
2023-05-03T23:35:44.705Z,99.90
2023-05-03T23:38:11.433Z,99.90
2023-05-03T23:40:38.198Z,99.90
2023-05-03T23:43:04.762Z,99.90
2023-05-03T23:45:31.392Z,99.90
2023-05-03T23:47:57.959Z,99.90
2023-05-03T23:50:24.486Z,99.90
2023-05-03T23:52:51.478Z,99.90
2023-05-03T23:55:18.170Z,99.90
2023-05-03T23:57:44.739Z,99.90
