createdAt,value
2022-10-09T00:00:37.747Z,7.22
2022-10-09T00:03:04.132Z,6.90
2022-10-09T00:05:30.554Z,6.53
2022-10-09T00:07:57.005Z,6.79
2022-10-09T00:10:23.363Z,6.63
2022-10-09T00:12:50.135Z,7.05
2022-10-09T00:15:16.660Z,6.99
2022-10-09T00:17:43.019Z,7.28
2022-10-09T00:20:09.376Z,7.44
2022-10-09T00:22:35.715Z,7.10
2022-10-09T00:25:02.065Z,7.30
2022-10-09T00:27:28.424Z,6.68
2022-10-09T00:29:54.789Z,7.32
2022-10-09T00:32:21.145Z,7.78
2022-10-09T00:34:47.519Z,7.72
2022-10-09T00:37:13.893Z,7.69
2022-10-09T00:39:40.241Z,7.77
2022-10-09T00:42:06.611Z,7.59
2022-10-09T00:44:32.976Z,7.65
2022-10-09T00:46:59.347Z,8.03
2022-10-09T00:49:25.700Z,8.15
2022-10-09T00:51:52.071Z,8.39
2022-10-09T00:54:18.445Z,8.25
2022-10-09T00:56:44.785Z,8.13
2022-10-09T00:59:11.154Z,8.24
2022-10-09T01:01:37.576Z,8.40
2022-10-09T01:04:03.994Z,8.74
2022-10-09T01:06:30.348Z,8.22
2022-10-09T01:08:56.720Z,8.10
2022-10-09T01:11:23.065Z,8.71
2022-10-09T01:13:49.417Z,8.57
2022-10-09T01:16:19.240Z,8.55
2022-10-09T01:18:47.945Z,8.56
2022-10-09T01:21:14.296Z,8.65
2022-10-09T01:23:40.652Z,8.45
2022-10-09T01:26:07.013Z,8.36
2022-10-09T01:28:33.482Z,8.57
2022-10-09T01:30:59.932Z,8.18
2022-10-09T01:33:26.341Z,8.10
2022-10-09T01:35:52.709Z,8.82
2022-10-09T01:38:19.053Z,8.56
2022-10-09T01:40:45.417Z,8.52
2022-10-09T01:43:11.830Z,8.58
2022-10-09T01:45:38.172Z,8.59
2022-10-09T01:48:04.532Z,8.54
2022-10-09T01:50:30.885Z,8.24
2022-10-09T01:52:57.269Z,8.47
2022-10-09T01:55:23.641Z,9.01
2022-10-09T01:57:49.999Z,8.35
2022-10-09T02:00:16.363Z,8.46
2022-10-09T02:02:42.784Z,8.09
2022-10-09T02:05:09.200Z,8.17
2022-10-09T02:07:35.549Z,7.60
2022-10-09T02:10:01.953Z,7.83
2022-10-09T02:12:28.329Z,7.53
2022-10-09T02:14:54.686Z,7.31
2022-10-09T02:17:21.049Z,7.86
2022-10-09T02:19:47.396Z,7.31
2022-10-09T02:22:13.748Z,7.64
2022-10-09T02:24:40.101Z,7.38
2022-10-09T02:27:06.452Z,7.59
2022-10-09T02:29:32.812Z,7.18
2022-10-09T02:31:59.174Z,7.14
2022-10-09T02:34:25.544Z,7.04
2022-10-09T02:36:51.899Z,6.98
2022-10-09T02:39:18.295Z,7.12
2022-10-09T02:41:44.640Z,6.68
2022-10-09T02:44:11.025Z,6.92
2022-10-09T02:46:37.403Z,7.49
2022-10-09T02:49:03.814Z,6.89
2022-10-09T02:51:30.191Z,7.29
2022-10-09T02:53:56.541Z,7.02
2022-10-09T02:56:22.902Z,7.19
2022-10-09T02:58:49.250Z,6.89
2022-10-09T03:01:15.615Z,6.97
2022-10-09T03:03:41.955Z,6.79
2022-10-09T03:06:08.305Z,6.93
2022-10-09T03:08:34.677Z,6.44
2022-10-09T03:11:01.027Z,6.35
2022-10-09T03:13:27.381Z,6.43
2022-10-09T03:15:53.808Z,6.32
2022-10-09T03:18:20.205Z,6.50
2022-10-09T03:20:46.572Z,6.57
2022-10-09T03:23:12.961Z,6.57
2022-10-09T03:25:39.332Z,6.47
2022-10-09T03:28:05.759Z,6.26
2022-10-09T03:30:32.200Z,6.01
2022-10-09T03:32:58.674Z,6.18
2022-10-09T03:35:25.031Z,5.89
2022-10-09T03:37:51.424Z,6.41
2022-10-09T03:40:17.778Z,6.35
2022-10-09T03:42:44.151Z,6.15
2022-10-09T03:45:10.506Z,6.07
2022-10-09T03:47:36.868Z,6.05
2022-10-09T03:50:03.239Z,5.84
2022-10-09T03:52:29.674Z,6.15
2022-10-09T03:54:56.049Z,6.18
2022-10-09T03:57:22.399Z,5.89
2022-10-09T03:59:48.764Z,5.77
2022-10-09T04:02:15.178Z,6.10
2022-10-09T04:04:41.601Z,6.13
2022-10-09T04:07:08.026Z,6.09
2022-10-09T04:09:34.384Z,5.92
2022-10-09T04:12:00.726Z,6.41
2022-10-09T04:14:27.079Z,6.10
2022-10-09T04:16:53.743Z,6.15
2022-10-09T04:19:20.112Z,6.17
2022-10-09T04:21:46.498Z,6.00
2022-10-09T04:24:12.850Z,6.28
2022-10-09T04:26:39.219Z,6.30
2022-10-09T04:29:05.584Z,6.32
2022-10-09T04:31:32.020Z,6.47
2022-10-09T04:33:58.467Z,6.55
2022-10-09T04:36:24.817Z,6.11
2022-10-09T04:38:51.178Z,6.22
2022-10-09T04:41:17.540Z,6.33
2022-10-09T04:43:43.902Z,6.05
2022-10-09T04:46:10.294Z,6.10
2022-10-09T04:48:36.703Z,6.23
2022-10-09T04:51:03.061Z,6.50
2022-10-09T04:53:29.400Z,6.62
2022-10-09T04:55:55.768Z,6.27
2022-10-09T04:58:22.115Z,6.63
2022-10-09T05:00:48.510Z,6.61
2022-10-09T05:03:14.913Z,6.29
2022-10-09T05:05:41.255Z,6.54
2022-10-09T05:08:07.609Z,6.46
2022-10-09T05:10:33.952Z,6.51
2022-10-09T05:13:00.334Z,6.57
2022-10-09T05:15:26.687Z,6.53
2022-10-09T05:17:53.052Z,6.84
2022-10-09T05:20:19.399Z,6.55
2022-10-09T05:22:45.886Z,7.10
2022-10-09T05:25:12.350Z,6.74
2022-10-09T05:27:38.709Z,6.65
2022-10-09T05:30:05.047Z,6.63
2022-10-09T05:32:31.405Z,6.78
2022-10-09T05:34:57.759Z,6.26
2022-10-09T05:37:24.124Z,6.62
2022-10-09T05:39:50.485Z,6.67
2022-10-09T05:42:16.865Z,6.12
2022-10-09T05:44:43.241Z,6.03
2022-10-09T05:47:09.592Z,6.48
2022-10-09T05:49:35.966Z,5.86
2022-10-09T05:52:02.342Z,5.73
2022-10-09T05:54:28.683Z,6.24
2022-10-09T05:56:55.104Z,5.84
2022-10-09T05:59:21.465Z,5.79
2022-10-09T06:01:47.856Z,6.37
2022-10-09T06:04:14.290Z,6.53
2022-10-09T06:06:40.658Z,6.34
2022-10-09T06:09:07.034Z,6.31
2022-10-09T06:11:33.391Z,6.77
2022-10-09T06:13:59.746Z,6.37
2022-10-09T06:16:26.232Z,6.15
2022-10-09T06:18:52.603Z,6.60
2022-10-09T06:21:18.955Z,6.31
2022-10-09T06:23:45.391Z,6.35
2022-10-09T06:26:11.742Z,11.63
2022-10-09T06:28:38.204Z,6.15
2022-10-09T06:31:04.680Z,6.55
2022-10-09T06:33:31.068Z,6.48
2022-10-09T06:36:05.603Z,6.34
2022-10-09T06:38:35.990Z,6.33
2022-10-09T06:41:02.350Z,6.40
2022-10-09T06:43:28.696Z,6.30
2022-10-09T06:45:55.161Z,6.32
2022-10-09T06:48:21.564Z,6.70
2022-10-09T06:50:47.920Z,7.08
2022-10-09T06:53:14.271Z,7.30
2022-10-09T06:55:40.623Z,6.70
2022-10-09T06:58:06.989Z,5.98
2022-10-09T07:00:34.645Z,6.58
2022-10-09T07:03:01.081Z,6.52
2022-10-09T07:05:27.493Z,6.34
2022-10-09T07:07:53.848Z,6.43
2022-10-09T07:10:24.971Z,5.92
2022-10-09T07:12:51.789Z,5.72
2022-10-09T07:15:18.215Z,5.43
2022-10-09T07:17:44.573Z,5.29
2022-10-09T07:20:10.933Z,5.09
2022-10-09T07:22:37.365Z,4.64
2022-10-09T07:25:03.726Z,4.82
2022-10-09T07:27:30.075Z,4.73
2022-10-09T07:29:56.440Z,4.31
2022-10-09T07:32:22.790Z,4.74
2022-10-09T07:34:49.156Z,4.65
2022-10-09T07:37:15.510Z,4.87
2022-10-09T07:39:45.018Z,4.75
2022-10-09T07:42:11.559Z,5.16
2022-10-09T07:44:37.923Z,4.75
2022-10-09T07:47:04.277Z,5.23
2022-10-09T07:49:30.628Z,4.88
2022-10-09T07:51:56.991Z,4.66
2022-10-09T07:54:23.350Z,4.47
2022-10-09T07:56:49.699Z,4.48
2022-10-09T07:59:16.052Z,4.47
2022-10-09T08:01:42.450Z,4.88
2022-10-09T08:04:08.865Z,4.94
2022-10-09T08:06:35.210Z,4.94
2022-10-09T08:09:01.574Z,5.29
2022-10-09T08:11:27.929Z,4.84
2022-10-09T08:13:54.298Z,4.62
2022-10-09T08:16:20.758Z,4.80
2022-10-09T08:18:47.172Z,4.69
2022-10-09T08:21:13.525Z,4.70
2022-10-09T08:23:39.850Z,4.79
2022-10-09T08:26:06.247Z,4.86
2022-10-09T08:28:34.973Z,4.36
2022-10-09T08:31:01.365Z,4.33
2022-10-09T08:33:27.767Z,4.53
2022-10-09T08:35:54.127Z,4.53
2022-10-09T08:38:45.662Z,4.48
2022-10-09T08:41:06.834Z,4.44
2022-10-09T08:43:33.227Z,4.19
2022-10-09T08:45:59.623Z,4.41
2022-10-09T08:48:26.002Z,4.40
2022-10-09T08:50:52.386Z,4.71
2022-10-09T08:53:18.730Z,4.55
2022-10-09T08:55:45.087Z,4.24
2022-10-09T08:58:11.420Z,4.62
2022-10-09T09:00:37.785Z,5.45
2022-10-09T09:03:04.225Z,4.78
2022-10-09T09:05:30.595Z,4.29
2022-10-09T09:07:56.947Z,4.72
2022-10-09T09:10:23.303Z,4.69
2022-10-09T09:12:49.884Z,5.07
2022-10-09T09:15:16.528Z,6.23
2022-10-09T09:17:42.921Z,7.03
2022-10-09T09:20:09.331Z,8.36
2022-10-09T09:22:35.706Z,7.16
2022-10-09T09:25:02.074Z,6.37
2022-10-09T09:27:28.444Z,5.28
2022-10-09T09:29:54.790Z,4.71
2022-10-09T09:32:21.143Z,4.41
2022-10-09T09:34:47.510Z,4.82
2022-10-09T09:37:13.853Z,5.18
2022-10-09T09:40:35.119Z,5.12
2022-10-09T09:42:26.571Z,4.85
2022-10-09T09:44:52.917Z,5.06
2022-10-09T09:47:19.276Z,4.74
2022-10-09T09:49:45.835Z,5.11
2022-10-09T09:52:12.251Z,5.18
2022-10-09T09:54:38.614Z,5.40
2022-10-09T09:57:13.889Z,4.76
2022-10-09T09:59:40.526Z,5.21
2022-10-09T10:02:06.987Z,5.48
2022-10-09T10:04:33.387Z,5.31
2022-10-09T10:06:59.729Z,5.13
2022-10-09T10:09:26.117Z,4.62
2022-10-09T10:11:52.489Z,5.06
2022-10-09T10:14:18.850Z,4.89
2022-10-09T10:16:45.306Z,4.99
2022-10-09T10:19:11.810Z,5.47
2022-10-09T10:21:38.161Z,5.15
2022-10-09T10:24:04.514Z,5.12
2022-10-09T10:26:30.915Z,5.09
2022-10-09T10:28:57.347Z,4.96
2022-10-09T10:31:23.855Z,5.32
2022-10-09T10:33:50.228Z,5.27
2022-10-09T10:36:16.596Z,5.33
2022-10-09T10:38:42.956Z,5.33
2022-10-09T10:41:10.256Z,5.35
2022-10-09T10:43:36.631Z,5.18
2022-10-09T10:46:02.995Z,5.74
2022-10-09T10:48:29.347Z,5.25
2022-10-09T10:50:55.699Z,5.08
2022-10-09T10:53:22.069Z,5.07
2022-10-09T10:55:48.435Z,5.16
2022-10-09T10:58:14.860Z,5.33
2022-10-09T11:00:41.275Z,5.13
2022-10-09T11:03:07.762Z,5.28
2022-10-09T11:05:34.158Z,5.35
2022-10-09T11:08:00.561Z,5.53
2022-10-09T11:10:26.985Z,5.66
2022-10-09T11:12:53.343Z,5.57
2022-10-09T11:15:19.701Z,6.09
2022-10-09T11:17:46.074Z,5.52
2022-10-09T11:20:12.448Z,5.71
2022-10-09T11:22:38.835Z,5.73
2022-10-09T11:25:05.197Z,5.52
2022-10-09T11:27:31.561Z,5.98
2022-10-09T11:29:58.068Z,6.06
2022-10-09T11:32:24.452Z,5.81
2022-10-09T11:34:50.808Z,5.96
2022-10-09T11:37:17.161Z,5.87
2022-10-09T11:39:43.539Z,5.98
2022-10-09T11:42:09.897Z,6.10
2022-10-09T11:44:36.234Z,5.78
2022-10-09T11:47:03.966Z,6.10
2022-10-09T11:49:31.116Z,6.17
2022-10-09T11:51:57.495Z,6.16
2022-10-09T11:54:23.843Z,5.90
2022-10-09T11:56:50.220Z,5.92
2022-10-09T11:59:16.572Z,5.97
2022-10-09T12:01:43.070Z,5.97
2022-10-09T12:04:09.506Z,6.42
2022-10-09T12:06:35.858Z,6.21
2022-10-09T12:09:02.225Z,6.39
2022-10-09T12:11:28.590Z,5.87
2022-10-09T12:13:54.975Z,6.13
2022-10-09T12:16:21.379Z,5.87
2022-10-09T12:18:47.756Z,6.36
2022-10-09T12:21:14.105Z,6.64
2022-10-09T12:23:40.469Z,6.54
2022-10-09T12:26:06.823Z,6.70
2022-10-09T12:28:33.263Z,6.24
2022-10-09T12:30:59.726Z,6.21
2022-10-09T12:33:26.120Z,6.69
2022-10-09T12:35:52.479Z,6.78
2022-10-09T12:38:18.840Z,6.94
2022-10-09T12:40:45.223Z,7.19
2022-10-09T12:43:11.577Z,6.92
2022-10-09T12:45:37.996Z,6.72
2022-10-09T12:48:04.545Z,6.69
2022-10-09T12:50:30.934Z,6.66
2022-10-09T12:52:57.297Z,6.85
2022-10-09T12:55:23.648Z,7.01
2022-10-09T12:57:50.021Z,7.71
2022-10-09T13:00:16.369Z,7.58
2022-10-09T13:02:42.866Z,7.45
2022-10-09T13:05:09.339Z,8.20
2022-10-09T13:07:35.717Z,7.29
2022-10-09T13:10:02.086Z,7.84
2022-10-09T13:12:28.503Z,7.82
2022-10-09T13:14:54.852Z,7.61
2022-10-09T13:17:21.305Z,7.95
2022-10-09T13:19:47.757Z,7.69
2022-10-09T13:22:14.096Z,7.69
2022-10-09T13:24:40.477Z,8.28
2022-10-09T13:27:06.846Z,8.17
2022-10-09T13:29:33.207Z,8.49
2022-10-09T13:31:59.634Z,8.44
2022-10-09T13:34:26.020Z,9.93
2022-10-09T13:36:52.436Z,9.19
2022-10-09T13:39:18.789Z,8.38
2022-10-09T13:41:45.648Z,8.28
2022-10-09T13:44:12.010Z,7.98
2022-10-09T13:46:38.388Z,7.59
2022-10-09T13:49:04.764Z,7.50
2022-10-09T13:51:31.264Z,7.36
2022-10-09T13:53:57.626Z,7.89
2022-10-09T13:56:23.972Z,8.37
2022-10-09T13:58:50.363Z,8.17
2022-10-09T14:01:17.017Z,8.26
2022-10-09T14:03:43.385Z,8.21
2022-10-09T14:06:09.733Z,7.95
2022-10-09T14:08:36.079Z,8.41
2022-10-09T14:11:02.493Z,7.75
2022-10-09T14:13:28.850Z,8.85
2022-10-09T14:15:55.212Z,10.14
2022-10-09T14:18:21.653Z,9.09
2022-10-09T14:20:48.007Z,9.23
2022-10-09T14:23:14.374Z,12.02
2022-10-09T14:25:40.741Z,8.35
2022-10-09T14:28:07.204Z,8.04
2022-10-09T14:30:33.641Z,8.20
2022-10-09T14:33:00.011Z,8.39
2022-10-09T14:35:26.364Z,8.06
2022-10-09T14:37:52.737Z,7.57
2022-10-09T14:40:19.076Z,8.68
2022-10-09T14:42:45.432Z,8.72
2022-10-09T14:45:11.807Z,8.05
2022-10-09T14:47:38.154Z,8.35
2022-10-09T14:50:04.526Z,7.94
2022-10-09T14:52:30.934Z,7.92
2022-10-09T14:54:57.304Z,7.86
2022-10-09T14:57:23.687Z,8.34
2022-10-09T14:59:50.061Z,7.96
2022-10-09T15:02:16.434Z,8.11
2022-10-09T15:04:42.788Z,8.13
2022-10-09T15:07:09.319Z,8.39
2022-10-09T15:09:35.678Z,8.16
2022-10-09T15:12:02.040Z,8.06
2022-10-09T15:14:28.399Z,8.43
2022-10-09T15:16:54.763Z,8.01
2022-10-09T15:19:21.116Z,7.97
2022-10-09T15:21:47.481Z,8.22
2022-10-09T15:24:13.828Z,8.36
2022-10-09T15:26:40.187Z,8.06
2022-10-09T15:29:06.538Z,8.34
2022-10-09T15:31:32.898Z,8.17
2022-10-09T15:33:59.275Z,8.39
2022-10-09T15:36:25.615Z,8.58
2022-10-09T15:38:52.038Z,9.20
2022-10-09T15:41:18.394Z,8.92
2022-10-09T15:43:44.753Z,8.25
2022-10-09T15:46:11.112Z,8.86
2022-10-09T15:48:37.461Z,8.75
2022-10-09T15:51:03.816Z,8.77
2022-10-09T15:53:30.170Z,8.38
2022-10-09T15:55:56.519Z,8.68
2022-10-09T15:58:22.899Z,8.71
2022-10-09T16:00:49.239Z,9.17
2022-10-09T16:03:15.613Z,8.70
2022-10-09T16:05:41.986Z,8.76
2022-10-09T16:08:08.391Z,8.40
2022-10-09T16:10:34.771Z,8.99
2022-10-09T16:13:01.142Z,8.58
2022-10-09T16:15:27.511Z,8.61
2022-10-09T16:17:53.867Z,8.77
2022-10-09T16:20:20.252Z,8.56
2022-10-09T16:22:46.855Z,8.04
2022-10-09T16:25:13.410Z,8.42
2022-10-09T16:27:39.792Z,8.48
2022-10-09T16:30:06.167Z,8.42
2022-10-09T16:32:32.537Z,8.03
2022-10-09T16:34:58.910Z,7.58
2022-10-09T16:37:25.290Z,8.41
2022-10-09T16:39:51.670Z,8.29
2022-10-09T16:42:18.018Z,8.73
2022-10-09T16:44:44.405Z,7.18
2022-10-09T16:47:10.757Z,6.52
2022-10-09T16:49:37.158Z,6.11
2022-10-09T16:52:03.517Z,6.33
2022-10-09T16:54:29.901Z,10.01
2022-10-09T16:56:56.258Z,9.56
2022-10-09T16:59:22.642Z,9.67
2022-10-09T17:01:49.001Z,9.17
2022-10-09T17:04:15.381Z,9.16
2022-10-09T17:06:41.742Z,9.16
2022-10-09T17:09:13.334Z,8.39
2022-10-09T17:11:40.236Z,9.04
2022-10-09T17:14:06.610Z,9.50
2022-10-09T17:16:32.970Z,9.55
2022-10-09T17:18:59.340Z,7.38
2022-10-09T17:21:27.950Z,8.02
2022-10-09T17:23:57.458Z,7.61
2022-10-09T17:26:23.815Z,7.79
2022-10-09T17:28:50.232Z,7.30
2022-10-09T17:31:16.637Z,7.11
2022-10-09T17:33:43.022Z,7.28
2022-10-09T17:36:09.411Z,6.62
2022-10-09T17:38:35.793Z,6.47
2022-10-09T17:41:02.138Z,6.55
2022-10-09T17:43:28.490Z,6.55
2022-10-09T17:45:54.858Z,6.52
2022-10-09T17:48:21.211Z,6.72
2022-10-09T17:50:47.586Z,6.75
2022-10-09T17:53:13.975Z,6.86
2022-10-09T17:55:40.324Z,6.73
2022-10-09T17:58:06.694Z,6.39
2022-10-09T18:00:33.055Z,7.32
2022-10-09T18:02:59.421Z,7.21
2022-10-09T18:05:25.800Z,6.69
2022-10-09T18:07:52.520Z,7.52
2022-10-09T18:10:19.069Z,8.60
2022-10-09T18:12:45.418Z,9.08
2022-10-09T18:15:11.785Z,9.28
2022-10-09T18:17:38.147Z,9.34
2022-10-09T18:20:04.526Z,8.71
2022-10-09T18:22:30.879Z,8.97
2022-10-09T18:24:57.231Z,8.76
2022-10-09T18:27:23.585Z,8.31
2022-10-09T18:29:49.939Z,8.09
2022-10-09T18:32:16.319Z,9.09
2022-10-09T18:34:46.377Z,9.27
2022-10-09T18:37:13.044Z,9.45
2022-10-09T18:39:39.417Z,9.60
2022-10-09T18:42:05.789Z,10.77
2022-10-09T18:44:32.156Z,10.98
2022-10-09T18:46:58.533Z,10.77
2022-10-09T18:49:24.926Z,10.38
2022-10-09T18:51:51.267Z,10.93
2022-10-09T18:54:18.388Z,10.73
2022-10-09T18:56:45.011Z,10.89
2022-10-09T18:59:11.373Z,10.76
2022-10-09T19:01:37.816Z,10.70
2022-10-09T19:04:04.224Z,10.97
2022-10-09T19:06:30.585Z,11.54
2022-10-09T19:08:56.944Z,11.08
2022-10-09T19:11:23.317Z,10.52
2022-10-09T19:13:49.679Z,11.51
2022-10-09T19:16:16.047Z,11.66
2022-10-09T19:18:42.411Z,11.42
2022-10-09T19:21:08.753Z,11.32
2022-10-09T19:23:35.119Z,10.85
2022-10-09T19:26:03.254Z,11.10
2022-10-09T19:28:29.669Z,11.19
2022-10-09T19:30:56.057Z,11.35
2022-10-09T19:33:22.407Z,11.95
2022-10-09T19:39:08.516Z,10.21
2022-10-09T19:41:34.934Z,10.33
2022-10-09T19:44:01.283Z,10.35
2022-10-09T19:46:27.655Z,10.32
2022-10-09T19:48:54.015Z,10.12
2022-10-09T19:51:20.387Z,10.93
2022-10-09T19:53:46.739Z,10.58
2022-10-09T19:56:13.097Z,11.17
2022-10-09T19:58:39.455Z,10.70
2022-10-09T20:01:05.856Z,11.10
2022-10-09T20:03:32.231Z,11.29
2022-10-09T20:05:58.607Z,11.04
2022-10-09T20:08:24.971Z,11.17
2022-10-09T20:10:51.371Z,11.16
2022-10-09T20:13:17.734Z,11.29
2022-10-09T20:15:44.106Z,10.84
2022-10-09T20:18:10.448Z,10.49
2022-10-09T20:20:36.817Z,10.71
2022-10-09T20:23:03.191Z,10.68
2022-10-09T20:25:29.562Z,10.64
2022-10-09T20:27:55.945Z,11.00
2022-10-09T20:30:22.313Z,10.92
2022-10-09T20:32:48.918Z,11.09
2022-10-09T20:35:15.498Z,11.26
2022-10-09T20:37:41.885Z,11.28
2022-10-09T20:40:08.268Z,11.52
2022-10-09T20:42:34.631Z,12.41
2022-10-09T20:45:01.001Z,12.64
2022-10-09T20:47:27.369Z,12.40
2022-10-09T20:49:53.721Z,11.93
2022-10-09T20:52:20.075Z,11.89
2022-10-09T20:54:46.447Z,11.66
2022-10-09T20:57:12.803Z,11.47
2022-10-09T20:59:39.162Z,11.18
2022-10-09T21:02:05.541Z,11.00
2022-10-09T21:04:31.907Z,10.70
2022-10-09T21:06:58.287Z,11.16
2022-10-09T21:09:25.884Z,11.04
2022-10-09T21:11:53.877Z,11.69
2022-10-09T21:14:20.223Z,12.25
2022-10-09T21:16:46.585Z,10.76
2022-10-09T21:19:12.962Z,10.96
2022-10-09T21:21:39.310Z,10.58
2022-10-09T21:24:05.677Z,10.29
2022-10-09T21:26:32.029Z,10.14
2022-10-09T21:28:59.954Z,10.51
2022-10-09T21:31:26.547Z,10.33
2022-10-09T21:33:52.954Z,10.90
2022-10-09T21:36:19.306Z,10.35
2022-10-09T21:38:45.664Z,10.03
2022-10-09T21:41:12.032Z,10.33
2022-10-09T21:43:38.381Z,10.19
2022-10-09T21:46:04.754Z,10.29
2022-10-09T21:48:31.099Z,10.44
2022-10-09T21:50:57.517Z,10.37
2022-10-09T21:53:23.865Z,10.42
2022-10-09T21:55:50.225Z,10.10
2022-10-09T21:58:16.587Z,10.58
2022-10-09T22:00:42.923Z,9.80
2022-10-09T22:03:09.303Z,9.98
2022-10-09T22:05:35.648Z,10.19
2022-10-09T22:08:02.072Z,10.02
2022-10-09T22:10:28.442Z,9.99
2022-10-09T22:12:54.796Z,10.24
2022-10-09T22:15:21.147Z,10.32
2022-10-09T22:17:47.494Z,9.98
2022-10-09T22:20:13.861Z,9.88
2022-10-09T22:22:40.213Z,9.99
2022-10-09T22:25:06.576Z,10.03
2022-10-09T22:27:32.932Z,10.40
2022-10-09T22:29:59.285Z,10.54
2022-10-09T22:32:25.655Z,10.95
2022-10-09T22:34:52.002Z,11.33
2022-10-09T22:37:18.353Z,10.86
2022-10-09T22:39:44.725Z,11.45
2022-10-09T22:42:11.075Z,11.19
2022-10-09T22:44:37.442Z,11.12
2022-10-09T22:47:03.814Z,11.48
2022-10-09T22:49:30.159Z,11.50
2022-10-09T22:51:56.528Z,11.39
2022-10-09T22:54:22.884Z,11.80
2022-10-09T22:56:49.253Z,11.18
2022-10-09T22:59:15.629Z,11.56
2022-10-09T23:01:42.006Z,11.59
2022-10-09T23:04:08.436Z,11.82
2022-10-09T23:06:34.774Z,11.43
2022-10-09T23:09:01.134Z,11.81
2022-10-09T23:11:27.497Z,11.52
2022-10-09T23:13:53.870Z,12.26
2022-10-09T23:16:20.240Z,11.73
2022-10-09T23:18:46.603Z,12.13
2022-10-09T23:21:12.976Z,12.22
2022-10-09T23:23:39.324Z,12.06
2022-10-09T23:26:05.696Z,11.43
2022-10-09T23:28:32.104Z,11.56
2022-10-09T23:30:58.494Z,11.85
2022-10-09T23:33:24.846Z,11.70
2022-10-09T23:35:51.200Z,11.47
2022-10-09T23:38:17.569Z,11.49
2022-10-09T23:40:43.920Z,11.05
2022-10-09T23:43:10.275Z,11.24
2022-10-09T23:45:36.629Z,11.03
2022-10-09T23:48:02.980Z,11.42
2022-10-09T23:50:29.340Z,11.23
2022-10-09T23:52:55.679Z,11.29
2022-10-09T23:55:22.035Z,11.38
2022-10-09T23:57:48.376Z,11.36
