createdAt,value
2016-12-02T00:00:40.645Z,99.99
2016-12-02T00:01:40.602Z,99.99
2016-12-02T00:02:40.561Z,99.99
2016-12-02T00:03:40.517Z,99.99
2016-12-02T00:04:40.474Z,99.99
2016-12-02T00:05:40.428Z,99.99
2016-12-02T00:06:40.391Z,99.74
2016-12-02T00:07:40.342Z,99.99
2016-12-02T00:08:40.298Z,99.99
2016-12-02T00:09:40.264Z,99.93
2016-12-02T00:10:40.209Z,99.99
2016-12-02T00:11:39.866Z,99.99
2016-12-02T00:12:40.124Z,99.65
2016-12-02T00:13:40.078Z,99.99
2016-12-02T00:14:40.036Z,99.99
2016-12-02T00:15:39.999Z,99.99
2016-12-02T00:16:39.949Z,99.99
2016-12-02T00:17:39.905Z,99.99
2016-12-02T00:18:39.863Z,99.99
2016-12-02T00:19:39.820Z,99.93
2016-12-02T00:20:39.775Z,99.65
2016-12-02T00:21:39.731Z,99.99
2016-12-02T00:22:39.688Z,99.99
2016-12-02T00:23:39.644Z,99.99
2016-12-02T00:24:39.600Z,99.99
2016-12-02T00:25:39.560Z,99.99
2016-12-02T00:26:39.516Z,99.99
2016-12-02T00:27:39.476Z,99.99
2016-12-02T00:28:39.125Z,99.99
2016-12-02T00:29:39.081Z,99.99
2016-12-02T00:30:39.341Z,99.99
2016-12-02T00:31:39.297Z,99.99
2016-12-02T00:32:39.255Z,99.99
2016-12-02T00:33:39.207Z,99.99
2016-12-02T00:34:39.163Z,99.99
2016-12-02T00:35:39.120Z,99.99
2016-12-02T00:36:39.078Z,99.99
2016-12-02T00:37:38.733Z,99.99
2016-12-02T00:38:38.987Z,99.99
2016-12-02T00:39:38.950Z,99.99
2016-12-02T00:40:38.602Z,99.99
2016-12-02T00:41:38.858Z,99.99
2016-12-02T00:42:38.813Z,99.99
2016-12-02T00:43:38.773Z,99.99
2016-12-02T00:44:38.727Z,99.99
2016-12-02T00:45:38.684Z,99.99
2016-12-02T00:46:38.638Z,99.99
2016-12-02T00:47:38.594Z,99.99
2016-12-02T00:48:38.250Z,99.99
2016-12-02T00:49:38.507Z,99.99
2016-12-02T00:50:38.464Z,99.99
2016-12-02T00:51:38.420Z,99.99
2016-12-02T00:52:38.375Z,99.99
2016-12-02T00:53:38.333Z,99.99
2016-12-02T00:54:37.837Z,99.99
2016-12-02T00:55:37.788Z,99.99
2016-12-02T00:56:37.745Z,99.99
2016-12-02T00:57:37.701Z,99.99
2016-12-02T00:58:37.657Z,99.99
2016-12-02T00:59:37.613Z,99.99
2016-12-02T01:00:37.569Z,99.99
2016-12-02T01:01:37.525Z,99.99
2016-12-02T01:02:37.481Z,99.99
2016-12-02T01:03:37.436Z,99.99
2016-12-02T01:04:37.393Z,99.99
2016-12-02T01:05:37.350Z,99.99
2016-12-02T01:06:37.306Z,99.99
2016-12-02T01:07:37.261Z,99.99
2016-12-02T01:08:37.218Z,99.99
2016-12-02T01:09:37.174Z,99.99
2016-12-02T01:10:37.130Z,99.99
2016-12-02T01:11:37.087Z,99.99
2016-12-02T01:12:37.042Z,99.99
2016-12-02T01:13:36.998Z,99.99
2016-12-02T01:14:36.955Z,99.99
2016-12-02T01:15:36.911Z,99.99
2016-12-02T01:16:36.869Z,99.99
2016-12-02T01:17:36.823Z,99.99
2016-12-02T01:18:36.778Z,99.99
2016-12-02T01:19:36.736Z,99.99
2016-12-02T01:20:36.692Z,99.99
2016-12-02T01:21:36.649Z,99.99
2016-12-02T01:22:36.603Z,99.99
2016-12-02T01:23:36.560Z,99.99
2016-12-02T01:24:36.515Z,99.99
2016-12-02T01:25:36.471Z,99.99
2016-12-02T01:26:36.426Z,99.99
2016-12-02T01:27:36.385Z,99.99
2016-12-02T01:28:36.340Z,99.99
2016-12-02T01:29:36.297Z,99.99
2016-12-02T01:30:36.253Z,99.99
2016-12-02T01:31:36.207Z,99.99
2016-12-02T01:32:36.165Z,99.99
2016-12-02T01:33:36.121Z,99.99
2016-12-02T01:34:36.076Z,99.99
2016-12-02T01:35:36.033Z,99.99
2016-12-02T01:36:35.987Z,99.99
2016-12-02T01:37:35.946Z,99.99
2016-12-02T01:38:35.900Z,99.99
2016-12-02T01:39:35.857Z,99.99
2016-12-02T01:40:35.813Z,99.99
2016-12-02T01:41:35.771Z,99.99
2016-12-02T01:42:35.724Z,99.99
2016-12-02T01:43:35.682Z,99.99
2016-12-02T01:44:35.641Z,99.99
2016-12-02T01:45:35.599Z,99.99
2016-12-02T01:46:35.549Z,99.99
2016-12-02T01:47:35.505Z,99.99
2016-12-02T01:48:35.460Z,99.99
2016-12-02T01:49:35.419Z,99.99
2016-12-02T01:50:35.374Z,99.99
2016-12-02T01:51:35.329Z,99.99
2016-12-02T01:52:35.286Z,99.99
2016-12-02T01:53:35.243Z,99.99
2016-12-02T01:54:35.199Z,99.99
2016-12-02T01:55:35.155Z,99.99
2016-12-02T01:56:35.112Z,99.99
2016-12-02T01:57:35.068Z,99.99
2016-12-02T01:58:35.023Z,99.99
2016-12-02T01:59:34.979Z,99.99
2016-12-02T02:00:34.935Z,99.99
2016-12-02T02:01:34.892Z,99.99
2016-12-02T02:02:34.847Z,99.99
2016-12-02T02:03:34.803Z,99.99
2016-12-02T02:04:34.759Z,99.99
2016-12-02T02:05:34.714Z,99.99
2016-12-02T02:06:34.672Z,99.99
2016-12-02T02:07:34.627Z,99.99
2016-12-02T02:08:34.584Z,99.99
2016-12-02T02:09:34.539Z,99.99
2016-12-02T02:10:34.495Z,99.99
2016-12-02T02:11:34.451Z,99.99
2016-12-02T02:12:34.408Z,99.99
2016-12-02T02:13:34.361Z,99.99
2016-12-02T02:14:34.319Z,99.99
2016-12-02T02:15:34.274Z,99.99
2016-12-02T02:16:34.230Z,99.99
2016-12-02T02:17:34.185Z,99.99
2016-12-02T02:18:34.142Z,99.99
2016-12-02T02:19:34.099Z,99.99
2016-12-02T02:20:34.054Z,99.99
2016-12-02T02:21:34.011Z,99.99
2016-12-02T02:22:33.966Z,99.99
2016-12-02T02:23:33.923Z,99.99
2016-12-02T02:24:33.878Z,99.99
2016-12-02T02:25:33.837Z,99.99
2016-12-02T02:26:33.794Z,99.99
2016-12-02T02:27:33.748Z,99.99
2016-12-02T02:28:33.702Z,99.99
2016-12-02T02:29:33.657Z,99.99
2016-12-02T02:30:33.615Z,99.99
2016-12-02T02:31:33.569Z,99.99
2016-12-02T02:32:33.526Z,99.99
2016-12-02T02:33:33.482Z,99.99
2016-12-02T02:34:33.439Z,99.99
2016-12-02T02:35:33.393Z,99.99
2016-12-02T02:36:33.350Z,99.99
2016-12-02T02:37:33.306Z,99.99
2016-12-02T02:38:33.265Z,99.99
2016-12-02T02:39:33.217Z,99.99
2016-12-02T02:40:33.172Z,99.99
2016-12-02T02:41:33.130Z,99.99
2016-12-02T02:42:33.095Z,99.99
2016-12-02T02:43:33.041Z,99.99
2016-12-02T02:44:32.996Z,99.99
2016-12-02T02:45:32.956Z,99.99
2016-12-02T02:46:32.908Z,99.99
2016-12-02T02:47:32.865Z,99.99
2016-12-02T02:48:32.820Z,99.99
2016-12-02T02:49:32.775Z,99.99
2016-12-02T02:50:32.732Z,99.99
2016-12-02T02:51:32.687Z,99.99
2016-12-02T02:52:32.644Z,99.99
2016-12-02T02:53:32.599Z,99.99
2016-12-02T02:54:32.554Z,99.99
2016-12-02T02:55:32.511Z,99.99
2016-12-02T02:56:32.468Z,99.99
2016-12-02T02:57:32.424Z,99.99
2016-12-02T02:58:32.378Z,99.99
2016-12-02T02:59:32.336Z,99.99
2016-12-02T03:00:32.290Z,99.99
2016-12-02T03:01:32.246Z,99.99
2016-12-02T03:02:32.202Z,99.99
2016-12-02T03:03:32.158Z,99.99
2016-12-02T03:04:32.113Z,99.99
2016-12-02T03:05:32.070Z,99.99
2016-12-02T03:06:32.026Z,99.99
2016-12-02T03:07:31.982Z,99.99
2016-12-02T03:08:31.939Z,99.79
2016-12-02T03:09:31.894Z,99.99
2016-12-02T03:10:31.849Z,99.99
2016-12-02T03:11:31.805Z,99.69
2016-12-02T03:12:31.761Z,99.69
2016-12-02T03:13:31.716Z,99.99
2016-12-02T03:14:31.672Z,99.99
2016-12-02T03:15:31.628Z,99.99
2016-12-02T03:16:31.584Z,99.99
2016-12-02T03:17:31.541Z,99.99
2016-12-02T03:18:31.498Z,99.99
2016-12-02T03:19:31.452Z,99.99
2016-12-02T03:20:31.408Z,99.99
2016-12-02T03:21:31.366Z,99.99
2016-12-02T03:22:31.320Z,99.99
2016-12-02T03:23:31.276Z,99.99
2016-12-02T03:24:31.232Z,99.99
2016-12-02T03:25:31.188Z,99.99
2016-12-02T03:26:31.142Z,99.99
2016-12-02T03:27:31.099Z,99.99
2016-12-02T03:28:31.056Z,99.99
2016-12-02T03:29:31.011Z,99.98
2016-12-02T03:30:30.967Z,99.98
2016-12-02T03:31:30.923Z,99.99
2016-12-02T03:32:30.880Z,99.99
2016-12-02T03:33:30.836Z,99.99
2016-12-02T03:34:30.793Z,99.99
2016-12-02T03:35:30.748Z,99.99
2016-12-02T03:36:30.703Z,99.99
2016-12-02T03:37:30.658Z,99.98
2016-12-02T03:38:30.616Z,99.99
2016-12-02T03:39:30.572Z,99.99
2016-12-02T03:40:30.528Z,99.99
2016-12-02T03:41:30.483Z,99.98
2016-12-02T03:42:30.439Z,99.99
2016-12-02T03:43:30.395Z,99.99
2016-12-02T03:44:30.350Z,99.99
2016-12-02T03:45:30.306Z,99.99
2016-12-02T03:46:30.263Z,99.88
2016-12-02T03:47:30.219Z,99.98
2016-12-02T03:48:30.174Z,99.99
2016-12-02T03:49:30.130Z,99.99
2016-12-02T03:50:30.086Z,99.98
2016-12-02T03:51:30.041Z,99.79
2016-12-02T03:52:29.998Z,99.69
2016-12-02T03:53:29.955Z,99.6
2016-12-02T03:54:29.910Z,99.6
2016-12-02T03:55:29.866Z,99.99
2016-12-02T03:56:29.820Z,99.69
2016-12-02T03:57:29.779Z,99.69
2016-12-02T03:58:29.733Z,99.99
2016-12-02T03:59:29.688Z,99.51
2016-12-02T04:00:29.644Z,99.79
2016-12-02T04:01:29.599Z,99.6
2016-12-02T04:02:29.556Z,99.98
2016-12-02T04:03:29.513Z,99.69
2016-12-02T04:04:29.468Z,99.88
2016-12-02T04:05:29.425Z,99.99
2016-12-02T04:06:29.378Z,99.88
2016-12-02T04:07:29.335Z,99.6
2016-12-02T04:08:29.291Z,99.98
2016-12-02T04:09:29.248Z,99.99
2016-12-02T04:10:29.204Z,99.99
2016-12-02T04:11:29.159Z,99.99
2016-12-02T04:12:29.114Z,99.99
2016-12-02T04:13:29.070Z,99.99
2016-12-02T04:14:29.026Z,99.98
2016-12-02T04:15:28.981Z,99.99
2016-12-02T04:16:28.938Z,99.99
2016-12-02T04:17:28.896Z,99.99
2016-12-02T04:18:28.850Z,99.79
2016-12-02T04:19:28.806Z,99.99
2016-12-02T04:20:28.761Z,99.99
2016-12-02T04:21:28.716Z,99.99
2016-12-02T04:22:28.675Z,99.88
2016-12-02T04:23:28.628Z,99.98
2016-12-02T04:24:28.583Z,99.98
2016-12-02T04:25:28.540Z,99.99
2016-12-02T04:26:28.495Z,99.99
2016-12-02T04:27:28.452Z,99.99
2016-12-02T04:28:28.406Z,99.99
2016-12-02T04:29:28.362Z,99.99
2016-12-02T04:30:28.319Z,99.99
2016-12-02T04:31:28.273Z,99.99
2016-12-02T04:32:28.229Z,99.99
2016-12-02T04:33:28.184Z,99.99
2016-12-02T04:34:28.141Z,99.99
2016-12-02T04:35:28.097Z,99.99
2016-12-02T04:36:28.052Z,99.99
2016-12-02T04:37:28.008Z,99.99
2016-12-02T04:38:27.964Z,99.99
2016-12-02T04:39:27.919Z,99.99
2016-12-02T04:40:27.877Z,99.99
2016-12-02T04:41:27.835Z,99.79
2016-12-02T04:42:27.787Z,99.69
2016-12-02T04:43:27.741Z,99.99
2016-12-02T04:44:27.698Z,99.99
2016-12-02T04:45:27.656Z,99.99
2016-12-02T04:46:27.610Z,99.99
2016-12-02T04:47:27.565Z,99.98
2016-12-02T04:48:27.520Z,99.99
2016-12-02T04:49:27.477Z,99.99
2016-12-02T04:50:27.432Z,99.99
2016-12-02T04:51:27.387Z,99.79
2016-12-02T04:52:27.343Z,99.99
2016-12-02T04:53:27.301Z,99.99
2016-12-02T04:54:27.255Z,99.99
2016-12-02T04:55:27.213Z,99.99
2016-12-02T04:56:27.167Z,99.99
2016-12-02T04:57:27.120Z,99.99
2016-12-02T04:58:27.077Z,99.99
2016-12-02T04:59:27.032Z,99.99
2016-12-02T05:00:26.990Z,99.99
2016-12-02T05:01:26.946Z,99.99
2016-12-02T05:02:26.899Z,99.99
2016-12-02T05:03:26.856Z,99.99
2016-12-02T05:04:26.811Z,99.99
2016-12-02T05:05:26.767Z,99.99
2016-12-02T05:06:26.723Z,99.99
2016-12-02T05:07:26.678Z,99.99
2016-12-02T05:08:26.635Z,99.99
2016-12-02T05:09:26.590Z,99.99
2016-12-02T05:10:26.544Z,99.99
2016-12-02T05:11:26.501Z,99.99
2016-12-02T05:12:26.457Z,99.99
2016-12-02T05:13:26.412Z,99.99
2016-12-02T05:14:26.368Z,99.99
2016-12-02T05:15:26.323Z,99.99
2016-12-02T05:16:26.278Z,99.98
2016-12-02T05:17:26.237Z,99.99
2016-12-02T05:18:26.189Z,99.99
2016-12-02T05:19:26.147Z,99.99
2016-12-02T05:20:26.101Z,99.99
2016-12-02T05:21:26.056Z,99.99
2016-12-02T05:22:26.016Z,99.99
2016-12-02T05:23:25.968Z,99.99
2016-12-02T05:24:25.923Z,99.79
2016-12-02T05:25:25.880Z,99.79
2016-12-02T05:26:25.834Z,99.99
2016-12-02T05:27:25.792Z,99.99
2016-12-02T05:28:25.746Z,99.99
2016-12-02T05:29:25.702Z,99.99
2016-12-02T05:30:25.656Z,99.99
2016-12-02T05:31:25.611Z,99.99
2016-12-02T05:32:25.568Z,99.99
2016-12-02T05:33:25.524Z,99.99
2016-12-02T05:34:25.482Z,99.99
2016-12-02T05:35:25.435Z,99.99
2016-12-02T05:36:25.391Z,99.99
2016-12-02T05:37:25.344Z,99.99
2016-12-02T05:38:25.301Z,99.99
2016-12-02T05:39:25.257Z,99.99
2016-12-02T05:40:25.213Z,99.99
2016-12-02T05:41:25.168Z,99.99
2016-12-02T05:42:25.123Z,99.99
2016-12-02T05:43:25.079Z,99.99
2016-12-02T05:44:25.035Z,99.99
2016-12-02T05:45:24.990Z,99.99
2016-12-02T05:46:24.945Z,99.99
2016-12-02T05:47:24.902Z,99.99
2016-12-02T05:48:24.856Z,99.99
2016-12-02T05:49:24.812Z,99.99
2016-12-02T05:50:24.768Z,99.99
2016-12-02T05:51:24.723Z,99.99
2016-12-02T05:52:24.677Z,99.99
2016-12-02T05:53:24.634Z,99.99
2016-12-02T05:54:24.590Z,99.99
2016-12-02T05:55:24.545Z,99.99
2016-12-02T05:56:24.500Z,99.99
2016-12-02T05:57:24.455Z,99.99
2016-12-02T05:58:24.412Z,99.99
2016-12-02T05:59:24.365Z,99.99
2016-12-02T06:00:24.323Z,99.99
2016-12-02T06:01:24.278Z,99.98
2016-12-02T06:02:24.234Z,99.79
2016-12-02T06:03:24.189Z,99.88
2016-12-02T06:04:24.145Z,99.98
2016-12-02T06:05:24.100Z,99.98
2016-12-02T06:06:24.054Z,99.79
2016-12-02T06:07:24.009Z,99.99
2016-12-02T06:08:23.965Z,99.99
2016-12-02T06:09:23.927Z,99.99
2016-12-02T06:10:23.876Z,99.88
2016-12-02T06:11:23.832Z,99.99
2016-12-02T06:12:23.787Z,99.99
2016-12-02T06:13:23.743Z,99.99
2016-12-02T06:14:23.698Z,99.99
2016-12-02T06:15:23.653Z,99.98
2016-12-02T06:16:23.610Z,99.99
2016-12-02T06:17:23.563Z,99.99
2016-12-02T06:18:23.520Z,99.99
2016-12-02T06:19:23.474Z,99.88
2016-12-02T06:20:23.430Z,99.99
2016-12-02T06:21:23.385Z,99.98
2016-12-02T06:22:23.343Z,99.99
2016-12-02T06:23:23.297Z,99.99
2016-12-02T06:24:23.254Z,99.88
2016-12-02T06:25:23.208Z,99.6
2016-12-02T06:26:23.163Z,99.99
2016-12-02T06:27:23.120Z,99.74
2016-12-02T06:28:23.077Z,99.98
2016-12-02T06:29:23.033Z,99.83
2016-12-02T06:30:22.986Z,99.64
2016-12-02T06:31:22.941Z,99.99
2016-12-02T06:32:22.895Z,99.99
2016-12-02T06:33:22.852Z,99.99
2016-12-02T06:34:22.808Z,99.99
2016-12-02T06:35:22.764Z,99.93
2016-12-02T06:36:22.719Z,99.99
2016-12-02T06:37:22.676Z,99.88
2016-12-02T06:38:22.630Z,99.99
2016-12-02T06:39:22.587Z,99.99
2016-12-02T06:40:22.540Z,99.99
2016-12-02T06:41:22.497Z,99.99
2016-12-02T06:42:22.454Z,99.99
2016-12-02T06:43:22.409Z,99.99
2016-12-02T06:44:22.369Z,99.99
2016-12-02T06:45:22.319Z,99.99
2016-12-02T06:46:22.275Z,99.99
2016-12-02T06:47:22.230Z,99.99
2016-12-02T06:48:22.187Z,99.99
2016-12-02T06:49:22.140Z,99.99
2016-12-02T06:50:22.095Z,99.99
2016-12-02T06:51:22.054Z,99.99
2016-12-02T06:52:22.008Z,99.99
2016-12-02T06:53:21.964Z,99.99
2016-12-02T06:54:21.918Z,99.99
2016-12-02T06:55:21.875Z,99.99
2016-12-02T06:56:21.829Z,99.99
2016-12-02T06:57:21.787Z,99.99
2016-12-02T06:58:21.742Z,99.99
2016-12-02T06:59:21.697Z,99.99
2016-12-02T07:00:21.652Z,99.99
2016-12-02T07:01:21.609Z,99.99
2016-12-02T07:02:21.563Z,99.99
2016-12-02T07:03:21.519Z,99.99
2016-12-02T07:04:21.477Z,99.99
2016-12-02T07:05:21.430Z,99.99
2016-12-02T07:06:21.394Z,99.99
2016-12-02T07:07:21.799Z,99.99
2016-12-02T07:08:21.755Z,99.99
2016-12-02T07:09:21.408Z,99.99
2016-12-02T07:10:21.667Z,99.99
2016-12-02T07:11:21.619Z,99.99
2016-12-02T07:12:21.276Z,99.99
2016-12-02T07:13:21.227Z,99.99
2016-12-02T07:14:21.184Z,99.99
2016-12-02T07:15:21.143Z,99.99
2016-12-02T07:16:21.401Z,99.99
2016-12-02T07:17:21.355Z,99.99
2016-12-02T07:18:21.314Z,99.99
2016-12-02T07:19:21.272Z,99.99
2016-12-02T07:20:20.920Z,99.99
2016-12-02T07:21:21.176Z,99.99
2016-12-02T07:22:21.133Z,99.99
2016-12-02T07:23:20.787Z,99.99
2016-12-02T07:24:21.045Z,99.99
2016-12-02T07:25:21.004Z,99.99
2016-12-02T07:26:20.980Z,99.99
2016-12-02T07:27:20.911Z,99.99
2016-12-02T07:28:20.870Z,99.99
2016-12-02T07:29:20.851Z,99.99
2016-12-02T07:30:20.788Z,99.99
2016-12-02T07:31:20.742Z,99.99
2016-12-02T07:32:20.699Z,99.99
2016-12-02T07:33:20.653Z,99.99
2016-12-02T07:34:20.608Z,99.99
2016-12-02T07:35:20.567Z,99.99
2016-12-02T07:36:20.522Z,99.99
2016-12-02T07:37:20.481Z,99.99
2016-12-02T07:38:20.435Z,99.99
2016-12-02T07:39:20.094Z,99.99
2016-12-02T07:40:20.356Z,98.29
2016-12-02T07:41:20.310Z,96.88
2016-12-02T07:42:19.963Z,95.21
2016-12-02T07:43:20.231Z,93.42
2016-12-02T07:44:20.185Z,91.1
2016-12-02T07:45:20.140Z,89.77
2016-12-02T07:46:19.813Z,88.17
2016-12-02T07:47:20.064Z,84.8
2016-12-02T07:48:19.716Z,82.33
2016-12-02T07:49:19.976Z,80.34
2016-12-02T07:50:19.936Z,79.11
2016-12-02T07:51:19.900Z,77.5
2016-12-02T07:52:19.859Z,77.12
2016-12-02T07:53:19.816Z,77.94
2016-12-02T07:54:19.473Z,77.65
2016-12-02T07:55:19.739Z,77.37
2016-12-02T07:56:19.692Z,78.13
2016-12-02T07:57:19.655Z,79.36
2016-12-02T07:58:19.613Z,79.55
2016-12-02T07:59:19.276Z,77.18
2016-12-02T08:00:19.234Z,75.38
2016-12-02T08:01:19.191Z,75.28
2016-12-02T08:02:19.459Z,74.81
2016-12-02T08:03:19.423Z,73.24
2016-12-02T08:04:19.379Z,71.06
2016-12-02T08:05:19.337Z,70.24
2016-12-02T08:06:19.298Z,70.49
2016-12-02T08:07:18.958Z,71.62
2016-12-02T08:08:19.217Z,71.69
2016-12-02T08:09:19.179Z,72.31
2016-12-02T08:10:18.841Z,73.54
2016-12-02T08:11:18.801Z,75.31
2016-12-02T08:12:19.066Z,76.53
2016-12-02T08:13:18.721Z,77.76
2016-12-02T08:14:18.984Z,79.24
2016-12-02T08:15:18.945Z,80.56
2016-12-02T08:16:18.905Z,81.51
2016-12-02T08:17:18.564Z,83.02
2016-12-02T08:18:18.520Z,83.45
2016-12-02T08:19:18.782Z,83.83
2016-12-02T08:20:18.742Z,84.49
2016-12-02T08:21:18.701Z,84.49
2016-12-02T08:22:18.661Z,84.49
2016-12-02T08:23:18.623Z,84.77
2016-12-02T08:24:18.602Z,84.68
2016-12-02T08:25:18.548Z,85.95
2016-12-02T08:26:18.500Z,83.97
2016-12-02T08:27:18.458Z,80.17
2016-12-02T08:28:18.421Z,75.85
2016-12-02T08:29:18.376Z,72.52
2016-12-02T08:30:18.334Z,68.79
2016-12-02T08:31:18.296Z,64.56
2016-12-02T08:32:18.254Z,60.88
2016-12-02T08:33:18.218Z,60.03
2016-12-02T08:34:18.179Z,57.59
2016-12-02T08:35:17.838Z,56.16
2016-12-02T08:36:18.099Z,55.43
2016-12-02T08:37:18.062Z,54.89
2016-12-02T08:38:18.023Z,54.6
2016-12-02T08:39:17.988Z,52.72
2016-12-02T08:40:17.647Z,52.53
2016-12-02T08:41:17.915Z,50.75
2016-12-02T08:42:17.880Z,50.09
2016-12-02T08:43:17.844Z,49.44
2016-12-02T08:44:17.806Z,49.35
2016-12-02T08:45:17.772Z,48.8
2016-12-02T08:46:17.740Z,47.47
2016-12-02T08:47:17.398Z,46.73
2016-12-02T08:48:17.664Z,46.25
2016-12-02T08:49:17.632Z,45.49
2016-12-02T08:50:17.596Z,45.61
2016-12-02T08:51:17.259Z,44.46
2016-12-02T08:52:17.228Z,44.56
2016-12-02T08:53:17.497Z,44.96
2016-12-02T08:54:17.463Z,44.48
2016-12-02T08:55:17.430Z,42.86
2016-12-02T08:56:17.399Z,43.24
2016-12-02T08:57:17.372Z,43.62
2016-12-02T08:58:17.336Z,42.57
2016-12-02T08:59:17.001Z,43.87
2016-12-02T09:00:16.970Z,44.63
2016-12-02T09:01:17.238Z,44.63
2016-12-02T09:02:17.208Z,45.83
2016-12-02T09:03:16.874Z,47.23
2016-12-02T09:04:17.145Z,49.65
2016-12-02T09:05:16.812Z,51.79
2016-12-02T09:06:17.078Z,54.33
2016-12-02T09:07:17.059Z,55.57
2016-12-02T09:08:17.016Z,57.15
2016-12-02T09:09:16.681Z,58.07
2016-12-02T09:10:16.947Z,58.54
2016-12-02T09:11:16.915Z,59.68
2016-12-02T09:12:16.881Z,60.25
2016-12-02T09:13:16.848Z,59.4
2016-12-02T09:14:16.514Z,57.06
2016-12-02T09:15:16.776Z,53.97
2016-12-02T09:16:16.745Z,50.7
2016-12-02T09:17:16.411Z,48.18
2016-12-02T09:18:16.678Z,46.58
2016-12-02T09:19:16.646Z,44.7
2016-12-02T09:20:16.306Z,43.01
2016-12-02T09:21:16.274Z,41.31
2016-12-02T09:22:16.242Z,39.81
2016-12-02T09:23:16.209Z,38.76
2016-12-02T09:24:16.480Z,37.82
2016-12-02T09:25:16.180Z,36.6
2016-12-02T09:26:16.113Z,36.23
2016-12-02T09:27:16.082Z,36.88
2016-12-02T09:28:16.054Z,38.2
2016-12-02T09:29:16.020Z,39.98
2016-12-02T09:30:16.289Z,41.48
2016-12-02T09:31:15.959Z,42.8
2016-12-02T09:32:16.224Z,42.6
2016-12-02T09:33:16.201Z,41.2
2016-12-02T09:34:15.862Z,41.31
2016-12-02T09:35:16.132Z,41.03
2016-12-02T09:36:16.102Z,42.44
2016-12-02T09:37:16.070Z,41.58
2016-12-02T09:38:16.039Z,41.22
2016-12-02T09:39:15.706Z,41.22
2016-12-02T09:40:15.979Z,39.81
2016-12-02T09:41:15.647Z,38.76
2016-12-02T09:42:15.922Z,37.53
2016-12-02T09:43:15.888Z,36.79
2016-12-02T09:44:15.865Z,36.98
2016-12-02T09:45:15.549Z,37.24
2016-12-02T09:46:15.796Z,37.63
2016-12-02T09:47:15.769Z,37.44
2016-12-02T09:48:15.737Z,36.6
2016-12-02T09:49:15.406Z,35.37
2016-12-02T09:50:15.375Z,34.14
2016-12-02T09:51:15.348Z,34.05
2016-12-02T09:52:15.632Z,36.12
2016-12-02T09:53:15.592Z,37.24
2016-12-02T09:54:15.563Z,36.96
2016-12-02T09:55:15.543Z,36.31
2016-12-02T09:56:15.218Z,35.57
2016-12-02T09:57:15.474Z,34.32
2016-12-02T09:58:15.147Z,33.94
2016-12-02T09:59:15.416Z,34.22
2016-12-02T10:00:15.385Z,33.94
2016-12-02T10:01:15.057Z,33.67
2016-12-02T10:02:15.330Z,32.52
2016-12-02T10:03:15.305Z,32.79
2016-12-02T10:04:15.275Z,33.56
2016-12-02T10:05:14.940Z,34.2
2016-12-02T10:06:15.218Z,35.26
2016-12-02T10:07:15.186Z,35.93
2016-12-02T10:08:14.855Z,34.61
2016-12-02T10:09:14.825Z,34.03
2016-12-02T10:10:14.796Z,34.03
2016-12-02T10:11:15.071Z,34.22
2016-12-02T10:12:15.059Z,32.98
2016-12-02T10:13:15.014Z,32.81
2016-12-02T10:14:14.981Z,32.06
2016-12-02T10:15:14.952Z,31.58
2016-12-02T10:16:14.934Z,31.29
2016-12-02T10:17:14.897Z,31.12
2016-12-02T10:18:14.566Z,31.02
2016-12-02T10:19:14.841Z,31.67
2016-12-02T10:20:14.510Z,31.87
2016-12-02T10:21:14.782Z,32.14
2016-12-02T10:22:14.755Z,32.81
2016-12-02T10:23:14.723Z,33.17
2016-12-02T10:24:14.392Z,33.07
2016-12-02T10:25:14.670Z,33.07
2016-12-02T10:26:14.335Z,33.07
2016-12-02T10:27:14.610Z,33
2016-12-02T10:28:14.581Z,32.15
2016-12-02T10:29:14.248Z,31.77
2016-12-02T10:30:14.219Z,31.5
2016-12-02T10:31:14.492Z,31.02
2016-12-02T10:32:14.464Z,31.12
2016-12-02T10:33:14.135Z,31.3
2016-12-02T10:34:14.406Z,31.4
2016-12-02T10:35:14.385Z,31.21
2016-12-02T10:36:14.348Z,31.4
2016-12-02T10:37:14.318Z,31.21
2016-12-02T10:38:13.986Z,31.4
2016-12-02T10:39:14.263Z,31.1
2016-12-02T10:40:13.928Z,31.1
2016-12-02T10:41:13.902Z,31.2
2016-12-02T10:42:13.874Z,32.34
2016-12-02T10:43:14.146Z,32.81
2016-12-02T10:44:14.115Z,32.9
2016-12-02T10:45:14.088Z,33.84
2016-12-02T10:46:14.060Z,34.51
2016-12-02T10:47:14.031Z,35.08
2016-12-02T10:48:14.023Z,34.89
2016-12-02T10:49:13.968Z,34.13
2016-12-02T10:50:13.943Z,34.32
2016-12-02T10:51:13.914Z,34.13
2016-12-02T10:52:13.884Z,33.84
2016-12-02T10:53:13.554Z,33.57
2016-12-02T10:54:13.832Z,32.33
2016-12-02T10:55:13.797Z,31.18
2016-12-02T10:56:13.767Z,31.1
2016-12-02T10:57:13.735Z,30.91
2016-12-02T10:58:13.707Z,31.01
2016-12-02T10:59:13.679Z,30.91
2016-12-02T11:00:13.650Z,31.29
2016-12-02T11:01:13.316Z,31.2
2016-12-02T11:02:13.594Z,31.48
2016-12-02T11:03:13.648Z,31.87
2016-12-02T11:04:13.230Z,31.87
2016-12-02T11:05:13.502Z,31.29
2016-12-02T11:06:13.478Z,31.1
2016-12-02T11:07:13.142Z,31.29
2016-12-02T11:08:13.414Z,31.85
2016-12-02T11:09:13.386Z,32.89
2016-12-02T11:10:13.357Z,33.07
2016-12-02T11:11:13.326Z,33.46
2016-12-02T11:12:13.294Z,32.98
2016-12-02T11:13:13.315Z,33.56
2016-12-02T11:14:13.235Z,33.94
2016-12-02T11:15:13.204Z,33.94
2016-12-02T11:16:13.174Z,33.94
2016-12-02T11:17:13.141Z,33.94
2016-12-02T11:18:13.113Z,34.22
2016-12-02T11:19:13.082Z,33.84
2016-12-02T11:20:13.056Z,33.94
2016-12-02T11:21:13.021Z,33.94
2016-12-02T11:22:13.016Z,33.65
2016-12-02T11:23:12.655Z,33.38
2016-12-02T11:24:12.930Z,33
2016-12-02T11:25:12.894Z,32.81
2016-12-02T11:26:12.865Z,33.36
2016-12-02T11:27:12.852Z,33.27
2016-12-02T11:28:12.498Z,33.46
2016-12-02T11:29:12.466Z,33.94
2016-12-02T11:30:12.740Z,33.75
2016-12-02T11:31:12.706Z,34.13
2016-12-02T11:32:12.672Z,33.36
2016-12-02T11:33:12.639Z,33.94
2016-12-02T11:34:12.306Z,34.03
2016-12-02T11:35:12.579Z,34.13
2016-12-02T11:36:12.546Z,34.97
2016-12-02T11:37:12.211Z,35.64
2016-12-02T11:38:12.177Z,35.74
2016-12-02T11:39:12.142Z,36.29
2016-12-02T11:40:12.409Z,36.29
2016-12-02T11:41:12.382Z,36.19
2016-12-02T11:42:12.344Z,36.58
2016-12-02T11:43:12.312Z,36.77
2016-12-02T11:44:12.277Z,36.58
2016-12-02T11:45:12.245Z,37.34
2016-12-02T11:46:12.206Z,38.47
2016-12-02T11:47:12.172Z,38.76
2016-12-02T11:48:11.838Z,39.42
2016-12-02T11:49:11.801Z,38.76
2016-12-02T11:50:11.766Z,39.42
2016-12-02T11:51:11.729Z,39.69
2016-12-02T11:52:11.998Z,40.07
2016-12-02T11:53:11.964Z,40.36
2016-12-02T11:54:11.929Z,39.78
2016-12-02T11:55:11.890Z,38.85
2016-12-02T11:56:11.853Z,38.66
2016-12-02T11:57:11.817Z,39.14
2016-12-02T11:58:11.783Z,40
2016-12-02T11:59:11.749Z,40.55
2016-12-02T12:00:11.413Z,41.22
2016-12-02T12:01:11.677Z,41.03
2016-12-02T12:02:11.338Z,41.86
2016-12-02T12:03:11.300Z,42.72
2016-12-02T12:04:11.568Z,42.53
2016-12-02T12:05:11.530Z,43.1
2016-12-02T12:06:11.190Z,43.94
2016-12-02T12:07:11.154Z,44.68
2016-12-02T12:08:11.419Z,46.2
2016-12-02T12:09:11.079Z,48.08
2016-12-02T12:10:11.345Z,48.82
2016-12-02T12:11:11.310Z,50.25
2016-12-02T12:12:11.273Z,50.23
2016-12-02T12:13:11.236Z,51.65
2016-12-02T12:14:11.194Z,52.48
2016-12-02T12:15:10.858Z,54
2016-12-02T12:16:10.819Z,55.3
2016-12-02T12:17:11.085Z,55.02
2016-12-02T12:18:11.047Z,55.69
2016-12-02T12:19:11.008Z,55.5
2016-12-02T12:20:10.975Z,55.69
2016-12-02T12:21:10.632Z,55.4
2016-12-02T12:22:10.596Z,55.78
2016-12-02T12:23:10.865Z,55.78
2016-12-02T12:24:10.524Z,55.88
2016-12-02T12:25:10.786Z,56.07
2016-12-02T12:26:10.748Z,56.16
2016-12-02T12:27:10.708Z,56.07
2016-12-02T12:28:10.673Z,56.92
2016-12-02T12:29:10.631Z,57.78
2016-12-02T12:30:10.604Z,58.7
2016-12-02T12:31:10.256Z,58.98
2016-12-02T12:32:10.519Z,59.65
2016-12-02T12:33:10.483Z,60.19
2016-12-02T12:34:10.443Z,60.47
2016-12-02T12:35:10.404Z,61.33
2016-12-02T12:36:10.371Z,61.61
2016-12-02T12:37:10.329Z,62.75
2016-12-02T12:38:10.001Z,62.18
2016-12-02T12:39:10.254Z,62.75
2016-12-02T12:40:10.215Z,62.46
2016-12-02T12:41:09.875Z,62.66
2016-12-02T12:42:10.139Z,62.85
2016-12-02T12:43:10.103Z,63.23
2016-12-02T12:44:09.761Z,63.42
2016-12-02T12:45:09.723Z,62.94
2016-12-02T12:46:09.989Z,63.13
2016-12-02T12:47:09.944Z,63.23
2016-12-02T12:48:09.916Z,63.23
2016-12-02T12:49:09.868Z,63.04
2016-12-02T12:50:09.829Z,63.42
2016-12-02T12:51:09.488Z,63.6
2016-12-02T12:52:09.756Z,63.32
2016-12-02T12:53:09.411Z,63.23
2016-12-02T12:54:09.374Z,63.42