createdAt,value
2023-03-06T00:01:47.473Z,0.00
2023-03-06T00:02:48.367Z,0.00
2023-03-06T00:03:48.336Z,0.00
2023-03-06T00:04:48.467Z,0.00
2023-03-06T00:05:48.227Z,0.00
2023-03-06T00:06:48.187Z,0.00
2023-03-06T00:07:48.048Z,0.00
2023-03-06T00:08:48.011Z,0.00
2023-03-06T00:09:47.958Z,0.00
2023-03-06T00:10:47.946Z,0.00
2023-03-06T00:11:47.815Z,0.00
2023-03-06T00:12:47.819Z,0.00
2023-03-06T00:13:47.692Z,0.00
2023-03-06T00:14:47.610Z,0.00
2023-03-06T00:15:47.568Z,0.00
2023-03-06T00:16:47.534Z,0.00
2023-03-06T00:17:47.449Z,0.00
2023-03-06T00:18:47.405Z,0.00
2023-03-06T00:19:47.345Z,0.00
2023-03-06T00:20:47.268Z,0.00
2023-03-06T00:21:47.201Z,0.00
2023-03-06T00:22:47.130Z,0.00
2023-03-06T00:23:47.049Z,0.00
2023-03-06T00:24:47.031Z,0.00
2023-03-06T00:25:46.939Z,0.00
2023-03-06T00:26:46.900Z,0.00
2023-03-06T00:27:46.790Z,0.00
2023-03-06T00:28:46.776Z,0.00
2023-03-06T00:29:46.687Z,0.00
2023-03-06T00:30:46.648Z,0.00
2023-03-06T00:31:46.610Z,0.00
2023-03-06T00:32:46.496Z,0.00
2023-03-06T00:33:46.460Z,0.00
2023-03-06T00:34:46.396Z,0.00
2023-03-06T00:35:46.333Z,0.00
2023-03-06T00:36:46.264Z,0.00
2023-03-06T00:37:46.259Z,0.00
2023-03-06T00:38:46.121Z,0.00
2023-03-06T00:39:46.053Z,0.00
2023-03-06T00:40:45.985Z,0.00
2023-03-06T00:41:47.047Z,0.00
2023-03-06T00:42:45.879Z,0.00
2023-03-06T00:43:45.805Z,0.00
2023-03-06T00:44:45.733Z,0.00
2023-03-06T00:45:45.687Z,0.00
2023-03-06T00:46:45.636Z,0.00
2023-03-06T00:47:45.550Z,0.00
2023-03-06T00:48:45.497Z,0.00
2023-03-06T00:49:45.417Z,0.00
2023-03-06T00:50:45.332Z,0.00
2023-03-06T00:51:45.318Z,0.00
2023-03-06T00:52:45.231Z,0.00
2023-03-06T00:53:45.198Z,0.00
2023-03-06T00:55:54.297Z,0.00
2023-03-06T00:56:55.261Z,0.00
2023-03-06T00:57:55.190Z,0.00
2023-03-06T00:58:55.134Z,0.00
2023-03-06T00:59:55.099Z,0.00
2023-03-06T01:00:55.041Z,0.00
2023-03-06T01:01:55.028Z,0.00
2023-03-06T01:02:54.878Z,0.00
2023-03-06T01:03:54.838Z,0.00
2023-03-06T01:04:54.748Z,0.00
2023-03-06T01:05:54.677Z,0.00
2023-03-06T01:06:54.644Z,0.00
2023-03-06T01:07:54.582Z,0.00
2023-03-06T01:08:54.493Z,0.00
2023-03-06T01:09:54.452Z,0.00
2023-03-06T01:10:54.332Z,0.00
2023-03-06T01:11:54.316Z,0.00
2023-03-06T01:12:54.229Z,0.00
2023-03-06T01:13:54.144Z,0.00
2023-03-06T01:14:54.140Z,0.00
2023-03-06T01:15:54.085Z,0.00
2023-03-06T01:16:53.957Z,0.00
2023-03-06T01:17:53.933Z,0.00
2023-03-06T01:18:53.871Z,0.00
2023-03-06T01:19:53.823Z,0.00
2023-03-06T01:20:53.722Z,0.00
2023-03-06T01:21:53.661Z,0.00
2023-03-06T01:22:53.599Z,0.00
2023-03-06T01:23:53.532Z,0.00
2023-03-06T01:24:53.514Z,0.00
2023-03-06T01:25:53.433Z,0.00
2023-03-06T01:26:53.368Z,0.00
2023-03-06T01:27:53.252Z,0.00
2023-03-06T01:28:53.214Z,0.00
2023-03-06T01:29:53.147Z,0.00
2023-03-06T01:32:02.521Z,0.00
2023-03-06T01:33:03.262Z,0.00
2023-03-06T01:34:03.200Z,0.00
2023-03-06T01:35:03.114Z,0.00
2023-03-06T01:36:03.021Z,0.00
2023-03-06T01:37:03.029Z,0.00
2023-03-06T01:38:02.922Z,0.00
2023-03-06T01:39:02.870Z,0.00
2023-03-06T01:40:02.799Z,0.00
2023-03-06T01:41:02.712Z,0.00
2023-03-06T01:42:02.645Z,0.00
2023-03-06T01:43:02.673Z,0.00
2023-03-06T01:44:02.574Z,0.00
2023-03-06T01:45:02.480Z,0.00
2023-03-06T01:46:02.516Z,0.00
2023-03-06T01:47:02.411Z,0.00
2023-03-06T01:48:02.316Z,0.00
2023-03-06T01:49:23.240Z,0.00
2023-03-06T01:50:02.165Z,0.00
2023-03-06T01:51:02.101Z,0.00
2023-03-06T01:52:02.044Z,0.00
2023-03-06T01:53:01.977Z,0.00
2023-03-06T01:54:01.936Z,0.00
2023-03-06T01:55:02.119Z,0.00
2023-03-06T01:56:01.783Z,0.00
2023-03-06T01:57:01.748Z,0.00
2023-03-06T01:58:01.656Z,0.00
2023-03-06T01:59:01.589Z,0.00
2023-03-06T02:00:01.524Z,0.00
2023-03-06T02:01:01.498Z,0.00
2023-03-06T02:02:01.455Z,0.00
2023-03-06T02:03:01.338Z,0.00
2023-03-06T02:04:01.269Z,0.00
2023-03-06T02:05:01.213Z,0.00
2023-03-06T02:06:01.143Z,0.00
2023-03-06T02:08:40.085Z,0.00
2023-03-06T02:09:41.059Z,0.00
2023-03-06T02:10:41.042Z,0.00
2023-03-06T02:11:40.937Z,0.00
2023-03-06T02:12:40.857Z,0.00
2023-03-06T02:13:40.817Z,0.00
2023-03-06T02:14:40.711Z,0.00
2023-03-06T02:15:40.646Z,0.00
2023-03-06T02:16:40.652Z,0.00
2023-03-06T02:17:40.544Z,0.00
2023-03-06T02:18:40.453Z,0.00
2023-03-06T02:19:40.402Z,0.00
2023-03-06T02:20:40.351Z,0.00
2023-03-06T02:21:40.296Z,0.00
2023-03-06T02:22:40.227Z,0.00
2023-03-06T02:23:40.188Z,0.00
2023-03-06T02:24:40.094Z,0.00
2023-03-06T02:25:40.094Z,0.00
2023-03-06T02:26:40.007Z,0.00
2023-03-06T02:27:39.932Z,0.00
2023-03-06T02:28:39.855Z,0.00
2023-03-06T02:29:39.807Z,0.00
2023-03-06T02:30:39.752Z,0.00
2023-03-06T02:31:39.659Z,0.00
2023-03-06T02:32:39.629Z,0.00
2023-03-06T02:33:39.538Z,0.00
2023-03-06T02:34:39.500Z,0.00
2023-03-06T02:35:39.425Z,0.00
2023-03-06T02:36:39.311Z,0.00
2023-03-06T02:37:39.268Z,0.00
2023-03-06T02:38:39.203Z,0.00
2023-03-06T02:39:39.174Z,0.00
2023-03-06T02:40:39.104Z,0.00
2023-03-06T02:41:39.046Z,0.00
2023-03-06T02:42:38.961Z,0.00
2023-03-06T02:43:59.846Z,0.00
2023-03-06T02:44:38.829Z,0.00
2023-03-06T02:45:38.765Z,0.00
2023-03-06T02:46:38.669Z,0.00
2023-03-06T02:47:38.659Z,0.00
2023-03-06T02:48:38.544Z,0.00
2023-03-06T02:49:38.513Z,0.00
2023-03-06T02:50:38.449Z,0.00
2023-03-06T02:51:38.352Z,0.00
2023-03-06T02:52:38.338Z,0.00
2023-03-06T02:53:38.253Z,0.00
2023-03-06T02:54:38.189Z,0.00
2023-03-06T02:55:59.113Z,0.00
2023-03-06T02:56:38.076Z,0.00
2023-03-06T02:57:37.977Z,0.00
2023-03-06T02:58:37.970Z,0.00
2023-03-06T02:59:37.892Z,0.00
2023-03-06T03:00:38.444Z,0.00
2023-03-06T03:01:37.762Z,0.00
2023-03-06T03:02:37.675Z,0.00
2023-03-06T03:03:37.582Z,0.00
2023-03-06T03:04:37.621Z,0.00
2023-03-06T03:05:37.481Z,0.00
2023-03-06T03:06:37.397Z,0.00
2023-03-06T03:07:37.418Z,0.00
2023-03-06T03:08:37.295Z,0.00
2023-03-06T03:09:37.241Z,0.00
2023-03-06T03:10:58.122Z,0.00
2023-03-06T03:11:37.106Z,0.00
2023-03-06T03:12:37.014Z,0.00
2023-03-06T03:13:36.986Z,0.00
2023-03-06T03:14:36.953Z,0.00
2023-03-06T03:15:36.895Z,0.00
2023-03-06T03:16:39.073Z,0.00
2023-03-06T03:17:36.723Z,0.00
2023-03-06T03:18:36.657Z,0.00
2023-03-06T03:19:57.594Z,0.00
2023-03-06T03:20:36.556Z,0.00
2023-03-06T03:21:36.441Z,0.00
2023-03-06T03:22:36.401Z,0.00
2023-03-06T03:23:36.367Z,0.00
2023-03-06T03:24:36.319Z,0.00
2023-03-06T03:25:36.227Z,0.00
2023-03-06T03:26:36.177Z,0.00
2023-03-06T03:27:36.101Z,0.00
2023-03-06T03:28:36.050Z,0.00
2023-03-06T03:29:35.933Z,0.00
2023-03-06T03:30:35.907Z,0.00
2023-03-06T03:31:35.860Z,0.00
2023-03-06T03:32:35.802Z,0.00
2023-03-06T03:33:35.678Z,0.00
2023-03-06T03:34:35.669Z,0.00
2023-03-06T03:35:35.564Z,0.00
2023-03-06T03:36:35.497Z,0.00
2023-03-06T03:37:35.439Z,0.00
2023-03-06T03:38:35.396Z,0.00
2023-03-06T03:39:35.351Z,0.00
2023-03-06T03:40:35.262Z,0.00
2023-03-06T03:41:35.178Z,0.00
2023-03-06T03:42:35.132Z,0.00
2023-03-06T03:43:35.092Z,0.00
2023-03-06T03:44:35.004Z,0.00
2023-03-06T03:45:34.969Z,0.00
2023-03-06T03:46:34.968Z,0.00
2023-03-06T03:47:34.846Z,0.00
2023-03-06T03:48:34.762Z,0.00
2023-03-06T03:49:34.736Z,0.00
2023-03-06T03:50:34.654Z,0.00
2023-03-06T03:51:34.560Z,0.00
2023-03-06T03:52:34.471Z,0.00
2023-03-06T03:53:34.439Z,0.00
2023-03-06T03:54:34.408Z,0.00
2023-03-06T03:55:55.293Z,0.00
2023-03-06T03:56:34.237Z,0.00
2023-03-06T03:57:34.178Z,0.00
2023-03-06T03:58:34.111Z,0.00
2023-03-06T03:59:34.028Z,0.00
2023-03-06T04:00:33.962Z,0.00
2023-03-06T04:01:34.289Z,0.00
2023-03-06T04:02:33.858Z,0.00
2023-03-06T04:03:33.797Z,0.00
2023-03-06T04:04:33.798Z,0.00
2023-03-06T04:05:33.649Z,0.00
2023-03-06T04:06:33.647Z,0.00
2023-03-06T04:07:33.523Z,0.00
2023-03-06T04:08:33.485Z,0.00
2023-03-06T04:09:33.382Z,0.00
2023-03-06T04:10:33.347Z,0.00
2023-03-06T04:11:33.321Z,0.00
2023-03-06T04:12:33.194Z,0.00
2023-03-06T04:13:33.167Z,0.00
2023-03-06T04:14:33.092Z,0.00
2023-03-06T04:15:33.062Z,0.00
2023-03-06T04:16:32.993Z,0.00
2023-03-06T04:17:32.909Z,0.00
2023-03-06T04:18:32.837Z,0.00
2023-03-06T04:19:32.768Z,0.00
2023-03-06T04:20:32.707Z,0.00
2023-03-06T04:21:32.643Z,0.00
2023-03-06T04:22:32.609Z,0.00
2023-03-06T04:23:32.521Z,0.00
2023-03-06T04:24:32.457Z,0.00
2023-03-06T04:25:32.437Z,0.00
2023-03-06T04:26:32.330Z,0.00
2023-03-06T04:27:32.297Z,0.00
2023-03-06T04:28:32.224Z,0.00
2023-03-06T04:29:32.189Z,0.00
2023-03-06T04:30:32.100Z,0.00
2023-03-06T04:34:10.576Z,0.00
2023-03-06T04:35:11.480Z,0.00
2023-03-06T04:36:11.406Z,0.00
2023-03-06T04:37:11.398Z,0.00
2023-03-06T04:38:11.305Z,0.00
2023-03-06T04:39:11.267Z,0.00
2023-03-06T04:40:11.228Z,0.00
2023-03-06T04:41:11.104Z,0.00
2023-03-06T04:42:11.021Z,0.00
2023-03-06T04:43:10.986Z,0.00
2023-03-06T04:44:10.887Z,0.00
2023-03-06T04:45:10.881Z,0.00
2023-03-06T04:46:10.772Z,0.00
2023-03-06T04:47:10.704Z,0.00
2023-03-06T04:48:10.666Z,0.00
2023-03-06T04:50:49.602Z,0.00
2023-03-06T04:51:50.537Z,0.00
2023-03-06T04:52:50.505Z,0.00
2023-03-06T04:53:50.385Z,0.00
2023-03-06T04:54:50.329Z,0.00
2023-03-06T04:55:50.263Z,0.00
2023-03-06T04:56:50.194Z,0.00
2023-03-06T04:57:50.133Z,0.00
2023-03-06T04:58:50.075Z,0.00
2023-03-06T04:59:50.037Z,0.00
2023-03-06T05:00:49.984Z,0.00
2023-03-06T05:01:49.960Z,0.00
2023-03-06T05:02:49.817Z,0.00
2023-03-06T05:03:49.763Z,0.00
2023-03-06T05:04:49.722Z,0.00
2023-03-06T05:05:49.636Z,0.00
2023-03-06T05:06:49.608Z,0.00
2023-03-06T05:07:49.551Z,0.00
2023-03-06T05:08:49.465Z,0.00
2023-03-06T05:09:49.430Z,0.00
2023-03-06T05:10:49.321Z,0.00
2023-03-06T05:11:49.251Z,0.00
2023-03-06T05:12:49.227Z,0.00
2023-03-06T05:13:49.142Z,0.00
2023-03-06T05:14:49.108Z,0.00
2023-03-06T05:15:48.994Z,0.00
2023-03-06T05:16:49.151Z,0.00
2023-03-06T05:17:48.937Z,0.00
2023-03-06T05:18:50.579Z,0.00
2023-03-06T05:19:48.779Z,0.00
2023-03-06T05:20:48.728Z,0.00
2023-03-06T05:21:48.612Z,0.00
2023-03-06T05:22:48.586Z,0.00
2023-03-06T05:23:48.489Z,0.00
2023-03-06T05:25:09.403Z,0.00
2023-03-06T05:25:48.400Z,0.00
2023-03-06T05:26:48.316Z,0.00
2023-03-06T05:27:48.261Z,0.00
2023-03-06T05:28:48.224Z,0.00
2023-03-06T05:29:48.173Z,0.00
2023-03-06T05:30:48.068Z,0.00
2023-03-06T05:31:48.065Z,0.00
2023-03-06T05:32:48.005Z,0.00
2023-03-06T05:33:47.865Z,0.00
2023-03-06T05:34:47.806Z,0.00
2023-03-06T05:35:47.866Z,0.00
2023-03-06T05:36:47.751Z,0.00
2023-03-06T05:37:47.606Z,0.00
2023-03-06T05:38:47.569Z,0.00
2023-03-06T05:39:47.440Z,0.00
2023-03-06T05:40:47.418Z,0.00
2023-03-06T05:41:47.327Z,0.00
2023-03-06T05:44:26.240Z,0.00
2023-03-06T05:45:27.148Z,0.00
2023-03-06T05:46:27.086Z,0.00
2023-03-06T05:47:27.010Z,0.00
2023-03-06T05:48:26.994Z,0.00
2023-03-06T05:49:26.914Z,0.00
2023-03-06T05:50:26.849Z,0.00
2023-03-06T05:51:26.811Z,0.00
2023-03-06T05:52:26.745Z,0.00
2023-03-06T05:53:26.645Z,0.00
2023-03-06T05:54:26.622Z,0.00
2023-03-06T05:55:26.528Z,0.00
2023-03-06T05:56:26.438Z,0.00
2023-03-06T05:57:26.381Z,0.00
2023-03-06T05:58:26.341Z,0.00
2023-03-06T05:59:26.274Z,0.00
2023-03-06T06:00:26.244Z,0.00
2023-03-06T06:01:26.147Z,0.00
2023-03-06T06:02:26.130Z,0.00
2023-03-06T06:03:26.113Z,0.00
2023-03-06T06:04:25.963Z,0.00
2023-03-06T06:05:25.877Z,0.00
2023-03-06T06:06:25.875Z,0.00
2023-03-06T06:07:25.796Z,0.00
2023-03-06T06:08:25.735Z,0.00
2023-03-06T06:09:25.640Z,0.00
2023-03-06T06:10:25.578Z,0.00
2023-03-06T06:11:25.506Z,0.00
2023-03-06T06:12:25.476Z,0.00
2023-03-06T06:13:25.419Z,0.00
2023-03-06T06:14:25.321Z,0.00
2023-03-06T06:15:25.283Z,0.00
2023-03-06T06:16:25.220Z,0.00
2023-03-06T06:17:25.149Z,0.00
2023-03-06T06:18:25.050Z,0.00
2023-03-06T06:19:25.000Z,0.00
2023-03-06T06:20:24.961Z,5.62
2023-03-06T06:21:24.872Z,5.62
2023-03-06T06:22:24.793Z,5.62
2023-03-06T06:23:24.732Z,5.62
2023-03-06T06:24:24.698Z,5.62
2023-03-06T06:25:24.622Z,5.62
2023-03-06T06:26:24.529Z,5.62
2023-03-06T06:27:24.519Z,5.62
2023-03-06T06:28:24.405Z,5.62
2023-03-06T06:29:24.401Z,5.62
2023-03-06T06:30:24.326Z,5.62
2023-03-06T06:31:24.333Z,11.25
2023-03-06T06:32:24.193Z,11.25
2023-03-06T06:33:24.154Z,11.25
2023-03-06T06:34:24.064Z,11.25
2023-03-06T06:35:24.029Z,11.25
2023-03-06T06:36:44.988Z,11.25
2023-03-06T06:37:23.863Z,11.25
2023-03-06T06:38:23.787Z,11.25
2023-03-06T06:39:23.740Z,11.25
2023-03-06T06:40:23.840Z,11.25
2023-03-06T06:44:02.483Z,16.88
2023-03-06T06:45:03.480Z,16.88
2023-03-06T06:46:28.315Z,16.88
2023-03-06T06:47:23.058Z,22.50
2023-03-06T06:48:03.264Z,16.88
2023-03-06T06:49:03.117Z,16.88
2023-03-06T06:50:03.108Z,16.88
2023-03-06T06:51:03.069Z,16.88
2023-03-06T06:52:04.971Z,16.88
2023-03-06T06:53:03.940Z,16.88
2023-03-06T06:55:17.174Z,11.25
2023-03-06T06:56:16.209Z,11.25
2023-03-06T06:57:13.394Z,11.25
2023-03-06T06:58:13.442Z,11.25
2023-03-06T06:59:17.042Z,11.25
2023-03-06T07:00:13.198Z,11.25
2023-03-06T07:01:13.167Z,16.88
2023-03-06T07:02:13.068Z,16.88
2023-03-06T07:03:12.967Z,16.88
2023-03-06T07:04:13.150Z,16.88
2023-03-06T07:05:12.837Z,16.88
2023-03-06T07:06:12.837Z,16.88
2023-03-06T07:07:12.707Z,16.88
2023-03-06T07:08:12.664Z,16.88
2023-03-06T07:09:12.597Z,16.88
2023-03-06T07:10:12.584Z,16.88
2023-03-06T07:11:12.495Z,16.88
2023-03-06T07:12:12.440Z,16.88
2023-03-06T07:13:12.381Z,22.50
2023-03-06T07:14:12.323Z,22.50
2023-03-06T07:15:12.227Z,22.50
2023-03-06T07:16:12.189Z,22.50
2023-03-06T07:17:12.109Z,22.50
2023-03-06T07:18:12.104Z,22.50
2023-03-06T07:19:11.989Z,22.50
2023-03-06T07:20:11.945Z,22.50
2023-03-06T07:21:11.854Z,22.50
2023-03-06T07:22:11.798Z,22.50
2023-03-06T07:23:11.750Z,22.50
2023-03-06T07:24:11.659Z,22.50
2023-03-06T07:25:11.596Z,22.50
2023-03-06T07:26:11.546Z,22.50
2023-03-06T07:27:11.512Z,22.50
2023-03-06T07:28:11.415Z,28.12
2023-03-06T07:29:11.343Z,28.12
2023-03-06T07:30:11.277Z,33.75
2023-03-06T07:31:11.255Z,33.75
2023-03-06T07:32:11.215Z,39.38
2023-03-06T07:33:11.092Z,39.38
2023-03-06T07:34:11.006Z,33.75
2023-03-06T07:35:19.678Z,33.75
2023-03-06T07:36:12.829Z,33.75
2023-03-06T07:37:10.851Z,33.75
2023-03-06T07:38:10.755Z,33.75
2023-03-06T07:39:10.742Z,39.38
2023-03-06T07:40:10.653Z,45.00
2023-03-06T07:41:10.622Z,45.00
2023-03-06T07:42:10.569Z,45.00
2023-03-06T07:43:19.001Z,45.00
2023-03-06T07:44:10.444Z,39.38
2023-03-06T07:45:10.368Z,39.38
2023-03-06T07:46:10.337Z,39.38
2023-03-06T07:47:10.228Z,39.38
2023-03-06T07:48:10.175Z,39.38
2023-03-06T07:49:10.071Z,39.38
2023-03-06T07:50:10.008Z,39.38
2023-03-06T07:51:10.002Z,33.75
2023-03-06T07:52:09.873Z,28.12
2023-03-06T07:53:10.862Z,28.12
2023-03-06T07:54:09.817Z,28.12
2023-03-06T07:55:09.712Z,22.50
2023-03-06T07:56:09.677Z,22.50
2023-03-06T07:57:09.615Z,16.88
2023-03-06T07:58:09.527Z,16.88
2023-03-06T07:59:09.468Z,16.88
2023-03-06T08:00:09.411Z,16.88
2023-03-06T08:01:09.338Z,16.88
2023-03-06T08:02:09.254Z,16.88
2023-03-06T08:03:09.214Z,16.88
2023-03-06T08:04:09.218Z,16.88
2023-03-06T08:05:09.094Z,16.88
2023-03-06T08:06:09.032Z,16.88
2023-03-06T08:07:08.969Z,16.88
2023-03-06T08:08:08.902Z,16.88
2023-03-06T08:09:08.834Z,16.88
2023-03-06T08:10:08.766Z,11.25
2023-03-06T08:11:08.708Z,16.88
2023-03-06T08:12:08.695Z,16.88
2023-03-06T08:13:08.578Z,22.50
2023-03-06T08:14:08.536Z,33.75
2023-03-06T08:15:08.493Z,33.75
2023-03-06T08:16:08.428Z,39.38
2023-03-06T08:17:08.328Z,33.75
2023-03-06T08:18:08.296Z,33.75
2023-03-06T08:19:08.201Z,28.12
2023-03-06T08:20:08.172Z,28.12
2023-03-06T08:21:08.080Z,28.12
2023-03-06T08:22:07.996Z,28.12
2023-03-06T08:23:09.981Z,28.12
2023-03-06T08:24:31.785Z,33.75
2023-03-06T08:25:08.855Z,33.75
2023-03-06T08:26:07.735Z,33.75
2023-03-06T08:27:07.749Z,33.75
2023-03-06T08:28:07.640Z,33.75
2023-03-06T08:29:07.576Z,33.75
2023-03-06T08:30:07.554Z,39.38
2023-03-06T08:31:07.450Z,39.38
2023-03-06T08:32:07.514Z,45.00
2023-03-06T08:33:07.318Z,45.00
2023-03-06T08:34:07.300Z,39.38
2023-03-06T08:35:07.281Z,39.38
2023-03-06T08:36:07.129Z,39.38
2023-03-06T08:37:07.117Z,39.38
2023-03-06T08:38:07.042Z,39.38
2023-03-06T08:39:06.943Z,45.00
2023-03-06T08:40:06.879Z,50.62
2023-03-06T08:41:06.796Z,50.62
2023-03-06T08:42:06.796Z,45.00
2023-03-06T08:43:06.719Z,50.62
2023-03-06T08:44:06.656Z,56.25
2023-03-06T08:45:06.611Z,61.88
2023-03-06T08:46:06.508Z,61.88
2023-03-06T08:47:06.428Z,61.88
2023-03-06T08:48:06.408Z,56.25
2023-03-06T08:49:06.297Z,56.25
2023-03-06T08:50:06.225Z,56.25
2023-03-06T08:51:06.191Z,56.25
2023-03-06T08:52:06.101Z,50.62
2023-03-06T08:53:06.058Z,50.62
2023-03-06T08:54:06.246Z,56.25
2023-03-06T08:55:05.977Z,67.50
2023-03-06T08:56:05.889Z,78.75
2023-03-06T08:57:05.809Z,84.38
2023-03-06T08:58:05.740Z,90.00
2023-03-06T08:59:05.731Z,101.25
2023-03-06T09:00:05.667Z,112.50
2023-03-06T09:01:05.715Z,118.12
2023-03-06T09:02:05.628Z,112.50
2023-03-06T09:03:05.434Z,112.50
2023-03-06T09:04:05.368Z,106.88
2023-03-06T09:05:05.290Z,78.75
2023-03-06T09:06:05.308Z,56.25
2023-03-06T09:07:05.161Z,45.00
2023-03-06T09:08:05.087Z,39.38
2023-03-06T09:09:05.056Z,39.38
2023-03-06T09:10:04.995Z,45.00
2023-03-06T09:11:04.987Z,50.62
2023-03-06T09:12:04.921Z,50.62
2023-03-06T09:13:04.769Z,50.62
2023-03-06T09:14:04.766Z,45.00
2023-03-06T09:15:04.674Z,39.38
2023-03-06T09:16:04.606Z,39.38
2023-03-06T09:17:04.574Z,33.75
2023-03-06T09:18:04.659Z,39.38
2023-03-06T09:19:04.434Z,39.38
2023-03-06T09:20:04.355Z,39.38
2023-03-06T09:21:04.323Z,33.75
2023-03-06T09:22:04.219Z,33.75
2023-03-06T09:23:04.203Z,33.75
2023-03-06T09:24:04.100Z,50.62
2023-03-06T09:25:04.051Z,73.12
2023-03-06T09:26:03.967Z,90.00
2023-03-06T09:27:03.897Z,106.88
2023-03-06T09:28:11.434Z,101.25
2023-03-06T09:29:03.832Z,95.62
2023-03-06T09:30:03.744Z,84.38
2023-03-06T09:31:03.706Z,84.38
2023-03-06T09:32:03.614Z,90.00
2023-03-06T09:33:03.549Z,95.62
2023-03-06T09:34:03.483Z,106.88
2023-03-06T09:35:03.451Z,112.50
2023-03-06T09:36:03.362Z,140.62
2023-03-06T09:37:03.332Z,151.88
2023-03-06T09:38:03.236Z,157.50
2023-03-06T09:39:03.192Z,140.62
2023-03-06T09:40:03.114Z,135.00
2023-03-06T09:41:03.044Z,140.62
2023-03-06T09:42:03.003Z,135.00
2023-03-06T09:43:02.946Z,135.00
2023-03-06T09:44:02.833Z,118.12
2023-03-06T09:45:02.832Z,118.12
2023-03-06T09:46:02.785Z,129.38
2023-03-06T09:47:02.637Z,135.00
2023-03-06T09:48:02.585Z,135.00
2023-03-06T09:49:02.527Z,135.00
2023-03-06T09:50:02.506Z,135.00
2023-03-06T09:51:02.419Z,140.62
2023-03-06T09:52:02.343Z,140.62
2023-03-06T09:53:02.318Z,129.38
2023-03-06T09:54:23.242Z,106.88
2023-03-06T09:55:02.166Z,90.00
2023-03-06T09:56:02.066Z,78.75
2023-03-06T09:57:02.059Z,73.12
2023-03-06T09:58:01.943Z,67.50
2023-03-06T09:59:01.902Z,78.75
2023-03-06T10:00:04.310Z,146.25
2023-03-06T10:01:01.782Z,50.62
2023-03-06T10:02:01.769Z,39.38
2023-03-06T10:03:01.802Z,33.75
2023-03-06T10:04:01.601Z,33.75
2023-03-06T10:05:01.575Z,28.12
2023-03-06T10:06:02.707Z,28.12
2023-03-06T10:07:01.411Z,28.12
2023-03-06T10:08:01.343Z,28.12
2023-03-06T10:09:01.268Z,33.75
2023-03-06T10:10:01.207Z,50.62
2023-03-06T10:11:01.158Z,67.50
2023-03-06T10:12:24.581Z,90.00
2023-03-06T10:13:01.036Z,95.62
2023-03-06T10:14:02.004Z,106.88
2023-03-06T10:15:01.164Z,112.50
2023-03-06T10:16:01.310Z,129.38
2023-03-06T10:17:00.769Z,163.12
2023-03-06T10:18:01.099Z,168.75
2023-03-06T10:19:00.648Z,174.38
2023-03-06T10:20:00.623Z,196.88
2023-03-06T10:21:13.404Z,275.62
2023-03-06T10:22:00.448Z,281.25
2023-03-06T10:23:03.862Z,270.00
2023-03-06T10:24:00.343Z,225.00
2023-03-06T10:25:00.330Z,174.38
2023-03-06T10:26:00.298Z,157.50
2023-03-06T10:27:01.169Z,135.00
2023-03-06T10:28:00.128Z,106.88
2023-03-06T10:29:00.017Z,95.62
2023-03-06T10:30:03.102Z,78.75
2023-03-06T10:30:59.981Z,78.75
2023-03-06T10:31:59.836Z,73.12
2023-03-06T10:32:59.857Z,78.75
2023-03-06T10:33:59.724Z,78.75
2023-03-06T10:34:59.659Z,84.38
2023-03-06T10:35:59.675Z,84.38
2023-03-06T10:37:00.807Z,90.00
2023-03-06T10:37:59.449Z,95.62
2023-03-06T10:38:59.361Z,95.62
2023-03-06T10:39:59.320Z,101.25
2023-03-06T10:41:00.297Z,95.62
2023-03-06T10:41:59.444Z,84.38
2023-03-06T10:43:11.152Z,78.75
2023-03-06T10:43:59.599Z,73.12
2023-03-06T10:44:59.020Z,73.12
2023-03-06T10:45:59.076Z,73.12
2023-03-06T10:46:59.518Z,67.50
2023-03-06T10:47:58.845Z,61.88
2023-03-06T10:48:58.759Z,56.25
2023-03-06T10:49:58.704Z,50.62
2023-03-06T10:50:59.713Z,39.38
2023-03-06T10:51:58.602Z,39.38
2023-03-06T10:52:58.475Z,33.75
2023-03-06T10:53:58.440Z,33.75
2023-03-06T10:54:58.398Z,28.12
2023-03-06T10:55:58.622Z,28.12
2023-03-06T10:56:59.124Z,28.12
2023-03-06T10:57:58.256Z,28.12
2023-03-06T10:58:58.181Z,33.75
2023-03-06T10:59:58.089Z,39.38
2023-03-06T11:00:57.982Z,39.38
2023-03-06T11:01:57.984Z,39.38
2023-03-06T11:02:57.843Z,39.38
2023-03-06T11:03:57.803Z,39.38
2023-03-06T11:04:57.746Z,45.00
2023-03-06T11:05:57.705Z,45.00
2023-03-06T11:06:57.622Z,45.00
2023-03-06T11:07:57.587Z,45.00
2023-03-06T11:08:57.485Z,45.00
2023-03-06T11:09:57.422Z,45.00
2023-03-06T11:10:57.421Z,39.38
2023-03-06T11:11:57.336Z,39.38
2023-03-06T11:12:57.419Z,39.38
2023-03-06T11:13:57.207Z,50.62
2023-03-06T11:14:57.108Z,56.25
2023-03-06T11:15:57.161Z,61.88
2023-03-06T11:16:57.032Z,73.12
2023-03-06T11:17:56.994Z,78.75
2023-03-06T11:18:56.883Z,84.38
2023-03-06T11:20:03.075Z,84.38
2023-03-06T11:20:57.057Z,84.38
2023-03-06T11:21:57.359Z,84.38
2023-03-06T11:22:59.645Z,84.38
2023-03-06T11:23:56.577Z,90.00
2023-03-06T11:24:56.475Z,90.00
2023-03-06T11:25:56.430Z,95.62
2023-03-06T11:26:56.915Z,95.62
2023-03-06T11:27:56.324Z,101.25
2023-03-06T11:28:56.335Z,101.25
2023-03-06T11:29:56.284Z,112.50
2023-03-06T11:30:56.092Z,123.75
2023-03-06T11:31:57.018Z,129.38
2023-03-06T11:32:56.005Z,123.75
2023-03-06T11:33:55.907Z,112.50
2023-03-06T11:34:56.406Z,101.25
2023-03-06T11:35:55.794Z,90.00
2023-03-06T11:36:55.715Z,90.00
2023-03-06T11:37:55.657Z,95.62
2023-03-06T11:38:55.616Z,101.25
2023-03-06T11:39:55.548Z,101.25
2023-03-06T11:40:56.042Z,112.50
2023-03-06T11:41:55.415Z,106.88
2023-03-06T11:42:56.252Z,106.88
2023-03-06T11:43:55.297Z,101.25
2023-03-06T11:44:55.268Z,101.25
2023-03-06T11:45:55.157Z,101.25
2023-03-06T11:46:55.109Z,101.25
2023-03-06T11:47:55.034Z,101.25
2023-03-06T11:48:55.056Z,112.50
2023-03-06T11:49:54.915Z,123.75
2023-03-06T11:50:54.899Z,123.75
2023-03-06T11:51:54.821Z,123.75
2023-03-06T11:52:54.701Z,101.25
2023-03-06T11:53:54.654Z,90.00
2023-03-06T11:54:54.571Z,90.00
2023-03-06T11:55:54.515Z,90.00
2023-03-06T11:56:54.490Z,84.38
2023-03-06T11:57:54.410Z,84.38
2023-03-06T11:58:54.329Z,90.00
2023-03-06T12:00:15.249Z,95.62
2023-03-06T12:00:54.209Z,106.88
2023-03-06T12:01:54.157Z,106.88
2023-03-06T12:02:54.073Z,112.50
2023-03-06T12:03:57.616Z,123.75
2023-03-06T12:04:53.991Z,118.12
2023-03-06T12:05:53.918Z,95.62
2023-03-06T12:06:56.788Z,78.75
2023-03-06T12:07:56.241Z,73.12
2023-03-06T12:08:56.428Z,67.50
2023-03-06T12:09:54.029Z,61.88
2023-03-06T12:10:55.558Z,56.25
2023-03-06T12:11:55.914Z,50.62
2023-03-06T12:12:59.942Z,50.62
2023-03-06T12:13:54.258Z,56.25
2023-03-06T12:14:54.201Z,56.25
2023-03-06T12:15:53.865Z,56.25
2023-03-06T12:17:02.440Z,56.25
2023-03-06T12:17:54.641Z,50.62
2023-03-06T12:18:53.063Z,50.62
2023-03-06T12:19:53.028Z,45.00
2023-03-06T12:20:52.911Z,39.38
2023-03-06T12:21:52.877Z,33.75
2023-03-06T12:23:02.540Z,33.75
2023-03-06T12:23:52.739Z,33.75
2023-03-06T12:24:54.445Z,33.75
2023-03-06T12:25:52.668Z,33.75
2023-03-06T12:26:52.589Z,33.75
2023-03-06T12:27:52.472Z,33.75
2023-03-06T12:28:52.435Z,28.12
2023-03-06T12:29:52.407Z,28.12
2023-03-06T12:30:52.303Z,28.12
2023-03-06T12:31:52.276Z,28.12
2023-03-06T12:32:52.232Z,28.12
2023-03-06T12:33:52.114Z,33.75
2023-03-06T12:34:52.023Z,33.75
2023-03-06T12:37:01.252Z,28.12
2023-03-06T12:38:02.105Z,28.12
2023-03-06T12:39:02.065Z,28.12
2023-03-06T12:40:01.964Z,28.12
2023-03-06T12:41:01.917Z,39.38
2023-03-06T12:42:02.493Z,45.00
2023-03-06T12:43:01.766Z,45.00
2023-03-06T12:44:01.754Z,39.38
2023-03-06T12:45:01.677Z,33.75
2023-03-06T12:46:01.624Z,39.38
2023-03-06T12:47:01.545Z,39.38
2023-03-06T12:48:01.524Z,39.38
2023-03-06T12:49:01.447Z,45.00
2023-03-06T12:50:01.364Z,45.00
2023-03-06T12:51:01.321Z,45.00
2023-03-06T12:52:01.288Z,50.62
2023-03-06T12:53:01.201Z,61.88
2023-03-06T12:54:01.094Z,78.75
2023-03-06T12:55:01.064Z,95.62
2023-03-06T12:56:00.956Z,106.88
2023-03-06T12:57:00.915Z,118.12
2023-03-06T12:58:00.878Z,118.12
2023-03-06T12:59:00.839Z,123.75
2023-03-06T13:00:00.837Z,135.00
2023-03-06T13:01:04.513Z,129.38
2023-03-06T13:02:00.594Z,123.75
2023-03-06T13:03:00.569Z,118.12
2023-03-06T13:04:00.505Z,106.88
2023-03-06T13:05:00.496Z,90.00
2023-03-06T13:06:00.422Z,84.38
2023-03-06T13:07:00.294Z,78.75
2023-03-06T13:08:00.232Z,67.50
2023-03-06T13:09:00.204Z,61.88
2023-03-06T13:10:00.103Z,67.50
2023-03-06T13:11:00.110Z,90.00
2023-03-06T13:11:59.982Z,101.25
2023-03-06T13:12:59.907Z,95.62
2023-03-06T13:13:59.862Z,90.00
2023-03-06T13:14:59.834Z,84.38
2023-03-06T13:15:59.717Z,73.12
2023-03-06T13:16:59.804Z,61.88
2023-03-06T13:17:59.653Z,56.25