createdAt,value
2018-11-05T00:00:54.860Z,35.43
2018-11-05T00:03:29.001Z,31.93
2018-11-05T00:05:58.394Z,34.27
2018-11-05T00:08:28.998Z,37.23
2018-11-05T00:11:00.134Z,35.57
2018-11-05T00:13:30.284Z,35.98
2018-11-05T00:16:03.929Z,38.10
2018-11-05T00:18:35.151Z,35.00
2018-11-05T00:21:06.705Z,40.40
2018-11-05T00:23:37.847Z,37.08
2018-11-05T00:26:10.153Z,36.53
2018-11-05T00:28:53.665Z,35.03
2018-11-05T00:31:31.153Z,36.30
2018-11-05T00:34:11.052Z,36.15
2018-11-05T00:36:42.030Z,35.68
2018-11-05T00:39:22.265Z,35.25
2018-11-05T00:41:51.736Z,38.48
2018-11-05T00:44:25.508Z,42.10
2018-11-05T00:46:59.760Z,34.57
2018-11-05T00:49:34.412Z,34.38
2018-11-05T00:52:05.539Z,35.60
2018-11-05T00:54:36.586Z,35.08
2018-11-05T00:59:47.925Z,35.05
2018-11-05T01:02:17.325Z,36.42
2018-11-05T01:04:50.773Z,39.33
2018-11-05T01:07:22.423Z,40.20
2018-11-05T01:09:52.674Z,35.95
2018-11-05T01:12:24.420Z,37.00
2018-11-05T01:14:58.173Z,36.20
2018-11-05T01:17:31.047Z,37.73
2018-11-05T01:20:02.511Z,37.45
2018-11-05T01:22:32.599Z,37.17
2018-11-05T01:25:01.951Z,34.23
2018-11-05T01:27:32.413Z,35.23
2018-11-05T01:30:02.637Z,34.98
2018-11-05T01:32:32.575Z,34.05
2018-11-05T01:35:03.287Z,35.95
2018-11-05T01:37:36.764Z,30.40
2018-11-05T01:40:10.679Z,30.57
2018-11-05T01:42:42.049Z,30.27
2018-11-05T01:45:13.494Z,27.82
2018-11-05T01:47:44.804Z,30.02
2018-11-05T01:50:18.337Z,28.95
2018-11-05T01:52:51.979Z,30.82
2018-11-05T01:55:22.808Z,28.90
2018-11-05T01:57:55.567Z,29.52
2018-11-05T02:00:26.257Z,29.03
2018-11-05T02:02:57.225Z,30.32
2018-11-05T02:05:27.548Z,31.45
2018-11-05T02:07:57.964Z,31.60
2018-11-05T02:10:34.888Z,30.43
2018-11-05T02:13:10.207Z,31.87
2018-11-05T02:18:17.915Z,29.87
2018-11-05T02:20:51.737Z,32.98
2018-11-05T02:23:21.916Z,34.13
2018-11-05T02:25:52.894Z,36.00
2018-11-05T02:28:25.545Z,34.50
2018-11-05T02:30:55.819Z,33.78
2018-11-05T02:33:28.898Z,35.78
2018-11-05T02:36:00.238Z,35.30
2018-11-05T02:38:30.348Z,37.80
2018-11-05T02:41:00.146Z,37.13
2018-11-05T02:43:38.133Z,36.75
2018-11-05T02:46:13.563Z,35.38
2018-11-05T02:48:46.086Z,36.33
2018-11-05T02:51:16.153Z,36.23
2018-11-05T02:53:50.001Z,37.10
2018-11-05T02:56:20.422Z,41.20
2018-11-05T02:58:51.768Z,41.00
2018-11-05T03:01:24.827Z,39.03
2018-11-05T03:03:56.358Z,40.83
2018-11-05T03:06:31.003Z,38.57
2018-11-05T03:09:04.196Z,35.60
2018-11-05T03:14:11.133Z,36.85
2018-11-05T03:16:42.305Z,32.07
2018-11-05T03:19:15.319Z,33.15
2018-11-05T03:21:44.823Z,34.25
2018-11-05T03:24:15.453Z,34.88
2018-11-05T03:26:44.813Z,32.70
2018-11-05T03:29:19.619Z,34.13
2018-11-05T03:31:49.865Z,35.40
2018-11-05T03:34:20.686Z,36.23
2018-11-05T03:36:52.750Z,35.13
2018-11-05T03:39:24.690Z,34.78
2018-11-05T03:41:55.259Z,34.98
2018-11-05T03:44:25.217Z,33.75
2018-11-05T03:46:57.111Z,33.78
2018-11-05T03:49:28.150Z,35.43
2018-11-05T03:51:59.233Z,35.35
2018-11-05T03:54:29.741Z,32.85
2018-11-05T03:57:00.665Z,34.85
2018-11-05T03:59:30.878Z,33.50
2018-11-05T04:02:06.463Z,32.50
2018-11-05T04:04:43.435Z,33.25
2018-11-05T04:07:15.623Z,35.23
2018-11-05T04:09:49.343Z,34.60
2018-11-05T04:12:19.227Z,37.53
2018-11-05T04:14:49.320Z,35.48
2018-11-05T04:17:26.113Z,38.70
2018-11-05T04:22:38.902Z,37.23
2018-11-05T04:25:09.170Z,35.63
2018-11-05T04:27:41.449Z,39.80
2018-11-05T04:30:16.905Z,38.90
2018-11-05T04:32:52.824Z,37.63
2018-11-05T04:35:23.998Z,37.45
2018-11-05T04:37:53.580Z,38.05
2018-11-05T04:40:23.109Z,37.95
2018-11-05T04:42:53.003Z,34.83
2018-11-05T04:45:25.388Z,39.15
2018-11-05T04:47:55.729Z,36.10
2018-11-05T04:50:36.560Z,37.73
2018-11-05T04:53:15.182Z,35.83
2018-11-05T04:55:49.427Z,33.63
2018-11-05T04:58:31.336Z,34.35
2018-11-05T05:01:14.805Z,33.63
2018-11-05T05:03:49.145Z,35.43
2018-11-05T05:06:21.321Z,34.08
2018-11-05T05:08:51.751Z,36.83
2018-11-05T05:11:24.845Z,40.20
2018-11-05T05:13:59.747Z,39.38
2018-11-05T05:19:13.123Z,38.20
2018-11-05T05:21:46.614Z,40.40
2018-11-05T05:24:19.765Z,40.17
2018-11-05T05:26:53.273Z,41.15
2018-11-05T05:29:27.246Z,39.65
2018-11-05T05:32:00.878Z,40.70
2018-11-05T05:34:33.109Z,41.33
2018-11-05T05:37:09.486Z,39.85
2018-11-05T05:39:38.645Z,41.37
2018-11-05T05:42:09.697Z,43.65
2018-11-05T05:44:40.721Z,35.80
2018-11-05T05:47:13.814Z,36.75
2018-11-05T05:49:47.079Z,38.17
2018-11-05T05:52:23.981Z,39.85
2018-11-05T05:54:57.857Z,41.28
2018-11-05T05:57:43.240Z,39.33
2018-11-05T06:00:14.831Z,40.40
2018-11-05T06:02:47.075Z,39.45
2018-11-05T06:05:18.073Z,37.70
2018-11-05T06:07:48.924Z,37.67
2018-11-05T06:10:33.674Z,34.90
2018-11-05T06:13:20.539Z,38.15
2018-11-05T06:16:03.302Z,37.88
2018-11-05T06:18:34.066Z,36.03
2018-11-05T06:24:02.126Z,37.75
2018-11-05T06:26:35.744Z,39.23
2018-11-05T06:29:05.726Z,34.58
2018-11-05T06:31:42.171Z,35.30
2018-11-05T06:34:12.753Z,35.10
2018-11-05T06:36:43.829Z,34.60
2018-11-05T06:39:28.511Z,36.55
2018-11-05T06:41:59.848Z,37.10
2018-11-05T06:44:35.249Z,35.70
2018-11-05T06:47:06.924Z,34.20
2018-11-05T06:49:46.803Z,36.13
2018-11-05T06:55:02.457Z,39.80
2018-11-05T06:57:37.727Z,32.53
2018-11-05T07:00:24.643Z,35.90
2018-11-05T07:03:00.781Z,32.35
2018-11-05T07:05:32.490Z,34.15
2018-11-05T07:08:07.234Z,32.55
2018-11-05T07:10:46.973Z,34.00
2018-11-05T07:16:22.524Z,30.85
2018-11-05T07:21:49.396Z,29.60
2018-11-05T07:27:15.176Z,30.92
2018-11-05T07:29:48.495Z,28.47
2018-11-05T07:32:26.485Z,27.25
2018-11-05T07:40:41.922Z,29.05
2018-11-05T07:46:00.155Z,29.87
2018-11-05T07:48:40.157Z,31.60
2018-11-05T07:54:28.390Z,29.77
2018-11-05T07:59:45.449Z,30.08
2018-11-05T08:03:16.248Z,32.60
2018-11-05T08:06:04.109Z,28.57
2018-11-05T08:08:44.491Z,25.52
2018-11-05T08:11:18.759Z,27.55
2018-11-05T08:19:11.694Z,26.12
2018-11-05T08:21:46.845Z,25.95
2018-11-05T08:24:29.569Z,26.50
2018-11-05T08:27:05.065Z,25.37
2018-11-05T08:35:22.324Z,25.82
2018-11-05T08:38:07.753Z,23.35
2018-11-05T08:43:21.504Z,21.45
2018-11-05T08:45:59.499Z,20.75
2018-11-05T08:48:40.222Z,21.65
2018-11-05T08:53:55.222Z,19.87
2018-11-05T08:56:33.138Z,20.10
2018-11-05T08:59:08.999Z,20.23
2018-11-05T09:01:52.299Z,20.15
2018-11-05T09:07:23.224Z,18.07
2018-11-05T09:10:00.060Z,22.00
2018-11-05T09:12:31.755Z,20.75
2018-11-05T09:17:48.571Z,18.60
2018-11-05T09:20:22.160Z,20.20
2018-11-05T09:30:55.981Z,16.62
2018-11-05T09:33:31.524Z,16.87
2018-11-05T09:36:01.469Z,18.05
2018-11-05T09:38:31.567Z,17.80
2018-11-05T09:41:09.825Z,17.42
2018-11-05T09:43:41.834Z,18.37
2018-11-05T09:46:13.743Z,17.90
2018-11-05T09:48:51.249Z,16.10
2018-11-05T09:51:24.603Z,17.37
2018-11-05T09:54:03.415Z,18.30
2018-11-05T09:56:34.917Z,16.55
2018-11-05T09:59:10.487Z,15.45
2018-11-05T10:04:26.435Z,14.80
2018-11-05T10:07:03.322Z,17.00
2018-11-05T10:09:38.370Z,15.13
2018-11-05T10:12:09.585Z,13.68
2018-11-05T10:15:05.556Z,13.58
2018-11-05T10:17:48.184Z,16.73
2018-11-05T10:23:12.881Z,13.45
2018-11-05T10:25:49.246Z,12.60
2018-11-05T10:31:01.805Z,16.35
2018-11-05T10:33:32.097Z,15.72
2018-11-05T10:36:07.476Z,14.40
2018-11-05T10:38:48.335Z,14.18
2018-11-05T10:41:29.944Z,12.63
2018-11-05T10:44:03.588Z,13.40
2018-11-05T10:51:51.577Z,12.03
2018-11-05T10:54:34.764Z,12.50
2018-11-05T10:59:59.578Z,11.35
2018-11-05T11:02:35.304Z,11.47
2018-11-05T11:05:08.881Z,13.88
2018-11-05T11:07:44.790Z,11.70
2018-11-05T11:10:30.754Z,11.87
2018-11-05T11:13:07.102Z,11.00
2018-11-05T11:15:41.500Z,11.63
2018-11-05T11:18:18.480Z,16.30
2018-11-05T11:20:54.222Z,12.95
2018-11-05T11:23:25.505Z,11.75
2018-11-05T11:25:57.754Z,10.97
2018-11-05T11:28:38.658Z,10.13
2018-11-05T11:31:10.276Z,13.10
2018-11-05T11:36:33.011Z,12.45
2018-11-05T11:39:09.709Z,13.58
2018-11-05T11:41:50.326Z,16.87
2018-11-05T11:47:02.444Z,14.23
2018-11-05T11:49:34.239Z,10.40
2018-11-05T11:52:06.398Z,11.63
2018-11-05T11:54:39.818Z,12.63
2018-11-05T11:57:10.909Z,13.18
2018-11-05T11:59:47.636Z,12.70
2018-11-05T12:02:21.533Z,14.13
2018-11-05T12:04:53.216Z,12.55
2018-11-05T12:07:24.185Z,15.65
2018-11-05T12:09:56.235Z,13.65
2018-11-05T12:12:32.068Z,15.90
2018-11-05T12:17:47.014Z,13.60
2018-11-05T12:20:34.547Z,12.98
2018-11-05T12:26:03.111Z,13.37
2018-11-05T12:28:34.435Z,12.65
2018-11-05T12:31:11.241Z,12.58
2018-11-05T12:36:40.841Z,13.62
2018-11-05T12:39:13.119Z,13.80
2018-11-05T12:41:45.421Z,14.33
2018-11-05T12:44:15.113Z,15.85
2018-11-05T12:46:47.238Z,16.45
2018-11-05T12:49:26.793Z,16.40
2018-11-05T12:52:01.227Z,15.55
2018-11-05T12:57:19.784Z,17.67
2018-11-05T12:59:54.398Z,17.65
2018-11-05T13:02:34.771Z,17.12
2018-11-05T13:05:07.129Z,17.30
2018-11-05T13:07:42.177Z,17.62
2018-11-05T13:10:18.102Z,14.98
2018-11-05T13:12:59.127Z,14.23
2018-11-05T13:18:11.139Z,13.45
2018-11-05T13:20:48.516Z,13.03
2018-11-05T13:23:26.007Z,12.98
2018-11-05T13:26:12.107Z,11.65
2018-11-05T13:28:44.897Z,17.27
2018-11-05T13:31:19.433Z,12.10
2018-11-05T13:36:27.549Z,14.58
2018-11-05T13:39:13.080Z,13.88
2018-11-05T13:44:57.256Z,13.28
2018-11-05T13:47:52.862Z,12.30
2018-11-05T13:50:29.233Z,15.35
2018-11-05T14:01:39.566Z,17.37
2018-11-05T14:04:14.103Z,17.60
2018-11-05T14:07:12.463Z,16.97
2018-11-05T14:15:42.512Z,21.03
2018-11-05T14:18:20.622Z,18.23
2018-11-05T14:20:57.536Z,20.08
2018-11-05T14:23:38.723Z,21.87
2018-11-05T14:26:26.382Z,20.65
2018-11-05T14:28:59.420Z,19.45
2018-11-05T14:31:29.143Z,21.45
2018-11-05T14:34:09.878Z,22.70
2018-11-05T14:36:45.284Z,22.07
2018-11-05T14:42:13.004Z,23.12
2018-11-05T14:54:33.384Z,23.92
2018-11-05T14:59:58.995Z,22.97
2018-11-05T15:22:15.531Z,24.65
2018-11-05T15:24:47.053Z,24.27
2018-11-05T15:27:27.772Z,24.30
2018-11-05T15:30:05.446Z,24.93
2018-11-05T15:32:36.080Z,24.55
2018-11-05T15:35:06.539Z,25.77
2018-11-05T15:43:10.687Z,22.52
2018-11-05T15:48:42.701Z,25.50
2018-11-05T15:53:55.384Z,28.87
2018-11-05T15:56:27.276Z,28.07
2018-11-05T15:59:01.423Z,27.60
2018-11-05T16:01:32.852Z,26.45
2018-11-05T16:04:03.090Z,27.47
2018-11-05T16:06:35.691Z,28.60
2018-11-05T16:09:11.768Z,28.00
2018-11-05T16:11:41.095Z,29.67
2018-11-05T16:14:11.329Z,28.80
2018-11-05T16:16:42.051Z,28.17
2018-11-05T16:19:11.585Z,27.40
2018-11-05T16:21:42.003Z,28.80
2018-11-05T16:24:12.450Z,30.05
2018-11-05T16:26:42.221Z,30.23
2018-11-05T16:29:11.390Z,32.10
2018-11-05T16:31:41.324Z,34.20
2018-11-05T16:34:12.174Z,34.03
2018-11-05T16:36:41.855Z,36.38
2018-11-05T16:39:12.882Z,35.17
2018-11-05T16:41:42.848Z,32.13
2018-11-05T16:44:13.347Z,32.60
2018-11-05T16:46:43.032Z,30.47
2018-11-05T16:49:13.894Z,31.93
2018-11-05T16:51:43.571Z,29.65
2018-11-05T16:57:03.614Z,31.07
2018-11-05T16:59:34.475Z,33.30
2018-11-05T17:02:08.151Z,31.97
2018-11-05T17:04:40.378Z,31.37
2018-11-05T17:07:10.599Z,32.42
2018-11-05T17:09:41.034Z,29.40
2018-11-05T17:12:13.224Z,28.67
2018-11-05T17:14:44.082Z,30.27
2018-11-05T17:17:13.641Z,35.90
2018-11-05T17:19:44.799Z,34.18
2018-11-05T17:22:18.140Z,29.10
2018-11-05T17:25:00.986Z,30.17
2018-11-05T17:33:30.185Z,27.97
2018-11-05T17:36:10.138Z,26.42
2018-11-05T17:38:48.204Z,27.00
2018-11-05T17:41:26.221Z,28.52
2018-11-05T17:46:46.218Z,27.80
2018-11-05T17:49:19.812Z,28.15
2018-11-05T17:51:55.773Z,30.52
2018-11-05T17:54:26.451Z,29.72
2018-11-05T17:56:57.291Z,26.35
2018-11-05T17:59:29.110Z,28.30
2018-11-05T18:02:03.772Z,26.55
2018-11-05T18:04:35.106Z,27.80
2018-11-05T18:07:19.436Z,24.90
2018-11-05T18:12:44.441Z,26.35
2018-11-05T18:15:16.526Z,24.85
2018-11-05T18:17:49.791Z,28.27
2018-11-05T18:20:23.809Z,24.12
2018-11-05T18:22:55.382Z,28.35
2018-11-05T18:25:33.662Z,25.68
2018-11-05T18:28:12.884Z,27.47
2018-11-05T18:30:50.223Z,25.52
2018-11-05T18:36:10.806Z,23.73
2018-11-05T18:38:46.768Z,22.67
2018-11-05T18:41:22.193Z,24.95
2018-11-05T18:43:54.589Z,23.27
2018-11-05T18:46:30.037Z,22.22
2018-11-05T18:51:50.442Z,24.23
2018-11-05T18:54:23.339Z,23.10
2018-11-05T18:56:54.068Z,28.42
2018-11-05T18:59:24.899Z,22.40
2018-11-05T19:02:02.972Z,21.93
2018-11-05T19:04:57.144Z,23.52
2018-11-05T19:07:29.318Z,21.07
2018-11-05T19:10:04.163Z,22.32
2018-11-05T19:12:37.394Z,20.92
2018-11-05T19:15:12.376Z,21.87
2018-11-05T19:17:45.471Z,19.80
2018-11-05T19:20:20.354Z,26.52
2018-11-05T19:23:11.386Z,19.82
2018-11-05T19:25:56.789Z,22.33
2018-11-05T19:28:37.345Z,21.37
2018-11-05T19:31:29.555Z,24.65
2018-11-05T19:34:11.832Z,24.40
2018-11-05T19:36:42.813Z,21.73
2018-11-05T19:41:55.711Z,22.62
2018-11-05T19:44:36.065Z,21.93
2018-11-05T19:47:12.011Z,23.92
2018-11-05T19:49:47.734Z,22.05
2018-11-05T19:52:20.417Z,19.05
2018-11-05T19:54:51.267Z,19.70
2018-11-05T19:57:22.811Z,17.77
2018-11-05T19:59:55.797Z,18.10
2018-11-05T20:02:30.800Z,20.10
2018-11-05T20:05:08.767Z,17.75
2018-11-05T20:07:41.476Z,18.23
2018-11-05T20:10:21.353Z,18.45
2018-11-05T20:12:53.594Z,18.98
2018-11-05T20:15:26.083Z,17.03
2018-11-05T20:17:57.097Z,18.05
2018-11-05T20:20:31.469Z,19.00
2018-11-05T20:23:02.093Z,18.23
2018-11-05T20:25:43.402Z,17.00
2018-11-05T20:32:20.026Z,17.75
2018-11-05T20:34:51.857Z,17.20
2018-11-05T20:37:24.860Z,17.10
2018-11-05T20:39:58.921Z,15.28
2018-11-05T20:42:31.429Z,17.57
2018-11-05T20:45:12.338Z,16.90
2018-11-05T20:47:50.500Z,16.57
2018-11-05T20:50:22.756Z,17.00
2018-11-05T20:52:52.948Z,18.93
2018-11-05T20:55:35.514Z,15.75
2018-11-05T20:58:09.408Z,17.52
2018-11-05T21:00:40.951Z,16.57
2018-11-05T21:03:17.354Z,15.70
2018-11-05T21:05:49.606Z,16.23
2018-11-05T21:08:24.129Z,17.07
2018-11-05T21:11:02.002Z,14.13
2018-11-05T21:13:39.207Z,15.38
2018-11-05T21:16:16.713Z,16.25
2018-11-05T21:21:41.980Z,14.93
2018-11-05T21:24:14.937Z,15.32
2018-11-05T21:26:55.193Z,13.98
2018-11-05T21:29:27.785Z,14.73
2018-11-05T21:31:59.621Z,16.83
2018-11-05T21:34:31.390Z,15.20
2018-11-05T21:37:01.580Z,14.68
2018-11-05T21:39:38.391Z,23.83
2018-11-05T21:42:16.283Z,16.05
2018-11-05T21:44:56.708Z,13.40
2018-11-05T21:47:29.553Z,13.43
2018-11-05T21:52:38.697Z,13.68
2018-11-05T21:55:16.977Z,12.35
2018-11-05T21:57:50.142Z,13.93
2018-11-05T22:00:27.687Z,11.78
2018-11-05T22:03:04.938Z,13.22
2018-11-05T22:05:34.447Z,11.88
2018-11-05T22:08:07.323Z,12.00
2018-11-05T22:10:37.823Z,11.73
2018-11-05T22:13:09.419Z,13.57
2018-11-05T22:15:50.927Z,12.18
2018-11-05T22:18:23.726Z,12.28
2018-11-05T22:20:55.754Z,12.18
2018-11-05T22:23:26.059Z,12.65
2018-11-05T22:25:56.433Z,13.20
2018-11-05T22:28:26.102Z,14.35
2018-11-05T22:30:57.050Z,11.00
2018-11-05T22:33:30.439Z,11.73
2018-11-05T22:36:21.655Z,11.00
2018-11-05T22:39:10.105Z,11.45
2018-11-05T22:41:47.200Z,10.35
2018-11-05T22:44:28.143Z,10.38
2018-11-05T22:47:08.323Z,10.80
2018-11-05T22:49:51.100Z,10.85
2018-11-05T22:52:31.668Z,11.95
2018-11-05T22:55:08.355Z,12.58
2018-11-05T23:03:06.410Z,10.78
2018-11-05T23:05:45.501Z,11.20
2018-11-05T23:08:25.153Z,10.68
2018-11-05T23:11:01.935Z,10.85
2018-11-05T23:13:44.425Z,11.37
2018-11-05T23:22:12.792Z,11.08
2018-11-05T23:24:53.476Z,9.63
2018-11-05T23:30:28.285Z,10.90
2018-11-05T23:33:03.501Z,10.38
2018-11-05T23:35:41.072Z,10.53
2018-11-05T23:38:11.210Z,11.03
2018-11-05T23:40:50.402Z,11.43
2018-11-05T23:43:30.018Z,9.68
2018-11-05T23:51:52.969Z,11.48
2018-11-05T23:54:38.709Z,9.63
2018-11-05T23:59:29.278Z,10.82
