createdAt,value
2023-04-30T00:01:09.403Z,0
2023-04-30T00:11:09.563Z,0
2023-04-30T00:21:09.353Z,0
2023-04-30T00:31:09.256Z,0
2023-04-30T00:41:09.185Z,0
2023-04-30T00:51:09.287Z,0
2023-04-30T01:01:09.345Z,0
2023-04-30T01:11:09.259Z,0
2023-04-30T01:21:09.169Z,0
2023-04-30T01:31:09.332Z,0
2023-04-30T01:41:09.211Z,0
2023-04-30T01:51:09.209Z,0
2023-04-30T02:01:09.377Z,0
2023-04-30T02:11:09.701Z,0
2023-04-30T02:21:09.453Z,0
2023-04-30T02:31:10.187Z,0
2023-04-30T02:41:09.353Z,0
2023-04-30T02:51:09.627Z,0
2023-04-30T03:01:09.353Z,0
2023-04-30T03:11:09.236Z,0
2023-04-30T03:21:09.173Z,0
2023-04-30T03:31:09.327Z,0
2023-04-30T03:41:09.203Z,0
2023-04-30T03:51:09.188Z,0
2023-04-30T04:01:09.442Z,0
2023-04-30T04:11:09.179Z,0
2023-04-30T04:21:09.348Z,0
2023-04-30T04:31:09.219Z,0
2023-04-30T04:41:09.215Z,0
2023-04-30T04:51:09.348Z,0
2023-04-30T05:01:09.203Z,0.1083
2023-04-30T05:11:09.606Z,0.1083
2023-04-30T05:21:09.206Z,0.1083
2023-04-30T05:31:09.296Z,0.1083
2023-04-30T05:41:09.244Z,0.1083
2023-04-30T05:51:09.411Z,0.1083
2023-04-30T06:01:09.283Z,0.4629
2023-04-30T06:11:09.192Z,0.4629
2023-04-30T06:21:09.491Z,0.4629
2023-04-30T06:31:09.309Z,0.4629
2023-04-30T06:41:09.221Z,0.4629
2023-04-30T06:51:10.895Z,0.4629
2023-04-30T07:01:09.250Z,1.2113
2023-04-30T07:11:09.333Z,1.2113
2023-04-30T07:21:09.336Z,1.2113
2023-04-30T07:31:09.863Z,1.2113
2023-04-30T07:41:09.373Z,1.2113
2023-04-30T07:51:09.249Z,1.2113
2023-04-30T08:01:09.316Z,2.4226
2023-04-30T08:11:09.885Z,2.4226
2023-04-30T08:21:09.266Z,2.4226
2023-04-30T08:31:09.231Z,2.4226
2023-04-30T08:41:09.264Z,2.4226
2023-04-30T08:51:09.454Z,2.4226
2023-04-30T09:01:09.249Z,3.8309
2023-04-30T09:11:09.349Z,3.8309
2023-04-30T09:21:09.276Z,3.8309
2023-04-30T09:31:09.248Z,3.8309
2023-04-30T09:41:09.706Z,3.8309
2023-04-30T09:51:09.251Z,3.8309
2023-04-30T10:01:09.258Z,5.249
2023-04-30T10:11:09.319Z,5.249
2023-04-30T10:21:09.408Z,5.249
2023-04-30T10:31:09.437Z,5.249
2023-04-30T10:41:09.732Z,5.249
2023-04-30T10:51:09.523Z,5.249
2023-04-30T11:01:09.454Z,5.8891
2023-04-30T11:11:09.986Z,5.8891
2023-04-30T11:21:09.633Z,5.8891
2023-04-30T11:31:09.623Z,5.8891
2023-04-30T11:41:09.601Z,5.8891
2023-04-30T11:51:09.809Z,5.8891
2023-04-30T12:01:09.923Z,6.0959
2023-04-30T12:11:09.716Z,6.0959
2023-04-30T12:21:09.701Z,6.0959
2023-04-30T12:31:09.663Z,6.0959
2023-04-30T12:41:09.654Z,6.0959
2023-04-30T12:51:09.724Z,6.0959
2023-04-30T13:01:09.699Z,5.249
2023-04-30T13:11:11.490Z,5.249
2023-04-30T13:21:09.913Z,5.249
2023-04-30T13:31:09.759Z,5.249
2023-04-30T13:41:09.651Z,5.249
2023-04-30T13:51:11.253Z,5.249
2023-04-30T14:01:09.748Z,4.018
2023-04-30T14:11:09.735Z,4.018
2023-04-30T14:21:09.767Z,4.018
2023-04-30T14:31:09.711Z,4.018
2023-04-30T14:41:09.656Z,4.018
2023-04-30T14:51:09.966Z,4.018
2023-04-30T15:01:09.690Z,2.5802
2023-04-30T15:11:10.018Z,2.5802
2023-04-30T15:21:09.617Z,2.5802
2023-04-30T15:31:10.008Z,2.5802
2023-04-30T15:41:10.027Z,2.5802
2023-04-30T15:51:09.971Z,2.5802
2023-04-30T16:01:09.947Z,1.3295
2023-04-30T16:11:10.000Z,1.3295
2023-04-30T16:21:10.369Z,1.3295
2023-04-30T16:31:10.609Z,1.3295
2023-04-30T16:41:10.087Z,1.3295
2023-04-30T16:51:10.095Z,1.3295
2023-04-30T17:01:09.996Z,0.5318
2023-04-30T17:11:11.250Z,0.5318
2023-04-30T17:21:10.053Z,0.5318
2023-04-30T17:31:10.026Z,0.5318
2023-04-30T17:41:10.133Z,0.5318
2023-04-30T17:51:10.236Z,0.5318
2023-04-30T18:01:10.048Z,0.128
2023-04-30T18:11:10.259Z,0.128
2023-04-30T18:21:10.017Z,0.128
2023-04-30T18:31:10.147Z,0.128
2023-04-30T18:41:10.125Z,0.128
2023-04-30T18:51:10.429Z,0.128
2023-04-30T19:01:10.184Z,0
2023-04-30T19:11:10.565Z,0
2023-04-30T19:21:10.054Z,0
2023-04-30T19:31:10.161Z,0
2023-04-30T19:41:10.100Z,0
2023-04-30T19:51:10.792Z,0
2023-04-30T20:01:10.129Z,0
2023-04-30T20:11:10.169Z,0
2023-04-30T20:21:10.160Z,0
2023-04-30T20:31:10.248Z,0
2023-04-30T20:41:10.157Z,0
2023-04-30T20:51:10.580Z,0
2023-04-30T21:01:10.116Z,0
2023-04-30T21:11:10.365Z,0
2023-04-30T21:21:10.405Z,0
2023-04-30T21:31:10.308Z,0
2023-04-30T21:41:10.303Z,0
2023-04-30T21:51:11.160Z,0
2023-04-30T22:01:10.160Z,0
2023-04-30T22:11:10.158Z,0
2023-04-30T22:21:10.391Z,0
2023-04-30T22:31:10.277Z,0
2023-04-30T22:41:10.627Z,0
2023-04-30T22:51:10.283Z,0
2023-04-30T23:01:18.070Z,0
2023-04-30T23:11:10.478Z,0
2023-04-30T23:21:10.146Z,0
2023-04-30T23:31:11.770Z,0
2023-04-30T23:41:12.046Z,0
2023-04-30T23:51:12.881Z,0
